createdAt,value
2023-10-31T00:01:52.941Z,98854.84
2023-10-31T00:04:54.805Z,98809.19
2023-10-31T00:07:56.628Z,98653.56
2023-10-31T00:10:58.602Z,98721.63
2023-10-31T00:14:01.924Z,98863.44
2023-10-31T00:17:03.889Z,98800.53
2023-10-31T00:20:07.312Z,98805.84
2023-10-31T00:23:09.508Z,98864.47
2023-10-31T00:26:11.385Z,98853.72
2023-10-31T00:29:14.642Z,98863.63
2023-10-31T00:32:16.835Z,98860.78
2023-10-31T00:35:19.166Z,98861.72
2023-10-31T00:38:21.000Z,98715.06
2023-10-31T00:41:22.902Z,98824.22
2023-10-31T00:44:26.080Z,98869.22
2023-10-31T00:47:34.142Z,98795.16
2023-10-31T00:50:36.033Z,98693.69
2023-10-31T00:53:37.810Z,98866.13
2023-10-31T00:56:39.867Z,98719.22
2023-10-31T00:59:43.158Z,98677.31
2023-10-31T01:02:45.119Z,98676.19
2023-10-31T01:05:47.028Z,98803.94
2023-10-31T01:08:48.907Z,98674.16
2023-10-31T01:11:50.812Z,98817.88
2023-10-31T01:14:53.994Z,98868.47
2023-10-31T01:17:56.010Z,98863.72
2023-10-31T01:20:57.778Z,98851.22
2023-10-31T01:24:00.214Z,98790.75
2023-10-31T01:27:02.181Z,98807.69
2023-10-31T01:30:06.523Z,98697.16
2023-10-31T01:33:08.533Z,98828.88
2023-10-31T01:36:11.662Z,98817.97
2023-10-31T01:39:13.630Z,98858.94
2023-10-31T01:42:15.518Z,98657.13
2023-10-31T01:45:18.899Z,98727.28
2023-10-31T01:48:20.939Z,98674.88
2023-10-31T01:51:23.395Z,98761.56
2023-10-31T01:54:25.209Z,98848.94
2023-10-31T01:57:27.254Z,98877.56
2023-10-31T02:00:30.360Z,98658.97
2023-10-31T02:03:32.269Z,98636.44
2023-10-31T02:06:34.413Z,98855.44
2023-10-31T02:09:36.135Z,98838.06
2023-10-31T02:12:38.774Z,98819.28
2023-10-31T02:15:42.001Z,98853.56
2023-10-31T02:18:43.957Z,98850.97
2023-10-31T02:21:47.074Z,98581.31
2023-10-31T02:24:49.197Z,98839.88
2023-10-31T02:27:50.971Z,98744.13
2023-10-31T02:30:52.641Z,98746.19
2023-10-31T02:33:54.631Z,98838.53
2023-10-31T02:36:57.810Z,98820.56
2023-10-31T02:39:59.659Z,98613.38
2023-10-31T02:43:01.508Z,98823.16
2023-10-31T02:46:03.574Z,98826.78
2023-10-31T02:49:05.408Z,98736.84
2023-10-31T02:52:08.756Z,98642.75
2023-10-31T02:55:10.564Z,98651.84
2023-10-31T02:58:12.511Z,98672.78
2023-10-31T03:01:14.196Z,98627.06
2023-10-31T03:04:15.920Z,98823.66
2023-10-31T03:07:19.061Z,98583.13
2023-10-31T03:10:22.144Z,98661.69
2023-10-31T03:13:24.128Z,98735.31
2023-10-31T03:16:26.214Z,98794.44
2023-10-31T03:19:28.258Z,98795.38
2023-10-31T03:22:31.519Z,98610.09
2023-10-31T03:25:33.268Z,98704.47
2023-10-31T03:28:35.284Z,98796.31
2023-10-31T03:31:37.181Z,98569.19
2023-10-31T03:34:39.103Z,98720.28
2023-10-31T03:37:42.601Z,98710.44
2023-10-31T03:40:45.022Z,98762.16
2023-10-31T03:43:47.185Z,98797.22
2023-10-31T03:46:49.114Z,98685.00
2023-10-31T03:49:50.986Z,98579.88
2023-10-31T03:52:54.337Z,98800.75
2023-10-31T03:55:56.285Z,98786.91
2023-10-31T03:58:58.061Z,98795.84
2023-10-31T04:01:59.873Z,98618.31
2023-10-31T04:05:01.617Z,98602.06
2023-10-31T04:08:04.842Z,98627.06
2023-10-31T04:11:06.642Z,98728.34
2023-10-31T04:14:08.514Z,98625.72
2023-10-31T04:17:10.322Z,98812.13
2023-10-31T04:20:12.397Z,98825.34
2023-10-31T04:23:15.655Z,98818.16
2023-10-31T04:26:17.471Z,98732.63
2023-10-31T04:29:19.412Z,98832.41
2023-10-31T04:32:21.238Z,98830.50
2023-10-31T04:35:22.942Z,98818.28
2023-10-31T04:38:26.291Z,98739.34
2023-10-31T04:41:28.279Z,98656.28
2023-10-31T04:44:30.079Z,98820.47
2023-10-31T04:47:32.187Z,98682.31
2023-10-31T04:50:34.124Z,98815.75
2023-10-31T04:53:37.451Z,98837.69
2023-10-31T04:56:39.218Z,98758.06
2023-10-31T04:59:40.950Z,98768.09
2023-10-31T05:02:42.724Z,98807.78
2023-10-31T05:05:44.655Z,98701.63
2023-10-31T05:08:47.965Z,98647.59
2023-10-31T05:11:50.365Z,98612.31
2023-10-31T05:14:52.354Z,98735.34
2023-10-31T05:17:54.451Z,98775.69
2023-10-31T05:20:56.231Z,98751.47
2023-10-31T05:23:59.356Z,98822.50
2023-10-31T05:27:01.110Z,98776.47
2023-10-31T05:30:02.836Z,98737.88
2023-10-31T05:33:04.732Z,98657.03
2023-10-31T05:36:07.163Z,98837.38
2023-10-31T05:39:10.621Z,98780.34
2023-10-31T05:42:12.395Z,98682.97
2023-10-31T05:45:14.313Z,98678.91
2023-10-31T05:48:16.058Z,98799.13
2023-10-31T05:51:18.916Z,98842.63
2023-10-31T05:54:22.135Z,98654.63
2023-10-31T05:57:24.040Z,98684.47
2023-10-31T06:00:25.942Z,98810.66
2023-10-31T06:03:27.951Z,98726.13
2023-10-31T06:06:30.882Z,98598.44
2023-10-31T06:09:34.512Z,98824.22
2023-10-31T06:12:36.288Z,98777.94
2023-10-31T06:15:38.422Z,98838.72
2023-10-31T06:18:40.625Z,98775.31
2023-10-31T06:21:42.608Z,98675.00
2023-10-31T06:24:45.914Z,98851.41
2023-10-31T06:27:47.765Z,98648.22
2023-10-31T06:30:49.816Z,98748.00
2023-10-31T06:33:51.774Z,98650.78
2023-10-31T06:36:53.686Z,98601.78
2023-10-31T06:39:57.048Z,98855.19
2023-10-31T06:42:59.099Z,98858.53
2023-10-31T06:46:01.078Z,98690.25
2023-10-31T06:49:03.105Z,98762.25
2023-10-31T06:52:06.225Z,98827.00
2023-10-31T06:55:10.021Z,98833.63
2023-10-31T06:58:12.150Z,98855.28
2023-10-31T07:01:13.951Z,98722.91
2023-10-31T07:04:15.889Z,98759.13
2023-10-31T07:07:17.695Z,98701.22
2023-10-31T07:10:20.917Z,98647.97
2023-10-31T07:13:22.714Z,98851.28
2023-10-31T07:16:24.760Z,98737.16
2023-10-31T07:19:26.550Z,98786.50
2023-10-31T07:22:28.304Z,98874.97
2023-10-31T07:25:31.542Z,98687.00
2023-10-31T07:28:33.343Z,98801.91
2023-10-31T07:31:35.248Z,98859.91
2023-10-31T07:34:37.421Z,98802.59
2023-10-31T07:37:39.560Z,98715.88
2023-10-31T07:40:42.687Z,98894.69
2023-10-31T07:43:44.457Z,98904.56
2023-10-31T07:46:46.339Z,98857.75
2023-10-31T07:49:48.193Z,98852.19
2023-10-31T07:52:49.992Z,98897.69
2023-10-31T07:55:53.550Z,98830.91
2023-10-31T07:58:55.530Z,98870.66
2023-10-31T08:01:57.469Z,98692.34
2023-10-31T08:04:59.764Z,98776.19
2023-10-31T08:08:01.741Z,98726.53
2023-10-31T08:11:05.128Z,98894.03
2023-10-31T08:14:07.023Z,98888.19
2023-10-31T08:17:09.050Z,98883.84
2023-10-31T08:20:12.273Z,98685.97
2023-10-31T08:23:14.467Z,98878.22
2023-10-31T08:26:18.223Z,98882.47
2023-10-31T08:29:20.142Z,98850.69
2023-10-31T08:32:21.968Z,98873.66
2023-10-31T08:35:23.944Z,98891.56
2023-10-31T08:38:31.289Z,98850.31
2023-10-31T08:41:36.487Z,98722.28
2023-10-31T08:44:41.122Z,98859.59
2023-10-31T08:47:49.333Z,98875.72
2023-10-31T08:50:51.221Z,98705.22
2023-10-31T08:53:53.109Z,98890.75
2023-10-31T08:56:57.554Z,98833.06
2023-10-31T08:59:59.358Z,98839.00
2023-10-31T09:03:01.314Z,98746.59
2023-10-31T09:06:04.157Z,98876.00
2023-10-31T09:09:05.982Z,98596.72
2023-10-31T09:12:09.836Z,98843.66
2023-10-31T09:15:11.627Z,98672.75
2023-10-31T09:18:13.685Z,98677.50
2023-10-31T09:21:15.769Z,98686.56
2023-10-31T09:24:17.959Z,98672.22
2023-10-31T09:27:21.356Z,98645.06
2023-10-31T09:30:23.967Z,98710.44
2023-10-31T09:33:25.618Z,98872.63
2023-10-31T09:36:27.479Z,98741.03
2023-10-31T09:39:30.279Z,98887.47
2023-10-31T09:42:33.545Z,98792.00
2023-10-31T09:45:35.501Z,98808.38
2023-10-31T09:48:38.939Z,98838.16
2023-10-31T09:51:40.840Z,98691.56
2023-10-31T09:54:45.440Z,98886.19
2023-10-31T09:57:50.778Z,98844.09
2023-10-31T10:00:52.672Z,98873.28
2023-10-31T10:03:55.619Z,98695.56
2023-10-31T10:07:00.748Z,98849.19
2023-10-31T10:10:02.892Z,98722.41
2023-10-31T10:13:06.565Z,98712.59
2023-10-31T10:16:09.324Z,98722.41
2023-10-31T10:19:16.471Z,98730.66
2023-10-31T10:22:21.353Z,98727.03
2023-10-31T10:25:23.232Z,98768.53
2023-10-31T10:28:27.457Z,98905.00
2023-10-31T10:31:29.298Z,98844.63
2023-10-31T10:34:32.508Z,98746.09
2023-10-31T10:37:38.003Z,98857.06
2023-10-31T10:40:41.721Z,98802.25
2023-10-31T10:43:47.345Z,98866.78
2023-10-31T10:46:55.605Z,98910.88
2023-10-31T10:50:00.916Z,98820.03
2023-10-31T10:53:15.080Z,98907.06
2023-10-31T10:56:24.702Z,98761.00
2023-10-31T10:59:40.548Z,98676.81
2023-10-31T11:02:44.336Z,98834.38
2023-10-31T11:05:46.735Z,98740.50
2023-10-31T11:08:50.290Z,98709.59
2023-10-31T11:11:52.666Z,98739.50
2023-10-31T11:14:58.273Z,98636.22
2023-10-31T11:18:02.172Z,98899.16
2023-10-31T11:21:05.121Z,98890.72
2023-10-31T11:24:07.827Z,98855.16
2023-10-31T11:27:09.578Z,98706.13
2023-10-31T11:30:22.720Z,98721.63
2023-10-31T11:33:25.265Z,98643.22
2023-10-31T11:36:26.978Z,98888.91
2023-10-31T11:39:28.956Z,98679.59
2023-10-31T11:42:33.698Z,98697.31
2023-10-31T11:45:42.431Z,98702.69
2023-10-31T11:48:49.241Z,98779.03
2023-10-31T11:51:51.378Z,98708.34
2023-10-31T11:54:53.712Z,98772.38
2023-10-31T11:57:56.230Z,98689.38
2023-10-31T12:01:04.457Z,98876.22
2023-10-31T12:07:52.103Z,98887.13
2023-10-31T12:10:56.017Z,98675.69
2023-10-31T12:14:00.570Z,98530.41
2023-10-31T12:17:07.454Z,98719.56
2023-10-31T12:20:12.128Z,98897.53
2023-10-31T12:23:24.018Z,98639.25
2023-10-31T12:26:32.144Z,98734.94
2023-10-31T12:29:35.658Z,98830.63
2023-10-31T12:32:56.542Z,98778.56
2023-10-31T12:54:36.493Z,98278.47
2023-10-31T12:58:23.253Z,98755.94
2023-10-31T13:01:26.181Z,98811.66
2023-10-31T13:04:46.127Z,98668.06
2023-10-31T13:11:37.264Z,98752.97
2023-10-31T13:14:42.997Z,98937.06
2023-10-31T13:21:05.904Z,98753.78
2023-10-31T13:24:13.764Z,98838.22
2023-10-31T13:40:37.311Z,98898.09
2023-10-31T13:43:44.275Z,98783.53
2023-10-31T13:46:55.389Z,98544.09
2023-10-31T13:50:05.323Z,98729.63
2023-10-31T13:53:08.728Z,98574.41
2023-10-31T13:59:27.656Z,98822.41
2023-10-31T14:02:30.340Z,98880.72
2023-10-31T14:05:37.324Z,98806.72
2023-10-31T14:08:40.715Z,98809.31
2023-10-31T14:11:46.240Z,98897.06
2023-10-31T14:14:53.657Z,98976.19
2023-10-31T14:17:56.077Z,98803.50
2023-10-31T14:24:21.766Z,98570.78
2023-10-31T14:30:41.769Z,98823.03
2023-10-31T14:43:38.649Z,98602.44
2023-10-31T14:46:52.858Z,98863.81
2023-10-31T14:49:58.834Z,99002.84
2023-10-31T14:53:00.857Z,98937.13
2023-10-31T14:59:25.166Z,98921.69
2023-10-31T15:15:53.403Z,98937.03
2023-10-31T15:18:59.939Z,98647.78
2023-10-31T15:28:36.963Z,99019.69
2023-10-31T15:31:48.149Z,98865.28
2023-10-31T15:41:34.688Z,98999.81
2023-10-31T15:48:00.516Z,98901.69
2023-10-31T15:51:07.117Z,98799.38
2023-10-31T15:54:11.675Z,98923.00
2023-10-31T15:57:13.607Z,98860.38
2023-10-31T16:00:16.887Z,99045.38
2023-10-31T16:03:20.929Z,98990.28
2023-10-31T16:06:24.215Z,98928.03
2023-10-31T16:09:26.319Z,98980.69
2023-10-31T16:12:28.071Z,98970.34
2023-10-31T16:15:30.273Z,98961.66
2023-10-31T16:18:33.951Z,99057.69
2023-10-31T16:21:38.313Z,99083.09
2023-10-31T16:24:41.448Z,98811.25
2023-10-31T16:27:43.372Z,98809.69
2023-10-31T16:30:46.077Z,99020.88
2023-10-31T16:33:49.920Z,98901.19
2023-10-31T16:36:52.127Z,99021.03
2023-10-31T16:39:53.934Z,98922.75
2023-10-31T16:42:57.611Z,98996.66
2023-10-31T16:45:59.570Z,99094.81
2023-10-31T16:49:03.698Z,98868.06
2023-10-31T16:52:07.418Z,99081.78
2023-10-31T16:55:09.706Z,98991.44
2023-10-31T16:58:14.749Z,99086.41
2023-10-31T17:01:16.776Z,98905.09
2023-10-31T17:04:23.135Z,98981.91
2023-10-31T17:07:27.873Z,99005.84
2023-10-31T17:10:30.117Z,98988.00
2023-10-31T17:13:32.836Z,98968.88
2023-10-31T17:16:34.628Z,99128.91
2023-10-31T17:19:42.286Z,99143.91
2023-10-31T17:22:45.578Z,98833.69
2023-10-31T17:25:49.903Z,98913.50
2023-10-31T17:28:57.243Z,98843.31
2023-10-31T17:32:09.444Z,98902.31
2023-10-31T17:35:19.393Z,98894.47
2023-10-31T17:38:26.469Z,99183.94
2023-10-31T17:48:32.363Z,98996.16
2023-10-31T17:51:53.852Z,98794.50
2023-10-31T17:55:02.149Z,99164.19
2023-10-31T18:01:49.750Z,99105.44
2023-10-31T18:04:55.178Z,98841.75
2023-10-31T18:15:05.562Z,98792.84
2023-10-31T18:18:12.444Z,99004.91
2023-10-31T18:21:18.984Z,98985.56
2023-10-31T18:24:29.813Z,99023.81
2023-10-31T18:27:36.586Z,99000.72
2023-10-31T18:31:01.584Z,99053.53
2023-10-31T18:34:09.408Z,99060.66
2023-10-31T18:37:22.335Z,99211.06
2023-10-31T18:40:30.373Z,99037.19
2023-10-31T18:43:35.523Z,98983.44
2023-10-31T19:03:48.125Z,99140.41
2023-10-31T19:06:53.250Z,98846.91
2023-10-31T19:09:58.550Z,98938.72
2023-10-31T19:13:10.142Z,98859.56
2023-10-31T19:16:15.103Z,99212.72
2023-10-31T19:19:20.364Z,99121.72
2023-10-31T19:22:22.724Z,99016.94
2023-10-31T19:25:25.412Z,99157.38
2023-10-31T19:28:27.225Z,99209.97
2023-10-31T19:31:30.375Z,99080.31
2023-10-31T19:34:33.948Z,99215.88
2023-10-31T19:37:35.754Z,99231.94
2023-10-31T19:40:38.298Z,99129.47
2023-10-31T19:43:41.062Z,99214.75
2023-10-31T19:46:45.906Z,99223.31
2023-10-31T19:49:51.047Z,99138.19
2023-10-31T19:52:54.054Z,98933.13
2023-10-31T19:55:58.521Z,98897.75
2023-10-31T19:59:01.351Z,99077.25
2023-10-31T20:02:04.736Z,99205.47
2023-10-31T20:05:11.056Z,98981.97
2023-10-31T20:08:16.282Z,99136.41
2023-10-31T20:11:18.758Z,98828.41
2023-10-31T20:14:23.215Z,99069.28
2023-10-31T20:17:26.157Z,99241.25
2023-10-31T20:20:31.378Z,99028.63
2023-10-31T20:23:34.025Z,99090.13
2023-10-31T20:26:42.280Z,99105.94
2023-10-31T20:29:59.157Z,98930.53
2023-10-31T20:36:15.084Z,99084.16
2023-10-31T20:39:19.205Z,98887.41
2023-10-31T20:42:26.479Z,99107.09
2023-10-31T21:06:03.324Z,99266.94
2023-10-31T21:09:05.493Z,99038.72
2023-10-31T21:12:09.758Z,99227.84
2023-10-31T21:15:16.256Z,99092.34
2023-10-31T21:18:19.438Z,99039.53
2023-10-31T21:21:22.102Z,99190.19
2023-10-31T21:24:25.289Z,99212.31
2023-10-31T21:27:34.239Z,99118.06
2023-10-31T21:30:38.854Z,99089.06
2023-10-31T21:33:41.138Z,99047.63
2023-10-31T21:36:43.484Z,99259.34
2023-10-31T21:39:45.593Z,99282.13
2023-10-31T21:42:49.191Z,99199.03
2023-10-31T21:45:52.503Z,99272.47
2023-10-31T21:48:55.698Z,99276.94
2023-10-31T21:51:58.193Z,99244.41
2023-10-31T21:55:00.992Z,99258.03
2023-10-31T21:58:05.129Z,99283.34
2023-10-31T22:01:08.944Z,99259.34
2023-10-31T22:04:13.774Z,99292.75
2023-10-31T22:07:16.743Z,99195.56
2023-10-31T22:10:21.717Z,99285.22
2023-10-31T22:13:26.839Z,99218.13
2023-10-31T22:16:52.512Z,98934.66
2023-10-31T22:19:57.592Z,99128.22
2023-10-31T22:32:53.759Z,99282.44
2023-10-31T22:36:00.382Z,99061.03
2023-10-31T22:39:05.542Z,99197.34
2023-10-31T22:42:12.125Z,99309.16
2023-10-31T22:45:15.384Z,99309.00
2023-10-31T22:48:27.303Z,99198.28
2023-10-31T22:51:30.787Z,99107.03
2023-10-31T22:54:42.677Z,99254.94
2023-10-31T22:57:46.021Z,99001.41
2023-10-31T23:00:51.101Z,99303.34
2023-10-31T23:03:55.395Z,99019.53
2023-10-31T23:06:58.648Z,99121.88
2023-10-31T23:10:03.945Z,99033.78
2023-10-31T23:13:07.528Z,99061.66
2023-10-31T23:16:09.799Z,99217.50
2023-10-31T23:19:14.104Z,99170.88
2023-10-31T23:22:16.853Z,99318.69
2023-10-31T23:25:19.201Z,99071.75
2023-10-31T23:28:21.299Z,99084.03
2023-10-31T23:31:24.828Z,99311.06
2023-10-31T23:34:30.796Z,98928.56
2023-10-31T23:37:32.769Z,99182.59
2023-10-31T23:40:35.368Z,99162.19
2023-10-31T23:43:37.736Z,99169.88
2023-10-31T23:46:41.328Z,99054.34
2023-10-31T23:49:45.769Z,99315.47
2023-10-31T23:52:50.718Z,99261.41
2023-10-31T23:55:58.794Z,99275.22
2023-10-31T23:59:01.326Z,99239.91
