createdAt,value
2022-07-25T00:02:25.158Z,11.93
2022-07-25T00:04:54.627Z,13.27
2022-07-25T00:07:22.655Z,11.90
2022-07-25T00:09:50.695Z,13.03
2022-07-25T00:12:19.045Z,12.17
2022-07-25T00:14:47.087Z,12.30
2022-07-25T00:17:15.395Z,11.40
2022-07-25T00:19:43.389Z,12.07
2022-07-25T00:22:12.673Z,12.90
2022-07-25T00:24:40.826Z,12.27
2022-07-25T00:27:09.707Z,12.43
2022-07-25T00:29:37.790Z,11.70
2022-07-25T00:32:07.068Z,11.87
2022-07-25T00:34:35.067Z,13.60
2022-07-25T00:37:03.129Z,13.27
2022-07-25T00:39:32.556Z,12.40
2022-07-25T00:42:03.821Z,13.27
2022-07-25T00:44:33.624Z,13.00
2022-07-25T00:47:01.925Z,12.90
2022-07-25T00:49:29.979Z,11.60
2022-07-25T00:51:59.080Z,13.77
2022-07-25T00:54:27.586Z,11.80
2022-07-25T00:57:10.123Z,12.23
2022-07-25T00:59:38.057Z,12.43
2022-07-25T01:02:06.114Z,12.67
2022-07-25T01:04:34.151Z,13.40
2022-07-25T01:07:02.466Z,13.30
2022-07-25T01:09:30.888Z,12.87
2022-07-25T01:11:58.807Z,13.00
2022-07-25T01:14:28.119Z,14.27
2022-07-25T01:16:56.473Z,12.17
2022-07-25T01:19:25.527Z,13.87
2022-07-25T01:21:56.336Z,13.70
2022-07-25T01:24:24.465Z,13.70
2022-07-25T01:26:52.861Z,13.80
2022-07-25T01:29:20.977Z,12.40
2022-07-25T01:31:49.049Z,13.37
2022-07-25T01:34:17.077Z,13.80
2022-07-25T01:36:45.073Z,13.83
2022-07-25T01:39:14.538Z,13.87
2022-07-25T01:41:42.470Z,13.83
2022-07-25T01:44:10.582Z,12.90
2022-07-25T01:46:38.756Z,14.13
2022-07-25T01:49:07.046Z,13.90
2022-07-25T01:51:35.056Z,14.13
2022-07-25T01:54:03.413Z,14.30
2022-07-25T01:56:35.154Z,12.80
2022-07-25T01:59:04.045Z,13.13
2022-07-25T02:01:32.072Z,14.27
2022-07-25T02:04:00.219Z,14.10
2022-07-25T02:06:28.100Z,14.00
2022-07-25T02:08:56.334Z,13.77
2022-07-25T02:11:24.388Z,13.97
2022-07-25T02:13:53.776Z,13.70
2022-07-25T02:16:21.782Z,14.27
2022-07-25T02:18:57.415Z,14.10
2022-07-25T02:21:26.166Z,13.70
2022-07-25T02:23:54.142Z,14.00
2022-07-25T02:26:22.224Z,13.80
2022-07-25T02:28:51.065Z,14.60
2022-07-25T02:31:20.666Z,14.13
2022-07-25T02:33:48.737Z,14.13
2022-07-25T02:36:16.637Z,14.63
2022-07-25T02:38:44.835Z,14.13
2022-07-25T02:41:12.848Z,15.63
2022-07-25T02:43:40.855Z,15.17
2022-07-25T02:46:09.024Z,14.10
2022-07-25T02:48:38.639Z,14.40
2022-07-25T02:51:06.960Z,13.77
2022-07-25T02:53:55.872Z,15.00
2022-07-25T02:56:22.921Z,14.27
2022-07-25T02:58:51.620Z,14.80
2022-07-25T03:01:19.632Z,14.97
2022-07-25T03:03:49.084Z,14.55
2022-07-25T03:06:17.180Z,15.00
2022-07-25T03:08:45.247Z,13.50
2022-07-25T03:11:13.854Z,14.93
2022-07-25T03:13:42.089Z,15.37
2022-07-25T03:16:10.659Z,14.43
2022-07-25T03:18:38.855Z,14.03
2022-07-25T03:21:08.678Z,14.77
2022-07-25T03:23:36.946Z,13.87
2022-07-25T03:26:05.267Z,14.13
2022-07-25T03:28:33.363Z,15.77
2022-07-25T03:31:01.426Z,13.20
2022-07-25T03:33:29.542Z,14.40
2022-07-25T03:35:58.040Z,14.00
2022-07-25T03:38:27.335Z,14.80
2022-07-25T03:40:55.388Z,14.70
2022-07-25T03:43:23.299Z,13.47
2022-07-25T03:46:00.422Z,14.63
2022-07-25T03:48:28.466Z,13.97
2022-07-25T03:50:57.231Z,14.00
2022-07-25T03:53:25.145Z,15.03
2022-07-25T03:55:54.639Z,13.50
2022-07-25T03:58:22.836Z,13.67
2022-07-25T04:00:50.901Z,13.70
2022-07-25T04:03:19.614Z,14.53
2022-07-25T04:05:47.904Z,14.17
2022-07-25T04:08:15.866Z,15.33
2022-07-25T04:10:43.967Z,14.87
2022-07-25T04:13:13.289Z,14.23
2022-07-25T04:15:41.503Z,13.57
2022-07-25T04:18:10.127Z,13.57
2022-07-25T04:20:42.632Z,13.00
2022-07-25T04:23:10.712Z,12.90
2022-07-25T04:25:39.018Z,14.07
2022-07-25T04:28:07.169Z,13.40
2022-07-25T04:30:37.615Z,13.70
2022-07-25T04:33:05.657Z,14.17
2022-07-25T04:35:33.797Z,13.87
2022-07-25T04:38:01.728Z,13.10
2022-07-25T04:40:29.672Z,13.73
2022-07-25T04:42:57.864Z,13.37
2022-07-25T04:45:26.232Z,13.20
2022-07-25T04:47:55.909Z,13.30
2022-07-25T04:50:25.075Z,12.60
2022-07-25T04:52:53.379Z,13.43
2022-07-25T04:55:21.632Z,14.17
2022-07-25T04:57:49.783Z,13.60
2022-07-25T05:00:18.321Z,13.33
2022-07-25T05:02:46.334Z,12.43
2022-07-25T05:05:20.870Z,11.53
2022-07-25T05:07:50.735Z,13.03
2022-07-25T05:10:18.796Z,11.00
2022-07-25T05:12:46.801Z,13.30
2022-07-25T05:15:14.897Z,12.43
2022-07-25T05:17:43.148Z,12.50
2022-07-25T05:20:12.858Z,11.50
2022-07-25T05:22:42.481Z,12.57
2022-07-25T05:25:11.793Z,13.73
2022-07-25T05:27:40.720Z,12.47
2022-07-25T05:30:29.240Z,11.40
2022-07-25T05:32:57.292Z,13.47
2022-07-25T05:35:28.046Z,13.37
2022-07-25T05:37:57.609Z,13.87
2022-07-25T05:40:25.605Z,12.40
2022-07-25T05:42:53.505Z,14.77
2022-07-25T05:45:21.663Z,12.93
2022-07-25T05:47:49.738Z,11.60
2022-07-25T05:50:17.779Z,12.20
2022-07-25T05:52:45.841Z,12.57
2022-07-25T05:55:15.997Z,13.03
2022-07-25T05:57:44.160Z,12.30
2022-07-25T06:00:13.618Z,11.90
2022-07-25T06:02:41.983Z,11.30
2022-07-25T06:05:10.488Z,12.07
2022-07-25T06:07:38.516Z,10.77
2022-07-25T06:10:07.022Z,11.73
2022-07-25T06:12:36.825Z,12.07
2022-07-25T06:15:05.744Z,12.87
2022-07-25T06:17:33.773Z,12.43
2022-07-25T06:20:02.010Z,12.70
2022-07-25T06:22:31.343Z,12.90
2022-07-25T06:24:59.478Z,11.83
2022-07-25T06:27:29.421Z,13.40
2022-07-25T06:29:59.093Z,11.87
2022-07-25T06:32:27.192Z,13.13
2022-07-25T06:34:55.263Z,12.53
2022-07-25T06:37:23.402Z,13.03
2022-07-25T06:39:51.477Z,10.63
2022-07-25T06:42:19.874Z,13.60
2022-07-25T06:44:47.819Z,13.00
2022-07-25T06:47:17.290Z,13.83
2022-07-25T06:49:45.366Z,12.63
2022-07-25T06:52:13.564Z,12.47
2022-07-25T06:54:41.595Z,12.60
2022-07-25T06:57:09.647Z,12.90
2022-07-25T06:59:37.637Z,12.83
2022-07-25T07:02:05.754Z,11.97
2022-07-25T07:04:35.145Z,12.20
2022-07-25T07:07:03.278Z,13.03
2022-07-25T07:09:31.275Z,12.30
2022-07-25T07:11:59.370Z,12.67
2022-07-25T07:14:27.731Z,12.73
2022-07-25T07:16:56.073Z,14.27
2022-07-25T07:19:24.920Z,12.30
2022-07-25T07:21:54.492Z,12.57
2022-07-25T07:24:24.560Z,11.80
2022-07-25T07:26:53.678Z,12.20
2022-07-25T07:29:22.024Z,11.63
2022-07-25T07:31:50.746Z,12.10
2022-07-25T07:34:18.870Z,12.37
2022-07-25T07:36:46.968Z,12.63
2022-07-25T07:39:17.067Z,11.83
2022-07-25T07:41:45.166Z,11.40
2022-07-25T07:44:13.209Z,12.10
2022-07-25T07:46:41.359Z,12.47
2022-07-25T07:49:10.211Z,13.83
2022-07-25T07:51:38.551Z,11.93
2022-07-25T07:54:24.572Z,11.33
2022-07-25T07:56:54.011Z,12.10
2022-07-25T07:59:21.964Z,12.30
2022-07-25T08:01:50.156Z,11.73
2022-07-25T08:04:18.229Z,12.80
2022-07-25T08:06:46.467Z,12.50
2022-07-25T08:09:14.530Z,12.03
2022-07-25T08:11:42.813Z,12.13
2022-07-25T08:14:12.253Z,12.23
2022-07-25T08:16:40.472Z,12.27
2022-07-25T08:19:08.592Z,11.93
2022-07-25T08:21:36.833Z,12.40
2022-07-25T08:24:25.361Z,11.57
2022-07-25T08:26:53.459Z,12.03
2022-07-25T08:29:27.772Z,11.90
2022-07-25T08:31:56.354Z,11.80
2022-07-25T08:34:24.581Z,13.40
2022-07-25T08:36:52.496Z,11.80
2022-07-25T08:39:20.598Z,11.60
2022-07-25T08:42:26.845Z,11.10
2022-07-25T08:45:00.474Z,11.70
2022-07-25T08:47:29.146Z,11.10
2022-07-25T08:50:02.287Z,12.20
2022-07-25T08:52:35.242Z,11.90
2022-07-25T08:55:04.270Z,11.00
2022-07-25T08:57:32.517Z,10.97
2022-07-25T09:00:02.091Z,10.60
2022-07-25T09:02:30.946Z,12.23
2022-07-25T09:05:00.084Z,11.23
2022-07-25T09:07:33.404Z,11.03
2022-07-25T09:10:12.981Z,10.50
2022-07-25T09:12:41.633Z,9.60
2022-07-25T09:15:12.020Z,9.50
2022-07-25T09:17:51.068Z,9.47
2022-07-25T09:20:19.240Z,10.03
2022-07-25T09:22:47.521Z,9.23
2022-07-25T09:25:27.342Z,10.03
2022-07-25T09:27:55.514Z,9.83
2022-07-25T09:30:25.163Z,9.40
2022-07-25T09:33:01.741Z,10.47
2022-07-25T09:35:33.775Z,10.80
2022-07-25T09:38:10.642Z,11.63
2022-07-25T09:40:39.572Z,10.50
2022-07-25T09:43:07.930Z,10.17
2022-07-25T09:45:37.548Z,10.57
2022-07-25T09:48:06.410Z,8.33
2022-07-25T09:50:34.906Z,7.80
2022-07-25T09:53:03.804Z,9.47
2022-07-25T09:55:53.256Z,6.70
2022-07-25T09:58:21.411Z,5.23
2022-07-25T10:00:53.146Z,6.93
2022-07-25T10:03:34.354Z,6.50
2022-07-25T10:06:16.204Z,7.03
2022-07-25T10:08:45.116Z,7.80
2022-07-25T10:11:21.170Z,8.23
2022-07-25T10:13:49.609Z,7.50
2022-07-25T10:16:22.044Z,8.13
2022-07-25T10:18:53.311Z,7.37
2022-07-25T10:21:26.751Z,8.40
2022-07-25T10:24:01.045Z,8.73
2022-07-25T10:26:29.464Z,8.50
2022-07-25T10:28:59.186Z,8.43
2022-07-25T10:31:37.380Z,8.20
2022-07-25T10:34:07.397Z,8.23
2022-07-25T10:36:45.321Z,8.50
2022-07-25T10:39:15.769Z,8.50
2022-07-25T10:41:50.551Z,7.07
2022-07-25T10:44:18.674Z,8.03
2022-07-25T10:46:50.379Z,8.20
2022-07-25T10:49:31.155Z,6.83
2022-07-25T10:52:03.231Z,7.47
2022-07-25T10:54:35.870Z,8.40
2022-07-25T10:57:05.584Z,8.43
2022-07-25T10:59:36.079Z,7.30
2022-07-25T11:02:07.285Z,7.93
2022-07-25T11:04:36.272Z,7.00
2022-07-25T11:07:11.389Z,7.20
2022-07-25T11:09:40.317Z,7.70
2022-07-25T11:12:09.227Z,7.43
2022-07-25T11:14:41.075Z,7.70
2022-07-25T11:17:20.207Z,7.30
2022-07-25T11:19:56.335Z,7.20
2022-07-25T11:22:25.104Z,8.20
2022-07-25T11:24:53.543Z,7.57
2022-07-25T11:27:24.011Z,6.80
2022-07-25T11:29:52.516Z,6.53
2022-07-25T11:32:22.250Z,6.40
2022-07-25T11:34:54.596Z,6.17
2022-07-25T11:37:23.157Z,8.13
2022-07-25T11:39:53.005Z,7.63
2022-07-25T11:42:21.966Z,8.10
2022-07-25T11:44:51.942Z,8.63
2022-07-25T11:47:27.729Z,7.93
2022-07-25T11:49:57.033Z,7.67
2022-07-25T11:52:27.642Z,8.10
2022-07-25T11:54:57.780Z,9.07
2022-07-25T11:57:27.374Z,9.67
2022-07-25T11:59:56.669Z,8.30
2022-07-25T12:02:28.870Z,8.07
2022-07-25T12:04:59.336Z,9.17
2022-07-25T12:07:38.658Z,8.97
2022-07-25T12:10:08.578Z,9.27
2022-07-25T12:12:44.861Z,8.83
2022-07-25T12:15:13.985Z,8.67
2022-07-25T12:17:44.295Z,8.70
2022-07-25T12:20:15.462Z,9.03
2022-07-25T12:22:43.975Z,9.40
2022-07-25T12:25:13.072Z,9.03
2022-07-25T12:27:41.343Z,8.63
2022-07-25T12:30:11.035Z,8.87
2022-07-25T12:32:40.102Z,9.37
2022-07-25T12:35:13.098Z,9.70
2022-07-25T12:37:42.119Z,9.57
2022-07-25T12:40:12.527Z,8.07
2022-07-25T12:42:41.005Z,8.87
2022-07-25T12:45:10.243Z,9.97
2022-07-25T12:47:39.079Z,10.87
2022-07-25T12:50:09.411Z,9.97
2022-07-25T12:52:39.019Z,9.63
2022-07-25T12:55:09.995Z,9.27
2022-07-25T12:57:41.386Z,9.03
2022-07-25T13:00:12.952Z,9.47
2022-07-25T13:02:41.190Z,9.40
2022-07-25T13:05:11.345Z,9.70
2022-07-25T13:07:39.827Z,9.40
2022-07-25T13:10:08.740Z,8.50
2022-07-25T13:12:47.260Z,8.17
2022-07-25T13:15:18.142Z,9.30
2022-07-25T13:17:46.415Z,10.50
2022-07-25T13:20:16.800Z,9.93
2022-07-25T13:22:45.381Z,9.87
2022-07-25T13:25:13.517Z,9.77
2022-07-25T13:27:41.693Z,9.30
2022-07-25T13:30:10.568Z,9.50
2022-07-25T13:32:38.581Z,9.80
2022-07-25T13:35:07.375Z,9.63
2022-07-25T13:37:36.969Z,9.37
2022-07-25T13:40:06.221Z,8.93
2022-07-25T13:42:34.623Z,10.47
2022-07-25T13:45:03.676Z,10.17
2022-07-25T13:47:35.380Z,11.33
2022-07-25T13:50:03.805Z,11.07
2022-07-25T13:52:32.033Z,10.20
2022-07-25T13:55:01.530Z,11.00
2022-07-25T13:57:29.615Z,11.47
2022-07-25T13:59:57.627Z,13.80
2022-07-25T14:02:25.840Z,12.57
2022-07-25T14:04:54.249Z,13.60
2022-07-25T14:07:22.383Z,11.87
2022-07-25T14:09:50.428Z,11.83
2022-07-25T14:12:19.776Z,12.30
2022-07-25T14:14:47.927Z,11.80
2022-07-25T14:17:16.013Z,10.60
2022-07-25T14:19:44.245Z,11.30
2022-07-25T14:22:12.210Z,10.23
2022-07-25T14:24:41.367Z,11.10
2022-07-25T14:27:10.662Z,11.53
2022-07-25T14:29:40.692Z,11.77
2022-07-25T14:32:09.141Z,10.63
2022-07-25T14:34:38.030Z,10.80
2022-07-25T14:37:08.287Z,11.17
2022-07-25T14:39:36.562Z,10.80
2022-07-25T14:42:05.369Z,10.93
2022-07-25T14:44:33.547Z,10.77
2022-07-25T14:47:03.136Z,10.87
2022-07-25T14:49:31.310Z,12.20
2022-07-25T14:51:59.681Z,10.40
2022-07-25T14:54:28.534Z,11.20
2022-07-25T14:56:57.051Z,11.23
2022-07-25T14:59:25.409Z,11.13
2022-07-25T15:01:53.499Z,11.77
2022-07-25T15:04:25.171Z,10.00
2022-07-25T15:06:54.185Z,9.77
2022-07-25T15:09:36.728Z,11.23
2022-07-25T15:12:05.248Z,10.97
2022-07-25T15:14:33.368Z,10.53
2022-07-25T15:17:01.686Z,10.13
2022-07-25T15:19:31.419Z,9.87
2022-07-25T15:21:59.703Z,10.13
2022-07-25T15:24:29.361Z,10.50
2022-07-25T15:26:58.184Z,9.70
2022-07-25T15:29:27.852Z,9.27
2022-07-25T15:31:55.842Z,9.93
2022-07-25T15:34:23.905Z,10.80
2022-07-25T15:36:55.288Z,9.03
2022-07-25T15:39:23.460Z,11.40
2022-07-25T15:41:51.951Z,10.30
2022-07-25T15:44:19.977Z,9.53
2022-07-25T15:46:48.224Z,10.00
2022-07-25T15:49:16.872Z,10.20
2022-07-25T15:51:45.654Z,9.23
2022-07-25T15:54:16.012Z,10.00
2022-07-25T15:56:45.729Z,9.93
2022-07-25T15:59:16.315Z,9.60
2022-07-25T16:01:46.161Z,9.93
2022-07-25T16:04:14.500Z,9.50
2022-07-25T16:06:43.586Z,9.20
2022-07-25T16:09:12.509Z,9.43
2022-07-25T16:11:44.795Z,9.77
2022-07-25T16:14:15.821Z,8.23
2022-07-25T16:16:46.548Z,8.63
2022-07-25T16:19:18.268Z,8.87
2022-07-25T16:21:50.321Z,9.07
2022-07-25T16:24:19.368Z,8.60
2022-07-25T16:26:49.505Z,9.80
2022-07-25T16:29:17.735Z,8.83
2022-07-25T16:31:49.426Z,8.70
2022-07-25T16:34:17.870Z,8.50
2022-07-25T16:36:47.343Z,9.03
2022-07-25T16:39:17.893Z,7.67
2022-07-25T16:41:49.283Z,8.30
2022-07-25T16:44:19.701Z,7.40
2022-07-25T16:46:48.866Z,8.10
2022-07-25T16:49:18.217Z,9.13
2022-07-25T16:51:46.795Z,8.30
2022-07-25T16:54:17.179Z,8.37
2022-07-25T16:56:50.128Z,9.20
2022-07-25T16:59:23.926Z,8.53
2022-07-25T17:01:53.070Z,9.37
2022-07-25T17:04:22.258Z,8.00
2022-07-25T17:06:51.362Z,8.10
2022-07-25T17:09:20.604Z,7.80
2022-07-25T17:11:49.886Z,8.77
2022-07-25T17:14:18.370Z,8.50
2022-07-25T17:16:48.783Z,8.57
2022-07-25T17:19:17.067Z,8.20
2022-07-25T17:21:45.361Z,8.63
2022-07-25T17:24:13.980Z,8.47
2022-07-25T17:26:45.426Z,8.13
2022-07-25T17:29:15.470Z,7.97
2022-07-25T17:31:43.671Z,8.90
2022-07-25T17:34:13.499Z,8.30
2022-07-25T17:36:43.834Z,8.30
2022-07-25T17:39:12.012Z,7.90
2022-07-25T17:41:40.178Z,8.07
2022-07-25T17:44:12.079Z,8.40
2022-07-25T17:46:40.688Z,8.13
2022-07-25T17:49:08.902Z,7.60
2022-07-25T17:51:38.727Z,8.40
2022-07-25T17:54:07.219Z,8.13
2022-07-25T17:56:35.812Z,8.10
2022-07-25T17:59:04.195Z,8.00
2022-07-25T18:01:32.351Z,8.60
2022-07-25T18:04:00.424Z,9.53
2022-07-25T18:06:30.186Z,8.70
2022-07-25T18:08:59.818Z,8.20
2022-07-25T18:11:27.920Z,7.93
2022-07-25T18:13:55.940Z,7.87
2022-07-25T18:16:24.155Z,7.43
2022-07-25T18:18:52.557Z,7.10
2022-07-25T18:21:21.028Z,6.40
2022-07-25T18:24:00.632Z,6.13
2022-07-25T18:26:29.311Z,6.00
2022-07-25T18:28:57.473Z,6.93
2022-07-25T18:31:25.669Z,5.90
2022-07-25T18:33:53.702Z,6.23
2022-07-25T18:36:21.843Z,6.17
2022-07-25T18:38:53.675Z,5.90
2022-07-25T18:41:29.667Z,6.03
2022-07-25T18:43:58.033Z,6.70
2022-07-25T18:46:38.414Z,5.20
2022-07-25T18:49:06.952Z,5.33
2022-07-25T18:51:35.101Z,5.77
2022-07-25T18:54:03.120Z,5.23
2022-07-25T18:56:32.946Z,4.80
2022-07-25T18:59:19.645Z,5.27
2022-07-25T19:01:47.686Z,5.67
2022-07-25T19:04:17.379Z,5.03
2022-07-25T19:06:45.618Z,4.87
2022-07-25T19:09:13.847Z,4.60
2022-07-25T19:11:43.405Z,4.80
2022-07-25T19:14:11.612Z,4.50
2022-07-25T19:16:39.882Z,4.40
2022-07-25T19:19:09.562Z,4.30
2022-07-25T19:21:37.802Z,4.70
2022-07-25T19:24:07.529Z,5.87
2022-07-25T19:26:36.070Z,4.33
2022-07-25T19:29:06.756Z,4.43
2022-07-25T19:31:35.380Z,4.47
2022-07-25T19:34:03.645Z,4.50
2022-07-25T19:36:32.087Z,4.20
2022-07-25T19:39:00.904Z,4.57
2022-07-25T19:41:30.594Z,4.50
2022-07-25T19:43:58.727Z,4.57
2022-07-25T19:46:33.339Z,3.83
2022-07-25T19:49:02.001Z,3.87
2022-07-25T19:51:53.267Z,4.60
2022-07-25T19:54:21.626Z,4.30
2022-07-25T19:56:49.567Z,4.13
2022-07-25T19:59:17.674Z,4.00
2022-07-25T20:01:50.182Z,4.53
2022-07-25T20:04:18.212Z,4.33
2022-07-25T20:06:46.359Z,5.73
2022-07-25T20:09:15.144Z,5.17
2022-07-25T20:11:43.763Z,3.93
2022-07-25T20:14:12.195Z,3.67
2022-07-25T20:16:40.446Z,4.10
2022-07-25T20:19:11.763Z,4.97
2022-07-25T20:21:41.441Z,4.40
2022-07-25T20:24:09.534Z,4.40
2022-07-25T20:26:37.880Z,4.20
2022-07-25T20:29:07.816Z,3.90
2022-07-25T20:31:36.889Z,3.30
2022-07-25T20:34:05.024Z,3.50
2022-07-25T20:36:34.584Z,4.07
2022-07-25T20:39:02.525Z,3.40
2022-07-25T20:41:51.011Z,4.20
2022-07-25T20:44:19.164Z,3.47
2022-07-25T20:46:47.215Z,3.77
2022-07-25T20:49:15.295Z,3.40
2022-07-25T20:51:44.836Z,4.07
2022-07-25T20:54:14.600Z,3.83
2022-07-25T20:56:42.601Z,4.03
2022-07-25T20:59:11.112Z,3.53
2022-07-25T21:01:39.993Z,3.37
2022-07-25T21:04:08.355Z,3.90
2022-07-25T21:06:37.053Z,3.33
2022-07-25T21:09:07.338Z,3.70
2022-07-25T21:11:36.073Z,3.30
2022-07-25T21:14:04.969Z,3.47
2022-07-25T21:16:34.055Z,3.20
2022-07-25T21:19:02.262Z,3.23
2022-07-25T21:21:30.483Z,3.40
2022-07-25T21:23:58.736Z,2.90
2022-07-25T21:26:28.882Z,3.47
2022-07-25T21:28:56.966Z,3.40
2022-07-25T21:31:25.328Z,3.70
2022-07-25T21:33:53.820Z,3.00
2022-07-25T21:36:22.465Z,3.40
2022-07-25T21:38:50.474Z,3.50
2022-07-25T21:41:18.706Z,3.30
2022-07-25T21:43:48.469Z,2.70
2022-07-25T21:46:16.861Z,3.10
2022-07-25T21:49:02.384Z,3.00
2022-07-25T21:51:40.443Z,2.83
2022-07-25T21:54:09.563Z,3.40
2022-07-25T21:56:37.879Z,3.00
2022-07-25T21:59:07.827Z,3.60
2022-07-25T22:01:36.610Z,3.30
2022-07-25T22:04:05.891Z,3.10
2022-07-25T22:06:34.370Z,2.90
2022-07-25T22:09:02.630Z,3.57
2022-07-25T22:11:42.868Z,3.20
2022-07-25T22:14:16.703Z,2.87
2022-07-25T22:16:45.195Z,2.90
2022-07-25T22:19:13.611Z,2.63
2022-07-25T22:21:42.169Z,3.17
2022-07-25T22:24:11.707Z,3.00
2022-07-25T22:26:39.666Z,3.93
2022-07-25T22:29:08.462Z,2.73
2022-07-25T22:31:38.942Z,3.73
2022-07-25T22:34:07.940Z,3.23
2022-07-25T22:36:36.109Z,3.37
2022-07-25T22:39:04.785Z,3.63
2022-07-25T22:41:33.155Z,2.97
2022-07-25T22:44:01.275Z,3.27
2022-07-25T22:46:30.446Z,3.23
2022-07-25T22:49:01.842Z,2.47
2022-07-25T22:51:30.575Z,3.00
2022-07-25T22:53:59.580Z,3.67
2022-07-25T22:56:28.426Z,3.30
2022-07-25T22:58:57.232Z,3.00
2022-07-25T23:01:28.361Z,2.40
2022-07-25T23:03:56.885Z,2.20
2022-07-25T23:06:28.533Z,2.87
2022-07-25T23:08:57.006Z,2.60
2022-07-25T23:11:25.148Z,2.33
2022-07-25T23:13:53.204Z,2.47
2022-07-25T23:16:21.521Z,2.30
2022-07-25T23:18:49.709Z,2.63
2022-07-25T23:21:17.784Z,1.90
2022-07-25T23:23:47.533Z,2.17
2022-07-25T23:26:16.213Z,2.50
2022-07-25T23:28:44.973Z,2.03
2022-07-25T23:31:13.056Z,2.47
2022-07-25T23:33:40.981Z,2.27
2022-07-25T23:36:09.958Z,1.70
2022-07-25T23:38:39.333Z,2.53
2022-07-25T23:41:08.946Z,1.73
2022-07-25T23:43:57.693Z,1.80
2022-07-25T23:46:27.717Z,1.93
2022-07-25T23:48:58.067Z,1.70
2022-07-25T23:51:26.594Z,1.67
2022-07-25T23:53:54.734Z,1.83
2022-07-25T23:56:24.377Z,1.70
2022-07-25T23:58:53.181Z,2.07
