createdAt,value
2022-09-05T00:02:29.305Z,100.00
2022-09-05T00:05:25.448Z,100.00
2022-09-05T00:11:40.837Z,100.00
2022-09-05T00:15:17.392Z,100.00
2022-09-05T00:18:00.243Z,100.00
2022-09-05T00:24:37.272Z,100.00
2022-09-05T00:24:42.059Z,100.00
2022-09-05T00:27:28.005Z,100.00
2022-09-05T00:31:07.182Z,100.00
2022-09-05T00:33:37.414Z,100.00
2022-09-05T00:36:48.773Z,100.00
2022-09-05T00:39:37.132Z,100.00
2022-09-05T00:42:24.315Z,100.00
2022-09-05T00:45:04.419Z,100.00
2022-09-05T00:48:08.887Z,100.00
2022-09-05T00:51:07.015Z,100.00
2022-09-05T00:54:17.737Z,100.00
2022-09-05T00:57:17.976Z,100.00
2022-09-05T01:00:17.789Z,100.00
2022-09-05T01:03:10.269Z,100.00
2022-09-05T01:06:03.148Z,100.00
2022-09-05T01:08:51.310Z,100.00
2022-09-05T01:11:52.441Z,100.00
2022-09-05T01:14:56.177Z,100.00
2022-09-05T01:18:05.061Z,100.00
2022-09-05T01:21:16.773Z,100.00
2022-09-05T01:24:13.000Z,100.00
2022-09-05T01:27:42.266Z,100.00
2022-09-05T01:30:49.299Z,100.00
2022-09-05T01:34:06.851Z,100.00
2022-09-05T01:36:49.284Z,100.00
2022-09-05T01:40:15.329Z,100.00
2022-09-05T01:42:59.060Z,100.00
2022-09-05T01:45:57.019Z,100.00
2022-09-05T01:48:50.430Z,100.00
2022-09-05T01:52:12.134Z,100.00
2022-09-05T01:55:00.707Z,100.00
2022-09-05T01:57:56.297Z,100.00
2022-09-05T02:00:58.572Z,100.00
2022-09-05T02:04:16.170Z,100.00
2022-09-05T02:07:31.267Z,100.00
2022-09-05T02:10:57.838Z,100.00
2022-09-05T02:13:42.446Z,100.00
2022-09-05T02:16:36.717Z,100.00
2022-09-05T02:19:33.853Z,100.00
2022-09-05T02:22:22.981Z,100.00
2022-09-05T02:25:30.228Z,100.00
2022-09-05T02:28:28.921Z,100.00
2022-09-05T02:31:20.488Z,100.00
2022-09-05T02:34:10.030Z,100.00
2022-09-05T02:37:11.074Z,100.00
2022-09-05T02:45:10.355Z,100.00
2022-09-05T02:45:16.769Z,100.00
2022-09-05T02:47:22.770Z,100.00
2022-09-05T02:54:27.771Z,100.00
2022-09-05T02:57:34.044Z,100.00
2022-09-05T02:57:34.204Z,100.00
2022-09-05T03:00:25.201Z,100.00
2022-09-05T03:02:53.572Z,100.00
2022-09-05T03:05:29.481Z,100.00
2022-09-05T03:08:13.318Z,100.00
2022-09-05T03:11:15.743Z,100.00
2022-09-05T03:14:26.240Z,100.00
2022-09-05T03:17:33.781Z,100.00
2022-09-05T03:20:42.197Z,100.00
2022-09-05T03:23:33.610Z,100.00
2022-09-05T03:26:27.413Z,100.00
2022-09-05T03:29:41.678Z,100.00
2022-09-05T03:32:49.108Z,100.00
2022-09-05T03:35:41.712Z,100.00
2022-09-05T03:38:51.800Z,100.00
2022-09-05T03:41:46.857Z,100.00
2022-09-05T03:44:44.392Z,100.00
2022-09-05T03:48:00.608Z,100.00
2022-09-05T03:57:13.843Z,100.00
2022-09-05T03:57:14.289Z,100.00
2022-09-05T03:57:43.197Z,100.00
2022-09-05T04:00:28.271Z,100.00
2022-09-05T04:08:10.571Z,100.00
2022-09-05T04:08:18.449Z,100.00
2022-09-05T04:09:51.127Z,100.00
2022-09-05T04:12:32.236Z,100.00
2022-09-05T04:15:45.324Z,100.00
2022-09-05T04:18:32.924Z,100.00
2022-09-05T04:21:23.606Z,100.00
2022-09-05T04:24:13.328Z,100.00
2022-09-05T04:27:12.043Z,100.00
2022-09-05T04:30:38.484Z,100.00
2022-09-05T04:33:36.664Z,100.00
2022-09-05T04:36:30.310Z,100.00
2022-09-05T04:39:22.763Z,100.00
2022-09-05T04:42:26.593Z,100.00
2022-09-05T04:45:10.522Z,100.00
2022-09-05T04:48:02.904Z,100.00
2022-09-05T04:50:43.609Z,100.00
2022-09-05T04:53:57.040Z,100.00
2022-09-05T04:56:39.308Z,100.00
2022-09-05T05:05:58.819Z,100.00
2022-09-05T05:06:15.939Z,100.00
2022-09-05T05:06:31.603Z,100.00
2022-09-05T05:09:25.149Z,100.00
2022-09-05T05:17:57.610Z,100.00
2022-09-05T05:18:12.353Z,100.00
2022-09-05T05:18:48.987Z,100.00
2022-09-05T05:21:37.985Z,100.00
2022-09-05T05:24:28.554Z,100.00
2022-09-05T05:27:20.205Z,100.00
2022-09-05T05:30:05.867Z,100.00
2022-09-05T05:32:54.070Z,100.00
2022-09-05T05:35:38.487Z,100.00
2022-09-05T05:38:38.602Z,100.00
2022-09-05T05:41:32.112Z,100.00
2022-09-05T05:44:08.499Z,100.00
2022-09-05T05:46:42.344Z,100.00
2022-09-05T05:50:01.957Z,100.00
2022-09-05T05:52:57.151Z,100.00
2022-09-05T05:56:12.045Z,100.00
2022-09-05T05:59:03.084Z,100.00
2022-09-05T06:02:09.946Z,100.00
2022-09-05T06:05:24.005Z,100.00
2022-09-05T06:11:09.437Z,100.00
2022-09-05T06:14:49.019Z,100.00
2022-09-05T06:15:08.880Z,100.00
2022-09-05T06:18:17.205Z,100.00
2022-09-05T06:22:09.974Z,100.00
2022-09-05T06:24:47.273Z,100.00
2022-09-05T06:28:19.143Z,100.00
2022-09-05T06:31:30.601Z,100.00
2022-09-05T06:34:32.718Z,100.00
2022-09-05T06:37:29.174Z,100.00
2022-09-05T06:40:37.157Z,100.00
2022-09-05T06:43:49.387Z,100.00
2022-09-05T06:46:54.936Z,100.00
2022-09-05T06:50:27.157Z,100.00
2022-09-05T06:53:23.897Z,100.00
2022-09-05T06:56:25.628Z,100.00
2022-09-05T06:59:26.399Z,100.00
2022-09-05T07:02:15.271Z,100.00
2022-09-05T07:05:37.138Z,100.00
2022-09-05T07:08:37.193Z,100.00
2022-09-05T07:11:59.519Z,100.00
2022-09-05T07:14:47.726Z,100.00
2022-09-05T07:17:32.336Z,100.00
2022-09-05T07:20:16.909Z,100.00
2022-09-05T07:23:20.327Z,100.00
2022-09-05T07:26:07.052Z,100.00
2022-09-05T07:28:54.635Z,100.00
2022-09-05T07:31:37.663Z,100.00
2022-09-05T07:34:34.319Z,100.00
2022-09-05T07:37:38.864Z,100.00
2022-09-05T07:40:26.071Z,100.00
2022-09-05T07:43:18.600Z,100.00
2022-09-05T07:46:11.930Z,100.00
2022-09-05T07:49:04.872Z,100.00
2022-09-05T07:56:51.515Z,100.00
2022-09-05T07:57:10.321Z,100.00
2022-09-05T07:57:51.910Z,100.00
2022-09-05T08:00:30.091Z,100.00
2022-09-05T08:03:12.288Z,100.00
2022-09-05T08:05:57.295Z,100.00
2022-09-05T08:12:09.474Z,100.00
2022-09-05T08:14:58.464Z,100.00
2022-09-05T08:17:52.533Z,100.00
2022-09-05T08:20:49.787Z,100.00
2022-09-05T08:23:48.343Z,100.00
2022-09-05T08:27:03.351Z,100.00
2022-09-05T08:29:48.055Z,100.00
2022-09-05T08:32:47.436Z,100.00
2022-09-05T08:35:34.190Z,100.00
2022-09-05T08:38:11.022Z,100.00
2022-09-05T08:40:55.120Z,100.00
2022-09-05T08:46:37.405Z,100.00
2022-09-05T08:47:00.788Z,100.00
2022-09-05T08:49:46.229Z,100.00
2022-09-05T08:52:37.578Z,100.00
2022-09-05T08:55:35.524Z,100.00
2022-09-05T08:58:44.997Z,100.00
2022-09-05T09:01:27.742Z,100.00
2022-09-05T09:07:51.519Z,100.00
2022-09-05T09:10:31.357Z,100.00
2022-09-05T09:13:19.747Z,100.00
2022-09-05T09:16:10.250Z,100.00
2022-09-05T09:18:50.570Z,100.00
2022-09-05T09:21:58.215Z,100.00
2022-09-05T09:25:11.265Z,100.00
2022-09-05T09:28:47.477Z,100.00
2022-09-05T09:31:11.195Z,100.00
2022-09-05T09:34:02.843Z,100.00
2022-09-05T09:37:11.808Z,100.00
2022-09-05T09:40:09.742Z,100.00
2022-09-05T09:42:57.353Z,100.00
2022-09-05T09:45:52.150Z,100.00
2022-09-05T09:48:42.070Z,100.00
2022-09-05T09:51:36.427Z,100.00
2022-09-05T09:54:25.848Z,100.00
2022-09-05T09:57:36.400Z,100.00
2022-09-05T10:10:34.989Z,100.00
2022-09-05T10:10:59.753Z,100.00
2022-09-05T10:14:47.706Z,100.00
2022-09-05T10:17:55.325Z,100.00
2022-09-05T10:21:13.849Z,100.00
2022-09-05T10:24:21.137Z,100.00
2022-09-05T10:27:20.579Z,100.00
2022-09-05T10:30:33.467Z,100.00
2022-09-05T10:35:12.934Z,100.00
2022-09-05T10:36:36.877Z,100.00
2022-09-05T10:39:29.539Z,100.00
2022-09-05T10:42:16.241Z,100.00
2022-09-05T10:45:19.267Z,100.00
2022-09-05T10:48:14.068Z,100.00
2022-09-05T10:51:09.004Z,100.00
2022-09-05T10:53:54.262Z,100.00
2022-09-05T10:56:36.803Z,100.00
2022-09-05T11:01:17.808Z,100.00
2022-09-05T11:02:34.840Z,100.00
2022-09-05T11:05:38.222Z,100.00
2022-09-05T11:08:13.459Z,100.00
2022-09-05T11:10:58.518Z,100.00
2022-09-05T11:13:58.174Z,100.00
2022-09-05T11:16:46.499Z,100.00
2022-09-05T11:19:40.288Z,100.00
2022-09-05T11:22:30.597Z,100.00
2022-09-05T11:25:08.272Z,100.00
2022-09-05T11:27:50.760Z,100.00
2022-09-05T11:30:38.655Z,100.00
2022-09-05T11:39:58.953Z,100.00
2022-09-05T11:40:05.205Z,100.00
2022-09-05T11:40:29.977Z,100.00
2022-09-05T11:43:17.675Z,100.00
2022-09-05T11:46:17.020Z,100.00
2022-09-05T11:49:08.829Z,100.00
2022-09-05T11:52:19.610Z,100.00
2022-09-05T11:55:22.514Z,100.00
2022-09-05T11:58:43.188Z,100.00
2022-09-05T12:01:41.113Z,100.00
2022-09-05T12:05:47.353Z,100.00
2022-09-05T12:08:11.070Z,100.00
2022-09-05T12:10:58.908Z,100.00
2022-09-05T12:14:20.938Z,100.00
2022-09-05T12:17:34.987Z,100.00
2022-09-05T12:20:43.494Z,100.00
2022-09-05T12:24:03.093Z,100.00
2022-09-05T12:27:39.580Z,100.00
2022-09-05T12:29:48.949Z,100.00
2022-09-05T12:34:46.750Z,100.00
2022-09-05T12:36:10.397Z,100.00
2022-09-05T12:41:11.115Z,100.00
2022-09-05T12:43:44.954Z,100.00
2022-09-05T12:46:10.932Z,100.00
2022-09-05T12:49:07.718Z,100.00
2022-09-05T12:52:02.597Z,96.90
2022-09-05T12:54:46.423Z,68.22
2022-09-05T13:03:09.451Z,55.01
2022-09-05T13:03:14.238Z,52.83
2022-09-05T13:07:19.514Z,47.19
2022-09-05T13:11:00.353Z,54.04
2022-09-05T13:14:57.340Z,61.36
2022-09-05T13:16:15.500Z,65.64
2022-09-05T13:19:07.859Z,61.66
2022-09-05T13:21:49.032Z,59.72
2022-09-05T13:24:28.914Z,52.47
2022-09-05T13:27:29.599Z,51.21
2022-09-05T13:31:53.412Z,45.46
2022-09-05T13:38:05.482Z,52.24
2022-09-05T13:38:12.699Z,50.49
2022-09-05T13:39:30.997Z,57.05
2022-09-05T13:42:20.569Z,49.08
2022-09-05T13:44:59.259Z,43.58
2022-09-05T13:48:07.746Z,44.75
2022-09-05T13:50:50.877Z,42.21
2022-09-05T13:53:43.438Z,43.82
2022-09-05T13:56:32.183Z,44.45
2022-09-05T13:59:11.956Z,42.43
2022-09-05T14:02:26.000Z,43.59
2022-09-05T14:05:08.377Z,42.56
2022-09-05T14:08:15.407Z,44.66
2022-09-05T14:11:45.271Z,50.55
2022-09-05T14:18:20.047Z,52.64
2022-09-05T14:21:17.439Z,54.78
2022-09-05T14:24:27.975Z,55.60
2022-09-05T14:27:31.873Z,59.86
2022-09-05T14:30:47.694Z,59.61
2022-09-05T14:37:40.877Z,58.88
2022-09-05T14:38:01.238Z,55.12
2022-09-05T14:40:30.155Z,57.25
2022-09-05T14:43:37.792Z,55.40
2022-09-05T14:46:38.781Z,55.17
2022-09-05T14:49:35.533Z,52.28
2022-09-05T14:52:45.908Z,49.48
2022-09-05T14:55:34.767Z,44.03
2022-09-05T15:02:39.768Z,42.83
2022-09-05T15:02:48.796Z,40.10
2022-09-05T15:07:08.281Z,40.79
2022-09-05T15:12:15.502Z,41.64
2022-09-05T15:13:04.912Z,46.65
2022-09-05T15:16:27.565Z,50.58
2022-09-05T15:19:10.305Z,53.51
2022-09-05T15:21:41.901Z,55.11
2022-09-05T15:24:23.276Z,58.63
2022-09-05T15:27:07.161Z,58.90
2022-09-05T15:29:42.446Z,60.04
2022-09-05T15:32:26.561Z,65.71
2022-09-05T15:35:04.936Z,73.74
2022-09-05T15:37:41.492Z,70.63
2022-09-05T15:40:27.933Z,74.64
2022-09-05T15:43:02.751Z,78.71
2022-09-05T15:45:44.880Z,86.16
2022-09-05T15:48:19.861Z,86.41
2022-09-05T15:50:58.358Z,91.87
2022-09-05T15:53:38.230Z,89.43
2022-09-05T15:56:29.753Z,95.17
2022-09-05T15:59:06.178Z,100.00
2022-09-05T16:01:59.209Z,100.00
2022-09-05T16:09:49.910Z,100.00
2022-09-05T16:10:39.231Z,100.00
2022-09-05T16:10:57.882Z,99.70
2022-09-05T16:13:36.689Z,100.00
2022-09-05T16:21:51.306Z,100.00
2022-09-05T16:23:26.987Z,100.00
2022-09-05T16:23:34.059Z,100.00
2022-09-05T16:26:25.706Z,100.00
2022-09-05T16:29:26.687Z,100.00
2022-09-05T16:32:34.513Z,100.00
2022-09-05T16:35:17.260Z,100.00
2022-09-05T16:38:49.860Z,100.00
2022-09-05T16:41:52.724Z,100.00
2022-09-05T16:44:56.911Z,100.00
2022-09-05T16:47:57.174Z,100.00
2022-09-05T16:51:15.400Z,100.00
2022-09-05T16:54:29.183Z,100.00
2022-09-05T16:57:32.345Z,100.00
2022-09-05T17:00:14.387Z,100.00
2022-09-05T17:03:11.090Z,100.00
2022-09-05T17:05:48.891Z,100.00
2022-09-05T17:08:34.596Z,100.00
2022-09-05T17:11:29.928Z,100.00
2022-09-05T17:14:21.163Z,100.00
2022-09-05T17:17:20.163Z,100.00
2022-09-05T17:20:07.797Z,100.00
2022-09-05T17:29:18.959Z,100.00
2022-09-05T17:29:24.587Z,100.00
2022-09-05T17:29:30.404Z,100.00
2022-09-05T17:32:19.568Z,100.00
2022-09-05T17:35:17.587Z,100.00
2022-09-05T17:38:08.011Z,100.00
2022-09-05T17:41:14.170Z,100.00
2022-09-05T17:43:58.310Z,100.00
2022-09-05T17:46:31.158Z,100.00
2022-09-05T17:49:19.830Z,100.00
2022-09-05T17:52:18.410Z,100.00
2022-09-05T17:54:57.841Z,100.00
2022-09-05T17:57:47.510Z,100.00
2022-09-05T18:03:55.165Z,100.00
2022-09-05T18:06:41.191Z,100.00
2022-09-05T18:09:52.644Z,100.00
2022-09-05T18:15:49.976Z,100.00
2022-09-05T18:19:03.739Z,100.00
2022-09-05T18:22:06.444Z,100.00
2022-09-05T18:25:33.261Z,100.00
2022-09-05T18:28:51.108Z,100.00
2022-09-05T18:31:45.440Z,100.00
2022-09-05T18:34:34.855Z,100.00
2022-09-05T18:37:58.624Z,100.00
2022-09-05T18:40:59.434Z,100.00
2022-09-05T18:44:13.212Z,100.00
2022-09-05T18:47:05.538Z,100.00
2022-09-05T18:50:25.712Z,100.00
2022-09-05T18:53:08.946Z,100.00
2022-09-05T18:56:13.226Z,100.00
2022-09-05T18:59:34.751Z,100.00
2022-09-05T19:02:50.226Z,100.00
2022-09-05T19:05:54.939Z,100.00
2022-09-05T19:08:36.903Z,100.00
2022-09-05T19:11:28.489Z,100.00
2022-09-05T19:14:26.382Z,100.00
2022-09-05T19:17:19.184Z,100.00
2022-09-05T19:20:31.014Z,100.00
2022-09-05T19:23:12.882Z,100.00
2022-09-05T19:25:44.752Z,100.00
2022-09-05T19:36:33.255Z,100.00
2022-09-05T19:36:45.018Z,100.00
2022-09-05T19:37:06.830Z,100.00
2022-09-05T19:37:39.635Z,100.00
2022-09-05T19:47:29.103Z,100.00
2022-09-05T19:47:38.377Z,100.00
2022-09-05T19:47:47.840Z,100.00
2022-09-05T19:49:18.158Z,100.00
2022-09-05T19:51:49.075Z,100.00
2022-09-05T19:54:39.439Z,100.00
2022-09-05T19:57:21.168Z,100.00
2022-09-05T20:00:02.581Z,100.00
2022-09-05T20:03:01.353Z,100.00
2022-09-05T20:05:36.386Z,100.00
2022-09-05T20:08:10.429Z,100.00
2022-09-05T20:10:49.547Z,100.00
2022-09-05T20:13:32.110Z,100.00
2022-09-05T20:16:19.403Z,100.00
2022-09-05T20:18:50.839Z,100.00
2022-09-05T20:21:44.788Z,100.00
2022-09-05T20:24:15.931Z,100.00
2022-09-05T20:26:51.630Z,100.00
2022-09-05T20:29:54.974Z,100.00
2022-09-05T20:32:39.686Z,100.00
2022-09-05T20:43:07.989Z,100.00
2022-09-05T20:43:15.472Z,100.00
2022-09-05T20:43:31.464Z,100.00
2022-09-05T20:44:40.994Z,100.00
2022-09-05T20:50:08.312Z,100.00
2022-09-05T20:54:16.806Z,100.00
2022-09-05T20:54:25.178Z,100.00
2022-09-05T20:56:34.766Z,100.00
2022-09-05T20:59:20.569Z,100.00
2022-09-05T21:02:26.241Z,100.00
2022-09-05T21:05:21.506Z,100.00
2022-09-05T21:08:06.846Z,100.00
2022-09-05T21:10:57.734Z,100.00
2022-09-05T21:13:52.253Z,100.00
2022-09-05T21:16:34.692Z,100.00
2022-09-05T21:19:11.799Z,100.00
2022-09-05T21:21:46.279Z,100.00
2022-09-05T21:24:26.551Z,100.00
2022-09-05T21:26:57.192Z,100.00
2022-09-05T21:29:39.986Z,100.00
2022-09-05T21:32:20.736Z,100.00
2022-09-05T21:34:57.926Z,100.00
2022-09-05T21:37:35.936Z,100.00
2022-09-05T21:40:08.265Z,100.00
2022-09-05T21:47:34.567Z,100.00
2022-09-05T21:47:50.091Z,100.00
2022-09-05T21:48:34.786Z,100.00
2022-09-05T21:51:15.895Z,100.00
2022-09-05T21:57:32.959Z,100.00
2022-09-05T21:59:33.444Z,100.00
2022-09-05T21:59:46.907Z,100.00
2022-09-05T22:02:18.370Z,100.00
2022-09-05T22:04:49.961Z,100.00
2022-09-05T22:07:40.845Z,100.00
2022-09-05T22:10:16.257Z,100.00
2022-09-05T22:12:50.045Z,100.00
2022-09-05T22:15:27.793Z,100.00
2022-09-05T22:18:17.429Z,100.00
2022-09-05T22:21:31.648Z,100.00
2022-09-05T22:23:47.603Z,100.00
2022-09-05T22:26:19.184Z,100.00
2022-09-05T22:28:57.484Z,100.00
2022-09-05T22:31:29.953Z,100.00
2022-09-05T22:34:02.263Z,100.00
2022-09-05T22:36:31.020Z,100.00
2022-09-05T22:39:04.758Z,100.00
2022-09-05T22:41:48.903Z,100.00
2022-09-05T22:44:16.890Z,100.00
2022-09-05T22:46:47.105Z,100.00
2022-09-05T22:49:27.137Z,100.00
2022-09-05T22:52:00.879Z,100.00
2022-09-05T22:54:34.536Z,100.00
2022-09-05T22:57:06.984Z,100.00
2022-09-05T22:59:51.866Z,100.00
2022-09-05T23:02:25.938Z,100.00
2022-09-05T23:04:56.830Z,100.00
2022-09-05T23:07:27.475Z,100.00
2022-09-05T23:10:12.358Z,100.00
2022-09-05T23:12:49.499Z,100.00
2022-09-05T23:15:20.427Z,100.00
2022-09-05T23:18:02.946Z,100.00
2022-09-05T23:20:39.157Z,100.00
2022-09-05T23:23:13.193Z,100.00
2022-09-05T23:25:47.927Z,100.00
2022-09-05T23:28:19.444Z,100.00
2022-09-05T23:30:49.866Z,100.00
2022-09-05T23:33:21.316Z,100.00
2022-09-05T23:35:55.329Z,100.00
2022-09-05T23:38:29.130Z,100.00
2022-09-05T23:41:29.174Z,100.00
2022-09-05T23:43:59.864Z,100.00
2022-09-05T23:46:37.601Z,100.00
2022-09-05T23:49:11.820Z,100.00
2022-09-05T23:51:46.370Z,100.00
2022-09-05T23:54:21.147Z,100.00
2022-09-05T23:56:53.091Z,100.00
2022-09-05T23:59:30.666Z,100.00
