createdAt,value
2019-02-09T00:00:02.235Z,97359.49
2019-02-09T00:02:34.238Z,97354.55
2019-02-09T00:05:06.519Z,97349.92
2019-02-09T00:07:38.429Z,97352.98
2019-02-09T00:10:11.073Z,97345.81
2019-02-09T00:12:43.044Z,97345.59
2019-02-09T00:15:15.294Z,97340.77
2019-02-09T00:17:47.276Z,97334.08
2019-02-09T00:20:19.863Z,97334.72
2019-02-09T00:22:51.978Z,97334.83
2019-02-09T00:25:23.925Z,97331.53
2019-02-09T00:27:55.923Z,97336.50
2019-02-09T00:30:27.963Z,97326.09
2019-02-09T00:32:59.964Z,97341.42
2019-02-09T00:35:31.902Z,97325.72
2019-02-09T00:38:03.802Z,97323.06
2019-02-09T00:40:35.844Z,97320.20
2019-02-09T00:43:07.781Z,97311.98
2019-02-09T00:45:39.721Z,97311.98
2019-02-09T00:48:11.618Z,97318.77
2019-02-09T00:50:43.555Z,97311.67
2019-02-09T00:53:15.457Z,97316.91
2019-02-09T00:55:47.399Z,97300.42
2019-02-09T00:58:19.301Z,97297.90
2019-02-09T01:00:51.328Z,97293.05
2019-02-09T01:03:23.328Z,97281.55
2019-02-09T01:05:55.263Z,97277.66
2019-02-09T01:08:27.206Z,97276.20
2019-02-09T01:10:59.246Z,97277.70
2019-02-09T01:13:31.381Z,97271.59
2019-02-09T01:16:03.329Z,97268.30
2019-02-09T01:18:35.258Z,97265.27
2019-02-09T01:21:07.812Z,97258.38
2019-02-09T01:23:39.826Z,97258.89
2019-02-09T01:26:11.766Z,97264.37
2019-02-09T01:28:43.712Z,97271.80
2019-02-09T01:31:15.635Z,97274.59
2019-02-09T01:33:48.440Z,97270.67
2019-02-09T01:36:20.381Z,97266.31
2019-02-09T01:38:53.491Z,97263.16
2019-02-09T01:41:25.529Z,97271.05
2019-02-09T01:43:57.501Z,97273.46
2019-02-09T01:46:29.437Z,97269.84
2019-02-09T01:49:01.375Z,97283.50
2019-02-09T01:51:33.315Z,97277.58
2019-02-09T01:54:05.758Z,97269.09
2019-02-09T01:56:38.060Z,97269.23
2019-02-09T01:59:09.996Z,97261.16
2019-02-09T02:01:42.039Z,97263.91
2019-02-09T02:04:14.340Z,97259.00
2019-02-09T02:06:46.272Z,97258.20
2019-02-09T02:09:18.397Z,97253.23
2019-02-09T02:11:50.431Z,97242.35
2019-02-09T02:14:22.332Z,97244.36
2019-02-09T02:16:54.267Z,97229.73
2019-02-09T02:19:26.251Z,97208.73
2019-02-09T02:21:58.206Z,97203.65
2019-02-09T02:24:30.335Z,97190.22
2019-02-09T02:27:02.277Z,97179.58
2019-02-09T02:29:34.840Z,97174.44
2019-02-09T02:32:06.887Z,97157.94
2019-02-09T02:34:38.824Z,97163.17
2019-02-09T02:37:10.765Z,97167.24
2019-02-09T02:39:42.802Z,97174.72
2019-02-09T02:42:14.758Z,97175.85
2019-02-09T02:44:46.737Z,97174.14
2019-02-09T02:47:18.683Z,97173.19
2019-02-09T02:49:50.609Z,97163.14
2019-02-09T02:52:22.556Z,97158.36
2019-02-09T02:54:54.785Z,97151.41
2019-02-09T02:57:26.722Z,97143.30
2019-02-09T02:59:58.651Z,97134.41
2019-02-09T03:02:30.588Z,97121.22
2019-02-09T03:05:02.521Z,97116.36
2019-02-09T03:07:34.552Z,97107.66
2019-02-09T03:10:08.043Z,97103.70
2019-02-09T03:12:40.181Z,97117.73
2019-02-09T03:15:19.127Z,97127.83
2019-02-09T03:17:51.057Z,97137.46
2019-02-09T03:20:23.459Z,97138.06
2019-02-09T03:22:55.498Z,97139.95
2019-02-09T03:25:32.577Z,97138.09
2019-02-09T03:28:12.145Z,97144.42
2019-02-09T03:30:47.587Z,97152.28
2019-02-09T03:33:17.706Z,97154.31
2019-02-09T03:35:49.621Z,97140.81
2019-02-09T03:38:21.550Z,97140.42
2019-02-09T03:40:53.450Z,97139.94
2019-02-09T03:43:25.568Z,97142.41
2019-02-09T03:45:57.471Z,97143.69
2019-02-09T03:48:29.409Z,97145.77
2019-02-09T03:51:01.309Z,97139.27
2019-02-09T03:53:33.248Z,97140.39
2019-02-09T03:56:05.284Z,97145.33
2019-02-09T03:58:37.223Z,97146.79
2019-02-09T04:01:09.275Z,97147.38
2019-02-09T04:03:41.405Z,97147.61
2019-02-09T04:06:13.432Z,97147.02
2019-02-09T04:08:45.638Z,97158.81
2019-02-09T04:11:17.571Z,97162.62
2019-02-09T04:13:49.525Z,97160.88
2019-02-09T04:16:21.470Z,97164.84
2019-02-09T04:18:53.405Z,97164.86
2019-02-09T04:21:25.332Z,97167.56
2019-02-09T04:23:57.278Z,97162.36
2019-02-09T04:26:29.222Z,97165.28
2019-02-09T04:29:01.157Z,97168.78
2019-02-09T04:31:33.389Z,97158.37
2019-02-09T04:34:05.646Z,97159.27
2019-02-09T04:36:37.572Z,97160.49
2019-02-09T04:39:09.774Z,97165.02
2019-02-09T04:41:41.704Z,97161.78
2019-02-09T04:44:13.695Z,97170.55
2019-02-09T04:46:45.631Z,97168.02
2019-02-09T04:49:17.574Z,97182.88
2019-02-09T04:51:49.511Z,97180.29
2019-02-09T04:54:21.449Z,97193.21
2019-02-09T04:56:53.386Z,97197.03
2019-02-09T04:59:25.329Z,97197.75
2019-02-09T05:01:57.268Z,97211.87
2019-02-09T05:04:29.209Z,97217.39
2019-02-09T05:07:01.327Z,97221.16
2019-02-09T05:09:33.257Z,97231.28
2019-02-09T05:12:05.393Z,97237.11
2019-02-09T05:14:37.339Z,97238.62
2019-02-09T05:17:09.274Z,97227.09
2019-02-09T05:19:41.210Z,97209.34
2019-02-09T05:22:13.425Z,97179.38
2019-02-09T05:24:45.363Z,97201.58
2019-02-09T05:27:17.300Z,97209.06
2019-02-09T05:29:49.251Z,97205.97
2019-02-09T05:32:21.182Z,97210.91
2019-02-09T05:34:53.129Z,97202.53
2019-02-09T05:37:25.068Z,97193.21
2019-02-09T05:39:57.022Z,97203.05
2019-02-09T05:42:29.072Z,97186.73
2019-02-09T05:45:02.625Z,97212.32
2019-02-09T05:47:34.558Z,97214.99
2019-02-09T05:50:08.097Z,97210.72
2019-02-09T05:52:40.035Z,97203.58
2019-02-09T05:55:12.207Z,97210.97
2019-02-09T05:57:44.340Z,97208.22
2019-02-09T06:00:31.448Z,97214.01
2019-02-09T06:03:03.477Z,97214.40
2019-02-09T06:05:35.715Z,97215.22
2019-02-09T06:08:08.038Z,97221.91
2019-02-09T06:10:39.985Z,97221.21
2019-02-09T06:13:19.755Z,97226.08
2019-02-09T06:15:51.697Z,97229.91
2019-02-09T06:18:23.633Z,97223.47
2019-02-09T06:20:55.578Z,97227.29
2019-02-09T06:23:27.514Z,97236.38
2019-02-09T06:25:59.459Z,97242.31
2019-02-09T06:28:31.392Z,97244.55
2019-02-09T06:31:03.327Z,97248.81
2019-02-09T06:33:35.567Z,97240.06
2019-02-09T06:36:07.708Z,97231.42
2019-02-09T06:38:39.645Z,97239.88
2019-02-09T06:41:11.692Z,97239.75
2019-02-09T06:43:43.627Z,97237.42
2019-02-09T06:46:15.604Z,97239.99
2019-02-09T06:48:47.582Z,97246.59
2019-02-09T06:51:19.783Z,97245.88
2019-02-09T06:53:51.799Z,97245.55
2019-02-09T06:56:23.741Z,97243.77
2019-02-09T06:58:55.689Z,97248.16
2019-02-09T07:01:27.624Z,97258.92
2019-02-09T07:03:59.555Z,97267.67
2019-02-09T07:06:31.514Z,97266.88
2019-02-09T07:09:05.241Z,97258.86
2019-02-09T07:11:37.651Z,97262.80
2019-02-09T07:14:09.582Z,97260.66
2019-02-09T07:16:41.536Z,97261.08
2019-02-09T07:19:13.484Z,97262.64
2019-02-09T07:21:45.425Z,97261.03
2019-02-09T07:24:17.477Z,97264.37
2019-02-09T07:26:49.516Z,97269.69
2019-02-09T07:29:21.548Z,97271.03
2019-02-09T07:31:56.475Z,97272.45
2019-02-09T07:34:27.119Z,97276.26
2019-02-09T07:36:59.055Z,97287.86
2019-02-09T07:39:30.999Z,97287.22
2019-02-09T07:42:03.031Z,97294.13
2019-02-09T07:44:34.974Z,97302.29
2019-02-09T07:47:07.236Z,97304.12
2019-02-09T07:49:39.394Z,97304.44
2019-02-09T07:52:11.359Z,97290.98
2019-02-09T07:54:43.496Z,97270.30
2019-02-09T07:57:15.558Z,97264.44
2019-02-09T07:59:47.592Z,97263.77
2019-02-09T08:02:19.624Z,97260.40
2019-02-09T08:04:51.723Z,97262.53
2019-02-09T08:07:23.927Z,97263.64
2019-02-09T08:09:56.139Z,97279.21
2019-02-09T08:12:31.350Z,97280.52
2019-02-09T08:15:03.377Z,97263.91
2019-02-09T08:17:35.399Z,97265.00
2019-02-09T08:20:09.294Z,97283.53
2019-02-09T08:22:41.335Z,97299.89
2019-02-09T08:25:17.189Z,97282.52
2019-02-09T08:27:49.490Z,97280.27
2019-02-09T08:30:28.281Z,97269.16
2019-02-09T08:33:02.633Z,97279.22
2019-02-09T08:35:34.839Z,97282.08
2019-02-09T08:38:08.250Z,97278.30
2019-02-09T08:40:40.569Z,97282.02
2019-02-09T08:43:12.777Z,97271.03
2019-02-09T08:45:45.081Z,97274.39
2019-02-09T08:48:17.184Z,97274.25
2019-02-09T08:50:57.895Z,97288.02
2019-02-09T08:53:30.096Z,97306.85
2019-02-09T08:56:02.178Z,97313.10
2019-02-09T08:58:34.198Z,97326.13
2019-02-09T09:01:07.331Z,97333.80
2019-02-09T09:03:39.235Z,97342.21
2019-02-09T09:06:11.173Z,97341.23
2019-02-09T09:08:43.256Z,97348.70
2019-02-09T09:11:15.203Z,97355.23
2019-02-09T09:13:47.228Z,97354.55
2019-02-09T09:16:19.163Z,97359.75
2019-02-09T09:18:51.199Z,97361.64
2019-02-09T09:21:23.135Z,97371.73
2019-02-09T09:23:55.077Z,97384.22
2019-02-09T09:26:27.115Z,97392.15
2019-02-09T09:28:59.056Z,97388.16
2019-02-09T09:31:31.192Z,97391.09
2019-02-09T09:34:03.135Z,97392.35
2019-02-09T09:36:35.076Z,97390.34
2019-02-09T09:39:10.112Z,97414.41
2019-02-09T09:41:42.057Z,97409.93
2019-02-09T09:44:13.993Z,97411.09
2019-02-09T09:46:45.968Z,97416.56
2019-02-09T09:49:17.902Z,97420.70
2019-02-09T09:51:49.837Z,97421.12
2019-02-09T09:54:21.777Z,97424.33
2019-02-09T09:56:54.224Z,97430.15
2019-02-09T09:59:26.269Z,97414.69
2019-02-09T10:01:58.212Z,97408.91
2019-02-09T10:04:30.157Z,97417.23
2019-02-09T10:07:02.095Z,97412.42
2019-02-09T10:09:34.089Z,97409.77
2019-02-09T10:12:06.073Z,97398.61
2019-02-09T10:14:38.013Z,97410.16
2019-02-09T10:17:10.070Z,97416.97
2019-02-09T10:19:42.020Z,97425.07
2019-02-09T10:22:14.033Z,97421.75
2019-02-09T10:24:46.192Z,97430.97
2019-02-09T10:27:18.139Z,97436.92
2019-02-09T10:29:50.077Z,97437.77
2019-02-09T10:32:22.022Z,97440.14
2019-02-09T10:34:53.966Z,97430.81
2019-02-09T10:37:26.013Z,97436.84
2019-02-09T10:39:58.840Z,97438.22
2019-02-09T10:42:30.775Z,97433.34
2019-02-09T10:45:02.758Z,97439.10
2019-02-09T10:47:34.813Z,97432.58
2019-02-09T10:50:10.314Z,97444.84
2019-02-09T10:52:42.349Z,97450.47
2019-02-09T10:55:14.694Z,97450.22
2019-02-09T10:57:46.725Z,97445.59
2019-02-09T11:00:27.205Z,97450.45
2019-02-09T11:02:59.434Z,97445.20
2019-02-09T11:05:31.681Z,97450.98
2019-02-09T11:08:03.625Z,97440.50
2019-02-09T11:10:36.120Z,97435.67
2019-02-09T11:13:09.186Z,97434.16
2019-02-09T11:15:41.455Z,97429.20
2019-02-09T11:18:13.661Z,97407.86
2019-02-09T11:20:45.949Z,97428.11
2019-02-09T11:23:17.973Z,97424.73
2019-02-09T11:25:50.086Z,97432.19
2019-02-09T11:28:22.144Z,97423.36
2019-02-09T11:30:54.257Z,97422.95
2019-02-09T11:33:27.548Z,97409.50
2019-02-09T11:36:00.067Z,97418.00
2019-02-09T11:38:32.216Z,97402.91
2019-02-09T11:41:04.258Z,97405.93
2019-02-09T11:43:36.356Z,97408.60
2019-02-09T11:46:08.527Z,97406.51
2019-02-09T11:48:40.627Z,97414.80
2019-02-09T11:51:12.830Z,97423.62
2019-02-09T11:53:44.869Z,97410.44
2019-02-09T11:56:16.900Z,97420.11
2019-02-09T11:58:48.931Z,97412.59
2019-02-09T12:01:20.936Z,97425.44
2019-02-09T12:03:53.013Z,97415.89
2019-02-09T12:06:25.119Z,97417.45
2019-02-09T12:08:57.150Z,97412.59
2019-02-09T12:11:29.269Z,97402.12
2019-02-09T12:14:01.366Z,97409.27
2019-02-09T12:16:33.894Z,97409.14
2019-02-09T12:19:06.394Z,97411.02
2019-02-09T12:21:38.440Z,97414.96
2019-02-09T12:24:12.061Z,97421.55
2019-02-09T12:26:44.174Z,97409.56
2019-02-09T12:29:16.273Z,97416.81
2019-02-09T12:31:48.379Z,97396.59
2019-02-09T12:34:20.409Z,97404.44
2019-02-09T12:36:52.511Z,97396.73
2019-02-09T12:39:24.618Z,97388.75
2019-02-09T12:41:56.727Z,97399.45
2019-02-09T12:44:28.829Z,97377.76
2019-02-09T12:47:00.969Z,97401.34
2019-02-09T12:49:33.071Z,97391.14
2019-02-09T12:52:05.476Z,97399.70
2019-02-09T12:54:37.575Z,97393.44
2019-02-09T12:57:09.670Z,97399.59
2019-02-09T12:59:41.732Z,97398.42
2019-02-09T13:02:13.942Z,97409.39
2019-02-09T13:04:46.041Z,97415.23
2019-02-09T13:07:18.156Z,97415.73
2019-02-09T13:09:50.251Z,97424.06
2019-02-09T13:12:22.274Z,97422.41
2019-02-09T13:14:54.315Z,97415.54
2019-02-09T13:17:26.345Z,97424.42
2019-02-09T13:19:58.368Z,97418.85
2019-02-09T13:22:30.395Z,97411.97
2019-02-09T13:25:02.424Z,97414.00
2019-02-09T13:27:36.796Z,97411.80
2019-02-09T13:30:16.640Z,97406.45
2019-02-09T13:32:48.732Z,97409.20
2019-02-09T13:35:21.057Z,97413.12
2019-02-09T13:37:53.357Z,97409.23
2019-02-09T13:40:26.018Z,97394.30
2019-02-09T13:42:58.335Z,97402.31
2019-02-09T13:45:36.306Z,97395.52
2019-02-09T13:48:09.209Z,97402.26
2019-02-09T13:50:41.506Z,97398.96
2019-02-09T13:53:13.622Z,97399.33
2019-02-09T13:55:45.725Z,97402.89
2019-02-09T13:58:17.889Z,97387.03
2019-02-09T14:00:50.092Z,97389.23
2019-02-09T14:03:22.620Z,97383.98
2019-02-09T14:05:54.656Z,97389.14
2019-02-09T14:08:26.757Z,97394.13
2019-02-09T14:10:58.778Z,97391.17
2019-02-09T14:13:30.876Z,97399.17
2019-02-09T14:16:08.248Z,97402.11
2019-02-09T14:18:36.704Z,97405.45
2019-02-09T14:21:08.809Z,97404.36
2019-02-09T14:23:40.844Z,97397.88
2019-02-09T14:26:12.944Z,97401.83
2019-02-09T14:28:45.052Z,97400.04
2019-02-09T14:31:18.627Z,97393.48
2019-02-09T14:33:55.084Z,97399.17
2019-02-09T14:36:24.450Z,97410.88
2019-02-09T14:38:56.477Z,97397.81
2019-02-09T14:41:28.570Z,97401.31
2019-02-09T14:44:00.593Z,97402.34
2019-02-09T14:46:32.922Z,97401.37
2019-02-09T14:49:05.066Z,97401.50
2019-02-09T14:51:37.657Z,97412.00
2019-02-09T14:54:09.606Z,97404.26
2019-02-09T14:56:41.557Z,97404.32
2019-02-09T14:59:13.506Z,97408.49
2019-02-09T15:01:45.444Z,97408.89
2019-02-09T15:04:17.386Z,97413.49
2019-02-09T15:06:49.330Z,97413.73
2019-02-09T15:09:21.274Z,97427.72
2019-02-09T15:11:53.213Z,97425.75
2019-02-09T15:14:25.157Z,97430.70
2019-02-09T15:17:05.386Z,97440.64
2019-02-09T15:19:37.203Z,97435.58
2019-02-09T15:22:09.916Z,97437.56
2019-02-09T15:24:41.858Z,97438.61
2019-02-09T15:27:13.759Z,97443.70
2019-02-09T15:29:45.700Z,97440.70
2019-02-09T15:32:17.650Z,97439.75
2019-02-09T15:34:49.597Z,97446.13
2019-02-09T15:37:21.538Z,97454.31
2019-02-09T15:39:53.490Z,97455.75
2019-02-09T15:42:25.531Z,97453.59
2019-02-09T15:44:57.794Z,97463.66
2019-02-09T15:47:29.833Z,97458.33
2019-02-09T15:50:01.786Z,97460.66
2019-02-09T15:52:33.714Z,97456.20
2019-02-09T15:55:06.673Z,97466.43
2019-02-09T15:57:38.617Z,97469.13
2019-02-09T16:00:24.003Z,97459.66
2019-02-09T16:02:57.180Z,97463.27
2019-02-09T16:05:29.649Z,97468.08
2019-02-09T16:08:01.683Z,97467.64
2019-02-09T16:10:33.620Z,97463.18
2019-02-09T16:13:05.866Z,97464.66
2019-02-09T16:15:37.802Z,97459.12
2019-02-09T16:18:10.036Z,97459.33
2019-02-09T16:20:41.983Z,97457.67
2019-02-09T16:23:13.919Z,97462.41
2019-02-09T16:25:45.859Z,97463.97
2019-02-09T16:28:17.789Z,97459.39
2019-02-09T16:30:49.737Z,97462.84
2019-02-09T16:33:21.683Z,97459.99
2019-02-09T16:35:53.617Z,97455.95
2019-02-09T16:38:25.558Z,97460.99
2019-02-09T16:40:57.756Z,97464.32
2019-02-09T16:43:29.692Z,97469.17
2019-02-09T16:46:02.580Z,97479.61
2019-02-09T16:48:34.652Z,97481.53
2019-02-09T16:51:06.792Z,97484.41
2019-02-09T16:53:39.624Z,97485.31
2019-02-09T16:56:11.555Z,97495.05
2019-02-09T16:58:43.494Z,97496.66
2019-02-09T17:01:15.551Z,97490.36
2019-02-09T17:03:47.486Z,97490.64
2019-02-09T17:06:19.703Z,97494.64
2019-02-09T17:08:51.641Z,97493.80
2019-02-09T17:11:23.584Z,97504.12
2019-02-09T17:13:55.519Z,97492.45
2019-02-09T17:16:27.564Z,97496.84
2019-02-09T17:18:59.602Z,97492.11
2019-02-09T17:21:31.545Z,97492.77
2019-02-09T17:24:03.480Z,97495.45
2019-02-09T17:26:35.415Z,97495.89
2019-02-09T17:29:07.729Z,97504.61
2019-02-09T17:31:39.674Z,97511.93
2019-02-09T17:34:11.683Z,97525.02
2019-02-09T17:36:43.624Z,97547.63
2019-02-09T17:39:15.969Z,97557.48
2019-02-09T17:41:47.914Z,97552.84
2019-02-09T17:44:24.049Z,97590.18
2019-02-09T17:46:56.093Z,97586.14
2019-02-09T17:49:31.086Z,97580.50
2019-02-09T17:52:03.233Z,97575.99
2019-02-09T17:54:35.174Z,97584.08
2019-02-09T17:57:07.332Z,97588.33
2019-02-09T17:59:40.550Z,97586.89
2019-02-09T18:02:12.494Z,97588.78
2019-02-09T18:04:48.571Z,97588.27
2019-02-09T18:07:18.072Z,97589.55
2019-02-09T18:09:50.080Z,97597.71
2019-02-09T18:12:22.435Z,97595.06
2019-02-09T18:14:54.377Z,97592.08
2019-02-09T18:17:26.326Z,97587.02
2019-02-09T18:19:58.258Z,97590.31
2019-02-09T18:22:30.300Z,97588.51
2019-02-09T18:25:02.246Z,97587.65
2019-02-09T18:27:34.189Z,97587.75
2019-02-09T18:30:09.439Z,97591.43
2019-02-09T18:32:41.379Z,97599.73
2019-02-09T18:35:13.623Z,97600.11
2019-02-09T18:37:45.569Z,97587.06
2019-02-09T18:40:20.526Z,97601.72
2019-02-09T18:42:52.667Z,97604.38
2019-02-09T18:45:27.069Z,97595.06
2019-02-09T18:47:59.454Z,97592.13
2019-02-09T18:50:31.836Z,97583.97
2019-02-09T18:53:03.986Z,97585.47
2019-02-09T18:55:35.937Z,97589.37
2019-02-09T18:58:08.096Z,97585.25
2019-02-09T19:00:40.712Z,97587.77
2019-02-09T19:03:12.979Z,97589.95
2019-02-09T19:05:45.856Z,97581.33
2019-02-09T19:08:17.802Z,97584.30
2019-02-09T19:10:49.744Z,97580.67
2019-02-09T19:13:22.802Z,97580.67
2019-02-09T19:15:54.831Z,97584.30
2019-02-09T19:18:26.768Z,97584.61
2019-02-09T19:21:01.124Z,97578.55
2019-02-09T19:23:33.145Z,97577.25
2019-02-09T19:26:05.086Z,97576.55
2019-02-09T19:28:37.021Z,97580.59
2019-02-09T19:31:09.052Z,97573.45
2019-02-09T19:33:41.125Z,97580.36
2019-02-09T19:36:13.121Z,97578.27
2019-02-09T19:38:45.071Z,97575.44
2019-02-09T19:41:16.997Z,97571.48
2019-02-09T19:43:49.305Z,97572.97
2019-02-09T19:46:22.884Z,97574.03
2019-02-09T19:48:54.929Z,97568.46
2019-02-09T19:51:26.868Z,97565.16
2019-02-09T19:53:58.908Z,97560.67
2019-02-09T19:56:30.848Z,97566.06
2019-02-09T19:59:02.790Z,97567.55
2019-02-09T20:01:34.858Z,97566.34
2019-02-09T20:04:07.454Z,97571.14
2019-02-09T20:06:47.008Z,97571.19
2019-02-09T20:09:19.048Z,97572.67
2019-02-09T20:11:51.113Z,97572.47
2019-02-09T20:14:23.465Z,97571.53
2019-02-09T20:16:55.402Z,97576.06
2019-02-09T20:19:27.344Z,97575.92
2019-02-09T20:21:59.287Z,97582.07
2019-02-09T20:24:31.228Z,97578.46
2019-02-09T20:27:03.178Z,97581.82
2019-02-09T20:29:35.121Z,97585.45
2019-02-09T20:32:07.163Z,97575.54
2019-02-09T20:34:39.107Z,97577.73
2019-02-09T20:37:11.046Z,97576.29
2019-02-09T20:39:42.987Z,97573.62
2019-02-09T20:42:14.933Z,97571.81
2019-02-09T20:44:46.868Z,97571.66
2019-02-09T20:47:18.850Z,97574.80
2019-02-09T20:49:50.796Z,97574.25
2019-02-09T20:52:22.724Z,97566.25
2019-02-09T20:54:54.670Z,97560.77
2019-02-09T20:57:26.886Z,97560.38
2019-02-09T21:00:01.328Z,97570.45
2019-02-09T21:02:34.960Z,97573.62
2019-02-09T21:05:07.830Z,97571.70
2019-02-09T21:07:39.765Z,97562.00
2019-02-09T21:10:18.932Z,97564.99
2019-02-09T21:12:50.868Z,97566.67
2019-02-09T21:15:24.928Z,97567.66
2019-02-09T21:17:57.186Z,97566.87
2019-02-09T21:20:29.245Z,97573.12
2019-02-09T21:23:01.265Z,97578.13
2019-02-09T21:25:35.871Z,97583.51
2019-02-09T21:28:08.203Z,97587.97
2019-02-09T21:30:40.247Z,97588.67
2019-02-09T21:33:12.296Z,97594.20
2019-02-09T21:35:44.547Z,97589.31
2019-02-09T21:38:16.552Z,97587.75
2019-02-09T21:40:48.497Z,97591.53
2019-02-09T21:43:20.431Z,97589.31
2019-02-09T21:45:52.417Z,97590.25
2019-02-09T21:48:24.357Z,97588.77
2019-02-09T21:50:56.300Z,97591.41
2019-02-09T21:53:28.232Z,97592.84
2019-02-09T21:56:00.179Z,97597.42
2019-02-09T21:58:32.119Z,97581.95
2019-02-09T22:01:04.341Z,97585.69
2019-02-09T22:03:36.275Z,97586.45
2019-02-09T22:06:08.319Z,97583.67
2019-02-09T22:08:40.282Z,97585.43
2019-02-09T22:11:12.268Z,97582.77
2019-02-09T22:13:44.242Z,97590.45
2019-02-09T22:16:16.177Z,97585.06
2019-02-09T22:18:48.427Z,97584.95
2019-02-09T22:21:20.624Z,97588.70
2019-02-09T22:23:53.185Z,97592.77
2019-02-09T22:26:32.574Z,97588.47
2019-02-09T22:29:04.594Z,97584.36
2019-02-09T22:31:36.534Z,97587.42
2019-02-09T22:34:08.610Z,97584.20
2019-02-09T22:36:40.585Z,97578.33
2019-02-09T22:39:12.721Z,97583.53
2019-02-09T22:41:49.153Z,97586.13
2019-02-09T22:44:18.248Z,97578.63
2019-02-09T22:46:50.318Z,97571.92
2019-02-09T22:49:22.373Z,97577.23
2019-02-09T22:51:54.354Z,97575.17
2019-02-09T22:54:26.286Z,97567.41
2019-02-09T22:56:58.226Z,97564.54
2019-02-09T22:59:30.161Z,97565.12
2019-02-09T23:02:02.281Z,97566.38
2019-02-09T23:05:22.433Z,97574.09
2019-02-09T23:07:54.380Z,97580.02
2019-02-09T23:10:26.283Z,97579.94
2019-02-09T23:12:58.220Z,97573.72
2019-02-09T23:15:33.085Z,97562.16
2019-02-09T23:18:05.028Z,97561.55
2019-02-09T23:20:36.927Z,97565.68
2019-02-09T23:23:08.966Z,97562.84
2019-02-09T23:25:48.224Z,97564.32
2019-02-09T23:28:20.165Z,97556.90
2019-02-09T23:30:52.062Z,97555.63
2019-02-09T23:33:23.988Z,97558.11
2019-02-09T23:35:55.888Z,97560.80
2019-02-09T23:38:27.857Z,97550.62
2019-02-09T23:40:59.773Z,97553.34
2019-02-09T23:43:32.124Z,97560.00
2019-02-09T23:46:04.026Z,97565.80
2019-02-09T23:48:35.970Z,97560.76
2019-02-09T23:51:07.875Z,97556.76
2019-02-09T23:53:39.849Z,97543.63
2019-02-09T23:56:11.744Z,97543.20
2019-02-09T23:58:43.675Z,97542.24
