createdAt,value
2022-10-01T00:00:00.281Z,0.045
2022-10-01T00:01:00.426Z,0.045
2022-10-01T00:02:00.378Z,0.045
2022-10-01T00:03:00.387Z,0.045
2022-10-01T00:04:00.337Z,0.045
2022-10-01T00:05:00.303Z,0.045
2022-10-01T00:06:00.316Z,0.045
2022-10-01T00:07:00.439Z,0.045
2022-10-01T00:08:00.377Z,0.045
2022-10-01T00:09:00.297Z,0.045
2022-10-01T00:10:00.319Z,0.045
2022-10-01T00:11:00.459Z,0.045
2022-10-01T00:12:00.361Z,0.045
2022-10-01T00:13:00.471Z,0.045
2022-10-01T00:14:00.294Z,0.045
2022-10-01T00:15:04.347Z,0.045
2022-10-01T00:16:00.363Z,0.045
2022-10-01T00:17:00.467Z,0.045
2022-10-01T00:18:00.301Z,0.045
2022-10-01T00:19:00.678Z,0.045
2022-10-01T00:20:00.309Z,0.045
2022-10-01T00:21:00.298Z,0.045
2022-10-01T00:22:00.287Z,0.045
2022-10-01T00:23:00.310Z,0.045
2022-10-01T00:24:00.283Z,0.045
2022-10-01T00:25:00.594Z,0.045
2022-10-01T00:26:00.418Z,0.045
2022-10-01T00:27:00.436Z,0.045
2022-10-01T00:28:00.350Z,0.045
2022-10-01T00:29:00.282Z,0.045
2022-10-01T00:30:00.292Z,0.045
2022-10-01T00:31:00.471Z,0.045
2022-10-01T00:32:00.406Z,0.045
2022-10-01T00:33:00.317Z,0.045
2022-10-01T00:34:00.308Z,0.045
2022-10-01T00:35:00.291Z,0.045
2022-10-01T00:36:00.287Z,0.045
2022-10-01T00:37:00.452Z,0.045
2022-10-01T00:38:00.282Z,0.045
2022-10-01T00:39:00.284Z,0.045
2022-10-01T00:40:00.309Z,0.045
2022-10-01T00:41:00.277Z,0.045
2022-10-01T00:42:00.401Z,0.045
2022-10-01T00:43:00.510Z,0.090
2022-10-01T00:44:00.293Z,0.045
2022-10-01T00:45:00.295Z,0.045
2022-10-01T00:46:00.351Z,0.045
2022-10-01T00:47:00.287Z,0.045
2022-10-01T00:48:00.300Z,0.045
2022-10-01T00:49:00.431Z,0.045
2022-10-01T00:50:00.308Z,0.045
2022-10-01T00:51:00.305Z,0.045
2022-10-01T00:52:00.338Z,0.045
2022-10-01T00:53:00.361Z,0.045
2022-10-01T00:54:00.280Z,0.045
2022-10-01T00:55:00.445Z,0.045
2022-10-01T00:56:00.366Z,0.045
2022-10-01T00:57:00.425Z,0.045
2022-10-01T00:58:00.298Z,0.045
2022-10-01T00:59:00.300Z,0.045
2022-10-01T01:00:00.363Z,0.045
2022-10-01T01:01:00.491Z,0.045
2022-10-01T01:02:00.388Z,0.045
2022-10-01T01:03:00.345Z,0.045
2022-10-01T01:04:00.297Z,0.045
2022-10-01T01:05:00.283Z,0.045
2022-10-01T01:06:00.280Z,0.045
2022-10-01T01:07:00.511Z,0.045
2022-10-01T01:08:00.317Z,0.045
2022-10-01T01:09:00.279Z,0.045
2022-10-01T01:10:00.309Z,0.045
2022-10-01T01:11:00.288Z,0.045
2022-10-01T01:12:00.411Z,0.045
2022-10-01T01:13:00.365Z,0.045
2022-10-01T01:14:00.329Z,0.045
2022-10-01T01:15:00.315Z,0.045
2022-10-01T01:16:00.328Z,0.045
2022-10-01T01:17:00.310Z,0.045
2022-10-01T01:18:00.300Z,0.045
2022-10-01T01:19:00.738Z,0.045
2022-10-01T01:20:00.301Z,0.045
2022-10-01T01:21:00.293Z,0.045
2022-10-01T01:22:00.309Z,0.045
2022-10-01T01:23:00.351Z,0.045
2022-10-01T01:24:00.278Z,0.045
2022-10-01T01:25:00.443Z,0.045
2022-10-01T01:26:00.292Z,0.045
2022-10-01T01:27:00.450Z,0.045
2022-10-01T01:28:00.346Z,0.045
2022-10-01T01:29:00.301Z,0.045
2022-10-01T01:30:00.289Z,0.045
2022-10-01T01:31:00.473Z,0.045
2022-10-01T01:32:00.296Z,0.045
2022-10-01T01:33:00.288Z,0.045
2022-10-01T01:34:00.282Z,0.045
2022-10-01T01:35:00.281Z,0.045
2022-10-01T01:36:00.291Z,0.045
2022-10-01T01:37:00.429Z,0.045
2022-10-01T01:38:00.299Z,0.045
2022-10-01T01:39:00.301Z,0.045
2022-10-01T01:40:00.334Z,0.045
2022-10-01T01:41:00.306Z,0.045
2022-10-01T01:42:00.435Z,0.045
2022-10-01T01:43:00.535Z,0.045
2022-10-01T01:44:00.329Z,0.045
2022-10-01T01:45:00.306Z,0.045
2022-10-01T01:46:00.397Z,0.045
2022-10-01T01:47:00.307Z,0.045
2022-10-01T01:48:00.322Z,0.045
2022-10-01T01:49:00.594Z,0.045
2022-10-01T01:50:00.352Z,0.045
2022-10-01T01:51:00.387Z,0.045
2022-10-01T01:52:00.323Z,0.045
2022-10-01T01:53:00.318Z,0.045
2022-10-01T01:54:00.287Z,0.045
2022-10-01T01:55:00.473Z,0.045
2022-10-01T01:56:00.299Z,0.045
2022-10-01T01:57:00.463Z,0.045
2022-10-01T01:58:00.303Z,0.045
2022-10-01T01:59:00.286Z,0.045
2022-10-01T02:00:00.346Z,0.045
2022-10-01T02:01:00.482Z,0.045
2022-10-01T02:02:00.503Z,0.045
2022-10-01T02:03:00.370Z,0.045
2022-10-01T02:04:00.304Z,0.045
2022-10-01T02:05:00.292Z,0.045
2022-10-01T02:06:00.297Z,0.045
2022-10-01T02:07:00.463Z,0.045
2022-10-01T02:08:00.303Z,0.045
2022-10-01T02:09:00.306Z,0.045
2022-10-01T02:10:00.300Z,0.045
2022-10-01T02:11:00.289Z,0.045
2022-10-01T02:12:00.530Z,0.045
2022-10-01T02:13:00.364Z,0.045
2022-10-01T02:14:00.291Z,0.045
2022-10-01T02:15:00.305Z,0.045
2022-10-01T02:16:00.369Z,0.045
2022-10-01T02:17:00.298Z,0.045
2022-10-01T02:18:00.293Z,0.045
2022-10-01T02:19:00.458Z,0.090
2022-10-01T02:20:00.295Z,0.090
2022-10-01T02:21:00.303Z,0.090
2022-10-01T02:22:00.283Z,0.135
2022-10-01T02:23:00.297Z,0.135
2022-10-01T02:24:00.299Z,0.180
2022-10-01T02:25:00.584Z,0.180
2022-10-01T02:26:00.298Z,0.180
2022-10-01T02:27:00.470Z,0.225
2022-10-01T02:28:00.356Z,0.270
2022-10-01T02:29:00.330Z,0.360
2022-10-01T02:30:00.307Z,0.450
2022-10-01T02:31:00.473Z,0.540
2022-10-01T02:32:00.284Z,0.630
2022-10-01T02:33:00.360Z,0.855
2022-10-01T02:34:00.349Z,1.035
2022-10-01T02:35:00.310Z,1.305
2022-10-01T02:36:00.332Z,1.575
2022-10-01T02:37:00.501Z,2.070
2022-10-01T02:38:00.322Z,2.610
2022-10-01T02:39:00.289Z,3.285
2022-10-01T02:40:00.293Z,4.050
2022-10-01T02:41:00.292Z,5.040
2022-10-01T02:42:00.521Z,6.300
2022-10-01T02:43:00.596Z,7.650
2022-10-01T02:44:00.299Z,9.360
2022-10-01T02:45:00.333Z,11.250
2022-10-01T02:46:00.357Z,13.500
2022-10-01T02:47:00.292Z,16.020
2022-10-01T02:48:00.290Z,19.080
2022-10-01T02:49:00.523Z,22.230
2022-10-01T02:50:00.298Z,25.740
2022-10-01T02:51:00.300Z,29.880
2022-10-01T02:52:00.278Z,34.200
2022-10-01T02:53:00.283Z,39.060
2022-10-01T02:54:00.304Z,44.280
2022-10-01T02:55:00.520Z,49.680
2022-10-01T02:56:00.312Z,55.800
2022-10-01T02:57:00.287Z,61.920
2022-10-01T02:58:00.430Z,68.760
2022-10-01T02:59:00.306Z,75.960
2022-10-01T03:00:00.332Z,84.240
2022-10-01T03:01:00.433Z,92.160
2022-10-01T03:02:00.408Z,100.800
2022-10-01T03:03:00.366Z,110.880
2022-10-01T03:04:00.292Z,120.240
2022-10-01T03:05:00.288Z,131.760
2022-10-01T03:06:00.276Z,142.560
2022-10-01T03:07:00.427Z,154.080
2022-10-01T03:08:00.299Z,167.040
2022-10-01T03:09:00.302Z,180.000
2022-10-01T03:10:00.326Z,192.960
2022-10-01T03:11:00.362Z,207.360
2022-10-01T03:12:00.351Z,221.760
2022-10-01T03:13:00.540Z,237.600
2022-10-01T03:14:00.350Z,253.440
2022-10-01T03:15:00.308Z,269.280
2022-10-01T03:16:00.408Z,285.120
2022-10-01T03:17:00.298Z,302.400
2022-10-01T03:18:00.284Z,318.240
2022-10-01T03:19:00.559Z,336.960
2022-10-01T03:20:00.295Z,354.240
2022-10-01T03:21:00.299Z,371.520
2022-10-01T03:22:00.376Z,388.800
2022-10-01T03:23:00.411Z,403.200
2022-10-01T03:24:00.287Z,420.480
2022-10-01T03:25:00.518Z,437.760
2022-10-01T03:26:00.291Z,455.040
2022-10-01T03:27:00.287Z,469.440
2022-10-01T03:28:00.500Z,486.720
2022-10-01T03:29:00.274Z,504.000
2022-10-01T03:30:00.300Z,521.280
2022-10-01T03:31:00.629Z,535.680
2022-10-01T03:32:00.310Z,552.960
2022-10-01T03:33:00.278Z,570.240
2022-10-01T03:34:00.292Z,584.640
2022-10-01T03:35:00.290Z,601.920
2022-10-01T03:36:00.273Z,619.200
2022-10-01T03:37:00.526Z,633.600
2022-10-01T03:38:00.299Z,650.880
2022-10-01T03:39:00.280Z,665.280
2022-10-01T03:40:00.311Z,682.560
2022-10-01T03:41:00.303Z,696.960
2022-10-01T03:42:00.286Z,714.240
2022-10-01T03:43:00.429Z,728.640
2022-10-01T03:44:00.656Z,743.040
2022-10-01T03:45:00.265Z,754.560
2022-10-01T03:46:00.343Z,771.840
2022-10-01T03:47:00.279Z,789.120
2022-10-01T03:48:00.268Z,806.400
2022-10-01T03:49:00.404Z,823.680
2022-10-01T03:50:00.278Z,846.720
2022-10-01T03:51:00.288Z,864.000
2022-10-01T03:52:00.280Z,887.040
2022-10-01T03:53:00.303Z,915.840
2022-10-01T03:54:00.300Z,927.360
2022-10-01T03:55:00.448Z,950.400
2022-10-01T03:56:00.282Z,973.440
2022-10-01T03:57:00.356Z,996.480
2022-10-01T03:58:00.410Z,1071.360
2022-10-01T03:59:00.338Z,1094.400
2022-10-01T04:00:00.361Z,1117.440
2022-10-01T04:01:00.421Z,1140.480
2022-10-01T04:02:00.507Z,1163.520
2022-10-01T04:03:00.427Z,1186.560
2022-10-01T04:04:00.322Z,1209.600
2022-10-01T04:05:00.365Z,1232.640
2022-10-01T04:06:00.307Z,1249.920
2022-10-01T04:07:00.458Z,1272.960
2022-10-01T04:08:00.283Z,1296.000
2022-10-01T04:09:00.333Z,1313.280
2022-10-01T04:10:00.331Z,1336.320
2022-10-01T04:11:00.277Z,1365.120
2022-10-01T04:12:00.278Z,1388.160
2022-10-01T04:13:00.587Z,1399.680
2022-10-01T04:14:00.288Z,1422.720
2022-10-01T04:15:00.262Z,1440.000
2022-10-01T04:16:00.321Z,1457.280
2022-10-01T04:17:00.283Z,1474.560
2022-10-01T04:18:00.265Z,1486.080
2022-10-01T04:19:00.520Z,1509.120
2022-10-01T04:20:00.295Z,1520.640
2022-10-01T04:21:00.276Z,1532.160
2022-10-01T04:22:00.279Z,1543.680
2022-10-01T04:23:00.272Z,1555.200
2022-10-01T04:24:00.276Z,1578.240
2022-10-01T04:25:00.442Z,1589.760
2022-10-01T04:26:00.274Z,1601.280
2022-10-01T04:27:00.276Z,1612.800
2022-10-01T04:28:00.416Z,1624.320
2022-10-01T04:29:00.282Z,1635.840
2022-10-01T04:30:00.281Z,1647.360
2022-10-01T04:31:00.417Z,1658.880
2022-10-01T04:32:00.311Z,1670.400
2022-10-01T04:33:00.267Z,1681.920
2022-10-01T04:34:00.271Z,1693.440
2022-10-01T04:35:00.265Z,1704.960
2022-10-01T04:36:00.281Z,1716.480
2022-10-01T04:37:00.416Z,1739.520
2022-10-01T04:38:00.273Z,1751.040
2022-10-01T04:39:02.406Z,1762.560
2022-10-01T04:40:00.312Z,1774.080
2022-10-01T04:41:00.291Z,1785.600
2022-10-01T04:42:00.279Z,1797.120
2022-10-01T04:43:00.483Z,1808.640
2022-10-01T04:44:00.698Z,1820.160
2022-10-01T04:45:00.298Z,1831.680
2022-10-01T04:46:00.302Z,1843.200
2022-10-01T04:47:00.385Z,1843.200
2022-10-01T04:48:00.314Z,1854.720
2022-10-01T04:49:00.457Z,1877.760
2022-10-01T04:50:00.347Z,1889.280
2022-10-01T04:51:00.291Z,1912.320
2022-10-01T04:52:00.302Z,1935.360
2022-10-01T04:53:00.292Z,1946.880
2022-10-01T04:54:00.332Z,1981.440
2022-10-01T04:55:00.468Z,2004.480
2022-10-01T04:56:00.288Z,2039.040
2022-10-01T04:57:00.364Z,2073.600
2022-10-01T04:58:00.418Z,2119.680
2022-10-01T04:59:00.303Z,2177.280
2022-10-01T05:00:00.340Z,2246.400
2022-10-01T05:01:02.315Z,2419.200
2022-10-01T05:02:00.423Z,5460.480
2022-10-01T05:03:00.299Z,10275.840
2022-10-01T05:04:00.305Z,11520.000
2022-10-01T05:05:00.295Z,11612.160
2022-10-01T05:06:00.305Z,11750.400
2022-10-01T05:07:00.537Z,11888.640
2022-10-01T05:08:00.286Z,11888.640
2022-10-01T05:09:00.313Z,11980.800
2022-10-01T05:10:00.313Z,12072.960
2022-10-01T05:11:00.319Z,12165.120
2022-10-01T05:12:00.291Z,12257.280
2022-10-01T05:13:00.500Z,12257.280
2022-10-01T05:14:00.577Z,12349.440
2022-10-01T05:15:00.290Z,12441.600
2022-10-01T05:16:00.301Z,12533.760
2022-10-01T05:17:00.301Z,12625.920
2022-10-01T05:18:00.284Z,12718.080
2022-10-01T05:19:00.446Z,12902.400
2022-10-01T05:20:00.345Z,12902.400
2022-10-01T05:21:00.281Z,12994.560
2022-10-01T05:22:00.303Z,12994.560
2022-10-01T05:23:00.286Z,13086.720
2022-10-01T05:24:00.311Z,13178.880
2022-10-01T05:25:00.473Z,13271.040
2022-10-01T05:26:00.290Z,13455.360
2022-10-01T05:27:00.286Z,13455.360
2022-10-01T05:28:00.349Z,13639.680
2022-10-01T05:29:00.512Z,13639.680
2022-10-01T05:30:00.297Z,13824.000
2022-10-01T05:31:00.554Z,13824.000
2022-10-01T05:32:00.326Z,13916.160
2022-10-01T05:33:00.297Z,14008.320
2022-10-01T05:34:00.309Z,14100.480
2022-10-01T05:35:00.309Z,14100.480
2022-10-01T05:36:00.345Z,14192.640
2022-10-01T05:37:00.451Z,14284.800
2022-10-01T05:38:00.300Z,14376.960
2022-10-01T05:39:00.296Z,14376.960
2022-10-01T05:40:00.327Z,14469.120
2022-10-01T05:41:00.468Z,14561.280
2022-10-01T05:42:05.387Z,14561.280
2022-10-01T05:43:00.463Z,14653.440
2022-10-01T05:44:00.359Z,14653.440
2022-10-01T05:45:00.367Z,14376.960
2022-10-01T05:46:00.363Z,14469.120
2022-10-01T05:47:00.296Z,14561.280
2022-10-01T05:48:00.280Z,14929.920
2022-10-01T05:49:00.502Z,14929.920
2022-10-01T05:50:00.353Z,14469.120
2022-10-01T05:51:00.301Z,14284.800
2022-10-01T05:52:00.320Z,14100.480
2022-10-01T05:53:00.320Z,14284.800
2022-10-01T05:54:00.333Z,14561.280
2022-10-01T05:55:00.522Z,14837.760
2022-10-01T05:56:00.294Z,15298.560
2022-10-01T05:57:00.523Z,15482.880
2022-10-01T05:58:00.367Z,15575.040
2022-10-01T05:59:00.554Z,15575.040
2022-10-01T06:00:00.283Z,15759.360
2022-10-01T06:01:00.500Z,15482.880
2022-10-01T06:02:00.443Z,15022.080
2022-10-01T06:03:00.543Z,14929.920
2022-10-01T06:04:00.314Z,15390.720
2022-10-01T06:05:00.283Z,15943.680
2022-10-01T06:06:00.294Z,15943.680
2022-10-01T06:07:00.442Z,16035.840
2022-10-01T06:08:00.353Z,16128.000
2022-10-01T06:09:00.306Z,16312.320
2022-10-01T06:10:00.360Z,16312.320
2022-10-01T06:11:00.282Z,16312.320
2022-10-01T06:12:00.288Z,16404.480
2022-10-01T06:13:00.427Z,16404.480
2022-10-01T06:14:00.387Z,16496.641
2022-10-01T06:15:00.504Z,16588.801
2022-10-01T06:16:00.377Z,16773.119
2022-10-01T06:17:00.299Z,16773.119
2022-10-01T06:18:00.276Z,16773.119
2022-10-01T06:19:00.489Z,16865.279
2022-10-01T06:20:00.297Z,16957.439
2022-10-01T06:21:00.306Z,16957.439
2022-10-01T06:22:00.281Z,17049.600
2022-10-01T06:23:00.281Z,17049.600
2022-10-01T06:24:00.347Z,17233.920
2022-10-01T06:25:00.528Z,17326.080
2022-10-01T06:26:00.381Z,17326.080
2022-10-01T06:27:00.371Z,17418.240
2022-10-01T06:28:00.326Z,17418.240
2022-10-01T06:29:00.334Z,17510.400
2022-10-01T06:30:00.408Z,17510.400
2022-10-01T06:31:00.430Z,17694.721
2022-10-01T06:32:00.418Z,17694.721
2022-10-01T06:33:00.372Z,17694.721
2022-10-01T06:34:00.412Z,17694.721
2022-10-01T06:35:00.294Z,17879.039
2022-10-01T06:36:00.348Z,17694.721
2022-10-01T06:37:00.546Z,17786.881
2022-10-01T06:38:00.301Z,17971.199
2022-10-01T06:39:00.282Z,18155.520
2022-10-01T06:40:00.316Z,17879.039
2022-10-01T06:41:00.300Z,17694.721
2022-10-01T06:42:00.309Z,17971.199
2022-10-01T06:43:00.507Z,18339.840
2022-10-01T06:44:00.309Z,18432.000
2022-10-01T06:45:00.465Z,18432.000
2022-10-01T06:46:00.412Z,18524.160
2022-10-01T06:47:00.312Z,18616.320
2022-10-01T06:48:00.475Z,18708.480
2022-10-01T06:49:00.462Z,18708.480
2022-10-01T06:50:00.283Z,18800.641
2022-10-01T06:51:00.285Z,18892.801
2022-10-01T06:52:00.301Z,18892.801
2022-10-01T06:53:00.310Z,18984.961
2022-10-01T06:54:00.311Z,19077.119
2022-10-01T06:55:00.426Z,19077.119
2022-10-01T06:56:00.434Z,19169.279
2022-10-01T06:57:00.297Z,19169.279
2022-10-01T06:58:00.297Z,19077.119
2022-10-01T06:59:00.302Z,19261.439
2022-10-01T07:00:00.459Z,19169.279
2022-10-01T07:01:00.569Z,19169.279
2022-10-01T07:02:00.364Z,19261.439
2022-10-01T07:03:00.300Z,19261.439
2022-10-01T07:04:00.300Z,19261.439
2022-10-01T07:05:00.299Z,19353.600
2022-10-01T07:06:00.316Z,19445.760
2022-10-01T07:07:00.480Z,19537.920
2022-10-01T07:08:00.295Z,19537.920
2022-10-01T07:09:00.296Z,19630.080
2022-10-01T07:10:00.294Z,19906.561
2022-10-01T07:11:00.289Z,19814.400
2022-10-01T07:12:00.323Z,19814.400
2022-10-01T07:13:00.443Z,19906.561
2022-10-01T07:14:00.462Z,19998.721
2022-10-01T07:15:00.387Z,19998.721
2022-10-01T07:16:00.575Z,19998.721
2022-10-01T07:17:00.380Z,20090.881
2022-10-01T07:18:00.369Z,20090.881
2022-10-01T07:19:00.546Z,20183.039
2022-10-01T07:20:00.316Z,20275.199
2022-10-01T07:21:00.296Z,20459.520
2022-10-01T07:22:00.291Z,20459.520
2022-10-01T07:23:00.290Z,20459.520
2022-10-01T07:24:00.313Z,20459.520
2022-10-01T07:25:00.483Z,20551.680
2022-10-01T07:26:00.347Z,20643.840
2022-10-01T07:27:05.060Z,20643.840
2022-10-01T07:28:00.415Z,20736.000
2022-10-01T07:29:00.313Z,20736.000
2022-10-01T07:30:00.295Z,20828.160
2022-10-01T07:31:00.523Z,20920.320
2022-10-01T07:32:00.503Z,21012.480
2022-10-01T07:33:00.303Z,21104.641
2022-10-01T07:34:00.315Z,21196.801
2022-10-01T07:35:00.300Z,21196.801
2022-10-01T07:36:00.304Z,21196.801
2022-10-01T07:37:00.417Z,21196.801
2022-10-01T07:38:00.289Z,21196.801
2022-10-01T07:39:00.295Z,21381.119
2022-10-01T07:40:04.129Z,21565.439
2022-10-01T07:41:00.309Z,21565.439
2022-10-01T07:42:00.309Z,21657.600
2022-10-01T07:43:00.443Z,21657.600
2022-10-01T07:44:00.283Z,21749.760
2022-10-01T07:45:00.298Z,21749.760
2022-10-01T07:46:00.450Z,21841.920
2022-10-01T07:47:00.508Z,21841.920
2022-10-01T07:48:00.358Z,21934.080
2022-10-01T07:49:00.371Z,22026.240
2022-10-01T07:50:00.296Z,22026.240
2022-10-01T07:51:00.305Z,22026.240
2022-10-01T07:52:00.302Z,21934.080
2022-10-01T07:53:00.288Z,22026.240
2022-10-01T07:54:00.310Z,22210.561
2022-10-01T07:55:00.537Z,22210.561
2022-10-01T07:56:00.292Z,22210.561
2022-10-01T07:57:00.318Z,22302.721
2022-10-01T07:58:00.316Z,22302.721
2022-10-01T07:59:00.304Z,22302.721
2022-10-01T08:00:00.302Z,22302.721
2022-10-01T08:01:00.520Z,22394.881
2022-10-01T08:02:00.565Z,22487.039
2022-10-01T08:03:00.745Z,22487.039
2022-10-01T08:04:00.362Z,22487.039
2022-10-01T08:05:00.327Z,22487.039
2022-10-01T08:06:00.280Z,22487.039
2022-10-01T08:07:00.469Z,22487.039
2022-10-01T08:08:00.293Z,22579.199
2022-10-01T08:09:00.316Z,22671.359
2022-10-01T08:10:00.300Z,22579.199
2022-10-01T08:11:00.347Z,22671.359
2022-10-01T08:12:00.325Z,22671.359
2022-10-01T08:13:00.686Z,22671.359
2022-10-01T08:14:00.364Z,22763.520
2022-10-01T08:15:00.294Z,22671.359
2022-10-01T08:16:00.301Z,22855.680
2022-10-01T08:17:00.394Z,22855.680
2022-10-01T08:18:00.519Z,22947.840
2022-10-01T08:19:00.473Z,23040.000
2022-10-01T08:20:00.414Z,23040.000
2022-10-01T08:21:00.386Z,23040.000
2022-10-01T08:22:00.358Z,22947.840
2022-10-01T08:23:00.511Z,22947.840
2022-10-01T08:24:00.570Z,23040.000
2022-10-01T08:25:00.423Z,23132.160
2022-10-01T08:26:00.313Z,23224.320
2022-10-01T08:27:00.285Z,23224.320
2022-10-01T08:28:00.390Z,23224.320
2022-10-01T08:29:00.315Z,23224.320
2022-10-01T08:30:00.308Z,23224.320
2022-10-01T08:31:00.522Z,23408.641
2022-10-01T08:32:00.381Z,23408.641
2022-10-01T08:33:00.439Z,23408.641
2022-10-01T08:34:00.466Z,23316.480
2022-10-01T08:35:00.294Z,23316.480
2022-10-01T08:36:00.303Z,23408.641
2022-10-01T08:37:00.479Z,23408.641
2022-10-01T08:38:00.299Z,23408.641
2022-10-01T08:39:00.298Z,23408.641
2022-10-01T08:40:00.296Z,23500.801
2022-10-01T08:41:00.303Z,23316.480
2022-10-01T08:42:00.580Z,23408.641
2022-10-01T08:43:00.530Z,23500.801
2022-10-01T08:44:00.308Z,23592.961
2022-10-01T08:45:00.307Z,23592.961
2022-10-01T08:46:00.366Z,23592.961
2022-10-01T08:47:00.315Z,23592.961
2022-10-01T08:48:00.304Z,23592.961
2022-10-01T08:49:00.475Z,23592.961
2022-10-01T08:50:00.291Z,23777.279
2022-10-01T08:51:00.289Z,23777.279
2022-10-01T08:52:00.374Z,23777.279
2022-10-01T08:53:00.298Z,23777.279
2022-10-01T08:54:00.286Z,23777.279
2022-10-01T08:55:00.532Z,23777.279
2022-10-01T08:56:00.407Z,23592.961
2022-10-01T08:57:00.358Z,23777.279
2022-10-01T08:58:00.316Z,23777.279
2022-10-01T08:59:00.355Z,23777.279
2022-10-01T09:00:00.365Z,23777.279
2022-10-01T09:01:00.625Z,23777.279
2022-10-01T09:02:00.370Z,23777.279
2022-10-01T09:03:00.430Z,23777.279
2022-10-01T09:04:00.523Z,23777.279
2022-10-01T09:05:01.766Z,23961.600
2022-10-01T09:06:00.302Z,23777.279
2022-10-01T09:07:00.429Z,23961.600
2022-10-01T09:08:00.295Z,23961.600
2022-10-01T09:09:00.306Z,23961.600
2022-10-01T09:10:00.287Z,23961.600
2022-10-01T09:11:00.314Z,23961.600
2022-10-01T09:12:00.297Z,23961.600
2022-10-01T09:13:00.660Z,23961.600
2022-10-01T09:14:00.291Z,23777.279
2022-10-01T09:15:00.309Z,23961.600
2022-10-01T09:16:00.322Z,23777.279
2022-10-01T09:17:00.294Z,23961.600
2022-10-01T09:18:00.315Z,23777.279
2022-10-01T09:19:00.463Z,23777.279
2022-10-01T09:20:00.370Z,23777.279
2022-10-01T09:21:00.305Z,23777.279
2022-10-01T09:22:00.308Z,23777.279
2022-10-01T09:23:00.297Z,23777.279
2022-10-01T09:24:00.306Z,23777.279
2022-10-01T09:25:00.408Z,23777.279
2022-10-01T09:26:00.349Z,23777.279
2022-10-01T09:27:00.278Z,23777.279
2022-10-01T09:28:00.352Z,23592.961
2022-10-01T09:29:00.306Z,23592.961
2022-10-01T09:30:00.319Z,23592.961
2022-10-01T09:31:00.424Z,23592.961
2022-10-01T09:32:00.337Z,23592.961
2022-10-01T09:33:00.282Z,23592.961
2022-10-01T09:34:00.472Z,23592.961
2022-10-01T09:35:04.292Z,23592.961
2022-10-01T09:36:00.294Z,23592.961
2022-10-01T09:37:00.484Z,23777.279
2022-10-01T09:38:00.409Z,23592.961
2022-10-01T09:39:00.363Z,23592.961
2022-10-01T09:40:00.358Z,23592.961
2022-10-01T09:41:00.375Z,23592.961
2022-10-01T09:42:00.352Z,23592.961
2022-10-01T09:43:00.575Z,23500.801
2022-10-01T09:44:00.363Z,23592.961
2022-10-01T09:45:00.411Z,23500.801
2022-10-01T09:46:00.448Z,23500.801
2022-10-01T09:47:00.301Z,23408.641
2022-10-01T09:48:00.364Z,23408.641
2022-10-01T09:49:00.580Z,23408.641
2022-10-01T09:50:00.400Z,23408.641
2022-10-01T09:51:00.551Z,23316.480
2022-10-01T09:52:00.325Z,23316.480
2022-10-01T09:53:00.333Z,23224.320
2022-10-01T09:54:00.347Z,23224.320
2022-10-01T09:55:00.528Z,23132.160
2022-10-01T09:56:00.341Z,23040.000
2022-10-01T09:57:00.365Z,22947.840
2022-10-01T09:58:00.292Z,22855.680
2022-10-01T09:59:00.345Z,22855.680
2022-10-01T10:00:00.321Z,22763.520
2022-10-01T10:01:00.461Z,22855.680
2022-10-01T10:02:00.481Z,22763.520
2022-10-01T10:03:00.552Z,22763.520
2022-10-01T10:04:00.454Z,22579.199
2022-10-01T10:05:00.481Z,22487.039
2022-10-01T10:06:00.316Z,22487.039
2022-10-01T10:07:00.557Z,22487.039
2022-10-01T10:08:00.471Z,22394.881
2022-10-01T10:09:00.386Z,22302.721
2022-10-01T10:10:00.318Z,22210.561
2022-10-01T10:11:00.309Z,22210.561
2022-10-01T10:12:00.289Z,22210.561
2022-10-01T10:13:00.503Z,22210.561
2022-10-01T10:14:00.338Z,22210.561
2022-10-01T10:15:00.292Z,22118.400
2022-10-01T10:16:00.537Z,22026.240
2022-10-01T10:17:00.337Z,21934.080
2022-10-01T10:18:00.305Z,21934.080
2022-10-01T10:19:00.470Z,21841.920
2022-10-01T10:20:00.513Z,21749.760
2022-10-01T10:21:00.300Z,21657.600
2022-10-01T10:22:00.521Z,21473.279
2022-10-01T10:23:00.362Z,21473.279
2022-10-01T10:24:00.375Z,21381.119
2022-10-01T10:25:00.519Z,21381.119
2022-10-01T10:26:00.324Z,21196.801
2022-10-01T10:27:00.355Z,21012.480
2022-10-01T10:28:00.417Z,20828.160
2022-10-01T10:29:00.289Z,20551.680
2022-10-01T10:30:00.541Z,19814.400
2022-10-01T10:31:00.553Z,17326.080
2022-10-01T10:32:00.469Z,12257.280
2022-10-01T10:33:00.277Z,7280.640
2022-10-01T10:34:00.360Z,4423.680
2022-10-01T10:35:03.164Z,3617.280
2022-10-01T10:36:00.275Z,3640.320
2022-10-01T10:37:00.462Z,4308.480
2022-10-01T10:38:00.388Z,5806.080
2022-10-01T10:39:00.288Z,6727.680
2022-10-01T10:40:00.291Z,8202.240
2022-10-01T10:41:00.290Z,11335.680
2022-10-01T10:42:00.331Z,14376.960
2022-10-01T10:43:00.543Z,15667.200
2022-10-01T10:44:00.294Z,15482.880
2022-10-01T10:45:00.304Z,14929.920
2022-10-01T10:46:00.364Z,14561.280
2022-10-01T10:47:00.324Z,14008.320
2022-10-01T10:48:00.320Z,13547.520
2022-10-01T10:49:00.464Z,13086.720
2022-10-01T10:50:00.513Z,12718.080
2022-10-01T10:51:00.456Z,12257.280
2022-10-01T10:52:00.293Z,11796.480
2022-10-01T10:53:00.299Z,11335.680
2022-10-01T10:54:00.307Z,10874.880
2022-10-01T10:55:00.443Z,10414.080
2022-10-01T10:56:00.299Z,9953.280
2022-10-01T10:57:00.295Z,9492.480
2022-10-01T10:58:04.471Z,8985.600
2022-10-01T10:59:00.303Z,8524.800
2022-10-01T11:00:00.323Z,8064.000
2022-10-01T11:01:00.486Z,7603.200
2022-10-01T11:02:00.398Z,7050.240
2022-10-01T11:03:00.280Z,6543.360
2022-10-01T11:04:00.281Z,6036.480
2022-10-01T11:05:00.299Z,5552.640
2022-10-01T11:06:00.458Z,5114.880
2022-10-01T11:07:00.476Z,4700.160
2022-10-01T11:08:00.316Z,4308.480
2022-10-01T11:09:00.310Z,3985.920
2022-10-01T11:10:00.341Z,3686.400
2022-10-01T11:11:00.386Z,3456.000
2022-10-01T11:12:00.277Z,3248.640
2022-10-01T11:13:00.447Z,3087.360
2022-10-01T11:14:00.345Z,2995.200
2022-10-01T11:15:00.336Z,2914.560
2022-10-01T11:16:00.498Z,2856.960
2022-10-01T11:17:00.429Z,2822.400
2022-10-01T11:18:00.328Z,2799.360
2022-10-01T11:19:00.508Z,2787.840
2022-10-01T11:20:00.366Z,2776.320
2022-10-01T11:21:00.379Z,2776.320
2022-10-01T11:22:00.421Z,2776.320
2022-10-01T11:23:00.327Z,2764.800
2022-10-01T11:24:00.386Z,2764.800
2022-10-01T11:25:00.518Z,2753.280
2022-10-01T11:26:00.292Z,2741.760
2022-10-01T11:27:00.304Z,2730.240
2022-10-01T11:28:00.342Z,2718.720
2022-10-01T11:29:00.288Z,2707.200
2022-10-01T11:30:00.281Z,2695.680
2022-10-01T11:31:00.479Z,2684.160
2022-10-01T11:32:00.302Z,2672.640
2022-10-01T11:33:00.311Z,2661.120
2022-10-01T11:34:00.300Z,2649.600
2022-10-01T11:35:00.307Z,2638.080
2022-10-01T11:36:00.297Z,2626.560
2022-10-01T11:37:00.651Z,2615.040
2022-10-01T11:38:00.325Z,2603.520
2022-10-01T11:39:00.301Z,2603.520
2022-10-01T11:40:00.291Z,2580.480
2022-10-01T11:41:00.297Z,2580.480
2022-10-01T11:42:00.289Z,2557.440
2022-10-01T11:43:00.557Z,2545.920
2022-10-01T11:44:00.291Z,2522.880
2022-10-01T11:45:00.952Z,2511.360
2022-10-01T11:46:00.327Z,2499.840
2022-10-01T11:47:00.297Z,2488.320
2022-10-01T11:48:00.314Z,2476.800
2022-10-01T11:49:00.428Z,2465.280
2022-10-01T11:50:00.286Z,2453.760
2022-10-01T11:51:00.325Z,2430.720