createdAt,value
2023-05-19T00:00:04.205Z,26.1
2023-05-19T00:02:05.157Z,26.1
2023-05-19T00:04:04.557Z,26.1
2023-05-19T00:06:03.517Z,26.1
2023-05-19T00:08:04.278Z,26.0
2023-05-19T00:10:02.941Z,25.9
2023-05-19T00:12:02.529Z,25.8
2023-05-19T00:14:04.672Z,25.7
2023-05-19T00:16:02.645Z,25.7
2023-05-19T00:18:02.969Z,25.7
2023-05-19T00:20:07.498Z,25.7
2023-05-19T00:22:02.443Z,25.6
2023-05-19T00:24:02.189Z,25.6
2023-05-19T00:26:02.326Z,25.7
2023-05-19T00:28:03.306Z,25.7
2023-05-19T00:30:02.393Z,25.7
2023-05-19T00:32:02.225Z,25.7
2023-05-19T00:34:02.983Z,25.6
2023-05-19T00:36:03.334Z,25.5
2023-05-19T00:38:02.336Z,25.3
2023-05-19T00:40:02.431Z,25.2
2023-05-19T00:42:02.400Z,25.2
2023-05-19T00:44:03.020Z,25.2
2023-05-19T00:46:04.021Z,25.2
2023-05-19T00:48:02.735Z,25.1
2023-05-19T00:50:02.662Z,24.9
2023-05-19T00:52:03.116Z,24.8
2023-05-19T00:54:02.994Z,24.6
2023-05-19T00:56:03.248Z,24.4
2023-05-19T00:58:04.421Z,24.3
2023-05-19T01:00:03.695Z,24.2
2023-05-19T01:02:02.510Z,24.1
2023-05-19T01:04:03.473Z,23.9
2023-05-19T01:06:04.517Z,23.8
2023-05-19T01:08:02.393Z,23.8
2023-05-19T01:10:03.802Z,23.8
2023-05-19T01:12:02.394Z,23.8
2023-05-19T01:14:03.123Z,23.8
2023-05-19T01:16:06.410Z,23.7
2023-05-19T01:18:10.617Z,23.6
2023-05-19T01:20:10.478Z,23.5
2023-05-19T01:22:22.305Z,23.4
2023-05-19T01:24:22.244Z,23.4
2023-05-19T01:26:17.556Z,23.3
2023-05-19T01:28:21.254Z,23.3
2023-05-19T01:30:23.087Z,23.2
2023-05-19T01:32:06.394Z,23.2
2023-05-19T01:34:04.343Z,23.1
2023-05-19T01:36:05.680Z,23.1
2023-05-19T01:38:05.587Z,23.0
2023-05-19T01:40:04.009Z,22.9
2023-05-19T01:42:03.675Z,22.8
2023-05-19T01:44:02.463Z,22.8
2023-05-19T01:46:03.444Z,22.7
2023-05-19T01:48:04.401Z,22.7
2023-05-19T01:50:03.108Z,22.6
2023-05-19T01:52:02.337Z,22.6
2023-05-19T01:54:02.370Z,22.4
2023-05-19T01:56:02.576Z,22.4
2023-05-19T01:58:17.808Z,22.3
2023-05-19T02:00:11.184Z,22.3
2023-05-19T02:02:10.709Z,22.3
2023-05-19T02:04:17.976Z,22.2
2023-05-19T02:06:14.890Z,22.1
2023-05-19T02:08:11.919Z,22.1
2023-05-19T02:10:07.047Z,22.0
2023-05-19T02:12:10.891Z,22.0
2023-05-19T02:14:13.247Z,22.0
2023-05-19T02:16:05.896Z,21.9
2023-05-19T02:18:03.875Z,22.0
2023-05-19T02:20:03.901Z,22.0
2023-05-19T02:22:02.733Z,22.0
2023-05-19T02:24:02.406Z,22.1
2023-05-19T02:26:02.161Z,22.1
2023-05-19T02:28:02.213Z,22.1
2023-05-19T02:30:02.848Z,22.1
2023-05-19T02:32:02.309Z,22.1
2023-05-19T02:34:02.572Z,22.1
2023-05-19T02:36:02.725Z,22.1
2023-05-19T02:38:02.375Z,22.0
2023-05-19T02:40:03.365Z,21.9
2023-05-19T02:42:02.158Z,21.9
2023-05-19T02:44:02.140Z,21.9
2023-05-19T02:46:02.639Z,21.8
2023-05-19T02:48:02.445Z,21.8
2023-05-19T02:50:02.921Z,21.7
2023-05-19T02:52:03.039Z,21.6
2023-05-19T02:54:02.702Z,21.5
2023-05-19T02:56:03.050Z,21.4
2023-05-19T02:58:02.432Z,21.4
2023-05-19T03:00:04.098Z,21.3
2023-05-19T03:02:02.926Z,21.2
2023-05-19T03:04:02.814Z,21.1
2023-05-19T03:06:02.720Z,21.0
2023-05-19T03:08:02.395Z,20.9
2023-05-19T03:10:03.662Z,20.9
2023-05-19T03:12:03.931Z,20.8
2023-05-19T03:14:02.256Z,20.7
2023-05-19T03:16:02.911Z,20.7
2023-05-19T03:18:02.174Z,20.6
2023-05-19T03:20:02.723Z,20.5
2023-05-19T03:22:02.497Z,20.4
2023-05-19T03:24:02.464Z,20.3
2023-05-19T03:26:02.451Z,20.2
2023-05-19T03:28:03.012Z,20.0
2023-05-19T03:30:03.328Z,19.9
2023-05-19T03:32:03.074Z,19.8
2023-05-19T03:34:03.056Z,19.7
2023-05-19T03:36:03.656Z,19.7
2023-05-19T03:38:02.172Z,19.6
2023-05-19T03:40:04.444Z,19.4
2023-05-19T03:42:02.162Z,19.4
2023-05-19T03:44:02.379Z,19.3
2023-05-19T03:46:02.626Z,19.2
2023-05-19T03:48:02.533Z,19.2
2023-05-19T03:50:02.346Z,19.1
2023-05-19T03:52:02.899Z,19.1
2023-05-19T03:54:03.828Z,18.9
2023-05-19T03:56:02.150Z,18.9
2023-05-19T03:58:03.187Z,18.9
2023-05-19T04:00:03.541Z,18.7
2023-05-19T04:02:02.243Z,18.7
2023-05-19T04:04:03.616Z,18.6
2023-05-19T04:06:03.026Z,18.5
2023-05-19T04:08:02.143Z,18.3
2023-05-19T04:10:05.033Z,18.2
2023-05-19T04:12:02.324Z,18.2
2023-05-19T04:14:02.236Z,18.1
2023-05-19T04:16:02.737Z,18.1
2023-05-19T04:18:02.169Z,17.9
2023-05-19T04:20:02.699Z,17.9
2023-05-19T04:22:02.434Z,17.8
2023-05-19T04:24:05.679Z,17.8
2023-05-19T04:26:03.173Z,17.7
2023-05-19T04:28:02.471Z,17.7
2023-05-19T04:30:02.232Z,17.6
2023-05-19T04:32:06.158Z,17.5
2023-05-19T04:34:02.900Z,17.4
2023-05-19T04:36:07.888Z,17.4
2023-05-19T04:38:02.221Z,17.3
2023-05-19T04:40:02.857Z,17.3
2023-05-19T04:42:02.462Z,17.2
2023-05-19T04:44:02.223Z,17.2
2023-05-19T04:46:05.517Z,17.1
2023-05-19T04:48:02.426Z,17.0
2023-05-19T04:50:03.712Z,16.9
2023-05-19T04:52:02.856Z,16.9
2023-05-19T04:54:03.376Z,16.8
2023-05-19T04:56:02.188Z,16.8
2023-05-19T04:58:02.558Z,16.7
2023-05-19T05:00:07.320Z,16.7
2023-05-19T05:02:03.734Z,16.6
2023-05-19T05:04:02.382Z,16.6
2023-05-19T05:06:02.154Z,16.4
2023-05-19T05:08:02.830Z,16.4
2023-05-19T05:10:03.286Z,16.3
2023-05-19T05:12:02.816Z,16.3
2023-05-19T05:14:02.592Z,16.3
2023-05-19T05:16:05.884Z,16.2
2023-05-19T05:18:04.285Z,16.2
2023-05-19T05:20:04.157Z,16.2
2023-05-19T05:22:03.832Z,16.2
2023-05-19T05:24:02.775Z,16.1
2023-05-19T05:26:10.297Z,16.1
2023-05-19T05:28:04.436Z,16.1
2023-05-19T05:30:02.128Z,16.1
2023-05-19T05:32:02.812Z,16.0
2023-05-19T05:34:02.968Z,16.0
2023-05-19T05:36:02.960Z,15.9
2023-05-19T05:38:03.479Z,15.8
2023-05-19T05:40:03.217Z,15.8
2023-05-19T05:42:02.464Z,15.7
2023-05-19T05:44:03.331Z,15.6
2023-05-19T05:46:03.184Z,15.6
2023-05-19T05:48:02.817Z,15.5
2023-05-19T05:50:03.124Z,15.5
2023-05-19T05:52:06.166Z,15.5
2023-05-19T05:54:06.217Z,15.4
2023-05-19T05:56:02.779Z,15.4
2023-05-19T05:58:03.182Z,15.3
2023-05-19T06:00:05.483Z,15.3
2023-05-19T06:02:02.351Z,15.3
2023-05-19T06:04:02.308Z,15.2
2023-05-19T06:06:02.374Z,15.2
2023-05-19T06:08:02.837Z,15.1
2023-05-19T06:10:03.181Z,15.0
2023-05-19T06:12:02.483Z,15.0
2023-05-19T06:14:02.262Z,15.0
2023-05-19T06:16:02.555Z,15.1
2023-05-19T06:18:02.484Z,15.1
2023-05-19T06:20:04.964Z,15.1
2023-05-19T06:22:02.518Z,15.1
2023-05-19T06:24:02.216Z,15.1
2023-05-19T06:26:03.041Z,15.0
2023-05-19T06:28:02.958Z,15.0
2023-05-19T06:30:03.037Z,15.0
2023-05-19T06:32:02.286Z,14.9
2023-05-19T06:34:02.498Z,14.9
2023-05-19T06:36:02.429Z,14.8
2023-05-19T06:38:02.383Z,14.8
2023-05-19T06:40:02.327Z,14.8
2023-05-19T06:42:02.982Z,14.8
2023-05-19T06:44:03.132Z,14.7
2023-05-19T06:46:02.425Z,14.7
2023-05-19T06:48:04.344Z,14.7
2023-05-19T06:50:02.315Z,14.7
2023-05-19T06:52:02.343Z,14.6
2023-05-19T06:54:03.151Z,14.6
2023-05-19T06:56:02.292Z,14.6
2023-05-19T06:58:02.417Z,14.5
2023-05-19T07:00:03.569Z,14.4
2023-05-19T07:02:02.287Z,14.4
2023-05-19T07:04:02.413Z,14.4
2023-05-19T07:06:02.451Z,14.3
2023-05-19T07:08:02.275Z,14.3
2023-05-19T07:10:02.384Z,14.3
2023-05-19T07:12:02.620Z,14.2
2023-05-19T07:14:02.242Z,14.2
2023-05-19T07:16:02.240Z,14.2
2023-05-19T07:18:03.032Z,14.1
2023-05-19T07:20:03.574Z,14.1
2023-05-19T07:22:03.071Z,14.1
2023-05-19T07:24:02.318Z,14.0
2023-05-19T07:26:02.804Z,14.0
2023-05-19T07:28:02.199Z,14.0
2023-05-19T07:30:03.447Z,14.0
2023-05-19T07:32:02.274Z,13.9
2023-05-19T07:34:03.808Z,13.9
2023-05-19T07:36:02.385Z,13.9
2023-05-19T07:38:03.266Z,13.9
2023-05-19T07:40:02.988Z,13.9
2023-05-19T07:42:03.052Z,13.9
2023-05-19T07:44:06.860Z,13.8
2023-05-19T07:46:02.642Z,13.8
2023-05-19T07:48:02.970Z,13.8
2023-05-19T07:50:02.259Z,13.8
2023-05-19T07:52:02.848Z,13.7
2023-05-19T07:54:02.168Z,13.7
2023-05-19T07:56:02.526Z,13.7
2023-05-19T07:58:02.932Z,13.7
2023-05-19T08:00:02.474Z,13.7
2023-05-19T08:02:02.834Z,13.6
2023-05-19T08:04:03.330Z,13.6
2023-05-19T08:06:02.237Z,13.6
2023-05-19T08:08:03.434Z,13.6
2023-05-19T08:10:02.881Z,13.5
2023-05-19T08:12:04.375Z,13.4
2023-05-19T08:14:02.158Z,13.4
2023-05-19T08:16:02.304Z,13.4
2023-05-19T08:18:04.528Z,13.4
2023-05-19T08:20:03.330Z,13.3
2023-05-19T08:22:03.050Z,13.3
2023-05-19T08:24:03.705Z,13.3
2023-05-19T08:26:02.396Z,13.3
2023-05-19T08:28:02.390Z,13.2
2023-05-19T08:30:02.142Z,13.2
2023-05-19T08:32:02.419Z,13.2
2023-05-19T08:34:02.904Z,13.2
2023-05-19T08:36:02.357Z,13.1
2023-05-19T08:38:02.288Z,13.1
2023-05-19T08:40:04.347Z,13.1
2023-05-19T08:42:02.216Z,13.1
2023-05-19T08:44:02.340Z,13.1
2023-05-19T08:46:06.333Z,13.0
2023-05-19T08:48:03.955Z,13.0
2023-05-19T08:50:07.109Z,12.9
2023-05-19T08:52:12.046Z,12.9
2023-05-19T08:54:12.416Z,12.9
2023-05-19T08:56:10.315Z,12.9
2023-05-19T08:58:04.587Z,12.9
2023-05-19T09:00:05.404Z,12.9
2023-05-19T09:02:03.489Z,12.9
2023-05-19T09:04:03.415Z,12.9
2023-05-19T09:06:02.208Z,12.9
2023-05-19T09:08:04.377Z,12.9
2023-05-19T09:10:02.713Z,12.9
2023-05-19T09:12:02.529Z,12.9
2023-05-19T09:14:02.115Z,12.8
2023-05-19T09:16:02.982Z,12.8
2023-05-19T09:18:11.802Z,12.8
2023-05-19T09:20:06.299Z,12.7
2023-05-19T09:22:03.358Z,12.7
2023-05-19T09:24:05.683Z,12.7
2023-05-19T09:26:03.921Z,12.7
2023-05-19T09:28:02.358Z,12.7
2023-05-19T09:30:08.631Z,12.6
2023-05-19T09:32:04.621Z,12.6
2023-05-19T09:34:02.366Z,12.6
2023-05-19T09:36:05.395Z,12.6
2023-05-19T09:38:02.354Z,12.6
2023-05-19T09:40:04.705Z,12.5
2023-05-19T09:42:06.664Z,12.5
2023-05-19T09:44:02.253Z,12.4
2023-05-19T09:46:05.532Z,12.4
2023-05-19T09:48:05.667Z,12.4
2023-05-19T09:50:03.292Z,12.4
2023-05-19T09:52:03.919Z,12.4
2023-05-19T09:54:03.856Z,12.4
2023-05-19T09:56:03.610Z,12.4
2023-05-19T09:58:04.340Z,12.4
2023-05-19T10:00:13.828Z,12.4
2023-05-19T10:02:02.404Z,12.3
2023-05-19T10:04:05.896Z,12.3
2023-05-19T10:06:04.488Z,12.3
2023-05-19T10:08:06.647Z,12.3
2023-05-19T10:10:03.117Z,12.3
2023-05-19T10:12:03.463Z,12.3
2023-05-19T10:14:04.037Z,12.3
2023-05-19T10:16:03.276Z,12.3
2023-05-19T10:18:03.713Z,12.3
2023-05-19T10:20:02.471Z,12.3
2023-05-19T10:22:02.335Z,12.2
2023-05-19T10:24:02.251Z,12.2
2023-05-19T10:26:06.102Z,12.2
2023-05-19T10:28:07.850Z,12.2
2023-05-19T10:30:09.459Z,12.2
2023-05-19T10:32:08.011Z,12.2
2023-05-19T10:34:21.585Z,12.2
2023-05-19T10:36:21.263Z,12.2
2023-05-19T10:38:12.609Z,12.2
2023-05-19T10:40:10.767Z,12.2
2023-05-19T10:42:09.559Z,12.2
2023-05-19T10:44:16.561Z,12.2
2023-05-19T10:46:03.549Z,12.2
2023-05-19T10:48:02.631Z,12.2
2023-05-19T10:50:02.201Z,12.2
2023-05-19T10:52:02.379Z,12.1
2023-05-19T10:54:02.737Z,12.1
2023-05-19T10:56:03.624Z,12.1
2023-05-19T10:58:03.400Z,12.1
2023-05-19T11:00:13.849Z,12.1
2023-05-19T11:02:04.125Z,12.0
2023-05-19T11:04:07.288Z,12.0
2023-05-19T11:06:19.933Z,11.9
2023-05-19T11:08:04.212Z,11.9
2023-05-19T11:10:07.289Z,11.9
2023-05-19T11:12:03.865Z,11.9
2023-05-19T11:14:03.882Z,11.9
2023-05-19T11:16:08.184Z,11.9
2023-05-19T11:18:02.654Z,11.9
2023-05-19T11:20:03.181Z,11.8
2023-05-19T11:22:10.509Z,11.8
2023-05-19T11:24:02.355Z,11.8
2023-05-19T11:26:02.512Z,11.8
2023-05-19T11:28:02.724Z,11.8
2023-05-19T11:30:10.752Z,11.8
2023-05-19T11:32:02.200Z,11.8
2023-05-19T11:34:06.227Z,11.8
2023-05-19T11:36:04.226Z,11.7
2023-05-19T11:38:02.814Z,11.7
2023-05-19T11:40:04.723Z,11.7
2023-05-19T11:42:02.174Z,11.6
2023-05-19T11:44:02.141Z,11.6
2023-05-19T11:46:02.659Z,11.6
2023-05-19T11:48:03.579Z,11.6
2023-05-19T11:50:02.816Z,11.5
2023-05-19T11:52:03.132Z,11.5
2023-05-19T11:54:02.970Z,11.5
2023-05-19T11:56:04.624Z,11.4
2023-05-19T11:58:05.500Z,11.4
2023-05-19T12:00:08.495Z,11.4
2023-05-19T12:02:13.464Z,11.4
2023-05-19T12:04:02.417Z,11.4
2023-05-19T12:06:05.150Z,11.3
2023-05-19T12:08:03.482Z,11.3
2023-05-19T12:10:03.985Z,11.3
2023-05-19T12:12:02.753Z,11.3
2023-05-19T12:14:02.832Z,11.3
2023-05-19T12:16:04.464Z,11.3
2023-05-19T12:18:03.149Z,11.3
2023-05-19T12:20:04.296Z,11.3
2023-05-19T12:22:04.070Z,11.3
2023-05-19T12:24:02.971Z,11.3
2023-05-19T12:26:02.742Z,11.3
2023-05-19T12:28:04.082Z,11.3
2023-05-19T12:30:04.337Z,11.2
2023-05-19T12:32:02.678Z,11.3
2023-05-19T12:34:02.922Z,11.3
2023-05-19T12:36:02.326Z,11.2
2023-05-19T12:38:04.226Z,11.3
2023-05-19T12:40:03.834Z,11.2
2023-05-19T12:42:02.813Z,11.3
2023-05-19T12:44:03.062Z,11.2
2023-05-19T12:46:11.012Z,11.2
2023-05-19T12:48:03.435Z,11.2
2023-05-19T12:50:03.415Z,11.2
2023-05-19T12:52:05.203Z,11.2
2023-05-19T12:54:02.939Z,11.2
2023-05-19T12:56:09.894Z,11.2
2023-05-19T12:58:07.411Z,11.2
2023-05-19T13:00:06.181Z,11.2
2023-05-19T13:02:02.380Z,11.2
2023-05-19T13:04:05.424Z,11.2
2023-05-19T13:06:02.829Z,11.2
2023-05-19T13:08:06.231Z,11.2
2023-05-19T13:10:03.391Z,11.2
2023-05-19T13:12:04.016Z,11.2
2023-05-19T13:14:02.184Z,11.2
2023-05-19T13:16:02.502Z,11.3
2023-05-19T13:18:04.020Z,11.3
2023-05-19T13:20:03.123Z,11.3
2023-05-19T13:22:03.042Z,11.3
2023-05-19T13:24:03.776Z,11.3
2023-05-19T13:26:04.335Z,11.3
2023-05-19T13:28:05.197Z,11.4
2023-05-19T13:30:02.297Z,11.4
2023-05-19T13:32:02.195Z,11.4
2023-05-19T13:34:02.849Z,11.4
2023-05-19T13:36:02.462Z,11.5
2023-05-19T13:38:03.680Z,11.5
2023-05-19T13:40:03.212Z,11.6
2023-05-19T13:42:02.198Z,11.6
2023-05-19T13:44:02.216Z,11.7
2023-05-19T13:46:02.915Z,11.7
2023-05-19T13:48:02.852Z,11.7
2023-05-19T13:50:04.050Z,11.7
2023-05-19T13:52:02.905Z,11.8
2023-05-19T13:54:02.194Z,11.8
2023-05-19T13:56:02.523Z,11.9
2023-05-19T13:58:03.221Z,11.9
2023-05-19T14:00:04.349Z,12.1
2023-05-19T14:02:02.369Z,12.1
2023-05-19T14:04:02.743Z,12.2
2023-05-19T14:06:02.464Z,12.2
2023-05-19T14:08:03.065Z,12.3
2023-05-19T14:10:05.062Z,12.3
2023-05-19T14:12:02.514Z,12.4
2023-05-19T14:14:02.809Z,12.4
2023-05-19T14:16:02.291Z,12.6
2023-05-19T14:18:03.659Z,12.6
2023-05-19T14:20:02.193Z,12.7
2023-05-19T14:22:02.818Z,12.7
2023-05-19T14:24:02.377Z,12.7
2023-05-19T14:26:02.197Z,12.8
2023-05-19T14:28:02.806Z,12.8
2023-05-19T14:30:02.198Z,12.8
2023-05-19T14:32:03.717Z,12.8
2023-05-19T14:34:02.509Z,12.9
2023-05-19T14:36:02.436Z,12.9
2023-05-19T14:38:02.298Z,13.0
2023-05-19T14:40:03.883Z,13.1
2023-05-19T14:42:02.218Z,13.1
2023-05-19T14:44:02.546Z,13.2
2023-05-19T14:46:02.420Z,13.3
2023-05-19T14:48:02.973Z,13.3
2023-05-19T14:50:02.293Z,13.4
2023-05-19T14:52:02.728Z,13.4
2023-05-19T14:54:02.303Z,13.5
2023-05-19T14:56:02.758Z,13.6
2023-05-19T14:58:03.410Z,13.7
2023-05-19T15:00:02.471Z,13.7
2023-05-19T15:02:02.128Z,13.8
2023-05-19T15:04:02.264Z,13.9
2023-05-19T15:06:02.424Z,13.9
2023-05-19T15:08:05.439Z,14.1
2023-05-19T15:10:02.483Z,14.1
2023-05-19T15:12:02.335Z,14.2
2023-05-19T15:14:02.146Z,14.3
2023-05-19T15:16:16.303Z,14.3
2023-05-19T15:18:02.914Z,14.4
2023-05-19T15:20:02.175Z,14.4
2023-05-19T15:22:02.955Z,14.6
2023-05-19T15:24:02.363Z,14.6
2023-05-19T15:26:02.739Z,14.6
2023-05-19T15:28:02.344Z,14.7
2023-05-19T15:30:03.050Z,14.8
2023-05-19T15:32:02.943Z,14.8
2023-05-19T15:34:02.589Z,14.9
2023-05-19T15:36:02.924Z,14.9
2023-05-19T15:38:05.527Z,15.0
2023-05-19T15:40:02.233Z,15.1
2023-05-19T15:42:02.498Z,15.1
2023-05-19T15:44:02.922Z,15.2
2023-05-19T15:46:04.374Z,15.1
2023-05-19T15:48:02.865Z,15.2
2023-05-19T15:50:02.175Z,15.2
2023-05-19T15:52:03.362Z,15.2
2023-05-19T15:54:02.171Z,15.3
2023-05-19T15:56:03.992Z,15.4
2023-05-19T15:58:02.430Z,15.5
2023-05-19T16:00:02.389Z,15.5
2023-05-19T16:02:02.828Z,15.6
2023-05-19T16:04:03.281Z,15.7
2023-05-19T16:06:02.157Z,15.7
2023-05-19T16:08:02.194Z,15.8
2023-05-19T16:10:02.416Z,15.8
2023-05-19T16:12:02.273Z,15.8
2023-05-19T16:14:02.159Z,15.9
2023-05-19T16:16:03.250Z,16.0
2023-05-19T16:18:02.210Z,16.2
2023-05-19T16:20:02.211Z,16.4
2023-05-19T16:22:02.393Z,16.6
2023-05-19T16:24:02.221Z,16.8
2023-05-19T16:26:02.156Z,17.1
2023-05-19T16:28:02.979Z,17.3
2023-05-19T16:30:02.841Z,17.4
2023-05-19T16:32:02.285Z,17.4
2023-05-19T16:34:02.438Z,17.4
2023-05-19T16:36:03.273Z,17.4
2023-05-19T16:38:02.248Z,17.4
2023-05-19T16:40:03.233Z,17.4
2023-05-19T16:42:02.203Z,17.6
2023-05-19T16:44:02.684Z,17.6
2023-05-19T16:46:04.148Z,17.5
2023-05-19T16:48:03.742Z,17.4
2023-05-19T16:50:02.234Z,17.3
2023-05-19T16:52:02.423Z,17.2
2023-05-19T16:54:02.229Z,17.2
2023-05-19T16:56:02.798Z,17.2
2023-05-19T16:58:04.166Z,17.3
2023-05-19T17:00:03.122Z,17.5
2023-05-19T17:02:02.794Z,17.8
2023-05-19T17:04:02.433Z,18.1
2023-05-19T17:06:02.819Z,18.4
2023-05-19T17:08:02.196Z,18.7
2023-05-19T17:10:03.135Z,18.9
2023-05-19T17:12:02.344Z,19.2
2023-05-19T17:14:06.896Z,19.3
2023-05-19T17:16:03.060Z,19.4
2023-05-19T17:18:02.842Z,19.4
2023-05-19T17:20:02.291Z,19.4
2023-05-19T17:22:02.337Z,19.4
2023-05-19T17:24:02.696Z,19.4
2023-05-19T17:26:02.558Z,19.4
2023-05-19T17:28:02.235Z,19.5
2023-05-19T17:30:03.205Z,19.6
2023-05-19T17:32:02.761Z,19.7
2023-05-19T17:34:02.414Z,19.8
2023-05-19T17:36:02.990Z,19.7
2023-05-19T17:38:02.157Z,19.2
2023-05-19T17:40:02.521Z,19.2
2023-05-19T17:42:02.341Z,19.2
2023-05-19T17:44:03.232Z,19.2
2023-05-19T17:46:02.581Z,19.1
2023-05-19T17:48:02.536Z,18.9
2023-05-19T17:50:02.249Z,19.1
2023-05-19T17:52:02.816Z,19.2
2023-05-19T17:54:03.066Z,19.2
2023-05-19T17:56:05.284Z,19.2
2023-05-19T17:58:02.843Z,19.3
2023-05-19T18:00:03.220Z,19.4
2023-05-19T18:02:03.097Z,19.4
2023-05-19T18:04:03.166Z,19.8
2023-05-19T18:06:02.844Z,19.6
2023-05-19T18:08:06.578Z,19.9
2023-05-19T18:10:04.853Z,20.3
2023-05-19T18:12:02.428Z,20.2
2023-05-19T18:14:03.023Z,20.1
2023-05-19T18:16:02.200Z,20.4
2023-05-19T18:18:03.679Z,20.6
2023-05-19T18:20:02.890Z,20.4
2023-05-19T18:22:02.384Z,20.3
2023-05-19T18:24:03.778Z,20.4
2023-05-19T18:26:02.368Z,20.6
2023-05-19T18:28:02.921Z,20.7
2023-05-19T18:30:02.282Z,20.4
2023-05-19T18:32:02.368Z,20.7
2023-05-19T18:34:03.760Z,20.8
2023-05-19T18:36:02.433Z,20.7
2023-05-19T18:38:02.355Z,20.8
2023-05-19T18:40:02.286Z,21.1
2023-05-19T18:42:02.345Z,21.4
2023-05-19T18:44:02.180Z,21.6
2023-05-19T18:46:02.974Z,21.0
2023-05-19T18:48:02.585Z,20.7
2023-05-19T18:50:02.153Z,20.4
2023-05-19T18:52:02.268Z,20.9
2023-05-19T18:54:02.430Z,21.6
2023-05-19T18:56:03.736Z,21.6
2023-05-19T18:58:03.152Z,21.5
2023-05-19T19:00:02.474Z,21.8
2023-05-19T19:02:03.186Z,21.4
2023-05-19T19:04:02.391Z,21.9
2023-05-19T19:06:02.214Z,22.6
2023-05-19T19:08:04.859Z,22.9
2023-05-19T19:10:02.936Z,23.1
2023-05-19T19:12:02.903Z,23.2
2023-05-19T19:14:02.234Z,23.2
2023-05-19T19:16:02.287Z,23.2
2023-05-19T19:18:02.186Z,22.4
2023-05-19T19:20:02.348Z,21.9
2023-05-19T19:22:02.632Z,22.1
2023-05-19T19:24:02.465Z,22.3
2023-05-19T19:26:02.310Z,22.4
2023-05-19T19:28:03.019Z,22.3
2023-05-19T19:30:02.462Z,22.4
2023-05-19T19:32:02.382Z,22.3
2023-05-19T19:34:08.354Z,21.9
2023-05-19T19:36:02.488Z,22.4
2023-05-19T19:38:02.733Z,23.2
2023-05-19T19:40:02.351Z,23.2
2023-05-19T19:42:02.243Z,23.1
2023-05-19T19:44:02.239Z,23.1
2023-05-19T19:46:06.547Z,23.1
2023-05-19T19:48:02.211Z,23.6
2023-05-19T19:50:05.009Z,23.3
2023-05-19T19:52:02.358Z,22.9
2023-05-19T19:54:02.231Z,22.6
2023-05-19T19:56:03.760Z,22.6
2023-05-19T19:58:03.153Z,22.8
2023-05-19T20:00:07.350Z,23.3
2023-05-19T20:02:02.250Z,24.1
2023-05-19T20:04:03.501Z,24.3
2023-05-19T20:06:02.767Z,24.3
2023-05-19T20:08:02.727Z,23.8
2023-05-19T20:10:02.575Z,23.2
2023-05-19T20:12:02.364Z,23.4
2023-05-19T20:14:02.153Z,24.4
2023-05-19T20:16:02.218Z,24.7
2023-05-19T20:18:02.231Z,24.6
2023-05-19T20:20:07.484Z,24.5
2023-05-19T20:22:02.502Z,24.4
2023-05-19T20:24:02.269Z,24.9
2023-05-19T20:26:12.765Z,24.7
2023-05-19T20:28:02.232Z,24.5
2023-05-19T20:30:02.847Z,24.2
2023-05-19T20:32:02.202Z,24.0
2023-05-19T20:34:02.595Z,24.1
2023-05-19T20:36:03.018Z,23.5
2023-05-19T20:38:02.171Z,23.4
2023-05-19T20:40:02.207Z,23.8
2023-05-19T20:42:02.197Z,24.2
2023-05-19T20:44:02.556Z,24.1
2023-05-19T20:46:04.099Z,23.5
2023-05-19T20:48:03.122Z,23.7
2023-05-19T20:50:02.323Z,24.4
2023-05-19T20:52:02.997Z,24.6
2023-05-19T20:54:02.164Z,24.3
2023-05-19T20:56:04.647Z,24.3
2023-05-19T20:58:03.532Z,24.5
2023-05-19T21:00:02.637Z,24.3
2023-05-19T21:02:02.323Z,24.2
2023-05-19T21:04:06.131Z,24.1
2023-05-19T21:06:02.946Z,23.8
2023-05-19T21:08:03.416Z,23.7
2023-05-19T21:10:02.538Z,23.7
2023-05-19T21:12:02.626Z,23.6
2023-05-19T21:14:03.504Z,23.6
2023-05-19T21:16:02.330Z,23.6
2023-05-19T21:18:03.264Z,23.7
2023-05-19T21:20:03.109Z,23.7
2023-05-19T21:22:03.186Z,23.6
2023-05-19T21:24:02.692Z,23.6
2023-05-19T21:26:03.594Z,23.6
2023-05-19T21:28:02.975Z,23.6
2023-05-19T21:30:02.859Z,23.5
2023-05-19T21:32:02.123Z,23.4
2023-05-19T21:34:03.264Z,23.4
2023-05-19T21:36:02.336Z,23.6
2023-05-19T21:38:12.070Z,23.6
2023-05-19T21:40:02.950Z,23.7
2023-05-19T21:42:02.217Z,23.8
2023-05-19T21:44:02.881Z,23.8
2023-05-19T21:46:02.740Z,23.9
2023-05-19T21:48:02.249Z,23.9
2023-05-19T21:50:02.237Z,24.0
2023-05-19T21:52:02.227Z,24.0
2023-05-19T21:54:02.269Z,23.9
2023-05-19T21:56:02.116Z,23.9
2023-05-19T21:58:03.062Z,23.9
2023-05-19T22:00:02.523Z,24.0
2023-05-19T22:02:02.934Z,24.1
2023-05-19T22:04:02.216Z,24.3
2023-05-19T22:06:02.188Z,24.4
2023-05-19T22:08:02.190Z,24.4
2023-05-19T22:10:02.748Z,24.3
2023-05-19T22:12:02.362Z,24.3
2023-05-19T22:14:02.176Z,24.3
2023-05-19T22:16:03.954Z,24.3
2023-05-19T22:18:02.873Z,24.3
2023-05-19T22:20:03.209Z,24.4
2023-05-19T22:22:13.025Z,24.4
2023-05-19T22:24:02.423Z,24.5
2023-05-19T22:26:02.201Z,24.4
2023-05-19T22:28:04.962Z,24.2
2023-05-19T22:30:02.251Z,24.0
2023-05-19T22:32:02.458Z,23.9
2023-05-19T22:34:02.415Z,24.0
2023-05-19T22:36:02.448Z,24.0
2023-05-19T22:38:02.164Z,23.9
2023-05-19T22:40:03.050Z,23.9
2023-05-19T22:42:02.203Z,23.8
2023-05-19T22:44:02.400Z,23.8
2023-05-19T22:46:02.386Z,23.7
2023-05-19T22:48:03.037Z,23.6
2023-05-19T22:50:02.284Z,23.6
2023-05-19T22:52:02.207Z,23.5
2023-05-19T22:54:02.836Z,23.5
2023-05-19T22:56:02.141Z,23.5
2023-05-19T22:58:02.590Z,23.6
2023-05-19T23:00:02.433Z,23.6
2023-05-19T23:02:02.211Z,23.5
2023-05-19T23:04:02.323Z,23.5
2023-05-19T23:06:02.959Z,23.5
2023-05-19T23:08:02.187Z,23.5
2023-05-19T23:10:03.766Z,23.5
2023-05-19T23:12:02.506Z,23.6
2023-05-19T23:14:02.233Z,23.7
2023-05-19T23:16:04.202Z,23.8
2023-05-19T23:18:06.488Z,23.8
2023-05-19T23:20:03.083Z,23.8
2023-05-19T23:22:02.330Z,23.8
2023-05-19T23:24:02.374Z,23.9
2023-05-19T23:26:02.889Z,24.1
2023-05-19T23:28:02.256Z,24.1
2023-05-19T23:30:03.594Z,24.1
2023-05-19T23:32:02.564Z,24.1
2023-05-19T23:34:02.995Z,24.1
2023-05-19T23:36:07.032Z,24.2
2023-05-19T23:38:02.135Z,24.1
2023-05-19T23:40:02.300Z,24.1
2023-05-19T23:42:02.856Z,24.1
2023-05-19T23:44:02.164Z,24.1
2023-05-19T23:46:02.493Z,23.9
2023-05-19T23:48:03.449Z,23.9
2023-05-19T23:50:02.379Z,23.9
2023-05-19T23:52:02.154Z,23.9
2023-05-19T23:54:02.359Z,23.9
2023-05-19T23:56:03.154Z,23.9
2023-05-19T23:58:02.455Z,24.1
