createdAt,value
2019-04-01T00:01:08.093Z,76.37
2019-04-01T00:06:06.971Z,75.99
2019-04-01T00:11:07.350Z,76.23
2019-04-01T00:16:07.407Z,76.15
2019-04-01T00:21:07.346Z,74.93
2019-04-01T00:25:07.401Z,75.03
2019-04-01T00:30:08.662Z,75.19
2019-04-01T00:35:06.981Z,76.04
2019-04-01T00:40:07.264Z,76.96
2019-04-01T00:45:08.404Z,76.04
2019-04-01T00:50:07.687Z,75.74
2019-04-01T00:55:07.632Z,76.17
2019-04-01T00:59:07.336Z,77.13
2019-04-01T01:04:10.932Z,78.06
2019-04-01T01:09:08.990Z,77.52
2019-04-01T01:14:07.911Z,76.77
2019-04-01T01:19:07.933Z,76.54
2019-04-01T01:24:07.616Z,76.72
2019-04-01T01:29:07.530Z,77.85
2019-04-01T01:33:07.732Z,80.13
2019-04-01T01:34:06.989Z,80.13
2019-04-01T01:38:07.660Z,81.38
2019-04-01T01:43:07.009Z,81.08
2019-04-01T01:48:07.859Z,81.42
2019-04-01T01:53:07.680Z,82.72
2019-04-01T01:58:07.549Z,83.24
2019-04-01T02:03:07.331Z,83.74
2019-04-01T02:46:07.857Z,88.19
2019-04-01T02:51:07.775Z,87.64
2019-04-01T02:56:07.569Z,87.26
2019-04-01T03:01:07.520Z,86.4
2019-04-01T03:06:07.536Z,86.21
2019-04-01T03:11:11.994Z,86.31
2019-04-01T03:16:07.539Z,86.99
2019-04-01T03:20:07.065Z,87.69
2019-04-01T03:25:06.985Z,89.62
2019-04-01T03:30:08.117Z,89.11
2019-04-01T03:35:07.336Z,90.36
2019-04-01T03:40:06.723Z,90.31
2019-04-01T03:45:07.878Z,89.48
2019-04-01T03:50:07.144Z,88.84
2019-04-01T03:54:07.422Z,88.88
2019-04-01T03:59:07.296Z,90.24
2019-04-01T04:04:07.338Z,90.4
2019-04-01T04:09:07.675Z,89.68
2019-04-01T04:14:07.673Z,90.42
2019-04-01T04:19:07.957Z,91.91
2019-04-01T04:24:07.840Z,92.33
2019-04-01T04:29:07.324Z,92.64
2019-04-01T04:33:07.701Z,92.55
2019-04-01T04:38:07.529Z,90.13
2019-04-01T04:43:07.577Z,88.91
2019-04-01T04:48:08.069Z,88.33
2019-04-01T04:53:08.012Z,87.61
2019-04-01T04:58:07.908Z,87.17
2019-04-01T05:03:07.386Z,87.27
2019-04-01T05:07:08.052Z,86.68
2019-04-01T05:12:07.463Z,85.4
2019-04-01T05:17:07.671Z,84.38
2019-04-01T05:22:07.549Z,84.42
2019-04-01T05:27:07.334Z,82.22
2019-04-01T05:32:07.800Z,78.65
2019-04-01T05:37:10.083Z,76.53
2019-04-01T05:42:07.325Z,74.85
2019-04-01T05:46:07.478Z,74.03
2019-04-01T05:51:07.354Z,75.1
2019-04-01T05:56:07.174Z,75.7
2019-04-01T06:01:07.242Z,75.75
2019-04-01T06:06:08.087Z,73.85
2019-04-01T06:11:07.557Z,73.56
2019-04-01T06:16:08.144Z,72.77
2019-04-01T06:21:08.375Z,71.91
2019-04-01T06:25:08.080Z,72.58
2019-04-01T06:30:09.013Z,71.23
2019-04-01T06:35:07.261Z,70.5
2019-04-01T06:40:07.376Z,70.47
2019-04-01T06:45:08.709Z,70.33
2019-04-01T06:50:07.744Z,69.86
2019-04-01T06:54:06.745Z,68.97
2019-04-01T06:59:06.620Z,67.12
2019-04-01T07:04:07.935Z,65.61
2019-04-01T07:09:08.158Z,65.99
2019-04-01T07:14:07.740Z,66.45
2019-04-01T07:19:07.254Z,65.35
2019-04-01T07:24:08.169Z,64.12
2019-04-01T07:29:07.934Z,63.13
2019-04-01T07:33:07.124Z,63.23
2019-04-01T07:38:06.943Z,61.47
2019-04-01T07:43:07.112Z,61.68
2019-04-01T07:48:07.285Z,61.5
2019-04-01T07:53:07.061Z,61.53
2019-04-01T07:58:06.922Z,60.23
2019-04-01T08:02:07.191Z,59.59
2019-04-01T08:07:06.969Z,59.33
2019-04-01T08:12:07.099Z,58.08
2019-04-01T08:17:07.284Z,58.26
2019-04-01T08:22:07.182Z,59.52
2019-04-01T08:27:07.843Z,58.59
2019-04-01T08:32:06.861Z,56.79
2019-04-01T08:36:07.207Z,57.82
2019-04-01T08:41:06.409Z,56.85
2019-04-01T08:46:06.641Z,58.98
2019-04-01T08:51:06.443Z,56.32
2019-04-01T08:56:06.366Z,55.76
2019-04-01T09:01:07.465Z,55.67
2019-04-01T09:05:06.754Z,55.3
2019-04-01T09:10:07.132Z,54.99
2019-04-01T09:15:07.914Z,55.2
2019-04-01T09:20:07.135Z,54.75
2019-04-01T09:25:06.986Z,54.96
2019-04-01T09:30:08.697Z,54.15
2019-04-01T09:35:07.901Z,52.19
2019-04-01T09:40:08.109Z,51.25
2019-04-01T09:44:07.478Z,50.42
2019-04-01T09:49:06.771Z,49.53
2019-04-01T09:54:06.655Z,49.32
2019-04-01T09:59:07.486Z,49.72
2019-04-01T10:04:06.769Z,45.58
2019-04-01T10:09:06.914Z,45.41
2019-04-01T10:13:08.111Z,46.13
2019-04-01T10:18:07.534Z,47.2
2019-04-01T10:23:07.533Z,48.08
2019-04-01T10:28:07.329Z,47.55
2019-04-01T10:33:07.653Z,47.82
2019-04-01T10:38:07.420Z,45.82
2019-04-01T10:43:07.552Z,44.56
2019-04-01T10:47:06.876Z,42.71
2019-04-01T10:52:07.010Z,43.66
2019-04-01T10:57:07.101Z,43.37
2019-04-01T11:02:07.800Z,41.95
2019-04-01T11:07:07.842Z,41.93
2019-04-01T11:12:07.331Z,42.05
2019-04-01T11:16:07.212Z,40.85
2019-04-01T11:21:07.102Z,40.83
2019-04-01T11:26:07.011Z,42.08
2019-04-01T11:31:07.558Z,43.05
2019-04-01T11:36:07.413Z,42.38
2019-04-01T11:41:06.762Z,40.46
2019-04-01T11:45:07.972Z,41.4
2019-04-01T11:50:07.006Z,40.41
2019-04-01T11:55:08.749Z,40.6
2019-04-01T12:00:13.357Z,41.99
2019-04-01T12:05:07.357Z,41.26
2019-04-01T12:10:08.082Z,42.95
2019-04-01T12:15:12.724Z,40.55
2019-04-01T12:19:07.164Z,39.36
2019-04-01T12:24:06.985Z,39.66
2019-04-01T12:29:07.199Z,39.12
2019-04-01T12:34:07.148Z,38.25
2019-04-01T12:39:07.281Z,38.62
2019-04-01T12:44:08.132Z,38.42
2019-04-01T12:48:07.010Z,37.99
2019-04-01T12:53:07.882Z,37.87
2019-04-01T12:58:06.928Z,38.23
2019-04-01T13:03:06.695Z,38.02
2019-04-01T13:08:07.582Z,38.18
2019-04-01T13:13:06.921Z,37.19
2019-04-01T13:18:08.193Z,37.94
2019-04-01T13:23:07.065Z,38.17
2019-04-01T13:27:09.596Z,38.37
2019-04-01T13:32:07.462Z,37.31
2019-04-01T13:37:06.601Z,37.13
2019-04-01T13:42:06.507Z,36.37
2019-04-01T13:47:06.830Z,37.7
2019-04-01T13:52:06.802Z,37.32
2019-04-01T13:57:06.687Z,36.74
2019-04-01T14:01:06.637Z,36.71
2019-04-01T14:06:06.389Z,36.39
2019-04-01T14:11:06.678Z,36.65
2019-04-01T14:16:06.280Z,36.13
2019-04-01T14:21:21.513Z,35.89
2019-04-01T14:26:07.478Z,37.12
2019-04-01T14:31:08.368Z,36.5
2019-04-01T14:35:08.300Z,37.48
2019-04-01T14:40:09.740Z,36.25
2019-04-01T14:45:09.840Z,36.32
2019-04-01T14:50:08.973Z,35.92
2019-04-01T14:55:07.827Z,35.5
2019-04-01T15:00:09.792Z,35.25
2019-04-01T15:05:07.864Z,35.03
2019-04-01T15:09:08.880Z,35.65
2019-04-01T15:14:09.653Z,36.55
2019-04-01T15:19:07.518Z,35.74
2019-04-01T15:24:07.377Z,36.36
2019-04-01T15:29:07.322Z,37
2019-04-01T15:34:10.265Z,37.2
2019-04-01T15:39:08.621Z,36.76
2019-04-01T15:43:07.299Z,37.45
2019-04-01T15:48:07.534Z,36.8
2019-04-01T15:53:06.695Z,37.67
2019-04-01T15:58:06.657Z,37.04
2019-04-01T16:03:07.885Z,37.34
2019-04-01T16:08:07.724Z,37.09
2019-04-01T16:13:07.916Z,36.5
2019-04-01T16:17:07.206Z,36.35
2019-04-01T16:22:07.038Z,37.15
2019-04-01T16:27:06.826Z,37.28
2019-04-01T16:32:06.928Z,38.61
2019-04-01T16:37:06.737Z,39.12
2019-04-01T16:42:07.011Z,38.66
2019-04-01T16:46:07.382Z,38.84
2019-04-01T16:51:08.131Z,39.59
2019-04-01T16:56:07.992Z,40.2
2019-04-01T17:01:07.219Z,41.09
2019-04-01T17:06:07.039Z,41.52
2019-04-01T17:11:06.614Z,41.99
2019-04-01T17:16:07.117Z,43.38
2019-04-01T17:20:06.907Z,43.27
2019-04-01T17:25:06.751Z,43.84
2019-04-01T17:30:08.117Z,45.09
2019-04-01T17:35:06.818Z,45.74
2019-04-01T17:40:07.102Z,46.74
2019-04-01T17:45:09.771Z,47.2
2019-04-01T17:49:07.836Z,47.85
2019-04-01T17:54:07.678Z,48.23
2019-04-01T17:59:06.575Z,48.22
2019-04-01T18:04:07.059Z,48.4
2019-04-01T18:09:08.250Z,48.69
2019-04-01T18:14:06.311Z,48.92
2019-04-01T18:19:07.464Z,48.95
2019-04-01T18:23:07.365Z,48.97
2019-04-01T18:28:07.258Z,49.14
2019-04-01T18:33:07.478Z,49.65
2019-04-01T18:38:07.387Z,50.35
2019-04-01T18:43:07.692Z,50.9
2019-04-01T18:48:08.408Z,51.77
2019-04-01T18:52:10.228Z,52.31
2019-04-01T18:57:07.169Z,52.83
2019-04-01T19:02:07.400Z,53.64
2019-04-01T19:07:08.016Z,53.74
2019-04-01T19:12:08.606Z,53.78
2019-04-01T19:17:08.535Z,54.32
2019-04-01T19:22:07.915Z,54.25
2019-04-01T19:26:11.087Z,54.22
2019-04-01T19:31:07.272Z,53.95
2019-04-01T19:36:07.179Z,53.35
2019-04-01T19:41:08.028Z,53.39
2019-04-01T19:46:09.154Z,53.19
2019-04-01T19:51:07.229Z,53.07
2019-04-01T19:56:08.138Z,53.38
2019-04-01T20:01:07.553Z,53.57
2019-04-01T20:05:07.300Z,53.27
2019-04-01T20:10:07.485Z,52.59
2019-04-01T20:15:12.880Z,52.58
2019-04-01T20:20:08.409Z,53.09
2019-04-01T20:25:07.357Z,53.79
2019-04-01T20:30:10.494Z,54.71
2019-04-01T20:34:22.974Z,54.98
2019-04-01T20:39:08.244Z,55.11
2019-04-01T20:44:08.139Z,54.79
2019-04-01T20:49:07.194Z,54.91
2019-04-01T20:54:08.026Z,55.48
2019-04-01T20:59:07.905Z,55.63
2019-04-01T21:04:07.149Z,56.07
2019-04-01T21:09:07.503Z,56.47
2019-04-01T21:13:08.221Z,56.07
2019-04-01T21:18:07.886Z,55.82
2019-04-01T21:23:08.315Z,55.8
2019-04-01T21:28:07.292Z,56.46
2019-04-01T21:33:07.872Z,56.72
2019-04-01T21:38:07.834Z,56.69
2019-04-01T21:43:08.025Z,56.45
2019-04-01T21:47:07.698Z,56.73
2019-04-01T21:52:07.634Z,56.55
2019-04-01T21:57:07.567Z,56.84
2019-04-01T22:02:07.444Z,57.26
2019-04-01T22:07:07.357Z,57.64
2019-04-01T22:12:07.818Z,57.61
2019-04-01T22:17:07.618Z,58.1
2019-04-01T22:21:07.121Z,58.62
2019-04-01T22:26:06.944Z,58.95
2019-04-01T22:31:06.381Z,58.51
2019-04-01T22:36:06.268Z,58.76
2019-04-01T22:41:06.534Z,58.52
2019-04-01T22:46:07.118Z,57.69
2019-04-01T22:51:08.395Z,56.85
2019-04-01T22:55:07.461Z,56.69
2019-04-01T23:00:08.111Z,56.82
2019-04-01T23:05:08.167Z,56.34
2019-04-01T23:10:06.908Z,56.77
2019-04-01T23:15:07.859Z,56.3
2019-04-01T23:20:06.447Z,56.62
2019-04-01T23:25:06.301Z,56.63
2019-04-01T23:29:08.027Z,56.89
2019-04-01T23:34:07.411Z,56.38
2019-04-01T23:39:07.841Z,56.79
2019-04-01T23:44:07.713Z,57.05
2019-04-01T23:49:08.099Z,56.89
2019-04-01T23:54:07.987Z,57.07
2019-04-01T23:59:07.763Z,56.98
