createdAt,value
2022-10-16T00:01:33.279Z,76488.13
2022-10-16T00:04:01.228Z,76491.97
2022-10-16T00:06:29.424Z,76505.47
2022-10-16T00:08:56.662Z,76509.31
2022-10-16T00:11:34.259Z,76520.88
2022-10-16T00:14:02.757Z,76532.44
2022-10-16T00:16:30.016Z,76532.44
2022-10-16T00:18:57.220Z,76536.28
2022-10-16T00:21:27.669Z,76540.16
2022-10-16T00:24:05.618Z,76540.16
2022-10-16T00:26:34.669Z,76544.00
2022-10-16T00:29:01.438Z,76547.84
2022-10-16T00:31:28.905Z,76555.56
2022-10-16T00:33:55.609Z,76561.34
2022-10-16T00:36:24.320Z,76563.28
2022-10-16T00:38:54.677Z,76572.91
2022-10-16T00:41:22.502Z,76582.53
2022-10-16T00:43:53.011Z,76582.53
2022-10-16T00:46:22.741Z,76582.53
2022-10-16T00:49:04.419Z,76594.09
2022-10-16T00:51:38.116Z,76601.81
2022-10-16T00:54:10.266Z,76605.66
2022-10-16T00:56:37.081Z,76613.38
2022-10-16T00:59:12.666Z,76615.31
2022-10-16T01:01:39.391Z,76617.22
2022-10-16T01:04:06.144Z,76621.09
2022-10-16T01:06:47.457Z,76632.66
2022-10-16T01:09:29.321Z,76642.28
2022-10-16T01:12:15.630Z,76648.06
2022-10-16T01:15:15.374Z,76655.78
2022-10-16T01:17:59.295Z,76657.69
2022-10-16T01:20:25.881Z,76655.78
2022-10-16T01:23:11.538Z,76651.91
2022-10-16T01:25:51.133Z,76636.50
2022-10-16T01:28:20.344Z,76624.94
2022-10-16T01:30:47.946Z,76624.94
2022-10-16T01:33:24.819Z,76624.94
2022-10-16T01:35:55.838Z,76621.09
2022-10-16T01:38:45.751Z,76636.50
2022-10-16T01:41:38.977Z,76636.50
2022-10-16T01:44:17.305Z,76640.34
2022-10-16T01:46:46.115Z,76636.50
2022-10-16T01:49:14.454Z,76632.66
2022-10-16T01:51:44.535Z,76632.66
2022-10-16T01:54:14.814Z,76636.50
2022-10-16T01:56:42.960Z,76630.72
2022-10-16T01:59:18.477Z,76632.66
2022-10-16T02:01:50.264Z,76628.78
2022-10-16T02:04:22.451Z,76624.94
2022-10-16T02:06:49.363Z,76632.66
2022-10-16T02:09:17.827Z,76640.34
2022-10-16T02:11:45.448Z,76617.22
2022-10-16T02:14:12.374Z,76603.75
2022-10-16T02:16:41.926Z,76597.97
2022-10-16T02:19:17.512Z,76578.69
2022-10-16T02:21:55.148Z,76578.69
2022-10-16T02:24:25.111Z,76576.75
2022-10-16T02:27:35.104Z,76576.75
2022-10-16T02:30:31.563Z,76586.41
2022-10-16T02:33:01.626Z,76588.31
2022-10-16T02:35:29.522Z,76590.25
2022-10-16T02:37:57.877Z,76590.25
2022-10-16T02:40:25.929Z,76597.97
2022-10-16T02:42:55.054Z,76617.22
2022-10-16T02:45:22.492Z,76617.22
2022-10-16T02:47:49.412Z,76628.78
2022-10-16T02:50:16.661Z,76632.66
2022-10-16T02:52:43.471Z,76632.66
2022-10-16T02:55:10.241Z,76634.56
2022-10-16T02:57:38.254Z,76644.22
2022-10-16T03:00:10.080Z,76648.06
2022-10-16T03:02:36.736Z,76655.78
2022-10-16T03:05:03.474Z,76659.63
2022-10-16T03:07:30.222Z,76651.91
2022-10-16T03:09:56.915Z,76651.91
2022-10-16T03:12:23.600Z,76642.28
2022-10-16T03:14:50.224Z,76638.44
2022-10-16T03:17:17.818Z,76628.78
2022-10-16T03:19:45.136Z,76640.34
2022-10-16T03:22:12.066Z,76634.56
2022-10-16T03:24:38.706Z,76632.66
2022-10-16T03:27:05.640Z,76632.66
2022-10-16T03:29:33.230Z,76630.72
2022-10-16T03:32:00.940Z,76630.72
2022-10-16T03:34:27.588Z,76623.00
2022-10-16T03:36:54.446Z,76619.16
2022-10-16T03:39:21.219Z,76611.44
2022-10-16T03:41:47.841Z,76601.81
2022-10-16T03:44:14.810Z,76601.81
2022-10-16T03:46:41.737Z,76597.97
2022-10-16T03:49:09.808Z,76599.88
2022-10-16T03:51:37.071Z,76609.53
2022-10-16T03:54:03.811Z,76601.81
2022-10-16T03:56:31.075Z,76596.03
2022-10-16T03:58:57.773Z,76601.81
2022-10-16T04:01:24.454Z,76597.97
2022-10-16T04:03:51.166Z,76594.09
2022-10-16T04:06:17.986Z,76596.03
2022-10-16T04:08:44.999Z,76601.81
2022-10-16T04:11:11.816Z,76601.81
2022-10-16T04:13:38.520Z,76605.66
2022-10-16T04:16:05.546Z,76613.38
2022-10-16T04:18:32.258Z,76613.38
2022-10-16T04:21:06.528Z,76621.09
2022-10-16T04:23:34.046Z,76624.94
2022-10-16T04:26:01.297Z,76640.34
2022-10-16T04:28:28.518Z,76640.34
2022-10-16T04:30:55.438Z,76638.44
2022-10-16T04:33:22.237Z,76648.06
2022-10-16T04:35:48.833Z,76655.78
2022-10-16T04:38:15.439Z,76655.78
2022-10-16T04:40:43.351Z,76661.56
2022-10-16T04:43:10.483Z,76690.47
2022-10-16T04:45:37.163Z,76700.09
2022-10-16T04:48:04.006Z,76702.03
2022-10-16T04:50:30.687Z,76705.88
2022-10-16T04:53:07.215Z,76707.81
2022-10-16T04:55:33.885Z,76705.88
2022-10-16T04:58:00.655Z,76702.03
2022-10-16T05:00:27.378Z,76709.72
2022-10-16T05:02:54.437Z,76709.72
2022-10-16T05:05:21.197Z,76707.81
2022-10-16T05:07:48.787Z,76705.88
2022-10-16T05:10:15.527Z,76700.09
2022-10-16T05:12:42.187Z,76698.16
2022-10-16T05:15:09.408Z,76694.31
2022-10-16T05:17:37.342Z,76692.38
2022-10-16T05:20:07.026Z,76682.75
2022-10-16T05:22:33.739Z,76671.19
2022-10-16T05:25:00.543Z,76667.34
2022-10-16T05:27:27.412Z,76659.63
2022-10-16T05:29:54.381Z,76636.50
2022-10-16T05:32:21.109Z,76624.94
2022-10-16T05:34:47.748Z,76597.97
2022-10-16T05:37:14.461Z,76569.06
2022-10-16T05:39:41.061Z,76544.00
2022-10-16T05:42:07.795Z,76524.72
2022-10-16T05:47:06.072Z,76457.28
2022-10-16T05:49:32.693Z,76416.81
2022-10-16T05:51:59.391Z,76405.25
2022-10-16T05:54:26.034Z,76411.03
2022-10-16T05:56:52.926Z,76424.53
2022-10-16T05:59:19.514Z,76439.94
2022-10-16T06:01:46.466Z,76455.38
2022-10-16T06:04:13.069Z,76463.06
2022-10-16T06:06:39.861Z,76466.94
2022-10-16T06:09:06.508Z,76436.09
2022-10-16T06:11:34.396Z,76405.25
2022-10-16T06:14:03.714Z,76362.88
2022-10-16T06:16:30.812Z,76303.13
2022-10-16T06:18:57.589Z,76253.03
2022-10-16T06:21:25.990Z,76187.53
2022-10-16T06:23:53.193Z,76150.91
2022-10-16T06:26:22.434Z,76125.88
2022-10-16T06:28:49.700Z,76083.47
2022-10-16T06:31:17.906Z,76048.81
2022-10-16T06:33:44.724Z,75996.78
2022-10-16T06:36:13.985Z,75933.19
2022-10-16T06:38:41.153Z,75879.25
2022-10-16T06:41:08.930Z,75850.34
2022-10-16T06:43:36.337Z,75815.69
2022-10-16T06:46:04.903Z,75784.84
2022-10-16T06:48:32.223Z,75754.03
2022-10-16T06:51:01.107Z,75711.63
2022-10-16T06:53:39.648Z,75678.88
2022-10-16T06:56:15.510Z,75644.22
2022-10-16T06:58:43.180Z,75650.00
2022-10-16T07:01:11.420Z,75621.09
2022-10-16T07:03:39.290Z,75613.38
2022-10-16T07:06:08.171Z,75626.88
2022-10-16T07:08:40.402Z,75640.34
2022-10-16T07:11:09.750Z,75723.19
2022-10-16T07:13:37.599Z,75646.13
2022-10-16T07:16:10.201Z,75642.28
2022-10-16T07:18:37.935Z,75601.81
2022-10-16T07:21:05.570Z,75619.16
2022-10-16T07:23:32.251Z,75603.75
2022-10-16T07:25:58.917Z,75599.91
2022-10-16T07:28:25.758Z,75599.91
2022-10-16T07:30:52.633Z,75599.91
2022-10-16T07:33:19.395Z,75582.56
2022-10-16T07:35:53.864Z,75578.72
2022-10-16T07:38:21.682Z,75669.25
2022-10-16T07:40:48.603Z,75638.44
2022-10-16T07:43:22.852Z,75702.00
2022-10-16T07:48:19.214Z,75721.28
2022-10-16T07:50:46.373Z,75713.56
2022-10-16T07:53:13.384Z,75742.47
2022-10-16T07:55:40.425Z,75692.38
2022-10-16T07:58:07.846Z,75659.63
2022-10-16T08:00:34.785Z,75646.13
2022-10-16T08:03:01.457Z,75634.56
2022-10-16T08:05:32.740Z,75626.88
2022-10-16T08:07:59.767Z,75667.31
2022-10-16T08:10:28.079Z,75684.66
2022-10-16T08:12:54.993Z,75723.19
2022-10-16T08:15:22.198Z,75754.03
2022-10-16T08:17:59.667Z,75765.59
2022-10-16T08:20:27.471Z,75765.59
2022-10-16T08:22:55.370Z,75715.50
2022-10-16T08:25:23.277Z,75703.94
2022-10-16T08:27:51.066Z,75676.97
2022-10-16T08:30:20.210Z,75638.44
2022-10-16T08:32:47.113Z,75628.78
2022-10-16T08:35:15.620Z,75659.63
2022-10-16T08:37:42.412Z,75624.94
2022-10-16T08:40:19.891Z,75694.31
2022-10-16T08:43:13.964Z,75611.47
2022-10-16T08:45:49.813Z,75572.94
2022-10-16T08:48:24.988Z,75540.19
2022-10-16T08:50:53.637Z,75551.75
2022-10-16T08:53:45.998Z,75532.47
2022-10-16T08:56:12.740Z,75572.94
2022-10-16T08:58:39.387Z,75630.72
2022-10-16T09:01:13.971Z,75657.69
2022-10-16T09:03:46.838Z,75734.75
2022-10-16T09:06:45.522Z,75709.72
2022-10-16T09:09:42.646Z,75686.59
2022-10-16T09:12:19.007Z,75702.00
2022-10-16T09:15:18.720Z,75657.69
2022-10-16T09:17:59.316Z,75717.41
2022-10-16T09:20:52.932Z,75790.63
2022-10-16T09:23:28.775Z,75838.78
2022-10-16T09:25:57.250Z,75871.53
2022-10-16T09:28:24.035Z,75834.94
2022-10-16T09:30:51.204Z,75819.53
2022-10-16T09:33:25.388Z,75829.16
2022-10-16T09:35:55.463Z,75852.28
2022-10-16T09:38:31.028Z,75846.50
2022-10-16T09:41:03.225Z,75840.72
2022-10-16T09:43:37.252Z,75804.13
2022-10-16T09:46:07.228Z,75779.06
2022-10-16T09:48:49.750Z,75750.16
2022-10-16T09:51:38.933Z,75759.81
2022-10-16T09:54:17.879Z,75773.28
2022-10-16T09:56:47.372Z,75742.47
2022-10-16T09:59:19.790Z,75740.53
2022-10-16T10:01:51.789Z,75742.47
2022-10-16T10:04:20.642Z,75713.56
2022-10-16T10:06:56.422Z,75715.50
2022-10-16T10:09:27.014Z,75723.19
2022-10-16T10:12:04.188Z,75755.94
2022-10-16T10:14:41.140Z,75765.59
2022-10-16T10:17:07.766Z,75748.25
2022-10-16T10:19:50.997Z,75750.16
2022-10-16T10:22:25.548Z,75715.50
2022-10-16T10:25:09.237Z,75696.22
2022-10-16T10:27:50.257Z,75692.38
2022-10-16T10:30:35.677Z,75690.44
2022-10-16T10:33:37.521Z,75676.97
2022-10-16T10:36:30.463Z,75676.97
2022-10-16T10:39:03.874Z,75694.31
2022-10-16T10:41:31.457Z,75682.75
2022-10-16T10:44:08.032Z,75640.34
2022-10-16T10:46:49.889Z,75653.84
2022-10-16T10:49:46.704Z,75626.88
2022-10-16T10:52:35.090Z,75630.72
2022-10-16T10:55:32.753Z,75626.88
2022-10-16T10:58:11.224Z,75661.56
2022-10-16T11:01:14.400Z,75603.75
2022-10-16T11:03:58.428Z,75576.78
2022-10-16T11:06:31.446Z,75553.66
2022-10-16T11:09:11.754Z,75536.31
2022-10-16T11:11:44.643Z,75528.63
2022-10-16T11:14:16.564Z,75549.81
2022-10-16T11:16:51.422Z,75565.22
2022-10-16T11:19:23.831Z,75574.84
2022-10-16T11:21:59.801Z,75519.00
2022-10-16T11:25:05.460Z,75465.06
2022-10-16T11:27:58.096Z,75515.13
2022-10-16T11:30:31.847Z,75484.31
2022-10-16T11:33:27.023Z,75434.22
2022-10-16T11:36:07.222Z,75445.78
2022-10-16T11:38:49.322Z,75495.88
2022-10-16T11:41:24.516Z,75493.94
2022-10-16T11:44:25.673Z,75495.88
2022-10-16T11:47:28.766Z,75515.13
2022-10-16T11:49:53.797Z,75519.00
2022-10-16T11:52:27.211Z,75559.44
2022-10-16T11:55:00.544Z,75526.69
2022-10-16T11:57:38.913Z,75515.13
2022-10-16T12:00:16.899Z,75538.25
2022-10-16T12:03:12.688Z,75509.34
2022-10-16T12:06:10.322Z,75488.16
2022-10-16T12:08:37.834Z,75476.59
2022-10-16T12:11:10.260Z,75465.06
2022-10-16T12:13:39.477Z,75468.91
2022-10-16T12:16:09.042Z,75451.56
2022-10-16T12:18:35.710Z,75480.47
2022-10-16T12:21:08.690Z,75492.03
2022-10-16T12:23:48.481Z,75503.59
2022-10-16T12:26:24.149Z,75519.00
2022-10-16T12:28:52.746Z,75497.81
2022-10-16T12:31:19.691Z,75519.00
2022-10-16T12:34:00.718Z,75534.41
2022-10-16T12:36:33.666Z,75522.84
2022-10-16T12:39:02.187Z,75495.88
2022-10-16T12:41:35.547Z,75480.47
2022-10-16T12:44:03.356Z,75511.28
2022-10-16T12:46:30.019Z,75534.41
2022-10-16T12:49:28.963Z,75542.09
2022-10-16T12:51:56.976Z,75536.31
2022-10-16T12:54:38.501Z,75545.97
2022-10-16T12:57:20.967Z,75519.00
2022-10-16T12:59:59.688Z,75486.25
2022-10-16T13:02:44.795Z,75476.59
2022-10-16T13:05:20.612Z,75482.38
2022-10-16T13:07:56.199Z,75457.34
2022-10-16T13:10:36.089Z,75441.94
2022-10-16T13:13:35.134Z,75453.50
2022-10-16T13:16:23.350Z,75461.19
2022-10-16T13:19:09.979Z,75499.72
2022-10-16T13:22:07.523Z,75515.13
2022-10-16T13:24:58.697Z,75526.69
2022-10-16T13:27:40.516Z,75547.88
2022-10-16T13:30:23.127Z,75538.25
2022-10-16T13:33:08.705Z,75538.25
2022-10-16T13:35:37.423Z,75530.56
2022-10-16T13:38:06.109Z,75559.44
2022-10-16T13:40:33.971Z,75530.56
2022-10-16T13:43:00.994Z,75526.69
2022-10-16T13:45:27.892Z,75534.41
2022-10-16T13:48:13.357Z,75507.44
2022-10-16T13:50:40.024Z,75499.72
2022-10-16T13:53:16.398Z,75492.03
2022-10-16T13:55:43.467Z,75497.81
2022-10-16T13:58:14.233Z,75515.13
2022-10-16T14:00:42.517Z,75522.84
2022-10-16T14:03:16.201Z,75511.28
2022-10-16T14:05:58.842Z,75507.44
2022-10-16T14:08:27.077Z,75511.28
2022-10-16T14:10:56.786Z,75519.00
2022-10-16T14:13:31.439Z,75528.63
2022-10-16T14:16:01.184Z,75524.78
2022-10-16T14:18:33.373Z,75534.41
2022-10-16T14:21:07.071Z,75540.19
2022-10-16T14:23:39.996Z,75559.44
2022-10-16T14:26:20.502Z,75569.06
2022-10-16T14:28:48.802Z,75576.78
2022-10-16T14:31:41.771Z,75594.13
2022-10-16T14:34:26.144Z,75603.75
2022-10-16T14:36:53.145Z,75603.75
2022-10-16T14:39:22.836Z,75607.59
2022-10-16T14:41:51.015Z,75613.38
2022-10-16T14:44:24.676Z,75615.31
2022-10-16T14:46:51.317Z,75619.16
2022-10-16T14:49:21.519Z,75626.88
2022-10-16T14:51:48.977Z,75624.94
2022-10-16T14:54:18.067Z,75623.03
2022-10-16T14:56:56.527Z,75619.16
2022-10-16T14:59:26.468Z,75623.03
2022-10-16T15:01:53.247Z,75621.09
2022-10-16T15:04:20.027Z,75626.88
2022-10-16T15:06:46.721Z,75636.50
2022-10-16T15:09:13.440Z,75638.44
2022-10-16T15:11:40.788Z,75650.00
2022-10-16T15:14:09.182Z,75650.00
2022-10-16T15:16:35.810Z,75653.84
2022-10-16T15:19:02.441Z,75659.63
2022-10-16T15:21:31.566Z,75661.56
2022-10-16T15:23:59.568Z,75663.47
2022-10-16T15:26:27.902Z,75680.81
2022-10-16T15:28:55.191Z,75680.81
2022-10-16T15:31:23.359Z,75682.75
2022-10-16T15:33:57.154Z,75698.16
2022-10-16T15:36:37.866Z,75715.50
2022-10-16T15:39:15.180Z,75723.19
2022-10-16T15:41:42.516Z,75734.75
2022-10-16T15:44:09.692Z,75742.47
2022-10-16T15:46:37.226Z,75759.81
2022-10-16T15:49:04.542Z,75773.28
2022-10-16T15:51:33.478Z,75782.91
2022-10-16T15:54:02.842Z,75796.41
2022-10-16T15:56:29.892Z,75811.81
2022-10-16T15:58:58.163Z,75827.22
2022-10-16T16:01:24.845Z,75842.66
2022-10-16T16:03:56.033Z,75861.91
2022-10-16T16:06:24.743Z,75873.47
2022-10-16T16:08:52.282Z,75886.97
2022-10-16T16:11:20.505Z,75894.66
2022-10-16T16:13:47.205Z,75904.28
2022-10-16T16:16:16.578Z,75900.44
2022-10-16T16:18:44.367Z,75904.28
2022-10-16T16:21:13.082Z,75912.00
2022-10-16T16:23:39.737Z,75923.56
2022-10-16T16:26:08.507Z,75935.13
2022-10-16T16:28:35.784Z,75938.97
2022-10-16T16:31:02.960Z,75925.50
2022-10-16T16:33:29.830Z,75933.19
2022-10-16T16:36:01.423Z,75942.84
2022-10-16T16:38:28.642Z,75958.25
2022-10-16T16:40:56.494Z,75973.66
2022-10-16T16:43:27.732Z,75965.94
2022-10-16T16:45:55.619Z,75981.38
2022-10-16T16:48:23.006Z,75983.28
2022-10-16T16:50:49.631Z,75998.72
2022-10-16T16:53:16.663Z,76016.03
2022-10-16T16:55:43.272Z,76027.59
2022-10-16T16:58:10.293Z,76023.75
2022-10-16T17:00:36.961Z,76016.03
2022-10-16T17:03:03.809Z,76039.16
2022-10-16T17:05:30.456Z,76058.44
2022-10-16T17:07:57.047Z,76073.84
2022-10-16T17:10:23.657Z,76096.97
2022-10-16T17:12:50.376Z,76100.81
2022-10-16T17:15:17.059Z,76108.53
2022-10-16T17:17:43.739Z,76104.69
2022-10-16T17:20:11.329Z,76120.09
2022-10-16T17:22:38.069Z,76135.50
2022-10-16T17:25:06.719Z,76147.06
2022-10-16T17:27:34.492Z,76162.47
2022-10-16T17:30:01.296Z,76170.19
2022-10-16T17:32:28.385Z,76179.81
2022-10-16T17:34:55.153Z,76181.75
2022-10-16T17:37:21.955Z,76160.56
2022-10-16T17:39:52.087Z,76162.47
2022-10-16T17:42:18.841Z,76162.47
2022-10-16T17:44:45.445Z,76162.47
2022-10-16T17:47:12.252Z,76174.03
2022-10-16T17:49:39.323Z,76191.38
2022-10-16T17:52:05.930Z,76204.88
2022-10-16T17:54:32.636Z,76214.50
2022-10-16T17:56:59.350Z,76222.22
2022-10-16T17:59:26.301Z,76228.00
2022-10-16T18:01:53.024Z,76233.78
2022-10-16T18:04:20.193Z,76231.84
2022-10-16T18:06:47.923Z,76224.13
2022-10-16T18:09:18.262Z,76214.50
2022-10-16T18:11:45.456Z,76197.16
2022-10-16T18:14:14.623Z,76204.88
2022-10-16T18:16:41.601Z,76220.28
2022-10-16T18:19:11.083Z,76220.28
2022-10-16T18:21:37.753Z,76222.22
2022-10-16T18:24:04.543Z,76235.69
2022-10-16T18:26:31.195Z,76241.47
2022-10-16T18:28:58.416Z,76247.25
2022-10-16T18:31:28.756Z,76247.25
2022-10-16T18:33:55.973Z,76253.03
2022-10-16T18:36:32.570Z,76262.66
2022-10-16T18:39:00.825Z,76268.44
2022-10-16T18:41:28.255Z,76274.22
2022-10-16T18:43:56.279Z,76278.09
2022-10-16T18:46:25.936Z,76270.38
2022-10-16T18:48:54.226Z,76276.16
2022-10-16T18:51:28.204Z,76281.94
2022-10-16T18:53:58.400Z,76281.94
2022-10-16T18:56:30.444Z,76285.78
2022-10-16T18:59:00.131Z,76293.50
2022-10-16T19:01:32.248Z,76289.66
2022-10-16T19:04:03.869Z,76299.28
2022-10-16T19:06:34.785Z,76305.06
2022-10-16T19:09:02.148Z,76324.34
2022-10-16T19:11:29.874Z,76333.97
2022-10-16T19:13:57.347Z,76345.53
2022-10-16T19:16:30.703Z,76357.09
2022-10-16T19:19:00.020Z,76362.88
2022-10-16T19:21:28.575Z,76370.56
2022-10-16T19:23:58.496Z,76378.28
2022-10-16T19:26:26.427Z,76378.28
2022-10-16T19:28:55.429Z,76386.00
2022-10-16T19:31:23.180Z,76397.56
2022-10-16T19:33:54.988Z,76399.47
2022-10-16T19:36:27.588Z,76409.13
2022-10-16T19:38:56.929Z,76416.81
2022-10-16T19:41:25.002Z,76416.81
2022-10-16T19:43:52.360Z,76416.81
2022-10-16T19:46:23.117Z,76416.81
2022-10-16T19:48:54.648Z,76420.69
2022-10-16T19:51:21.411Z,76432.25
2022-10-16T19:53:48.230Z,76436.09
2022-10-16T19:56:16.150Z,76439.94
2022-10-16T19:58:43.620Z,76453.44
2022-10-16T20:01:11.365Z,76459.22
2022-10-16T20:03:40.495Z,76459.22
2022-10-16T20:06:08.693Z,76466.94
2022-10-16T20:08:36.901Z,76463.06
2022-10-16T20:11:05.213Z,76468.84
2022-10-16T20:13:32.159Z,76480.41
2022-10-16T20:15:58.880Z,76486.19
2022-10-16T20:18:25.704Z,76486.19
2022-10-16T20:20:52.650Z,76499.69
2022-10-16T20:23:19.832Z,76505.47
2022-10-16T20:25:46.917Z,76505.47
2022-10-16T20:28:16.547Z,76513.16
2022-10-16T20:30:44.936Z,76518.97
2022-10-16T20:33:12.275Z,76528.59
2022-10-16T20:35:41.056Z,76524.72
2022-10-16T20:38:08.520Z,76524.72
2022-10-16T20:40:36.102Z,76524.72
2022-10-16T20:43:03.732Z,76524.72
2022-10-16T20:45:33.988Z,76517.03
2022-10-16T20:48:00.669Z,76518.97
2022-10-16T20:50:30.445Z,76505.47
2022-10-16T20:52:58.055Z,76513.16
2022-10-16T20:55:25.364Z,76515.09
2022-10-16T20:57:52.663Z,76515.09
2022-10-16T21:00:19.492Z,76517.03
2022-10-16T21:02:50.353Z,76528.59
2022-10-16T21:05:17.426Z,76530.50
2022-10-16T21:07:44.052Z,76544.00
2022-10-16T21:10:11.269Z,76542.06
2022-10-16T21:12:38.012Z,76540.16
2022-10-16T21:15:19.962Z,76555.56
2022-10-16T21:17:46.703Z,76559.41
2022-10-16T21:20:13.535Z,76563.28
2022-10-16T21:22:40.206Z,76569.06
2022-10-16T21:25:07.165Z,76570.97
2022-10-16T21:27:40.972Z,76574.84
2022-10-16T21:30:09.457Z,76567.13
2022-10-16T21:32:39.986Z,76569.06
2022-10-16T21:35:07.396Z,76563.28
2022-10-16T21:37:34.035Z,76570.97
2022-10-16T21:40:00.907Z,76576.75
2022-10-16T21:42:28.069Z,76592.19
2022-10-16T21:44:55.193Z,76599.88
2022-10-16T21:47:21.797Z,76609.53
2022-10-16T21:49:48.747Z,76617.22
2022-10-16T21:52:16.128Z,76621.09
2022-10-16T21:54:42.802Z,76634.56
2022-10-16T21:57:09.432Z,76646.13
2022-10-16T21:59:36.137Z,76653.84
2022-10-16T22:02:03.252Z,76659.63
2022-10-16T22:04:30.037Z,76667.34
2022-10-16T22:06:56.788Z,76678.91
2022-10-16T22:09:23.461Z,76678.91
2022-10-16T22:11:51.009Z,76684.69
2022-10-16T22:14:19.785Z,76698.16
2022-10-16T22:16:47.370Z,76703.94
2022-10-16T22:19:15.919Z,76709.72
2022-10-16T22:21:43.573Z,76713.59
2022-10-16T22:24:10.487Z,76725.16
2022-10-16T22:26:38.119Z,76730.94
2022-10-16T22:29:05.388Z,76744.41
2022-10-16T22:31:32.667Z,76744.41
2022-10-16T22:34:02.323Z,76759.84
2022-10-16T22:36:29.896Z,76759.84
2022-10-16T22:38:56.559Z,76763.69
2022-10-16T22:41:24.835Z,76771.41
2022-10-16T22:43:51.983Z,76779.09
2022-10-16T22:46:23.557Z,76786.81
2022-10-16T22:48:50.450Z,76790.66
2022-10-16T22:51:17.586Z,76804.16
2022-10-16T22:53:46.521Z,76809.94
2022-10-16T22:56:15.080Z,76817.66
2022-10-16T22:58:42.123Z,76821.50
2022-10-16T23:01:13.153Z,76823.44
2022-10-16T23:03:39.841Z,76825.34
2022-10-16T23:06:06.601Z,76835.00
2022-10-16T23:08:33.241Z,76836.94
2022-10-16T23:11:02.105Z,76833.06
2022-10-16T23:13:29.178Z,76833.06
2022-10-16T23:15:55.824Z,76831.13
2022-10-16T23:18:22.555Z,76827.28
2022-10-16T23:20:49.296Z,76836.94
2022-10-16T23:23:15.990Z,76821.50
2022-10-16T23:25:49.749Z,76809.94
2022-10-16T23:28:16.451Z,76802.22
2022-10-16T23:30:43.140Z,76806.09
2022-10-16T23:33:09.834Z,76790.66
2022-10-16T23:35:39.719Z,76790.66
2022-10-16T23:38:06.780Z,76782.97
2022-10-16T23:40:33.537Z,76775.25
2022-10-16T23:43:00.199Z,76767.53
2022-10-16T23:45:26.909Z,76767.53
2022-10-16T23:47:53.658Z,76773.31
2022-10-16T23:50:20.381Z,76779.09
2022-10-16T23:52:46.984Z,76786.81
2022-10-16T23:55:13.642Z,76771.41
2022-10-16T23:57:40.292Z,76775.25
