createdAt,value
2022-11-15T00:00:30.417Z,99385.20
2022-11-15T00:05:52.217Z,99380.89
2022-11-15T00:11:14.050Z,99378.13
2022-11-15T00:16:35.709Z,99379.30
2022-11-15T00:21:57.063Z,99377.42
2022-11-15T00:27:18.733Z,99372.77
2022-11-15T00:32:40.049Z,99364.84
2022-11-15T00:38:02.442Z,99359.45
2022-11-15T00:43:24.212Z,99356.36
2022-11-15T00:48:45.607Z,99346.19
2022-11-15T00:54:07.031Z,99342.16
2022-11-15T00:59:28.645Z,99339.64
2022-11-15T01:04:50.234Z,99338.77
2022-11-15T01:10:12.395Z,99341.08
2022-11-15T01:15:33.895Z,99336.23
2022-11-15T01:20:55.446Z,99332.45
2022-11-15T01:26:17.601Z,99335.66
2022-11-15T01:31:39.223Z,99329.27
2022-11-15T01:37:01.685Z,99326.20
2022-11-15T01:42:23.160Z,99325.35
2022-11-15T01:47:51.625Z,99320.36
2022-11-15T01:53:13.819Z,99321.70
2022-11-15T01:58:36.548Z,99315.00
2022-11-15T02:04:07.931Z,99306.79
2022-11-15T02:09:30.544Z,99299.45
2022-11-15T02:14:55.757Z,99298.55
2022-11-15T02:20:20.323Z,99294.23
2022-11-15T02:26:00.659Z,99296.89
2022-11-15T02:31:29.522Z,99289.86
2022-11-15T02:37:03.077Z,99284.73
2022-11-15T02:42:47.215Z,99275.55
2022-11-15T02:48:10.886Z,99268.97
2022-11-15T02:53:32.908Z,99272.08
2022-11-15T02:59:26.582Z,99268.98
2022-11-15T03:04:56.844Z,99266.54
2022-11-15T03:10:26.758Z,99253.98
2022-11-15T03:15:59.116Z,99251.70
2022-11-15T03:21:23.163Z,99246.27
2022-11-15T03:26:46.702Z,99250.67
2022-11-15T03:32:15.471Z,99248.08
2022-11-15T03:37:46.999Z,99234.80
2022-11-15T03:43:36.344Z,99228.75
2022-11-15T03:49:12.210Z,99227.60
2022-11-15T03:54:33.694Z,99217.55
2022-11-15T03:59:55.064Z,99211.14
2022-11-15T04:05:16.846Z,99206.40
2022-11-15T04:10:38.092Z,99194.21
2022-11-15T04:15:59.402Z,99181.77
2022-11-15T04:21:39.338Z,99173.10
2022-11-15T04:27:01.243Z,99167.81
2022-11-15T04:32:22.797Z,99160.04
2022-11-15T04:37:49.099Z,99155.98
2022-11-15T04:43:11.396Z,99152.77
2022-11-15T04:48:33.060Z,99148.33
2022-11-15T04:53:54.851Z,99145.73
2022-11-15T04:59:16.267Z,99148.92
2022-11-15T05:04:37.605Z,99140.64
2022-11-15T05:09:59.014Z,99131.56
2022-11-15T05:15:20.623Z,99126.77
2022-11-15T05:20:42.193Z,99120.54
2022-11-15T05:26:08.994Z,99123.94
2022-11-15T05:31:31.082Z,99121.85
2022-11-15T05:36:52.536Z,99114.27
2022-11-15T05:42:16.278Z,99112.23
2022-11-15T05:47:40.394Z,99110.43
2022-11-15T05:53:05.307Z,99112.77
2022-11-15T05:58:27.226Z,99118.86
2022-11-15T06:03:48.859Z,99123.79
2022-11-15T06:09:10.235Z,99114.00
2022-11-15T06:14:31.619Z,99111.83
2022-11-15T06:19:53.023Z,99104.14
2022-11-15T06:25:14.835Z,99099.45
2022-11-15T06:30:36.630Z,99097.05
2022-11-15T06:36:05.862Z,99094.55
2022-11-15T06:41:27.924Z,99092.99
2022-11-15T06:46:50.759Z,99094.10
2022-11-15T06:52:13.453Z,99101.84
2022-11-15T06:57:36.592Z,99100.91
2022-11-15T07:03:03.866Z,99104.55
2022-11-15T07:08:29.909Z,99100.32
2022-11-15T07:13:51.999Z,99102.52
2022-11-15T07:19:15.836Z,99111.20
2022-11-15T07:24:38.689Z,99110.06
2022-11-15T07:30:00.939Z,99102.14
2022-11-15T07:35:24.566Z,99091.91
2022-11-15T07:40:48.792Z,99083.40
2022-11-15T07:46:11.935Z,99091.56
2022-11-15T07:51:34.901Z,99086.64
2022-11-15T07:57:01.220Z,99083.54
2022-11-15T08:02:30.589Z,99078.41
2022-11-15T08:07:58.353Z,99073.44
2022-11-15T08:13:22.700Z,99065.30
2022-11-15T08:18:45.972Z,99061.45
2022-11-15T08:24:12.520Z,99058.70
2022-11-15T08:29:35.169Z,99063.27
2022-11-15T08:34:58.023Z,99059.21
2022-11-15T08:40:22.327Z,99054.83
2022-11-15T08:45:44.231Z,99051.21
2022-11-15T08:51:07.953Z,99046.61
2022-11-15T08:56:31.499Z,99048.02
2022-11-15T09:01:54.384Z,99048.26
2022-11-15T09:07:19.315Z,99041.30
2022-11-15T09:12:43.451Z,99037.61
2022-11-15T09:18:05.651Z,99034.32
2022-11-15T09:23:28.238Z,99028.05
2022-11-15T09:28:52.557Z,99020.38
2022-11-15T09:34:16.562Z,99015.85
2022-11-15T09:39:39.517Z,99013.71
2022-11-15T09:45:15.194Z,99011.20
2022-11-15T09:50:48.259Z,99009.52
2022-11-15T09:56:04.936Z,99005.36
2022-11-15T10:01:20.102Z,99004.31
2022-11-15T10:06:27.245Z,98991.50
2022-11-15T10:11:38.344Z,98978.31
2022-11-15T10:17:04.369Z,98968.92
2022-11-15T10:22:29.188Z,98957.80
2022-11-15T10:27:32.502Z,98953.35
2022-11-15T10:32:37.880Z,98944.06
2022-11-15T10:37:41.932Z,98938.67
2022-11-15T10:42:46.639Z,98924.55
2022-11-15T10:47:50.485Z,98914.91
2022-11-15T10:52:55.216Z,98904.20
2022-11-15T10:58:24.227Z,98898.20
2022-11-15T11:03:34.096Z,98887.61
2022-11-15T11:08:42.179Z,98876.11
2022-11-15T11:13:46.177Z,98873.23
2022-11-15T11:19:05.236Z,98862.61
2022-11-15T11:24:27.550Z,98862.79
2022-11-15T11:29:50.723Z,98856.55
2022-11-15T11:35:09.893Z,98845.04
2022-11-15T11:40:39.071Z,98843.80
2022-11-15T11:46:10.940Z,98837.58
2022-11-15T11:51:22.194Z,98832.44
2022-11-15T11:56:36.065Z,98825.55
2022-11-15T12:01:45.410Z,98811.52
2022-11-15T12:07:00.425Z,98803.65
2022-11-15T12:12:16.046Z,98795.42
2022-11-15T12:17:26.875Z,98791.32
2022-11-15T12:22:57.009Z,98791.04
2022-11-15T12:28:20.148Z,98787.52
2022-11-15T12:33:32.879Z,98787.17
2022-11-15T12:38:56.795Z,98780.13
2022-11-15T12:44:03.341Z,98778.63
2022-11-15T12:49:29.148Z,98770.69
2022-11-15T12:54:40.990Z,98764.20
2022-11-15T13:00:05.095Z,98760.02
2022-11-15T13:05:16.518Z,98751.72
2022-11-15T13:10:31.215Z,98749.55
2022-11-15T13:15:42.750Z,98748.18
2022-11-15T13:20:46.611Z,98742.48
2022-11-15T13:26:13.625Z,98740.96
2022-11-15T13:31:35.829Z,98736.48
2022-11-15T13:36:38.791Z,98738.27
2022-11-15T13:41:50.474Z,98730.48
2022-11-15T13:47:30.514Z,98722.21
2022-11-15T13:52:38.190Z,98711.91
2022-11-15T13:57:46.840Z,98706.82
2022-11-15T14:02:49.806Z,98700.45
2022-11-15T14:07:58.332Z,98696.20
2022-11-15T14:13:02.553Z,98698.75
2022-11-15T14:18:07.050Z,98700.55
2022-11-15T14:23:29.475Z,98698.40
2022-11-15T14:28:38.414Z,98687.77
2022-11-15T14:33:42.466Z,98688.64
2022-11-15T14:38:46.008Z,98683.09
2022-11-15T14:43:50.042Z,98675.74
2022-11-15T14:48:53.018Z,98670.86
2022-11-15T14:53:56.480Z,98664.02
2022-11-15T14:58:59.629Z,98656.30
2022-11-15T15:04:02.781Z,98658.77
2022-11-15T15:09:06.343Z,98654.14
2022-11-15T15:14:09.629Z,98653.84
2022-11-15T15:19:12.786Z,98648.15
2022-11-15T15:24:16.137Z,98637.90
2022-11-15T15:29:19.107Z,98639.04
2022-11-15T15:34:22.118Z,98635.48
2022-11-15T15:39:25.184Z,98630.52
2022-11-15T15:44:28.139Z,98633.58
2022-11-15T15:49:31.090Z,98634.91
2022-11-15T15:54:34.092Z,98636.43
2022-11-15T15:59:37.100Z,98622.86
2022-11-15T16:04:40.758Z,98628.14
2022-11-15T16:10:02.301Z,98625.16
2022-11-15T16:15:05.643Z,98621.20
2022-11-15T16:20:23.673Z,98623.42
2022-11-15T16:25:26.771Z,98617.61
2022-11-15T16:30:29.777Z,98616.94
2022-11-15T16:35:32.982Z,98616.83
2022-11-15T16:40:36.300Z,98611.25
2022-11-15T16:45:39.373Z,98606.81
2022-11-15T16:50:43.145Z,98603.20
2022-11-15T16:55:46.161Z,98600.36
2022-11-15T17:00:57.200Z,98598.38
2022-11-15T17:06:00.577Z,98593.05
2022-11-15T17:11:10.543Z,98587.39
2022-11-15T17:16:15.445Z,98580.90
2022-11-15T17:21:21.085Z,98576.77
2022-11-15T17:26:30.241Z,98578.07
2022-11-15T17:31:37.018Z,98576.58
2022-11-15T17:36:39.967Z,98569.99
2022-11-15T17:41:42.955Z,98566.38
2022-11-15T17:46:45.970Z,98565.09
2022-11-15T17:51:50.081Z,98561.30
2022-11-15T17:56:53.270Z,98558.06
2022-11-15T18:01:56.281Z,98551.56
2022-11-15T18:06:59.348Z,98545.11
2022-11-15T18:12:02.371Z,98541.31
2022-11-15T18:17:05.434Z,98530.84
2022-11-15T18:22:10.393Z,98527.09
2022-11-15T18:27:13.361Z,98523.91
2022-11-15T18:32:17.875Z,98520.42
2022-11-15T18:37:20.951Z,98516.34
2022-11-15T18:42:24.090Z,98515.41
2022-11-15T18:47:27.015Z,98514.45
2022-11-15T18:52:29.943Z,98508.65
2022-11-15T18:57:33.105Z,98504.66
2022-11-15T19:02:36.024Z,98504.23
2022-11-15T19:07:39.202Z,98502.92
2022-11-15T19:12:42.361Z,98495.21
2022-11-15T19:17:45.572Z,98497.42
2022-11-15T19:22:48.515Z,98490.95
2022-11-15T19:27:51.442Z,98486.83
2022-11-15T19:32:54.437Z,98488.12
2022-11-15T19:37:57.355Z,98487.29
2022-11-15T19:43:00.290Z,98482.83
2022-11-15T19:48:03.479Z,98476.96
2022-11-15T19:53:06.534Z,98472.61
2022-11-15T19:58:09.475Z,98474.31
2022-11-15T20:03:12.989Z,98468.95
2022-11-15T20:08:15.947Z,98464.70
2022-11-15T20:13:18.926Z,98453.26
2022-11-15T20:18:22.786Z,98448.58
2022-11-15T20:23:28.950Z,98450.33
2022-11-15T20:28:32.366Z,98453.22
2022-11-15T20:33:35.643Z,98452.25
2022-11-15T20:38:40.109Z,98455.30
2022-11-15T20:43:44.045Z,98447.30
2022-11-15T20:48:47.188Z,98441.12
2022-11-15T20:53:50.534Z,98437.33
2022-11-15T20:58:54.937Z,98425.12
2022-11-15T21:03:58.423Z,98421.84
2022-11-15T21:09:20.011Z,98419.16
2022-11-15T21:14:23.272Z,98418.59
2022-11-15T21:19:31.404Z,98411.52
2022-11-15T21:24:38.883Z,98404.70
2022-11-15T21:29:45.712Z,98397.90
2022-11-15T21:34:48.685Z,98398.09
2022-11-15T21:39:51.645Z,98391.02
2022-11-15T21:44:54.574Z,98388.75
2022-11-15T21:49:57.536Z,98389.73
2022-11-15T21:55:00.485Z,98387.30
2022-11-15T22:00:23.745Z,98378.11
2022-11-15T22:05:26.714Z,98366.40
2022-11-15T22:10:30.737Z,98359.35
2022-11-15T22:15:33.752Z,98355.92
2022-11-15T22:20:44.598Z,98347.44
2022-11-15T22:25:48.300Z,98343.38
2022-11-15T22:30:53.152Z,98331.51
2022-11-15T22:35:56.755Z,98333.66
2022-11-15T22:41:00.389Z,98332.84
2022-11-15T22:46:04.589Z,98336.47
2022-11-15T22:51:08.545Z,98332.08
2022-11-15T22:56:14.116Z,98327.77
2022-11-15T23:01:24.747Z,98324.88
2022-11-15T23:06:27.716Z,98318.98
2022-11-15T23:11:49.356Z,98318.39
2022-11-15T23:16:52.391Z,98311.31
2022-11-15T23:22:14.080Z,98296.53
2022-11-15T23:27:20.182Z,98287.80
2022-11-15T23:32:41.824Z,98283.95
2022-11-15T23:37:44.829Z,98273.04
2022-11-15T23:42:47.871Z,98266.67
2022-11-15T23:47:50.914Z,98261.88
2022-11-15T23:52:53.896Z,98255.84
2022-11-15T23:57:57.488Z,98248.35
