createdAt,value
2023-03-08T00:01:55.543Z,3.86
2023-03-08T00:04:22.015Z,3.85
2023-03-08T00:06:48.508Z,4.06
2023-03-08T00:09:14.972Z,4.22
2023-03-08T00:11:41.445Z,3.97
2023-03-08T00:14:07.909Z,4.21
2023-03-08T00:16:34.401Z,3.40
2023-03-08T00:19:01.490Z,3.54
2023-03-08T00:21:27.925Z,3.97
2023-03-08T00:23:54.807Z,4.02
2023-03-08T00:26:21.557Z,4.00
2023-03-08T00:28:48.300Z,4.30
2023-03-08T00:31:14.829Z,4.24
2023-03-08T00:33:41.301Z,3.65
2023-03-08T00:36:13.703Z,3.54
2023-03-08T00:38:40.195Z,3.54
2023-03-08T00:41:07.293Z,4.06
2023-03-08T00:43:33.910Z,3.91
2023-03-08T00:46:00.634Z,3.30
2023-03-08T00:48:27.949Z,3.02
2023-03-08T00:50:55.187Z,3.71
2023-03-08T00:53:21.604Z,3.45
2023-03-08T00:55:56.744Z,3.58
2023-03-08T00:58:24.633Z,3.39
2023-03-08T01:00:51.771Z,4.03
2023-03-08T01:03:21.721Z,4.00
2023-03-08T01:05:51.152Z,4.04
2023-03-08T01:08:18.669Z,4.16
2023-03-08T01:10:57.667Z,4.24
2023-03-08T01:13:29.843Z,4.20
2023-03-08T01:15:57.063Z,3.86
2023-03-08T01:18:23.960Z,3.50
2023-03-08T01:21:01.682Z,3.60
2023-03-08T01:23:28.445Z,3.44
2023-03-08T01:26:03.530Z,4.05
2023-03-08T01:28:30.816Z,3.97
2023-03-08T01:31:14.197Z,3.99
2023-03-08T01:33:41.866Z,3.44
2023-03-08T01:36:10.508Z,3.78
2023-03-08T01:38:37.402Z,3.78
2023-03-08T01:41:05.765Z,3.87
2023-03-08T01:43:34.909Z,3.71
2023-03-08T01:46:10.156Z,3.79
2023-03-08T01:48:45.151Z,3.65
2023-03-08T01:51:15.497Z,4.06
2023-03-08T01:53:43.044Z,4.30
2023-03-08T01:56:14.874Z,4.55
2023-03-08T01:58:43.819Z,4.25
2023-03-08T02:01:10.624Z,4.11
2023-03-08T02:03:37.170Z,4.39
2023-03-08T02:06:04.321Z,4.56
2023-03-08T02:08:32.618Z,4.30
2023-03-08T02:11:00.713Z,4.53
2023-03-08T02:13:28.038Z,4.60
2023-03-08T02:15:57.173Z,4.73
2023-03-08T02:18:23.928Z,4.47
2023-03-08T02:20:50.337Z,4.28
2023-03-08T02:23:19.528Z,4.59
2023-03-08T02:25:54.014Z,4.15
2023-03-08T02:28:23.804Z,4.79
2023-03-08T02:30:51.151Z,4.38
2023-03-08T02:33:18.700Z,4.75
2023-03-08T02:35:45.741Z,4.65
2023-03-08T02:38:14.524Z,4.24
2023-03-08T02:40:41.306Z,4.67
2023-03-08T02:43:08.044Z,3.37
2023-03-08T02:45:35.048Z,4.21
2023-03-08T02:48:03.223Z,3.77
2023-03-08T02:50:30.259Z,3.97
2023-03-08T02:52:56.662Z,4.70
2023-03-08T02:55:23.101Z,4.90
2023-03-08T02:57:49.528Z,4.50
2023-03-08T03:00:16.101Z,4.51
2023-03-08T03:02:42.523Z,4.47
2023-03-08T03:05:13.267Z,4.75
2023-03-08T03:07:42.052Z,4.53
2023-03-08T03:10:11.735Z,4.95
2023-03-08T03:12:38.574Z,4.96
2023-03-08T03:15:07.275Z,4.96
2023-03-08T03:17:33.833Z,4.81
2023-03-08T03:20:00.352Z,5.02
2023-03-08T03:22:27.910Z,4.85
2023-03-08T03:24:54.367Z,4.40
2023-03-08T03:27:20.928Z,4.92
2023-03-08T03:29:47.336Z,4.82
2023-03-08T03:32:13.941Z,4.99
2023-03-08T03:34:40.533Z,5.11
2023-03-08T03:37:06.995Z,4.92
2023-03-08T03:39:40.046Z,5.05
2023-03-08T03:42:07.756Z,4.86
2023-03-08T03:44:34.343Z,4.95
2023-03-08T03:47:00.824Z,5.10
2023-03-08T03:49:27.479Z,5.13
2023-03-08T03:51:53.918Z,5.14
2023-03-08T03:54:20.337Z,5.14
2023-03-08T03:56:46.820Z,5.03
2023-03-08T03:59:13.261Z,4.92
2023-03-08T04:01:39.722Z,4.78
2023-03-08T04:04:06.527Z,4.61
2023-03-08T04:06:34.061Z,4.67
2023-03-08T04:09:04.430Z,4.76
2023-03-08T04:11:36.656Z,4.67
2023-03-08T04:14:04.150Z,4.26
2023-03-08T04:16:32.806Z,4.75
2023-03-08T04:19:01.953Z,4.85
2023-03-08T04:21:29.175Z,4.87
2023-03-08T04:23:56.276Z,4.86
2023-03-08T04:26:23.779Z,4.87
2023-03-08T04:28:50.488Z,4.83
2023-03-08T04:31:24.782Z,4.89
2023-03-08T04:33:51.599Z,4.85
2023-03-08T04:36:19.565Z,4.81
2023-03-08T04:38:46.638Z,4.41
2023-03-08T04:41:13.437Z,4.61
2023-03-08T04:43:50.611Z,4.61
2023-03-08T04:46:19.435Z,4.63
2023-03-08T04:48:46.197Z,4.60
2023-03-08T04:51:14.497Z,4.55
2023-03-08T04:53:41.624Z,4.19
2023-03-08T04:56:09.044Z,4.29
2023-03-08T04:58:36.678Z,4.32
2023-03-08T05:01:23.784Z,4.41
2023-03-08T05:03:53.067Z,4.39
2023-03-08T05:06:22.206Z,4.39
2023-03-08T05:08:48.791Z,4.30
2023-03-08T05:11:24.609Z,4.34
2023-03-08T05:13:52.745Z,4.30
2023-03-08T05:16:19.610Z,4.32
2023-03-08T05:18:46.377Z,4.28
2023-03-08T05:21:15.413Z,4.21
2023-03-08T05:23:42.155Z,4.22
2023-03-08T05:26:11.328Z,4.21
2023-03-08T05:28:38.067Z,4.17
2023-03-08T05:31:11.881Z,4.20
2023-03-08T05:33:39.284Z,4.16
2023-03-08T05:36:06.870Z,4.16
2023-03-08T05:38:34.234Z,4.16
2023-03-08T05:41:06.810Z,4.08
2023-03-08T05:43:34.067Z,4.10
2023-03-08T05:46:03.766Z,4.09
2023-03-08T05:48:31.681Z,4.13
2023-03-08T05:50:58.574Z,4.19
2023-03-08T05:53:25.505Z,4.29
2023-03-08T05:55:52.212Z,4.17
2023-03-08T05:58:18.628Z,4.13
2023-03-08T06:00:45.064Z,4.11
2023-03-08T06:03:11.583Z,4.03
2023-03-08T06:05:38.165Z,4.08
2023-03-08T06:08:05.071Z,4.04
2023-03-08T06:10:31.477Z,4.15
2023-03-08T06:12:57.910Z,4.25
2023-03-08T06:15:24.412Z,4.33
2023-03-08T06:17:54.103Z,4.27
2023-03-08T06:20:20.983Z,4.37
2023-03-08T06:22:47.455Z,4.37
2023-03-08T06:25:13.907Z,4.33
2023-03-08T06:27:40.617Z,4.23
2023-03-08T06:30:07.437Z,4.45
2023-03-08T06:32:35.594Z,4.41
2023-03-08T06:35:02.128Z,4.23
2023-03-08T06:37:33.195Z,4.49
2023-03-08T06:39:59.910Z,4.50
2023-03-08T06:42:40.238Z,4.31
2023-03-08T06:45:08.645Z,4.07
2023-03-08T06:47:36.370Z,4.40
2023-03-08T06:50:02.944Z,4.36
2023-03-08T06:52:34.921Z,4.36
2023-03-08T06:55:01.386Z,4.46
2023-03-08T06:57:27.806Z,4.51
2023-03-08T06:59:54.258Z,4.66
2023-03-08T07:02:20.689Z,4.66
2023-03-08T07:04:49.473Z,4.85
2023-03-08T07:07:16.156Z,4.74
2023-03-08T07:09:42.663Z,4.60
2023-03-08T07:12:09.245Z,4.61
2023-03-08T07:14:35.671Z,4.73
2023-03-08T07:17:02.098Z,5.03
2023-03-08T07:19:28.506Z,4.95
2023-03-08T07:21:54.966Z,4.78
2023-03-08T07:24:21.390Z,5.02
2023-03-08T07:26:47.856Z,5.18
2023-03-08T07:29:14.235Z,5.25
2023-03-08T07:31:40.708Z,5.40
2023-03-08T07:34:07.179Z,5.42
2023-03-08T07:36:33.626Z,5.44
2023-03-08T07:39:00.121Z,5.39
2023-03-08T07:41:30.461Z,5.71
2023-03-08T07:43:56.948Z,5.72
2023-03-08T07:46:23.459Z,5.56
2023-03-08T07:48:55.046Z,5.50
2023-03-08T07:51:21.736Z,5.62
2023-03-08T07:53:48.205Z,5.71
2023-03-08T07:56:14.743Z,5.63
2023-03-08T07:58:41.250Z,5.78
2023-03-08T08:01:09.694Z,5.59
2023-03-08T08:03:37.699Z,5.58
2023-03-08T08:06:06.232Z,5.72
2023-03-08T08:08:32.899Z,5.68
2023-03-08T08:10:59.457Z,5.44
2023-03-08T08:13:25.929Z,5.36
2023-03-08T08:16:02.373Z,5.59
2023-03-08T08:18:29.366Z,5.58
2023-03-08T08:21:04.484Z,5.68
2023-03-08T08:23:31.696Z,5.66
2023-03-08T08:25:58.371Z,5.57
2023-03-08T08:28:27.098Z,5.47
2023-03-08T08:31:02.332Z,5.80
2023-03-08T08:33:29.532Z,5.36
2023-03-08T08:35:56.135Z,5.88
2023-03-08T08:38:23.149Z,5.67
2023-03-08T08:40:49.677Z,5.86
2023-03-08T08:43:16.770Z,5.60
2023-03-08T08:45:45.510Z,5.97
2023-03-08T08:48:12.656Z,5.88
2023-03-08T08:50:42.337Z,5.58
2023-03-08T08:53:09.929Z,5.71
2023-03-08T08:55:36.883Z,5.97
2023-03-08T08:58:04.787Z,6.30
2023-03-08T09:00:33.528Z,5.62
2023-03-08T09:03:00.966Z,5.91
2023-03-08T09:05:28.145Z,6.32
2023-03-08T09:07:55.469Z,6.23
2023-03-08T09:10:21.982Z,6.43
2023-03-08T09:12:48.444Z,6.09
2023-03-08T09:15:14.881Z,5.82
2023-03-08T09:17:41.392Z,6.05
2023-03-08T09:20:12.198Z,6.58
2023-03-08T09:22:38.980Z,5.98
2023-03-08T09:25:07.441Z,5.94
2023-03-08T09:27:34.478Z,6.19
2023-03-08T09:30:01.175Z,6.25
2023-03-08T09:32:27.763Z,6.74
2023-03-08T09:34:54.687Z,6.67
2023-03-08T09:37:21.167Z,6.29
2023-03-08T09:39:50.937Z,6.12
2023-03-08T09:42:27.549Z,6.49
2023-03-08T09:45:07.465Z,6.59
2023-03-08T09:47:46.651Z,6.45
2023-03-08T09:50:13.130Z,6.60
2023-03-08T09:52:48.584Z,6.75
2023-03-08T09:55:36.184Z,6.37
2023-03-08T09:58:11.848Z,6.24
2023-03-08T10:00:38.606Z,6.52
2023-03-08T10:03:14.258Z,6.57
2023-03-08T10:05:40.670Z,6.66
2023-03-08T10:08:19.251Z,6.11
2023-03-08T10:10:57.567Z,6.71
2023-03-08T10:13:29.689Z,6.51
2023-03-08T10:16:26.116Z,6.44
2023-03-08T10:18:58.523Z,6.76
2023-03-08T10:21:26.901Z,6.52
2023-03-08T10:24:26.584Z,6.43
2023-03-08T10:26:54.868Z,5.92
2023-03-08T10:29:21.506Z,5.99
2023-03-08T10:31:48.520Z,6.51
2023-03-08T10:34:20.901Z,6.44
2023-03-08T10:36:59.702Z,5.89
2023-03-08T10:39:26.392Z,6.62
2023-03-08T10:41:55.611Z,6.62
2023-03-08T10:44:44.314Z,6.50
2023-03-08T10:47:24.572Z,6.31
2023-03-08T10:50:31.818Z,6.28
2023-03-08T10:53:10.097Z,6.27
2023-03-08T10:55:48.144Z,6.29
2023-03-08T10:58:32.552Z,6.51
2023-03-08T11:01:02.422Z,6.13
2023-03-08T11:03:29.286Z,6.65
2023-03-08T11:06:01.598Z,5.83
2023-03-08T11:08:30.256Z,6.46
2023-03-08T11:11:10.865Z,6.46
2023-03-08T11:13:41.870Z,6.44
2023-03-08T11:16:08.518Z,6.40
2023-03-08T11:18:55.707Z,6.26
2023-03-08T11:21:37.504Z,6.14
2023-03-08T11:24:13.036Z,6.20
2023-03-08T11:27:02.482Z,6.75
2023-03-08T11:30:12.568Z,5.78
2023-03-08T11:32:45.083Z,6.37
2023-03-08T11:35:36.742Z,5.99
2023-03-08T11:38:19.936Z,5.69
2023-03-08T11:41:16.835Z,5.82
2023-03-08T11:44:31.216Z,6.05
2023-03-08T11:47:35.641Z,5.37
2023-03-08T11:50:08.087Z,6.11
2023-03-08T11:52:40.682Z,5.17
2023-03-08T11:55:28.764Z,4.93
2023-03-08T11:58:02.839Z,5.03
2023-03-08T12:00:37.578Z,5.29
2023-03-08T12:03:14.633Z,5.43
2023-03-08T12:05:55.280Z,5.45
2023-03-08T12:08:32.771Z,5.08
2023-03-08T12:11:13.644Z,5.11
2023-03-08T12:13:44.634Z,5.30
2023-03-08T12:16:40.751Z,5.07
2023-03-08T12:19:19.229Z,4.94
2023-03-08T12:22:07.271Z,5.25
2023-03-08T12:24:33.779Z,5.15
2023-03-08T12:27:05.871Z,5.46
2023-03-08T12:29:51.384Z,5.07
2023-03-08T12:32:19.485Z,4.60
2023-03-08T12:34:47.132Z,4.73
2023-03-08T12:37:19.611Z,4.32
2023-03-08T12:40:07.222Z,4.73
2023-03-08T12:42:41.126Z,5.29
2023-03-08T12:45:19.588Z,5.43
2023-03-08T12:48:04.378Z,4.66
2023-03-08T12:50:55.766Z,4.36
2023-03-08T12:53:34.581Z,4.36
2023-03-08T12:56:09.963Z,4.87
2023-03-08T12:58:39.837Z,4.73
2023-03-08T13:01:23.403Z,4.55
2023-03-08T13:03:50.038Z,4.11
2023-03-08T13:06:44.847Z,4.79
2023-03-08T13:09:23.195Z,4.74
2023-03-08T13:12:09.009Z,5.13
2023-03-08T13:14:59.329Z,4.27
2023-03-08T13:17:32.261Z,4.85
2023-03-08T13:20:05.560Z,4.79
2023-03-08T13:22:42.517Z,4.66
2023-03-08T13:25:44.297Z,4.06
2023-03-08T13:28:22.556Z,3.87
2023-03-08T13:31:01.442Z,4.31
2023-03-08T13:33:30.883Z,4.78
2023-03-08T13:36:06.107Z,4.52
2023-03-08T13:38:35.820Z,4.36
2023-03-08T13:41:02.573Z,4.65
2023-03-08T13:43:35.532Z,4.53
2023-03-08T13:46:04.676Z,4.45
2023-03-08T13:48:34.975Z,4.64
2023-03-08T13:51:02.759Z,4.48
2023-03-08T13:53:33.332Z,4.53
2023-03-08T13:56:02.894Z,4.57
2023-03-08T13:58:40.181Z,4.58
2023-03-08T14:01:22.498Z,4.17
2023-03-08T14:03:50.904Z,3.96
2023-03-08T14:06:33.598Z,4.55
2023-03-08T14:09:01.486Z,4.57
2023-03-08T14:11:30.736Z,4.78
2023-03-08T14:13:59.441Z,4.39
2023-03-08T14:16:37.615Z,4.55
2023-03-08T14:19:28.414Z,4.05
2023-03-08T14:21:59.907Z,4.50
2023-03-08T14:24:32.672Z,4.99
2023-03-08T14:27:05.507Z,4.57
2023-03-08T14:29:36.189Z,4.56
2023-03-08T14:32:02.809Z,4.75
2023-03-08T14:34:39.222Z,4.31
2023-03-08T14:37:11.727Z,4.49
2023-03-08T14:39:47.657Z,4.65
2023-03-08T14:42:35.889Z,4.57
2023-03-08T14:45:19.015Z,4.08
2023-03-08T14:47:55.660Z,4.87
2023-03-08T14:50:30.770Z,4.58
2023-03-08T14:52:59.363Z,5.00
2023-03-08T14:55:31.718Z,4.71
2023-03-08T14:58:01.034Z,4.92
2023-03-08T15:00:29.157Z,4.84
2023-03-08T15:02:57.254Z,4.42
2023-03-08T15:05:29.214Z,4.78
2023-03-08T15:07:58.113Z,4.88
2023-03-08T15:10:31.715Z,4.09
2023-03-08T15:12:59.480Z,4.82
2023-03-08T15:15:26.496Z,5.29
2023-03-08T15:17:52.975Z,5.08
2023-03-08T15:20:19.575Z,5.18
2023-03-08T15:22:50.185Z,4.38
2023-03-08T15:25:30.935Z,4.79
2023-03-08T15:27:57.420Z,3.78
2023-03-08T15:30:26.332Z,3.44
2023-03-08T15:32:53.410Z,3.21
2023-03-08T15:35:20.081Z,4.04
2023-03-08T15:37:47.045Z,3.15
2023-03-08T15:40:16.128Z,3.48
2023-03-08T15:42:43.288Z,3.06
2023-03-08T15:45:14.111Z,3.77
2023-03-08T15:47:40.922Z,3.22
2023-03-08T15:50:15.102Z,3.60
2023-03-08T15:52:41.539Z,3.85
2023-03-08T15:55:09.898Z,4.86
2023-03-08T15:57:37.554Z,5.24
2023-03-08T16:00:09.189Z,5.34
2023-03-08T16:02:36.105Z,3.89
2023-03-08T16:05:04.201Z,4.10
2023-03-08T16:07:30.810Z,4.28
2023-03-08T16:09:57.232Z,4.48
2023-03-08T16:12:23.993Z,3.48
2023-03-08T16:14:50.809Z,4.01
2023-03-08T16:17:18.000Z,4.51
2023-03-08T16:19:44.693Z,4.74
2023-03-08T16:22:11.393Z,4.18
2023-03-08T16:24:38.247Z,4.31
2023-03-08T16:27:05.355Z,3.99
2023-03-08T16:29:33.047Z,3.24
2023-03-08T16:31:59.538Z,2.82
2023-03-08T16:34:27.401Z,3.68
2023-03-08T16:36:54.815Z,4.17
2023-03-08T16:39:21.897Z,2.67
2023-03-08T16:41:48.409Z,3.84
2023-03-08T16:44:27.721Z,3.48
2023-03-08T16:46:54.505Z,3.10
2023-03-08T16:49:22.997Z,3.82
2023-03-08T16:51:51.089Z,3.91
2023-03-08T16:54:17.520Z,3.79
2023-03-08T16:56:44.014Z,3.64
2023-03-08T16:59:13.021Z,3.26
2023-03-08T17:01:40.117Z,3.84
2023-03-08T17:04:06.534Z,4.30
2023-03-08T17:06:33.262Z,4.38
2023-03-08T17:09:00.316Z,3.36
2023-03-08T17:11:29.570Z,3.55
2023-03-08T17:13:59.357Z,2.84
2023-03-08T17:16:28.543Z,2.84
2023-03-08T17:18:55.560Z,3.12
2023-03-08T17:21:22.705Z,3.48
2023-03-08T17:23:50.377Z,2.82
2023-03-08T17:26:20.141Z,4.11
2023-03-08T17:28:48.723Z,2.71
2023-03-08T17:31:17.473Z,3.26
2023-03-08T17:33:45.002Z,2.68
2023-03-08T17:36:13.784Z,2.65
2023-03-08T17:38:40.583Z,2.85
2023-03-08T17:41:09.529Z,2.57
2023-03-08T17:43:36.163Z,3.53
2023-03-08T17:46:08.444Z,3.23
2023-03-08T17:48:35.305Z,2.89
2023-03-08T17:51:10.493Z,2.92
2023-03-08T17:53:37.810Z,2.87
2023-03-08T17:56:09.071Z,3.13
2023-03-08T17:58:36.180Z,3.06
2023-03-08T18:01:09.979Z,2.85
2023-03-08T18:03:36.834Z,2.76
2023-03-08T18:06:04.565Z,3.94
2023-03-08T18:08:33.049Z,3.00
2023-03-08T18:10:59.658Z,3.94
2023-03-08T18:13:26.653Z,4.43
2023-03-08T18:15:55.008Z,4.52
2023-03-08T18:18:21.668Z,2.74
2023-03-08T18:20:48.101Z,2.56
2023-03-08T18:23:14.826Z,2.60
2023-03-08T18:25:41.376Z,3.18
2023-03-08T18:28:07.823Z,2.50
2023-03-08T18:30:34.276Z,2.42
2023-03-08T18:33:00.733Z,2.74
2023-03-08T18:35:27.211Z,2.90
2023-03-08T18:37:53.730Z,2.65
2023-03-08T18:40:20.284Z,2.73
2023-03-08T18:42:46.762Z,2.27
2023-03-08T18:45:14.721Z,2.83
2023-03-08T18:47:41.250Z,3.26
2023-03-08T18:50:08.276Z,2.59
2023-03-08T18:52:34.777Z,3.34
2023-03-08T18:55:01.273Z,3.30
2023-03-08T18:57:27.697Z,1.90
2023-03-08T18:59:54.189Z,2.36
2023-03-08T19:02:23.258Z,2.28
2023-03-08T19:04:49.750Z,2.54
2023-03-08T19:07:16.194Z,2.64
2023-03-08T19:09:44.766Z,2.41
2023-03-08T19:12:12.317Z,3.36
2023-03-08T19:14:38.759Z,2.54
2023-03-08T19:17:05.643Z,2.85
2023-03-08T19:19:32.059Z,2.57
2023-03-08T19:21:58.531Z,2.83
2023-03-08T19:24:26.622Z,3.40
2023-03-08T19:26:58.426Z,3.47
2023-03-08T19:29:30.457Z,3.91
2023-03-08T19:32:02.740Z,2.78
2023-03-08T19:34:30.533Z,3.19
2023-03-08T19:36:57.895Z,2.49
2023-03-08T19:39:27.083Z,2.64
2023-03-08T19:41:59.137Z,3.32
2023-03-08T19:44:26.408Z,3.05
2023-03-08T19:46:53.269Z,3.26
2023-03-08T19:49:23.459Z,3.79
2023-03-08T19:51:51.853Z,3.56
2023-03-08T19:54:19.006Z,4.09
2023-03-08T19:56:45.450Z,3.86
2023-03-08T19:59:12.007Z,3.94
2023-03-08T20:01:39.306Z,3.42
2023-03-08T20:04:07.061Z,3.74
2023-03-08T20:06:36.421Z,3.91
2023-03-08T20:09:05.364Z,3.21
2023-03-08T20:11:32.298Z,3.94
2023-03-08T20:13:59.197Z,3.88
2023-03-08T20:16:26.988Z,4.02
2023-03-08T20:18:56.011Z,4.18
2023-03-08T20:21:26.697Z,3.72
2023-03-08T20:23:57.381Z,4.16
2023-03-08T20:26:28.947Z,4.46
2023-03-08T20:28:56.533Z,4.49
2023-03-08T20:31:23.546Z,4.22
2023-03-08T20:33:50.565Z,3.95
2023-03-08T20:36:16.992Z,4.29
2023-03-08T20:38:43.523Z,4.06
2023-03-08T20:41:15.727Z,3.67
2023-03-08T20:43:44.168Z,4.22
2023-03-08T20:46:12.863Z,4.04
2023-03-08T20:48:41.947Z,4.57
2023-03-08T20:51:11.824Z,4.67
2023-03-08T20:53:38.992Z,4.55
2023-03-08T20:56:11.967Z,3.70
2023-03-08T20:58:38.594Z,3.87
2023-03-08T21:01:24.591Z,4.00
2023-03-08T21:03:51.270Z,3.55
2023-03-08T21:06:20.665Z,3.10
2023-03-08T21:08:48.615Z,3.80
2023-03-08T21:11:16.147Z,4.45
2023-03-08T21:13:42.659Z,4.22
2023-03-08T21:16:13.526Z,2.81
2023-03-08T21:18:45.520Z,3.72
2023-03-08T21:21:27.213Z,3.73
2023-03-08T21:23:58.764Z,3.69
2023-03-08T21:26:27.663Z,3.85
2023-03-08T21:28:57.634Z,4.03
2023-03-08T21:31:24.609Z,4.34
2023-03-08T21:33:51.117Z,4.16
2023-03-08T21:36:18.202Z,4.19
2023-03-08T21:38:44.691Z,4.17
2023-03-08T21:41:25.644Z,4.46
2023-03-08T21:43:52.244Z,3.79
2023-03-08T21:46:19.531Z,4.01
2023-03-08T21:48:46.461Z,4.56
2023-03-08T21:51:13.475Z,4.23
2023-03-08T21:53:40.450Z,4.00
2023-03-08T21:56:09.533Z,4.56
2023-03-08T21:58:36.892Z,4.41
2023-03-08T22:01:04.793Z,4.25
2023-03-08T22:03:33.256Z,3.82
2023-03-08T22:06:00.441Z,4.33
2023-03-08T22:08:27.316Z,4.55
2023-03-08T22:10:54.374Z,4.42
2023-03-08T22:13:21.242Z,3.92
2023-03-08T22:15:47.770Z,4.06
2023-03-08T22:18:14.202Z,4.49
2023-03-08T22:20:40.635Z,4.68
2023-03-08T22:23:07.126Z,3.99
2023-03-08T22:25:33.521Z,3.96
2023-03-08T22:27:59.957Z,4.34
2023-03-08T22:30:26.641Z,4.27
2023-03-08T22:32:54.677Z,4.18
2023-03-08T22:35:22.265Z,4.34
2023-03-08T22:37:49.573Z,4.47
2023-03-08T22:40:18.334Z,4.75
2023-03-08T22:42:45.634Z,4.63
2023-03-08T22:45:12.539Z,4.59
2023-03-08T22:47:38.973Z,4.23
2023-03-08T22:50:05.801Z,4.34
2023-03-08T22:52:32.223Z,4.18
2023-03-08T22:54:58.635Z,3.19
2023-03-08T22:57:25.150Z,4.34
2023-03-08T22:59:58.569Z,4.05
2023-03-08T23:02:25.182Z,4.03
2023-03-08T23:04:51.651Z,4.30
2023-03-08T23:07:18.181Z,3.73
2023-03-08T23:09:44.582Z,4.21
2023-03-08T23:12:11.004Z,4.60
2023-03-08T23:14:37.450Z,4.23
2023-03-08T23:17:03.960Z,3.35
2023-03-08T23:19:30.489Z,4.11
2023-03-08T23:21:57.627Z,4.24
2023-03-08T23:24:24.028Z,4.24
2023-03-08T23:26:50.528Z,4.51
2023-03-08T23:29:16.981Z,4.46
2023-03-08T23:31:45.745Z,4.59
2023-03-08T23:34:12.452Z,4.70
2023-03-08T23:36:38.902Z,4.08
2023-03-08T23:39:05.371Z,4.23
2023-03-08T23:41:32.548Z,4.46
2023-03-08T23:44:01.197Z,3.51
2023-03-08T23:46:27.700Z,3.86
2023-03-08T23:48:56.465Z,3.84
2023-03-08T23:51:24.273Z,4.34
2023-03-08T23:53:53.086Z,3.98
2023-03-08T23:56:30.922Z,3.94
2023-03-08T23:59:01.286Z,4.03
