createdAt,value
2023-01-23T00:01:15.388Z,-3.07
2023-01-23T00:03:42.974Z,-3.05
2023-01-23T00:06:10.593Z,-3.05
2023-01-23T00:08:38.507Z,-3.08
2023-01-23T00:11:06.431Z,-3.09
2023-01-23T00:13:34.005Z,-3.14
2023-01-23T00:16:01.649Z,-3.16
2023-01-23T00:18:29.232Z,-3.21
2023-01-23T00:20:56.815Z,-3.23
2023-01-23T00:23:24.353Z,-3.24
2023-01-23T00:25:51.942Z,-3.29
2023-01-23T00:28:19.468Z,-3.32
2023-01-23T00:30:47.174Z,-3.34
2023-01-23T00:33:14.963Z,-3.43
2023-01-23T00:35:42.633Z,-3.46
2023-01-23T00:38:10.383Z,-3.47
2023-01-23T00:40:37.936Z,-3.48
2023-01-23T00:43:05.424Z,-3.52
2023-01-23T00:45:33.026Z,-3.56
2023-01-23T00:48:03.480Z,-3.59
2023-01-23T00:50:31.013Z,-3.62
2023-01-23T00:52:58.728Z,-3.65
2023-01-23T00:55:26.527Z,-3.68
2023-01-23T00:57:54.050Z,-3.64
2023-01-23T01:00:22.076Z,-3.63
2023-01-23T01:02:49.644Z,-3.60
2023-01-23T01:05:18.252Z,-3.57
2023-01-23T01:07:45.815Z,-3.54
2023-01-23T01:10:13.313Z,-3.57
2023-01-23T01:12:41.002Z,-3.62
2023-01-23T01:15:08.624Z,-3.62
2023-01-23T01:17:36.145Z,-3.62
2023-01-23T01:20:03.661Z,-3.63
2023-01-23T01:22:31.349Z,-3.63
2023-01-23T01:24:58.877Z,-3.64
2023-01-23T01:27:26.427Z,-3.61
2023-01-23T01:29:54.072Z,-3.57
2023-01-23T01:32:21.889Z,-3.58
2023-01-23T01:34:49.422Z,-3.56
2023-01-23T01:37:17.002Z,-3.58
2023-01-23T01:39:44.527Z,-3.61
2023-01-23T01:42:12.038Z,-3.62
2023-01-23T01:44:39.689Z,-3.64
2023-01-23T01:47:09.021Z,-3.65
2023-01-23T01:49:36.551Z,-3.63
2023-01-23T01:52:04.314Z,-3.58
2023-01-23T01:54:31.819Z,-3.52
2023-01-23T01:56:59.603Z,-3.49
2023-01-23T01:59:27.755Z,-3.47
2023-01-23T02:01:55.436Z,-3.44
2023-01-23T02:04:22.981Z,-3.40
2023-01-23T02:06:50.698Z,-3.35
2023-01-23T02:09:18.210Z,-3.34
2023-01-23T02:11:45.796Z,-3.33
2023-01-23T02:14:14.610Z,-3.29
2023-01-23T02:16:46.385Z,-3.28
2023-01-23T02:19:13.988Z,-3.26
2023-01-23T02:21:41.566Z,-3.27
2023-01-23T02:24:09.092Z,-3.28
2023-01-23T02:26:36.767Z,-3.27
2023-01-23T02:29:04.472Z,-3.26
2023-01-23T02:31:32.233Z,-3.30
2023-01-23T02:34:00.319Z,-3.37
2023-01-23T02:36:27.912Z,-3.44
2023-01-23T02:38:55.454Z,-3.42
2023-01-23T02:41:23.008Z,-3.35
2023-01-23T02:43:50.625Z,-3.29
2023-01-23T02:46:19.069Z,-3.26
2023-01-23T02:48:47.593Z,-3.24
2023-01-23T02:51:17.157Z,-3.27
2023-01-23T02:53:45.220Z,-3.31
2023-01-23T02:56:12.783Z,-3.32
2023-01-23T02:58:59.441Z,-3.36
2023-01-23T03:01:27.454Z,-3.38
2023-01-23T03:03:57.902Z,-3.39
2023-01-23T03:06:25.634Z,-3.43
2023-01-23T03:08:53.169Z,-3.46
2023-01-23T03:11:20.873Z,-3.49
2023-01-23T03:13:48.649Z,-3.50
2023-01-23T03:16:16.232Z,-3.50
2023-01-23T03:18:54.015Z,-3.49
2023-01-23T03:21:22.186Z,-3.52
2023-01-23T03:23:49.836Z,-3.57
2023-01-23T03:26:18.122Z,-3.56
2023-01-23T03:29:04.792Z,-3.56
2023-01-23T03:31:32.369Z,-3.58
2023-01-23T03:34:00.045Z,-3.59
2023-01-23T03:36:27.711Z,-3.57
2023-01-23T03:39:13.921Z,-3.59
2023-01-23T03:41:42.123Z,-3.60
2023-01-23T03:44:09.616Z,-3.60
2023-01-23T03:46:37.166Z,-3.62
2023-01-23T03:49:04.774Z,-3.64
2023-01-23T03:51:32.293Z,-3.66
2023-01-23T03:53:59.789Z,-3.65
2023-01-23T03:56:27.504Z,-3.65
2023-01-23T03:58:55.082Z,-3.64
2023-01-23T04:01:23.360Z,-3.68
2023-01-23T04:03:51.183Z,-3.70
2023-01-23T04:06:18.817Z,-3.77
2023-01-23T04:08:46.428Z,-3.88
2023-01-23T04:11:14.008Z,-3.98
2023-01-23T04:13:41.572Z,-4.03
2023-01-23T04:16:09.217Z,-4.12
2023-01-23T04:18:36.993Z,-4.17
2023-01-23T04:21:04.578Z,-4.18
2023-01-23T04:23:32.123Z,-4.18
2023-01-23T04:25:59.663Z,-4.16
2023-01-23T04:28:27.400Z,-4.13
2023-01-23T04:30:55.042Z,-4.09
2023-01-23T04:33:22.842Z,-4.01
2023-01-23T04:35:50.543Z,-3.92
2023-01-23T04:38:18.131Z,-3.85
2023-01-23T04:40:45.678Z,-3.81
2023-01-23T04:43:13.214Z,-3.78
2023-01-23T04:45:40.785Z,-3.77
2023-01-23T04:48:08.524Z,-3.74
2023-01-23T04:50:36.005Z,-3.71
2023-01-23T04:53:03.566Z,-3.66
2023-01-23T04:55:31.126Z,-3.63
2023-01-23T04:57:58.742Z,-3.62
2023-01-23T05:00:26.620Z,-3.64
2023-01-23T05:02:54.399Z,-3.67
2023-01-23T05:05:22.106Z,-3.67
2023-01-23T05:07:49.865Z,-3.68
2023-01-23T05:10:17.528Z,-3.67
2023-01-23T05:12:45.223Z,-3.67
2023-01-23T05:15:12.715Z,-3.62
2023-01-23T05:17:40.425Z,-3.56
2023-01-23T05:20:07.939Z,-3.54
2023-01-23T05:22:35.535Z,-3.52
2023-01-23T05:25:03.079Z,-3.50
2023-01-23T05:27:30.640Z,-3.49
2023-01-23T05:29:58.286Z,-3.52
2023-01-23T05:32:26.212Z,-3.53
2023-01-23T05:34:53.774Z,-3.55
2023-01-23T05:37:25.353Z,-3.57
2023-01-23T05:39:52.918Z,-3.56
2023-01-23T05:42:20.426Z,-3.53
2023-01-23T05:44:47.989Z,-3.32
2023-01-23T05:47:15.579Z,-2.69
2023-01-23T05:49:43.086Z,-2.54
2023-01-23T05:52:10.632Z,-2.67
2023-01-23T05:54:38.427Z,-2.78
2023-01-23T05:57:05.967Z,-2.84
2023-01-23T05:59:33.500Z,-2.90
2023-01-23T06:02:01.291Z,-2.99
2023-01-23T06:04:28.855Z,-3.08
2023-01-23T06:06:56.454Z,-3.16
2023-01-23T06:09:24.165Z,-3.26
2023-01-23T06:11:51.663Z,-3.35
2023-01-23T06:14:19.308Z,-3.43
2023-01-23T06:16:46.851Z,-3.46
2023-01-23T06:19:14.347Z,-3.43
2023-01-23T06:21:41.910Z,-3.42
2023-01-23T06:24:09.512Z,-3.46
2023-01-23T06:26:37.084Z,-3.51
2023-01-23T06:29:04.739Z,-3.53
2023-01-23T06:31:32.666Z,-3.54
2023-01-23T06:34:00.445Z,-3.56
2023-01-23T06:36:28.015Z,-3.57
2023-01-23T06:38:55.578Z,-3.58
2023-01-23T06:41:24.409Z,-3.57
2023-01-23T06:43:53.631Z,-3.51
2023-01-23T06:46:21.468Z,-3.46
2023-01-23T06:48:49.224Z,-3.39
2023-01-23T06:51:16.823Z,-3.34
2023-01-23T06:53:44.450Z,-3.30
2023-01-23T06:56:11.981Z,-3.24
2023-01-23T06:58:39.499Z,-3.17
2023-01-23T07:01:07.058Z,-3.14
2023-01-23T07:03:34.971Z,-3.16
2023-01-23T07:06:02.480Z,-3.16
2023-01-23T07:08:30.776Z,-3.12
2023-01-23T07:10:58.397Z,-3.10
2023-01-23T07:13:25.901Z,-3.12
2023-01-23T07:15:53.526Z,-3.10
2023-01-23T07:18:21.044Z,-3.02
2023-01-23T07:20:49.859Z,-2.97
2023-01-23T07:23:17.621Z,-2.92
2023-01-23T07:25:45.148Z,-2.86
2023-01-23T07:28:12.735Z,-2.80
2023-01-23T07:30:40.439Z,-2.80
2023-01-23T07:33:08.055Z,-2.79
2023-01-23T07:35:35.603Z,-2.74
2023-01-23T07:38:03.538Z,-2.70
2023-01-23T07:40:31.119Z,-2.65
2023-01-23T07:42:58.759Z,-2.61
2023-01-23T07:45:26.355Z,-2.57
2023-01-23T07:47:54.001Z,-2.49
2023-01-23T07:50:22.185Z,-2.46
2023-01-23T07:52:50.010Z,-2.43
2023-01-23T07:55:18.296Z,-2.46
2023-01-23T07:57:45.845Z,-2.46
2023-01-23T08:00:13.571Z,-2.43
2023-01-23T08:02:41.141Z,-2.40
2023-01-23T08:05:08.907Z,-2.37
2023-01-23T08:07:36.500Z,-2.35
2023-01-23T08:10:04.001Z,-2.32
2023-01-23T08:12:31.670Z,-2.30
2023-01-23T08:14:59.230Z,-2.25
2023-01-23T08:17:26.765Z,-2.20
2023-01-23T08:19:54.321Z,-2.19
2023-01-23T08:22:21.942Z,-2.14
2023-01-23T08:24:49.528Z,-2.11
2023-01-23T08:27:17.033Z,-2.08
2023-01-23T08:29:44.594Z,-2.07
2023-01-23T08:32:12.429Z,-2.08
2023-01-23T08:34:39.940Z,-2.07
2023-01-23T08:37:07.552Z,-2.07
2023-01-23T08:39:35.423Z,-2.03
2023-01-23T08:42:02.941Z,-2.02
2023-01-23T08:44:32.752Z,-1.98
2023-01-23T08:47:00.272Z,-1.92
2023-01-23T08:49:27.808Z,-1.93
2023-01-23T08:51:56.877Z,-1.98
2023-01-23T08:54:24.407Z,-2.03
2023-01-23T08:56:51.943Z,-2.09
2023-01-23T08:59:19.672Z,-2.14
2023-01-23T09:01:48.083Z,-2.12
2023-01-23T09:04:17.486Z,-2.12
2023-01-23T09:06:45.082Z,-2.13
2023-01-23T09:09:12.585Z,-2.15
2023-01-23T09:11:40.091Z,-2.14
2023-01-23T09:14:08.073Z,-2.13
2023-01-23T09:16:35.656Z,-2.11
2023-01-23T09:19:03.685Z,-2.09
2023-01-23T09:21:31.285Z,-2.04
2023-01-23T09:23:58.814Z,-1.98
2023-01-23T09:26:26.323Z,-1.90
2023-01-23T09:28:54.046Z,-1.85
2023-01-23T09:31:21.641Z,-1.81
2023-01-23T09:33:49.216Z,-1.77
2023-01-23T09:36:17.092Z,-1.68
2023-01-23T09:38:44.601Z,-1.60
2023-01-23T09:41:12.171Z,-1.54
2023-01-23T09:43:39.760Z,-1.52
2023-01-23T09:46:07.315Z,-1.46
2023-01-23T09:48:34.900Z,-1.42
2023-01-23T09:51:02.529Z,-1.38
2023-01-23T09:53:31.172Z,-1.32
2023-01-23T09:55:58.933Z,-1.24
2023-01-23T09:58:27.289Z,-1.16
2023-01-23T10:00:54.848Z,-1.07
2023-01-23T10:03:22.387Z,-1.02
2023-01-23T10:05:50.147Z,-0.95
2023-01-23T10:08:18.128Z,-0.86
2023-01-23T10:10:45.631Z,-0.82
2023-01-23T10:13:16.201Z,-0.76
2023-01-23T10:15:44.144Z,-0.73
2023-01-23T10:18:12.208Z,-0.65
2023-01-23T10:20:40.010Z,-0.59
2023-01-23T10:23:07.543Z,-0.50
2023-01-23T10:25:35.348Z,-0.40
2023-01-23T10:28:02.903Z,-0.32
2023-01-23T10:30:30.445Z,-0.28
2023-01-23T10:32:58.035Z,-0.26
2023-01-23T10:35:25.760Z,-0.26
2023-01-23T10:37:53.655Z,-0.27
2023-01-23T10:40:41.182Z,-0.34
2023-01-23T10:43:08.709Z,-0.36
2023-01-23T10:45:36.224Z,-0.41
2023-01-23T10:48:06.405Z,-0.42
2023-01-23T10:50:34.188Z,-0.41
2023-01-23T10:53:01.701Z,-0.40
2023-01-23T10:55:29.509Z,-0.35
2023-01-23T10:57:57.034Z,-0.30
2023-01-23T11:00:24.566Z,-0.24
2023-01-23T11:02:52.250Z,-0.22
2023-01-23T11:05:20.015Z,-0.20
2023-01-23T11:07:47.687Z,-0.17
2023-01-23T11:10:15.283Z,-0.06
2023-01-23T11:12:42.837Z,-0.02
2023-01-23T11:15:10.380Z,-0.04
2023-01-23T11:17:38.159Z,-0.04
2023-01-23T11:20:06.173Z,-0.00
2023-01-23T11:22:33.766Z,0.05
2023-01-23T11:25:01.414Z,0.10
2023-01-23T11:27:29.932Z,0.20
2023-01-23T11:29:57.514Z,0.21
2023-01-23T11:32:25.295Z,0.22
2023-01-23T11:34:57.236Z,0.25
2023-01-23T11:37:24.903Z,0.31
2023-01-23T11:39:52.520Z,0.35
2023-01-23T11:42:20.215Z,0.46
2023-01-23T11:44:47.817Z,0.54
2023-01-23T11:47:15.481Z,0.58
2023-01-23T11:49:43.036Z,0.61
2023-01-23T11:52:10.918Z,0.66
2023-01-23T11:54:38.594Z,0.66
2023-01-23T11:57:06.095Z,0.66
2023-01-23T11:59:33.677Z,0.70
2023-01-23T12:02:03.638Z,0.74
2023-01-23T12:04:31.429Z,0.80
2023-01-23T12:06:59.646Z,0.81
2023-01-23T12:09:27.258Z,0.82
2023-01-23T12:11:58.070Z,0.81
2023-01-23T12:14:25.892Z,0.81
2023-01-23T12:16:53.487Z,0.85
2023-01-23T12:19:21.099Z,0.86
2023-01-23T12:21:48.592Z,0.91
2023-01-23T12:24:16.194Z,0.95
2023-01-23T12:26:45.330Z,0.98
2023-01-23T12:29:13.700Z,0.99
2023-01-23T12:31:41.528Z,0.99
2023-01-23T12:34:09.166Z,1.00
2023-01-23T12:36:44.202Z,1.01
2023-01-23T12:39:16.313Z,1.02
2023-01-23T12:41:43.971Z,1.05
2023-01-23T12:44:11.572Z,1.03
2023-01-23T12:46:39.677Z,1.04
2023-01-23T12:49:07.307Z,1.04
2023-01-23T12:51:34.917Z,1.06
2023-01-23T12:54:02.551Z,1.11
2023-01-23T12:56:30.959Z,1.11
2023-01-23T12:58:58.645Z,1.11
2023-01-23T13:01:26.242Z,1.14
2023-01-23T13:03:53.883Z,1.20
2023-01-23T13:06:21.500Z,1.24
2023-01-23T13:09:02.459Z,1.27
2023-01-23T13:11:42.388Z,1.25
2023-01-23T13:14:09.987Z,1.26
2023-01-23T13:16:37.577Z,1.19
2023-01-23T13:19:24.200Z,1.18
2023-01-23T13:22:02.841Z,1.20
2023-01-23T13:24:49.695Z,1.21
2023-01-23T13:27:17.318Z,1.21
2023-01-23T13:29:44.956Z,1.22
2023-01-23T13:32:12.828Z,1.23
2023-01-23T13:34:41.721Z,1.25
2023-01-23T13:37:09.496Z,1.25
2023-01-23T13:39:38.178Z,1.26
2023-01-23T13:42:06.503Z,1.28
2023-01-23T13:44:41.886Z,1.24
2023-01-23T14:21:41.153Z,1.38
2023-01-23T14:24:08.241Z,1.40
2023-01-23T14:26:34.622Z,1.40
2023-01-23T14:29:02.466Z,1.40
2023-01-23T14:31:30.238Z,1.42
2023-01-23T14:34:01.953Z,1.41
2023-01-23T14:36:36.501Z,1.43
2023-01-23T14:39:04.191Z,1.43
2023-01-23T14:41:31.991Z,1.43
2023-01-23T14:44:00.111Z,1.42
2023-01-23T14:46:28.011Z,1.37
2023-01-23T14:48:55.687Z,1.36
2023-01-23T14:51:23.312Z,1.33
2023-01-23T14:53:50.851Z,1.32
2023-01-23T14:56:18.367Z,1.30
2023-01-23T14:58:46.811Z,1.28
2023-01-23T15:01:14.356Z,1.29
2023-01-23T15:03:42.012Z,1.30
2023-01-23T15:06:09.788Z,1.33
2023-01-23T15:08:37.325Z,1.37
2023-01-23T15:11:06.577Z,1.38
2023-01-23T15:13:34.197Z,1.35
2023-01-23T15:16:01.844Z,1.28
2023-01-23T15:18:29.367Z,1.24
2023-01-23T15:20:57.227Z,1.23
2023-01-23T15:23:24.747Z,1.24
2023-01-23T15:26:04.870Z,1.27
2023-01-23T15:28:32.851Z,1.28
2023-01-23T15:31:00.563Z,1.30
2023-01-23T15:33:28.617Z,1.31
2023-01-23T15:35:56.257Z,1.31
2023-01-23T15:38:24.759Z,1.28
2023-01-23T15:40:52.390Z,1.25
2023-01-23T15:43:20.018Z,1.25
2023-01-23T15:45:47.679Z,1.24
2023-01-23T15:48:15.282Z,1.19
2023-01-23T15:50:42.805Z,1.17
2023-01-23T15:53:10.305Z,1.17
2023-01-23T15:55:37.826Z,1.17
2023-01-23T15:58:05.367Z,1.17
2023-01-23T16:00:32.889Z,1.18
2023-01-23T16:03:00.554Z,1.19
2023-01-23T16:05:28.361Z,1.20
2023-01-23T16:07:55.867Z,1.21
2023-01-23T16:10:23.397Z,1.21
2023-01-23T16:12:50.990Z,1.22
2023-01-23T16:15:18.605Z,1.23
2023-01-23T16:17:46.126Z,1.24
2023-01-23T16:20:13.698Z,1.27
2023-01-23T16:22:41.231Z,1.28
2023-01-23T16:25:08.917Z,1.28
2023-01-23T16:27:36.697Z,1.28
2023-01-23T16:30:04.314Z,1.28
2023-01-23T16:32:31.968Z,1.29
2023-01-23T16:34:59.765Z,1.29
2023-01-23T16:37:27.308Z,1.29
2023-01-23T16:39:55.179Z,1.29
2023-01-23T16:42:22.857Z,1.30
2023-01-23T16:44:50.454Z,1.28
2023-01-23T16:47:18.242Z,1.27
2023-01-23T16:49:54.288Z,1.27
2023-01-23T16:52:22.057Z,1.27
2023-01-23T16:54:49.687Z,1.25
2023-01-23T16:57:17.387Z,1.24
2023-01-23T16:59:45.213Z,1.22
2023-01-23T17:02:12.857Z,1.18
2023-01-23T17:04:40.465Z,1.16
2023-01-23T17:07:08.276Z,1.15
2023-01-23T17:09:35.905Z,1.14
2023-01-23T17:12:03.507Z,1.12
2023-01-23T17:14:31.049Z,1.12
2023-01-23T17:16:58.903Z,1.12
2023-01-23T17:19:26.419Z,1.11
2023-01-23T17:21:54.022Z,1.11
2023-01-23T17:24:21.716Z,1.10
2023-01-23T17:26:49.328Z,1.09
2023-01-23T17:29:17.069Z,1.08
2023-01-23T17:31:45.106Z,1.06
2023-01-23T17:34:12.707Z,1.05
2023-01-23T17:36:40.232Z,1.04
2023-01-23T17:39:08.707Z,1.03
2023-01-23T17:41:36.243Z,1.04
2023-01-23T17:44:04.361Z,1.05
2023-01-23T17:46:31.935Z,1.05
2023-01-23T17:48:59.468Z,1.05
2023-01-23T17:51:27.001Z,1.03
2023-01-23T17:53:55.140Z,1.03
2023-01-23T17:56:22.915Z,1.00
2023-01-23T17:58:50.453Z,0.99
2023-01-23T18:01:18.345Z,0.99
2023-01-23T18:03:46.432Z,0.98
2023-01-23T18:06:14.005Z,0.97
2023-01-23T18:08:42.399Z,0.95
2023-01-23T18:11:09.880Z,0.94
2023-01-23T18:13:37.461Z,0.95
2023-01-23T18:16:05.339Z,1.26
2023-01-23T18:18:32.890Z,1.64
2023-01-23T18:21:00.677Z,1.65
2023-01-23T18:23:28.286Z,1.51
2023-01-23T18:25:55.823Z,1.38
2023-01-23T18:28:23.387Z,1.25
2023-01-23T18:30:51.190Z,1.16
2023-01-23T18:33:18.776Z,1.09
2023-01-23T18:35:46.319Z,1.02
2023-01-23T18:38:16.657Z,0.98
2023-01-23T18:40:44.296Z,0.94
2023-01-23T18:43:12.118Z,0.94
2023-01-23T18:45:41.843Z,0.90
2023-01-23T18:48:23.606Z,0.88
2023-01-23T18:50:52.521Z,0.86
2023-01-23T18:53:20.347Z,0.85
2023-01-23T18:55:47.890Z,0.84
2023-01-23T18:58:15.600Z,0.82
2023-01-23T19:00:43.140Z,0.80
2023-01-23T19:03:10.687Z,0.80
2023-01-23T19:05:38.273Z,0.80
2023-01-23T19:08:05.816Z,0.79
2023-01-23T19:10:47.057Z,0.79
2023-01-23T19:13:15.503Z,0.77
2023-01-23T19:15:43.224Z,0.77
2023-01-23T19:18:10.874Z,0.78
2023-01-23T19:20:38.761Z,0.80
2023-01-23T19:23:06.303Z,0.82
2023-01-23T19:25:33.949Z,0.84
2023-01-23T19:28:01.788Z,0.84
2023-01-23T19:30:29.329Z,0.84
2023-01-23T19:32:57.179Z,0.83
2023-01-23T19:35:24.819Z,0.84
2023-01-23T19:37:52.650Z,0.84
2023-01-23T19:40:20.217Z,0.83
2023-01-23T19:42:56.200Z,0.84
2023-01-23T19:45:29.754Z,0.83
2023-01-23T19:47:59.112Z,0.83
2023-01-23T19:50:26.889Z,0.83
2023-01-23T19:52:56.857Z,0.81
2023-01-23T19:55:24.692Z,0.82
2023-01-23T19:57:52.344Z,0.83
2023-01-23T20:00:20.362Z,0.82
2023-01-23T20:02:48.370Z,0.81
2023-01-23T20:05:16.103Z,0.82
2023-01-23T20:07:43.658Z,0.83
2023-01-23T20:10:11.231Z,0.82
2023-01-23T20:12:38.856Z,0.82
2023-01-23T20:15:06.351Z,0.82
2023-01-23T20:17:33.963Z,0.83
2023-01-23T20:20:01.514Z,0.84
2023-01-23T20:22:29.046Z,0.85
2023-01-23T20:24:56.770Z,0.83
2023-01-23T20:27:24.282Z,0.81
2023-01-23T20:29:52.170Z,0.80
2023-01-23T20:32:20.586Z,0.82
2023-01-23T20:34:48.398Z,0.82
2023-01-23T20:37:16.036Z,0.82
2023-01-23T20:39:43.736Z,0.80
2023-01-23T20:42:11.445Z,0.81
2023-01-23T20:44:39.795Z,0.79
2023-01-23T20:47:08.487Z,0.78
2023-01-23T20:49:36.010Z,0.78
2023-01-23T20:52:22.286Z,0.77
2023-01-23T20:54:49.831Z,0.77
2023-01-23T20:57:17.694Z,0.76
2023-01-23T20:59:45.995Z,0.75
2023-01-23T21:02:27.116Z,0.74
2023-01-23T21:04:54.754Z,0.74
2023-01-23T21:07:22.533Z,0.74
2023-01-23T21:09:50.163Z,0.71
2023-01-23T21:12:17.855Z,0.71
2023-01-23T21:14:45.415Z,0.69
2023-01-23T21:17:13.048Z,0.69
2023-01-23T21:19:40.673Z,0.68
2023-01-23T21:22:08.300Z,0.67
2023-01-23T21:24:36.517Z,0.66
2023-01-23T21:27:04.588Z,0.64
2023-01-23T21:29:32.235Z,0.64
2023-01-23T21:31:59.809Z,0.63
2023-01-23T21:34:27.483Z,0.62
2023-01-23T21:36:55.292Z,0.61
2023-01-23T21:39:23.030Z,0.59
2023-01-23T21:41:50.759Z,0.58
2023-01-23T21:44:18.336Z,0.57
2023-01-23T21:46:47.032Z,0.56
2023-01-23T21:49:14.689Z,0.56
2023-01-23T21:51:42.214Z,0.56
2023-01-23T21:54:09.929Z,0.55
2023-01-23T21:56:37.542Z,0.54
2023-01-23T21:59:05.085Z,0.54
2023-01-23T22:01:33.284Z,0.52
2023-01-23T22:04:01.354Z,0.51
2023-01-23T22:06:28.921Z,0.50
2023-01-23T22:08:56.632Z,0.50
2023-01-23T22:11:24.299Z,0.50
2023-01-23T22:13:51.971Z,0.47
2023-01-23T22:16:21.087Z,0.45
2023-01-23T22:18:53.089Z,0.44
2023-01-23T22:21:20.571Z,0.43
2023-01-23T22:23:48.097Z,0.43
2023-01-23T22:26:15.641Z,0.44
2023-01-23T22:28:43.155Z,0.43
2023-01-23T22:31:11.077Z,0.43
2023-01-23T22:33:40.837Z,0.41
2023-01-23T22:36:09.008Z,0.40
2023-01-23T22:38:36.725Z,0.39
2023-01-23T22:41:04.313Z,0.37
2023-01-23T22:43:32.099Z,0.37
2023-01-23T22:45:59.619Z,0.37
2023-01-23T22:48:27.164Z,0.38
2023-01-23T22:50:54.720Z,0.38
2023-01-23T22:53:22.236Z,0.38
2023-01-23T22:55:49.850Z,0.38
2023-01-23T22:58:17.341Z,0.40
2023-01-23T23:00:44.877Z,0.39
2023-01-23T23:03:12.550Z,0.40
2023-01-23T23:05:40.074Z,0.40
2023-01-23T23:08:07.632Z,0.40
2023-01-23T23:10:35.241Z,0.40
2023-01-23T23:13:02.733Z,0.38
2023-01-23T23:15:32.066Z,0.38
2023-01-23T23:17:59.639Z,0.36
2023-01-23T23:20:28.177Z,0.35
2023-01-23T23:22:58.097Z,0.35
2023-01-23T23:25:25.635Z,0.35
2023-01-23T23:27:53.508Z,0.35
2023-01-23T23:30:23.510Z,0.35
2023-01-23T23:32:51.127Z,0.34
2023-01-23T23:35:22.913Z,0.34
2023-01-23T23:37:50.579Z,0.33
2023-01-23T23:40:18.291Z,0.33
2023-01-23T23:42:45.822Z,0.34
2023-01-23T23:45:13.321Z,0.34
2023-01-23T23:47:40.937Z,0.36
2023-01-23T23:50:08.455Z,0.39
2023-01-23T23:52:39.091Z,0.41
2023-01-23T23:55:06.799Z,0.42
2023-01-23T23:57:36.699Z,0.41
