createdAt,value
2022-09-06T00:02:25.963Z,99.9
2022-09-06T00:06:33.474Z,99.9
2022-09-06T00:08:37.274Z,99.9
2022-09-06T00:12:48.165Z,99.9
2022-09-06T00:17:59.252Z,99.9
2022-09-06T00:22:06.866Z,99.9
2022-09-06T00:36:38.311Z,99.9
2022-09-06T00:40:49.197Z,99.9
2022-09-06T00:42:47.197Z,99.9
2022-09-06T00:44:51.010Z,99.9
2022-09-06T00:46:54.829Z,99.9
2022-09-06T00:48:58.577Z,99.9
2022-09-06T00:51:02.387Z,99.9
2022-09-06T00:53:09.491Z,99.9
2022-09-06T00:55:13.301Z,99.9
2022-09-06T00:57:17.102Z,99.9
2022-09-06T00:59:20.898Z,99.9
2022-09-06T01:01:24.785Z,99.9
2022-09-06T01:03:28.482Z,99.9
2022-09-06T01:07:39.351Z,99.9
2022-09-06T01:11:46.976Z,99.9
2022-09-06T01:12:50.529Z,99.9
2022-09-06T01:14:54.318Z,99.9
2022-09-06T01:16:58.110Z,99.9
2022-09-06T01:27:20.368Z,99.9
2022-09-06T01:31:28.110Z,99.9
2022-09-06T01:33:31.792Z,99.9
2022-09-06T01:35:38.882Z,99.9
2022-09-06T01:37:42.687Z,99.9
2022-09-06T01:39:46.565Z,99.9
2022-09-06T01:41:50.308Z,99.9
2022-09-06T01:43:54.107Z,99.9
2022-09-06T01:45:58.173Z,99.9
2022-09-06T01:48:01.724Z,99.9
2022-09-06T01:50:08.840Z,99.9
2022-09-06T01:52:12.642Z,99.9
2022-09-06T01:54:16.454Z,99.9
2022-09-06T01:56:20.275Z,99.9
2022-09-06T01:58:24.161Z,99.9
2022-09-06T02:00:27.882Z,99.9
2022-09-06T02:02:31.766Z,99.9
2022-09-06T02:04:38.804Z,99.9
2022-09-06T02:06:42.612Z,99.9
2022-09-06T02:08:46.411Z,99.9
2022-09-06T02:11:05.270Z,99.9
2022-09-06T02:13:09.037Z,99.9
2022-09-06T02:15:12.869Z,99.9
2022-09-06T02:17:19.986Z,99.9
2022-09-06T02:19:23.782Z,99.9
2022-09-06T02:21:27.583Z,99.9
2022-09-06T02:23:31.403Z,99.9
2022-09-06T02:27:39.048Z,99.9
2022-09-06T02:31:49.998Z,99.9
2022-09-06T02:33:53.812Z,99.9
2022-09-06T02:35:57.639Z,99.9
2022-09-06T02:42:09.093Z,99.9
2022-09-06T02:44:12.900Z,99.9
2022-09-06T02:46:20.081Z,99.9
2022-09-06T02:48:23.843Z,99.9
2022-09-06T02:50:27.668Z,99.9
2022-09-06T02:54:35.278Z,99.9
2022-09-06T02:56:39.118Z,99.9
2022-09-06T02:58:42.934Z,99.9
2022-09-06T03:00:50.117Z,99.9
2022-09-06T03:04:57.675Z,99.9
2022-09-06T03:06:01.223Z,99.9
2022-09-06T03:08:05.047Z,99.9
2022-09-06T03:10:08.877Z,99.9
2022-09-06T03:12:12.697Z,99.9
2022-09-06T03:16:23.691Z,99.9
2022-09-06T03:18:27.539Z,99.9
2022-09-06T03:20:33.907Z,99.9
2022-09-06T03:22:35.087Z,99.9
2022-09-06T03:24:38.935Z,99.9
2022-09-06T03:26:42.748Z,99.9
2022-09-06T03:28:49.866Z,99.9
2022-09-06T03:30:53.781Z,99.9
2022-09-06T03:33:00.841Z,99.9
2022-09-06T03:35:01.327Z,99.9
2022-09-06T03:39:08.991Z,99.9
2022-09-06T03:43:19.942Z,99.9
2022-09-06T03:47:27.619Z,99.9
2022-09-06T03:51:35.258Z,99.9
2022-09-06T03:53:39.106Z,99.9
2022-09-06T03:55:42.941Z,99.9
2022-09-06T03:57:50.078Z,99.9
2022-09-06T03:59:53.875Z,99.9
2022-09-06T04:01:57.745Z,99.9
2022-09-06T04:03:01.879Z,99.9
2022-09-06T04:05:05.137Z,99.9
2022-09-06T04:07:08.949Z,99.9
2022-09-06T04:11:19.916Z,99.9
2022-09-06T04:13:23.754Z,99.9
2022-09-06T04:15:27.589Z,99.9
2022-09-06T04:17:31.437Z,99.9
2022-09-06T04:19:35.270Z,99.9
2022-09-06T04:21:39.091Z,99.9
2022-09-06T04:23:42.908Z,99.9
2022-09-06T04:25:50.064Z,99.9
2022-09-06T04:27:53.895Z,99.9
2022-09-06T04:29:57.730Z,99.9
2022-09-06T04:34:05.432Z,99.9
2022-09-06T04:38:13.077Z,99.9
2022-09-06T04:40:20.219Z,99.9
2022-09-06T04:42:24.062Z,99.9
2022-09-06T04:44:27.894Z,99.9
2022-09-06T04:46:31.736Z,99.9
2022-09-06T04:48:35.552Z,99.9
2022-09-06T04:50:39.389Z,99.9
2022-09-06T04:52:43.224Z,99.9
2022-09-06T04:54:50.358Z,99.9
2022-09-06T04:56:54.226Z,99.9
2022-09-06T04:58:58.051Z,99.9
2022-09-06T05:00:01.626Z,99.9
2022-09-06T05:04:09.320Z,99.9
2022-09-06T05:06:13.142Z,99.9
2022-09-06T05:08:20.300Z,99.9
2022-09-06T05:12:28.009Z,99.9
2022-09-06T05:14:31.826Z,99.9
2022-09-06T05:16:35.734Z,99.9
2022-09-06T05:18:39.493Z,99.9
2022-09-06T05:20:43.345Z,99.9
2022-09-06T05:22:50.466Z,99.9
2022-09-06T05:24:54.300Z,99.9
2022-09-06T05:26:58.139Z,99.9
2022-09-06T05:29:01.972Z,99.9
2022-09-06T05:31:05.813Z,99.9
2022-09-06T05:33:09.643Z,99.9
2022-09-06T05:35:13.481Z,99.9
2022-09-06T05:37:20.634Z,99.9
2022-09-06T05:41:28.262Z,99.9
2022-09-06T05:45:35.954Z,99.9
2022-09-06T05:47:39.741Z,99.9
2022-09-06T05:49:43.542Z,99.9
2022-09-06T18:28:18.312Z,70.5
2022-09-06T18:30:21.934Z,70.2
2022-09-06T18:32:25.611Z,70.1
2022-09-06T18:34:50.269Z,70
2022-09-06T18:36:53.948Z,70
2022-09-06T18:38:57.556Z,70.1
2022-09-06T18:41:04.603Z,70.8
2022-09-06T18:45:11.884Z,71.6
2022-09-06T18:47:15.629Z,72
2022-09-06T18:49:19.170Z,72.4
2022-09-06T18:51:22.771Z,72.8
2022-09-06T18:53:26.594Z,73.1
2022-09-06T18:57:36.879Z,73.6
2022-09-06T19:01:44.189Z,73.7
2022-09-06T19:03:47.664Z,73.9
2022-09-06T19:05:51.280Z,74.4
2022-09-06T19:07:54.894Z,75.3
2022-09-06T19:10:01.806Z,77
2022-09-06T19:12:05.536Z,77.5
2022-09-06T19:14:09.153Z,78.3
2022-09-06T19:24:31.117Z,82.6
2022-09-06T19:33:49.383Z,84.1
2022-09-06T19:36:10.420Z,84.5
2022-09-06T19:38:00.173Z,85.5
2022-09-06T19:40:03.948Z,85.9
2022-09-06T19:42:07.631Z,86.4
2022-09-06T19:44:11.366Z,86.9
2022-09-06T19:46:15.142Z,87.5
2022-09-06T19:48:44.919Z,88
2022-09-06T19:50:22.582Z,88.5
2022-09-06T19:52:29.627Z,89.5
2022-09-06T19:54:33.373Z,89.9
2022-09-06T19:56:37.118Z,90.2
2022-09-06T19:58:40.860Z,90.5
2022-09-06T20:02:48.371Z,91
2022-09-06T20:04:52.105Z,91.2
2022-09-06T20:06:59.164Z,91.8
2022-09-06T20:09:02.920Z,92
2022-09-06T20:11:06.667Z,92.2
2022-09-06T20:13:10.424Z,92.5
2022-09-06T20:15:14.208Z,92.7
2022-09-06T20:17:33.402Z,92.9
2022-09-06T20:19:21.697Z,93.1
2022-09-06T20:21:28.762Z,93.6
2022-09-06T20:23:32.516Z,93.8
2022-09-06T20:25:36.251Z,94
2022-09-06T20:28:43.554Z,94.5
2022-09-06T20:30:47.287Z,94.7
2022-09-06T20:32:51.055Z,95
2022-09-06T20:34:58.142Z,95.4
2022-09-06T20:37:01.897Z,95.6
2022-09-06T20:39:05.687Z,95.7
2022-09-06T20:41:09.418Z,95.7
2022-09-06T20:43:13.199Z,95.7
2022-09-06T20:45:16.941Z,95.7
2022-09-06T20:47:20.735Z,95.8
2022-09-06T20:49:27.772Z,95.8
2022-09-06T20:51:31.555Z,95.8
2022-09-06T20:53:35.307Z,95.9
2022-09-06T20:55:39.051Z,96
2022-09-06T20:57:42.826Z,96.1
2022-09-06T20:59:46.611Z,96.3
2022-09-06T21:01:50.408Z,96.7
2022-09-06T21:03:57.433Z,98.4
2022-09-06T21:08:04.968Z,99.1
2022-09-06T21:10:08.745Z,99.5
2022-09-06T21:22:34.736Z,99.9
2022-09-06T21:23:38.293Z,99.9
2022-09-06T21:25:42.078Z,99.9
2022-09-06T21:27:45.840Z,99.9
2022-09-06T21:31:56.764Z,99.9
2022-09-06T21:34:00.492Z,99.9
2022-09-06T21:38:08.054Z,99.9
2022-09-06T21:40:11.879Z,99.9
2022-09-06T21:42:15.622Z,99.9
2022-09-06T21:44:19.446Z,99.9
2022-09-06T21:46:31.753Z,99.9
2022-09-06T21:48:30.407Z,99.9
2022-09-06T21:50:34.131Z,99.9
2022-09-06T21:52:37.914Z,99.9
2022-09-06T21:54:41.727Z,99.9
2022-09-06T21:56:45.514Z,99.9
2022-09-06T21:58:49.346Z,99.9
2022-09-06T22:00:56.469Z,99.9
2022-09-06T22:03:00.235Z,99.9
2022-09-06T22:05:04.012Z,99.9
2022-09-06T22:07:07.833Z,99.9
2022-09-06T22:09:11.688Z,99.9
2022-09-06T22:11:15.477Z,99.9
2022-09-06T22:13:19.284Z,99.9
2022-09-06T22:15:26.396Z,99.9
2022-09-06T22:17:30.187Z,99.9
2022-09-06T22:19:33.979Z,99.9
2022-09-06T22:21:58.884Z,99.9
2022-09-06T22:24:02.698Z,99.9
2022-09-06T22:26:06.516Z,99.9
2022-09-06T22:30:17.367Z,99.9
2022-09-06T22:32:21.174Z,99.9
2022-09-06T22:34:24.985Z,99.9
2022-09-06T22:44:47.340Z,99.9
2022-09-06T22:46:51.331Z,99.9
2022-09-06T22:48:54.955Z,99.9
2022-09-06T22:50:58.757Z,99.9
2022-09-06T22:55:06.375Z,99.9
2022-09-06T22:59:17.299Z,99.9
2022-09-06T23:03:24.998Z,99.9
2022-09-06T23:05:28.761Z,99.9
2022-09-06T23:09:36.352Z,99.9
2022-09-06T23:11:43.455Z,99.9
2022-09-06T23:13:47.295Z,99.9
2022-09-06T23:15:51.112Z,99.9
2022-09-06T23:16:54.592Z,99.9
2022-09-06T23:18:58.419Z,99.9
2022-09-06T23:21:02.197Z,99.9
2022-09-06T23:23:06.007Z,99.9
2022-09-06T23:27:16.861Z,99.9
2022-09-06T23:29:20.665Z,99.9
2022-09-06T23:31:24.559Z,99.9
2022-09-06T23:33:28.283Z,99.9
2022-09-06T23:37:35.912Z,99.9
2022-09-06T23:39:43.116Z,99.9
2022-09-06T23:41:46.864Z,99.9
2022-09-06T23:43:50.701Z,99.9
2022-09-06T23:45:54.496Z,99.9
2022-09-06T23:52:05.956Z,99.9
2022-09-06T23:56:16.915Z,99.9
