createdAt,value
2019-02-06T00:00:38.367Z,2.30
2019-02-06T00:03:07.038Z,2.30
2019-02-06T00:05:35.757Z,2.40
2019-02-06T00:08:04.099Z,2.40
2019-02-06T00:10:32.446Z,2.40
2019-02-06T00:13:00.794Z,2.40
2019-02-06T00:15:29.223Z,2.40
2019-02-06T00:17:57.565Z,2.50
2019-02-06T00:20:26.233Z,2.50
2019-02-06T00:22:54.639Z,2.50
2019-02-06T00:25:23.013Z,2.50
2019-02-06T00:27:51.320Z,2.50
2019-02-06T00:30:21.464Z,2.50
2019-02-06T00:32:49.790Z,2.50
2019-02-06T00:35:25.604Z,2.50
2019-02-06T00:37:48.035Z,2.50
2019-02-06T00:40:16.304Z,2.60
2019-02-06T00:42:45.365Z,2.60
2019-02-06T00:45:14.038Z,2.60
2019-02-06T00:47:42.388Z,2.60
2019-02-06T00:50:14.142Z,2.50
2019-02-06T00:52:42.418Z,2.50
2019-02-06T00:55:12.095Z,2.50
2019-02-06T00:57:40.362Z,2.60
2019-02-06T01:00:13.521Z,2.60
2019-02-06T01:02:44.506Z,2.70
2019-02-06T01:05:15.095Z,2.60
2019-02-06T01:07:43.373Z,2.60
2019-02-06T01:10:14.329Z,2.60
2019-02-06T01:12:42.692Z,2.60
2019-02-06T01:15:12.139Z,2.60
2019-02-06T01:17:40.482Z,2.60
2019-02-06T01:20:13.703Z,2.50
2019-02-06T01:22:42.124Z,2.50
2019-02-06T01:25:12.982Z,2.50
2019-02-06T01:27:41.320Z,2.40
2019-02-06T01:30:13.247Z,2.40
2019-02-06T01:32:41.509Z,2.30
2019-02-06T01:35:11.997Z,2.30
2019-02-06T01:37:40.287Z,2.30
2019-02-06T01:40:11.336Z,2.20
2019-02-06T01:42:39.674Z,2.20
2019-02-06T01:45:13.368Z,2.20
2019-02-06T01:47:41.711Z,2.20
2019-02-06T01:50:12.172Z,2.20
2019-02-06T01:52:40.460Z,2.10
2019-02-06T01:55:11.028Z,2.20
2019-02-06T01:57:39.368Z,2.10
2019-02-06T02:00:15.924Z,2.10
2019-02-06T02:02:44.184Z,2.10
2019-02-06T02:05:12.716Z,2.10
2019-02-06T02:07:40.989Z,2.10
2019-02-06T02:10:10.384Z,2.10
2019-02-06T02:12:38.640Z,2.10
2019-02-06T02:15:10.136Z,2.10
2019-02-06T02:17:38.415Z,2.10
2019-02-06T02:20:15.305Z,2.10
2019-02-06T02:22:43.556Z,2.10
2019-02-06T02:25:11.818Z,2.10
2019-02-06T02:27:40.087Z,2.10
2019-02-06T02:30:17.318Z,2.10
2019-02-06T02:32:45.655Z,2.10
2019-02-06T02:35:13.897Z,2.10
2019-02-06T02:37:42.222Z,2.10
2019-02-06T02:40:11.494Z,2.10
2019-02-06T02:42:39.839Z,2.00
2019-02-06T02:45:13.471Z,2.00
2019-02-06T02:47:41.810Z,2.10
2019-02-06T02:50:10.815Z,2.00
2019-02-06T02:52:39.084Z,2.00
2019-02-06T02:55:09.408Z,2.00
2019-02-06T02:57:37.724Z,2.00
2019-02-06T03:00:09.748Z,2.00
2019-02-06T03:02:39.652Z,2.00
2019-02-06T03:05:08.420Z,2.00
2019-02-06T03:07:36.691Z,2.00
2019-02-06T03:10:07.492Z,1.90
2019-02-06T03:12:36.162Z,2.00
2019-02-06T03:15:05.957Z,1.90
2019-02-06T03:17:34.302Z,1.90
2019-02-06T03:20:02.592Z,1.90
2019-02-06T03:22:32.839Z,1.90
2019-02-06T03:25:06.400Z,1.90
2019-02-06T03:27:34.722Z,1.90
2019-02-06T03:30:02.981Z,1.80
2019-02-06T03:32:31.293Z,1.90
2019-02-06T03:34:59.532Z,1.80
2019-02-06T03:37:27.816Z,1.80
2019-02-06T03:39:57.081Z,1.90
2019-02-06T03:42:29.219Z,1.80
2019-02-06T03:44:57.506Z,1.80
2019-02-06T03:47:25.787Z,1.80
2019-02-06T03:49:54.419Z,1.80
2019-02-06T03:52:22.866Z,1.80
2019-02-06T03:54:51.124Z,1.80
2019-02-06T03:57:19.401Z,1.80
2019-02-06T03:59:47.754Z,1.80
2019-02-06T04:02:16.087Z,1.90
2019-02-06T04:04:44.437Z,1.80
2019-02-06T04:07:12.980Z,1.90
2019-02-06T04:09:41.306Z,1.80
2019-02-06T04:12:09.558Z,1.80
2019-02-06T04:14:37.828Z,1.80
2019-02-06T04:17:06.278Z,1.70
2019-02-06T04:19:34.550Z,1.70
2019-02-06T04:22:02.819Z,1.70
2019-02-06T04:24:31.072Z,1.70
2019-02-06T04:26:59.319Z,1.70
2019-02-06T04:29:27.587Z,1.60
2019-02-06T04:31:55.851Z,1.60
2019-02-06T04:34:24.123Z,1.60
2019-02-06T04:36:52.376Z,1.60
2019-02-06T04:39:22.367Z,1.60
2019-02-06T04:41:50.633Z,1.50
2019-02-06T04:44:19.023Z,1.60
2019-02-06T04:46:47.308Z,1.60
2019-02-06T04:49:15.579Z,1.50
2019-02-06T04:51:43.840Z,1.50
2019-02-06T04:54:12.180Z,1.50
2019-02-06T04:56:40.596Z,1.40
2019-02-06T04:59:08.943Z,1.30
2019-02-06T05:01:37.174Z,1.30
2019-02-06T05:04:06.370Z,1.20
2019-02-06T05:06:34.619Z,1.20
2019-02-06T05:09:02.947Z,1.20
2019-02-06T05:11:31.214Z,1.20
2019-02-06T05:13:59.562Z,1.10
2019-02-06T05:16:27.945Z,1.00
2019-02-06T05:18:56.240Z,1.00
2019-02-06T05:21:24.564Z,0.90
2019-02-06T05:23:52.832Z,0.90
2019-02-06T05:26:21.100Z,0.90
2019-02-06T05:28:49.436Z,0.90
2019-02-06T05:31:17.699Z,0.80
2019-02-06T05:33:45.951Z,0.70
2019-02-06T05:36:14.215Z,0.70
2019-02-06T05:38:42.487Z,0.50
2019-02-06T05:41:10.725Z,0.50
2019-02-06T05:43:40.624Z,0.60
2019-02-06T05:46:09.167Z,0.60
2019-02-06T05:48:37.502Z,0.60
2019-02-06T05:51:06.479Z,0.50
2019-02-06T05:53:34.754Z,0.50
2019-02-06T05:56:03.008Z,0.30
2019-02-06T05:58:31.358Z,0.30
2019-02-06T06:00:59.721Z,0.30
2019-02-06T06:03:28.163Z,0.30
2019-02-06T06:05:56.424Z,0.30
2019-02-06T06:08:24.771Z,0.20
2019-02-06T06:10:53.030Z,0.10
2019-02-06T06:13:21.396Z,0.10
2019-02-06T06:15:49.748Z,0.00
2019-02-06T06:18:18.132Z,-0.10
2019-02-06T06:20:46.469Z,-0.10
2019-02-06T06:23:14.729Z,-0.10
2019-02-06T06:25:42.999Z,-0.20
2019-02-06T06:28:11.279Z,-0.30
2019-02-06T06:30:39.530Z,-0.30
2019-02-06T06:33:07.776Z,-0.40
2019-02-06T06:35:36.552Z,-0.40
2019-02-06T06:38:04.815Z,-0.40
2019-02-06T06:40:33.160Z,-0.30
2019-02-06T06:43:01.513Z,-0.40
2019-02-06T06:45:29.937Z,-0.30
2019-02-06T06:47:58.507Z,-0.30
2019-02-06T06:50:26.850Z,-0.30
2019-02-06T06:52:55.099Z,-0.30
2019-02-06T06:55:23.841Z,-0.30
2019-02-06T06:57:52.076Z,-0.30
2019-02-06T07:00:30.987Z,-0.30
2019-02-06T07:02:59.315Z,-0.20
2019-02-06T07:05:27.596Z,-0.20
2019-02-06T07:07:55.864Z,-0.10
2019-02-06T07:10:24.497Z,0.00
2019-02-06T07:12:52.761Z,0.20
2019-02-06T07:15:23.827Z,0.40
2019-02-06T07:17:52.080Z,0.60
2019-02-06T07:20:20.429Z,1.00
2019-02-06T07:22:48.669Z,1.30
2019-02-06T07:25:18.655Z,1.60
2019-02-06T07:27:46.980Z,2.20
2019-02-06T07:30:23.619Z,2.60
2019-02-06T07:32:51.913Z,3.20
2019-02-06T07:35:20.187Z,3.60
2019-02-06T07:37:48.449Z,4.20
2019-02-06T07:40:17.044Z,4.60
2019-02-06T07:42:45.296Z,4.80
2019-02-06T07:45:15.778Z,5.30
2019-02-06T07:47:44.035Z,5.20
2019-02-06T07:50:15.559Z,5.30
2019-02-06T07:52:43.891Z,5.20
2019-02-06T07:55:12.522Z,5.30
2019-02-06T07:57:40.783Z,5.10
2019-02-06T08:00:09.042Z,4.70
2019-02-06T08:02:37.295Z,4.70
2019-02-06T08:05:11.860Z,4.60
2019-02-06T08:07:40.104Z,4.30
2019-02-06T08:10:13.996Z,3.90
2019-02-06T08:12:42.260Z,3.80
2019-02-06T08:15:13.603Z,4.00
2019-02-06T08:17:41.916Z,4.10
2019-02-06T08:20:13.508Z,4.50
2019-02-06T08:22:41.835Z,4.60
2019-02-06T08:25:12.530Z,4.90
2019-02-06T08:27:40.931Z,5.00
2019-02-06T08:30:18.485Z,5.00
2019-02-06T08:32:46.749Z,5.40
2019-02-06T08:35:15.099Z,6.00
2019-02-06T08:37:43.355Z,6.60
2019-02-06T08:40:14.651Z,7.10
2019-02-06T08:42:42.907Z,7.70
2019-02-06T08:45:15.892Z,7.90
2019-02-06T08:47:44.126Z,7.40
2019-02-06T08:50:22.036Z,7.30
2019-02-06T08:52:50.555Z,7.30
2019-02-06T08:55:20.843Z,7.20
2019-02-06T08:57:49.108Z,7.30
2019-02-06T09:00:28.655Z,6.90
2019-02-06T09:02:56.919Z,6.30
2019-02-06T09:05:25.541Z,5.90
2019-02-06T09:07:53.775Z,6.00
2019-02-06T09:10:24.657Z,6.40
2019-02-06T09:12:53.424Z,6.90
2019-02-06T09:15:21.692Z,7.10
2019-02-06T09:17:50.023Z,7.60
2019-02-06T09:20:23.394Z,7.40
2019-02-06T09:22:51.718Z,7.50
2019-02-06T09:25:21.531Z,7.60
2019-02-06T09:27:49.776Z,7.20
2019-02-06T09:30:20.065Z,7.10
2019-02-06T09:32:48.499Z,7.20
2019-02-06T09:35:16.767Z,7.20
2019-02-06T09:37:45.310Z,7.40
2019-02-06T09:40:16.465Z,8.40
2019-02-06T09:42:44.781Z,8.60
2019-02-06T09:45:13.980Z,8.60
2019-02-06T09:47:42.256Z,8.30
2019-02-06T09:50:16.359Z,8.40
2019-02-06T09:52:44.891Z,8.30
2019-02-06T09:55:13.138Z,8.50
2019-02-06T09:57:41.408Z,9.00
2019-02-06T10:00:15.805Z,8.80
2019-02-06T10:02:44.076Z,8.80
2019-02-06T10:05:12.312Z,8.70
2019-02-06T10:07:40.865Z,8.40
2019-02-06T10:10:14.780Z,7.70
2019-02-06T10:12:43.151Z,7.40
2019-02-06T10:15:19.789Z,7.30
2019-02-06T10:17:48.306Z,7.50
2019-02-06T10:20:19.739Z,7.70
2019-02-06T10:22:48.008Z,7.50
2019-02-06T10:25:16.268Z,7.30
2019-02-06T10:27:44.535Z,7.30
2019-02-06T10:30:27.274Z,7.80
2019-02-06T10:32:55.817Z,8.10
2019-02-06T10:35:24.149Z,8.20
2019-02-06T10:37:52.495Z,8.30
2019-02-06T10:40:20.830Z,8.50
2019-02-06T10:42:49.155Z,8.90
2019-02-06T10:45:20.912Z,8.60
2019-02-06T10:47:48.968Z,8.90
2019-02-06T10:50:20.428Z,9.10
2019-02-06T10:52:48.758Z,9.00
2019-02-06T10:55:17.080Z,8.80
2019-02-06T10:57:45.408Z,8.90
2019-02-06T11:00:29.871Z,8.50
2019-02-06T11:02:58.362Z,8.70
2019-02-06T11:05:26.635Z,9.00
2019-02-06T11:07:54.899Z,9.30
2019-02-06T11:10:25.057Z,9.20
2019-02-06T11:12:53.402Z,8.70
2019-02-06T11:15:21.658Z,9.00
2019-02-06T11:17:50.466Z,9.10
2019-02-06T11:20:21.490Z,8.80
2019-02-06T11:22:49.744Z,8.80
2019-02-06T11:25:18.060Z,9.00
2019-02-06T11:27:46.308Z,8.80
2019-02-06T11:30:17.191Z,8.70
2019-02-06T11:32:45.462Z,8.40
2019-02-06T11:35:13.886Z,8.40
2019-02-06T11:37:42.155Z,8.30
2019-02-06T11:40:21.130Z,8.10
2019-02-06T11:42:49.395Z,7.70
2019-02-06T11:45:22.755Z,7.90
2019-02-06T11:47:51.095Z,8.50
2019-02-06T11:50:22.623Z,8.70
2019-02-06T11:52:51.938Z,9.60
2019-02-06T11:55:22.902Z,9.70
2019-02-06T11:57:51.235Z,9.90
2019-02-06T12:00:25.691Z,10.40
2019-02-06T12:02:53.967Z,10.40
2019-02-06T12:05:22.235Z,10.10
2019-02-06T12:07:50.507Z,10.10
2019-02-06T12:10:19.712Z,10.10
2019-02-06T12:12:48.065Z,10.00
2019-02-06T12:15:17.989Z,10.10
2019-02-06T12:17:46.379Z,9.20
2019-02-06T12:20:17.702Z,8.90
2019-02-06T12:22:45.973Z,9.20
2019-02-06T12:25:15.967Z,9.20
2019-02-06T12:27:44.660Z,8.50
2019-02-06T12:30:19.207Z,7.80
2019-02-06T12:32:52.152Z,7.80
2019-02-06T12:35:17.456Z,7.80
2019-02-06T12:37:45.720Z,7.70
2019-02-06T12:40:21.735Z,7.60
2019-02-06T12:42:44.494Z,7.70
2019-02-06T12:45:17.714Z,8.20
2019-02-06T12:47:46.013Z,8.30
2019-02-06T12:50:19.696Z,9.10
2019-02-06T12:52:47.954Z,9.50
2019-02-06T12:55:36.620Z,9.40
2019-02-06T12:58:05.812Z,8.90
2019-02-06T13:00:36.852Z,8.60
2019-02-06T13:03:05.197Z,8.40
2019-02-06T13:05:33.457Z,8.40
2019-02-06T13:08:01.710Z,7.90
2019-02-06T13:10:33.967Z,7.70
2019-02-06T13:12:59.963Z,7.70
2019-02-06T13:15:28.240Z,7.80
2019-02-06T13:17:56.556Z,7.70
2019-02-06T13:20:29.993Z,7.80
2019-02-06T13:22:58.253Z,8.00
2019-02-06T13:25:26.671Z,8.60
2019-02-06T13:27:54.931Z,9.30
2019-02-06T13:30:28.297Z,9.40
2019-02-06T13:32:56.582Z,8.80
2019-02-06T13:35:24.928Z,8.80
2019-02-06T13:37:53.276Z,8.70
2019-02-06T13:40:27.813Z,8.80
2019-02-06T13:42:56.871Z,9.20
2019-02-06T13:45:33.605Z,8.50
2019-02-06T13:48:01.952Z,8.40
2019-02-06T13:50:30.367Z,8.10
2019-02-06T13:52:58.622Z,8.10
2019-02-06T13:55:27.083Z,8.20
2019-02-06T13:57:55.417Z,7.90
2019-02-06T14:00:32.383Z,7.80
2019-02-06T14:03:00.874Z,7.70
2019-02-06T14:05:30.382Z,7.30
2019-02-06T14:08:00.784Z,6.80
2019-02-06T14:10:30.391Z,6.40
2019-02-06T14:12:58.928Z,6.50
2019-02-06T14:15:32.880Z,6.10
2019-02-06T14:18:01.139Z,5.90
2019-02-06T14:20:29.408Z,6.10
2019-02-06T14:23:04.022Z,6.20
2019-02-06T14:25:35.630Z,5.80
2019-02-06T14:28:15.747Z,5.30
2019-02-06T14:30:47.412Z,5.00
2019-02-06T14:33:21.840Z,4.90
2019-02-06T14:36:01.863Z,5.00
2019-02-06T14:38:39.155Z,4.80
2019-02-06T14:41:13.434Z,4.90
2019-02-06T14:43:47.486Z,4.80
2019-02-06T14:46:43.086Z,4.80
2019-02-06T14:49:17.254Z,4.70
2019-02-06T14:51:54.549Z,4.60
2019-02-06T14:54:26.150Z,4.50
2019-02-06T14:57:13.992Z,4.50
2019-02-06T14:59:57.382Z,4.50
2019-02-06T15:02:51.300Z,4.50
2019-02-06T15:05:44.857Z,4.50
2019-02-06T15:08:22.158Z,4.60
2019-02-06T15:10:56.672Z,4.50
2019-02-06T15:13:46.171Z,4.60
2019-02-06T15:16:35.479Z,4.90
2019-02-06T15:19:18.523Z,4.70
2019-02-06T15:21:53.067Z,4.60
2019-02-06T15:24:53.365Z,4.50
2019-02-06T15:27:37.121Z,4.30
2019-02-06T15:30:20.783Z,4.10
2019-02-06T15:33:10.180Z,4.00
2019-02-06T15:35:47.874Z,3.80
2019-02-06T15:38:31.164Z,3.60
2019-02-06T15:41:05.868Z,3.50
2019-02-06T15:43:46.617Z,3.50
2019-02-06T15:46:52.753Z,3.30
2019-02-06T15:49:33.136Z,3.20
2019-02-06T15:52:10.412Z,3.00
2019-02-06T15:54:47.994Z,2.90
2019-02-06T15:57:25.404Z,2.90
2019-02-06T16:00:08.830Z,2.90
2019-02-06T16:02:58.802Z,2.80
2019-02-06T16:05:56.134Z,2.80
2019-02-06T16:08:33.478Z,2.70
2019-02-06T16:11:21.492Z,2.60
2019-02-06T16:14:02.027Z,2.60
2019-02-06T16:16:55.850Z,2.50
2019-02-06T16:19:36.309Z,2.50
2019-02-06T16:22:10.781Z,2.40
2019-02-06T16:24:58.620Z,2.40
2019-02-06T16:27:30.137Z,2.30
2019-02-06T16:30:31.833Z,2.20
2019-02-06T16:33:18.272Z,2.20
2019-02-06T16:35:55.558Z,2.10
2019-02-06T16:38:35.542Z,2.10
2019-02-06T16:41:21.851Z,2.00
2019-02-06T16:43:58.968Z,2.00
2019-02-06T16:46:39.301Z,2.00
2019-02-06T16:49:19.621Z,2.00
2019-02-06T16:51:59.992Z,1.90
2019-02-06T16:54:47.753Z,1.90
2019-02-06T16:57:30.982Z,1.80
2019-02-06T17:00:11.282Z,1.80
2019-02-06T17:03:06.514Z,1.80
2019-02-06T17:05:43.715Z,1.80
2019-02-06T17:08:32.844Z,1.60
2019-02-06T17:11:10.174Z,1.60
2019-02-06T17:14:03.879Z,1.60
2019-02-06T17:16:55.759Z,1.60
2019-02-06T17:19:32.944Z,1.60
2019-02-06T17:22:07.363Z,1.50
2019-02-06T17:25:05.376Z,1.50
2019-02-06T17:27:51.655Z,1.40
2019-02-06T17:30:34.255Z,1.30
2019-02-06T17:33:34.256Z,1.30
2019-02-06T17:36:05.847Z,1.30
2019-02-06T17:38:37.340Z,1.20
2019-02-06T17:41:08.875Z,1.20
2019-02-06T17:43:50.228Z,1.20
2019-02-06T17:46:38.519Z,1.00
2019-02-06T17:49:36.922Z,1.00
2019-02-06T17:52:17.523Z,1.10
2019-02-06T17:55:21.386Z,0.90
2019-02-06T17:57:51.180Z,0.90
2019-02-06T18:00:32.030Z,0.90
2019-02-06T18:03:06.535Z,0.80
2019-02-06T18:05:34.789Z,0.80
2019-02-06T18:08:03.336Z,0.80
2019-02-06T18:10:31.581Z,0.70
2019-02-06T18:12:59.897Z,0.70
2019-02-06T18:15:28.228Z,0.70
2019-02-06T18:17:59.752Z,0.60
2019-02-06T18:20:28.030Z,0.70
2019-02-06T18:22:56.428Z,0.60
2019-02-06T18:25:24.764Z,0.60
2019-02-06T18:27:53.039Z,0.60
2019-02-06T18:30:26.055Z,0.60
2019-02-06T18:32:54.951Z,0.50
2019-02-06T18:35:23.283Z,0.50
2019-02-06T18:37:51.822Z,0.50
2019-02-06T18:40:24.592Z,0.50
2019-02-06T18:42:53.243Z,0.50
2019-02-06T18:45:22.576Z,0.60
2019-02-06T18:47:53.891Z,0.60
2019-02-06T18:50:30.954Z,0.50
2019-02-06T18:52:58.363Z,0.50
2019-02-06T18:55:26.697Z,1.00
2019-02-06T18:57:55.148Z,1.50
2019-02-06T19:00:32.422Z,1.10
2019-02-06T19:03:03.466Z,0.80
2019-02-06T19:05:34.695Z,0.70
2019-02-06T19:08:03.127Z,0.60
2019-02-06T19:10:31.558Z,0.60
2019-02-06T19:12:59.872Z,0.50
2019-02-06T19:15:28.594Z,0.50
2019-02-06T19:17:56.975Z,0.50
2019-02-06T19:20:25.316Z,0.50
2019-02-06T19:22:53.576Z,0.50
2019-02-06T19:25:23.890Z,0.50
2019-02-06T19:27:51.877Z,0.50
2019-02-06T19:30:28.806Z,0.40
2019-02-06T19:32:57.445Z,0.50
2019-02-06T19:35:25.787Z,0.50
2019-02-06T19:37:54.356Z,0.50
2019-02-06T19:40:22.763Z,0.50
2019-02-06T19:42:59.094Z,0.50
2019-02-06T19:45:22.143Z,0.50
2019-02-06T19:47:51.710Z,0.50
2019-02-06T19:50:22.954Z,0.50
2019-02-06T19:52:51.302Z,0.50
2019-02-06T19:55:19.629Z,0.50
2019-02-06T19:57:47.957Z,0.50
2019-02-06T20:00:22.272Z,0.40
2019-02-06T20:02:50.524Z,0.40
2019-02-06T20:05:19.610Z,0.40
2019-02-06T20:07:48.234Z,0.40
2019-02-06T20:10:34.106Z,0.40
2019-02-06T20:13:10.595Z,0.40
2019-02-06T20:15:32.773Z,0.40
2019-02-06T20:18:01.111Z,0.30
2019-02-06T20:20:30.046Z,0.40
2019-02-06T20:22:58.364Z,0.40
2019-02-06T20:25:26.784Z,0.40
2019-02-06T20:27:55.167Z,0.30
2019-02-06T20:30:30.584Z,0.40
2019-02-06T20:32:58.926Z,0.40
2019-02-06T20:35:27.428Z,0.40
2019-02-06T20:37:56.056Z,0.40
2019-02-06T20:40:30.303Z,0.40
2019-02-06T20:42:58.742Z,0.40
2019-02-06T20:45:27.200Z,0.40
2019-02-06T20:47:55.708Z,0.40
2019-02-06T20:50:34.343Z,0.40
2019-02-06T20:53:04.011Z,0.30
2019-02-06T20:55:32.339Z,0.40
2019-02-06T20:58:00.625Z,0.40
2019-02-06T21:00:41.034Z,0.40
2019-02-06T21:03:09.371Z,0.40
2019-02-06T21:05:38.373Z,0.40
2019-02-06T21:08:06.708Z,0.30
2019-02-06T21:10:35.799Z,0.30
2019-02-06T21:13:04.608Z,0.20
2019-02-06T21:15:33.146Z,0.20
2019-02-06T21:18:01.501Z,0.20
2019-02-06T21:20:29.762Z,0.20
2019-02-06T21:22:58.395Z,0.30
2019-02-06T21:25:27.058Z,0.20
2019-02-06T21:27:55.319Z,0.10
2019-02-06T21:30:38.535Z,0.10
2019-02-06T21:33:06.881Z,0.10
2019-02-06T21:35:35.491Z,0.10
2019-02-06T21:38:03.987Z,0.10
2019-02-06T21:40:36.830Z,0.10
2019-02-06T21:43:05.706Z,0.00
2019-02-06T21:45:34.053Z,0.10
2019-02-06T21:48:03.884Z,0.10
2019-02-06T21:50:32.176Z,0.10
2019-02-06T21:53:00.435Z,0.10
2019-02-06T21:55:31.671Z,0.10
2019-02-06T21:57:59.989Z,0.00
2019-02-06T22:00:33.921Z,0.00
2019-02-06T22:03:02.251Z,0.00
2019-02-06T22:05:30.923Z,0.10
2019-02-06T22:07:59.302Z,0.10
2019-02-06T22:10:27.625Z,0.10
2019-02-06T22:12:55.965Z,0.20
2019-02-06T22:15:27.012Z,0.20
2019-02-06T22:17:55.275Z,0.10
2019-02-06T22:20:23.921Z,0.10
2019-02-06T22:22:52.179Z,0.10
2019-02-06T22:25:20.436Z,0.10
2019-02-06T22:27:50.656Z,0.10
2019-02-06T22:30:23.636Z,0.10
2019-02-06T22:32:59.380Z,0.20
2019-02-06T22:35:27.696Z,0.30
2019-02-06T22:37:55.976Z,0.20
2019-02-06T22:40:26.702Z,0.20
2019-02-06T22:42:55.047Z,0.10
2019-02-06T22:45:25.975Z,0.10
2019-02-06T22:47:54.308Z,0.20
2019-02-06T22:50:27.479Z,0.10
2019-02-06T22:52:55.755Z,0.10
2019-02-06T22:55:24.155Z,0.10
2019-02-06T22:57:52.423Z,0.10
2019-02-06T23:00:43.148Z,0.10
2019-02-06T23:03:11.502Z,0.10
2019-02-06T23:05:39.827Z,0.10
2019-02-06T23:08:08.725Z,0.10
2019-02-06T23:10:37.008Z,0.10
2019-02-06T23:13:06.035Z,0.10
2019-02-06T23:15:34.742Z,0.00
2019-02-06T23:18:03.017Z,0.10
2019-02-06T23:20:31.366Z,0.10
2019-02-06T23:22:59.691Z,0.00
2019-02-06T23:25:28.050Z,0.00
2019-02-06T23:27:56.319Z,0.10
2019-02-06T23:30:24.583Z,0.00
2019-02-06T23:32:53.754Z,0.00
2019-02-06T23:35:22.061Z,0.00
2019-02-06T23:37:50.336Z,0.00
2019-02-06T23:40:18.599Z,0.00
2019-02-06T23:42:46.927Z,0.00
2019-02-06T23:45:15.189Z,0.00
2019-02-06T23:47:43.720Z,-0.10
2019-02-06T23:50:14.179Z,0.00
2019-02-06T23:52:42.432Z,0.00
2019-02-06T23:55:10.691Z,0.00
2019-02-06T23:57:38.965Z,0.00
