createdAt,value
2022-11-13T00:01:27.664Z,5.00
2022-11-13T00:04:13.311Z,5.00
2022-11-13T00:06:59.587Z,5.00
2022-11-13T00:09:45.666Z,5.10
2022-11-13T00:12:30.788Z,5.10
2022-11-13T00:15:16.674Z,5.10
2022-11-13T00:18:03.317Z,5.10
2022-11-13T00:20:48.757Z,5.10
2022-11-13T00:23:36.248Z,5.10
2022-11-13T00:26:26.603Z,5.10
2022-11-13T00:29:12.159Z,5.20
2022-11-13T00:31:57.706Z,5.20
2022-11-13T00:34:48.063Z,5.20
2022-11-13T00:37:34.333Z,5.20
2022-11-13T00:40:19.746Z,5.20
2022-11-13T00:43:05.312Z,5.20
2022-11-13T00:45:50.913Z,5.30
2022-11-13T00:48:37.185Z,5.30
2022-11-13T00:51:23.395Z,5.30
2022-11-13T00:54:09.268Z,5.30
2022-11-13T00:56:55.372Z,5.40
2022-11-13T00:59:40.414Z,5.40
2022-11-13T01:02:26.057Z,5.40
2022-11-13T01:05:11.631Z,5.40
2022-11-13T01:07:57.006Z,5.50
2022-11-13T01:10:51.887Z,5.50
2022-11-13T01:13:41.027Z,5.60
2022-11-13T01:16:28.254Z,5.70
2022-11-13T01:19:13.618Z,5.70
2022-11-13T01:21:59.137Z,5.60
2022-11-13T01:24:44.874Z,5.60
2022-11-13T01:27:30.343Z,5.60
2022-11-13T01:30:16.277Z,5.60
2022-11-13T01:33:01.797Z,5.70
2022-11-13T01:35:47.255Z,5.70
2022-11-13T01:38:36.564Z,5.70
2022-11-13T01:41:31.252Z,5.70
2022-11-13T01:44:19.250Z,5.70
2022-11-13T01:47:05.246Z,5.70
2022-11-13T01:49:56.348Z,5.70
2022-11-13T01:52:42.942Z,5.70
2022-11-13T01:55:28.649Z,5.70
2022-11-13T01:58:15.078Z,5.70
2022-11-13T02:01:00.783Z,5.70
2022-11-13T02:03:46.306Z,5.70
2022-11-13T02:06:53.255Z,5.70
2022-11-13T02:09:59.265Z,5.70
2022-11-13T02:12:49.663Z,5.60
2022-11-13T02:15:35.279Z,5.70
2022-11-13T02:18:22.843Z,5.70
2022-11-13T02:21:17.142Z,5.70
2022-11-13T02:24:02.597Z,5.70
2022-11-13T02:26:50.896Z,5.70
2022-11-13T02:29:36.606Z,5.80
2022-11-13T02:32:22.241Z,5.70
2022-11-13T02:35:07.980Z,5.70
2022-11-13T02:37:56.520Z,5.70
2022-11-13T02:40:42.301Z,5.60
2022-11-13T02:43:28.224Z,5.60
2022-11-13T02:46:14.156Z,5.50
2022-11-13T02:48:59.943Z,5.50
2022-11-13T02:51:45.227Z,5.50
2022-11-13T02:54:30.567Z,5.50
2022-11-13T02:57:16.345Z,5.60
2022-11-13T03:00:01.874Z,5.50
2022-11-13T03:02:47.206Z,5.50
2022-11-13T03:05:32.733Z,5.40
2022-11-13T03:08:19.074Z,5.40
2022-11-13T03:11:09.104Z,5.30
2022-11-13T03:13:54.446Z,5.30
2022-11-13T03:16:40.195Z,5.20
2022-11-13T03:19:25.559Z,5.10
2022-11-13T03:22:11.224Z,5.00
2022-11-13T03:24:57.469Z,5.00
2022-11-13T03:27:42.640Z,4.90
2022-11-13T03:30:28.718Z,4.90
2022-11-13T03:33:14.028Z,4.90
2022-11-13T03:35:59.662Z,4.90
2022-11-13T03:38:45.434Z,4.90
2022-11-13T03:41:30.890Z,4.90
2022-11-13T03:44:16.177Z,4.90
2022-11-13T03:47:01.788Z,4.90
2022-11-13T03:49:47.454Z,4.90
2022-11-13T03:52:32.775Z,4.80
2022-11-13T03:55:18.878Z,4.80
2022-11-13T03:58:05.729Z,4.80
2022-11-13T04:00:53.550Z,4.80
2022-11-13T04:03:39.063Z,4.70
2022-11-13T04:06:24.686Z,4.80
2022-11-13T04:09:10.131Z,4.70
2022-11-13T04:11:55.769Z,4.70
2022-11-13T04:14:41.462Z,4.70
2022-11-13T04:17:27.044Z,4.70
2022-11-13T04:20:12.765Z,4.70
2022-11-13T04:22:58.815Z,4.80
2022-11-13T04:25:44.789Z,4.70
2022-11-13T04:28:30.608Z,4.70
2022-11-13T04:31:16.558Z,4.70
2022-11-13T04:34:02.126Z,4.70
2022-11-13T04:36:48.252Z,4.70
2022-11-13T04:39:33.807Z,4.70
2022-11-13T04:42:38.276Z,4.60
2022-11-13T04:45:26.630Z,4.60
2022-11-13T04:48:12.141Z,4.60
2022-11-13T04:50:57.991Z,4.70
2022-11-13T04:53:43.612Z,4.70
2022-11-13T04:56:28.958Z,4.70
2022-11-13T04:59:14.861Z,4.90
2022-11-13T05:02:00.315Z,4.90
2022-11-13T05:04:45.968Z,4.90
2022-11-13T05:07:31.300Z,4.90
2022-11-13T05:10:17.099Z,4.80
2022-11-13T05:13:02.722Z,4.80
2022-11-13T05:15:48.225Z,4.70
2022-11-13T05:18:35.155Z,4.70
2022-11-13T05:21:20.482Z,4.70
2022-11-13T05:24:06.581Z,4.60
2022-11-13T05:26:52.331Z,4.60
2022-11-13T05:29:37.813Z,4.60
2022-11-13T05:32:23.498Z,4.60
2022-11-13T05:35:09.292Z,4.60
2022-11-13T05:37:54.923Z,4.60
2022-11-13T05:40:40.706Z,4.60
2022-11-13T05:43:26.626Z,4.60
2022-11-13T05:46:16.668Z,4.60
2022-11-13T05:49:03.179Z,4.60
2022-11-13T05:51:48.637Z,4.60
2022-11-13T05:54:34.221Z,4.70
2022-11-13T05:57:20.003Z,4.70
2022-11-13T06:00:06.217Z,4.70
2022-11-13T06:02:51.783Z,4.70
2022-11-13T06:05:37.367Z,4.70
2022-11-13T06:08:22.926Z,4.70
2022-11-13T06:11:13.840Z,4.60
2022-11-13T06:13:59.993Z,4.60
2022-11-13T06:16:45.589Z,4.60
2022-11-13T06:19:31.269Z,4.60
2022-11-13T06:22:16.699Z,4.60
2022-11-13T06:25:02.408Z,4.50
2022-11-13T06:27:47.813Z,4.50
2022-11-13T06:30:33.366Z,4.60
2022-11-13T06:33:19.169Z,4.60
2022-11-13T06:36:06.653Z,4.60
2022-11-13T06:38:52.740Z,4.60
2022-11-13T06:41:39.589Z,4.70
2022-11-13T06:44:25.331Z,4.80
2022-11-13T06:47:10.629Z,4.70
2022-11-13T06:49:56.396Z,4.60
2022-11-13T06:52:42.023Z,4.60
2022-11-13T06:55:27.549Z,4.60
2022-11-13T06:58:13.637Z,4.60
2022-11-13T07:01:05.950Z,4.60
2022-11-13T07:03:51.946Z,4.60
2022-11-13T07:06:40.394Z,4.60
2022-11-13T07:09:26.056Z,4.60
2022-11-13T07:12:11.317Z,4.60
2022-11-13T07:14:56.995Z,4.60
2022-11-13T07:17:42.653Z,4.50
2022-11-13T07:20:28.185Z,4.50
2022-11-13T07:23:13.802Z,4.50
2022-11-13T07:25:59.260Z,4.40
2022-11-13T07:28:45.488Z,4.40
2022-11-13T07:31:30.691Z,4.40
2022-11-13T07:34:16.348Z,4.40
2022-11-13T07:37:01.739Z,4.50
2022-11-13T07:39:47.593Z,4.40
2022-11-13T07:42:33.019Z,4.40
2022-11-13T07:45:19.323Z,4.50
2022-11-13T07:48:05.172Z,4.50
2022-11-13T07:50:51.004Z,4.60
2022-11-13T07:53:37.142Z,4.60
2022-11-13T07:56:23.453Z,4.60
2022-11-13T07:59:08.994Z,4.60
2022-11-13T08:01:54.906Z,4.60
2022-11-13T08:04:40.494Z,4.60
2022-11-13T08:07:26.008Z,4.60
2022-11-13T08:10:11.986Z,4.70
2022-11-13T08:13:00.515Z,4.70
2022-11-13T08:15:46.396Z,4.70
2022-11-13T08:18:32.688Z,4.80
2022-11-13T08:21:18.585Z,4.80
2022-11-13T08:24:04.012Z,4.80
2022-11-13T08:26:49.364Z,4.80
2022-11-13T08:29:37.412Z,4.80
2022-11-13T08:32:23.010Z,4.90
2022-11-13T08:35:09.042Z,4.90
2022-11-13T08:37:54.556Z,5.00
2022-11-13T08:40:40.097Z,5.00
2022-11-13T08:43:25.965Z,5.10
2022-11-13T08:46:11.542Z,5.10
2022-11-13T08:48:57.218Z,5.10
2022-11-13T08:51:42.748Z,5.10
2022-11-13T08:54:28.526Z,5.10
2022-11-13T08:57:14.292Z,4.90
2022-11-13T08:59:59.792Z,5.00
2022-11-13T09:02:45.539Z,5.10
2022-11-13T09:05:31.257Z,5.10
2022-11-13T09:08:16.593Z,5.10
2022-11-13T09:11:05.648Z,5.10
2022-11-13T09:13:53.425Z,5.10
2022-11-13T09:16:39.389Z,5.10
2022-11-13T09:19:25.941Z,5.10
2022-11-13T09:22:12.331Z,5.10
2022-11-13T09:24:57.831Z,5.10
2022-11-13T09:27:43.414Z,5.20
2022-11-13T09:30:30.184Z,5.20
2022-11-13T09:33:15.916Z,5.30
2022-11-13T09:36:01.773Z,5.40
2022-11-13T09:38:47.376Z,5.40
2022-11-13T09:41:46.384Z,5.50
2022-11-13T09:44:39.056Z,5.50
2022-11-13T09:47:42.476Z,5.60
2022-11-13T09:50:31.322Z,5.70
2022-11-13T09:53:17.025Z,5.80
2022-11-13T09:56:08.336Z,5.80
2022-11-13T09:58:59.746Z,6.00
2022-11-13T10:02:18.203Z,6.00
2022-11-13T10:05:25.933Z,6.10
2022-11-13T10:08:17.935Z,6.10
2022-11-13T10:11:34.142Z,6.10
2022-11-13T10:14:45.572Z,6.20
2022-11-13T10:17:35.703Z,6.10
2022-11-13T10:20:24.717Z,6.20
2022-11-13T10:23:20.719Z,6.20
2022-11-13T10:26:18.554Z,6.20
2022-11-13T10:29:13.908Z,6.20
2022-11-13T10:31:59.550Z,6.30
2022-11-13T10:35:08.801Z,6.30
2022-11-13T10:38:08.171Z,6.30
2022-11-13T10:41:06.904Z,6.40
2022-11-13T10:43:56.137Z,6.50
2022-11-13T10:46:41.666Z,6.50
2022-11-13T10:49:31.206Z,6.50
2022-11-13T10:52:26.030Z,6.60
2022-11-13T10:55:34.050Z,6.60
2022-11-13T10:58:20.317Z,6.70
2022-11-13T11:01:22.941Z,6.70
2022-11-13T11:04:27.628Z,6.80
2022-11-13T11:07:20.629Z,6.80
2022-11-13T11:10:33.575Z,6.90
2022-11-13T11:13:23.845Z,7.00
2022-11-13T11:16:15.409Z,7.00
2022-11-13T11:19:08.690Z,7.10
2022-11-13T11:22:05.957Z,7.20
2022-11-13T11:25:29.572Z,7.20
2022-11-13T11:28:28.064Z,7.30
2022-11-13T11:31:26.833Z,7.30
2022-11-13T11:34:17.047Z,7.30
2022-11-13T11:37:16.658Z,7.40
2022-11-13T11:40:21.816Z,7.40
2022-11-13T11:43:36.181Z,7.40
2022-11-13T11:46:24.568Z,7.50
2022-11-13T11:49:10.937Z,7.70
2022-11-13T11:52:15.536Z,7.70
2022-11-13T11:55:22.416Z,7.70
2022-11-13T11:58:13.604Z,7.70
2022-11-13T12:01:25.395Z,7.80
2022-11-13T12:04:32.294Z,7.80
2022-11-13T12:07:29.890Z,7.80
2022-11-13T12:10:24.366Z,7.80
2022-11-13T12:13:14.987Z,7.80
2022-11-13T12:16:39.131Z,7.80
2022-11-13T12:19:37.373Z,7.80
2022-11-13T12:22:46.511Z,7.80
2022-11-13T12:25:54.632Z,7.90
2022-11-13T12:28:50.401Z,8.00
2022-11-13T12:32:03.915Z,8.00
2022-11-13T12:34:58.332Z,8.10
2022-11-13T12:37:55.187Z,8.10
2022-11-13T12:41:02.720Z,8.20
2022-11-13T12:44:07.408Z,8.20
2022-11-13T12:46:54.434Z,8.20
2022-11-13T12:49:40.058Z,8.20
2022-11-13T12:52:25.536Z,8.20
2022-11-13T12:55:34.188Z,8.20
2022-11-13T12:58:23.613Z,8.30
2022-11-13T13:01:12.127Z,8.30
2022-11-13T13:04:29.687Z,8.30
2022-11-13T13:07:24.427Z,8.40
2022-11-13T13:10:19.745Z,8.30
2022-11-13T13:13:23.882Z,8.30
2022-11-13T13:16:10.589Z,8.30
2022-11-13T13:19:20.662Z,8.30
2022-11-13T13:22:11.815Z,8.20
2022-11-13T13:25:04.492Z,8.20
2022-11-13T13:28:08.584Z,8.10
2022-11-13T13:31:21.795Z,8.10
2022-11-13T13:34:22.306Z,8.10
2022-11-13T13:37:15.377Z,8.10
2022-11-13T13:40:30.694Z,8.10
2022-11-13T13:43:46.949Z,8.10
2022-11-13T13:46:34.220Z,8.00
2022-11-13T13:49:23.391Z,8.00
2022-11-13T13:52:14.439Z,8.00
2022-11-13T13:55:03.873Z,8.00
2022-11-13T13:57:49.593Z,7.90
2022-11-13T14:00:44.647Z,7.90
2022-11-13T14:03:38.963Z,8.00
2022-11-13T14:06:24.768Z,8.00
2022-11-13T14:09:16.645Z,8.00
2022-11-13T14:12:09.859Z,7.90
2022-11-13T14:14:55.959Z,7.80
2022-11-13T14:17:41.673Z,7.80
2022-11-13T14:20:27.901Z,7.80
2022-11-13T14:23:20.450Z,7.80
2022-11-13T14:26:07.028Z,7.70
2022-11-13T14:29:01.484Z,7.70
2022-11-13T14:31:47.116Z,7.60
2022-11-13T14:34:33.174Z,7.60
2022-11-13T14:37:26.635Z,7.70
2022-11-13T14:40:34.191Z,7.60
2022-11-13T14:43:24.144Z,7.60
2022-11-13T14:46:35.305Z,7.60
2022-11-13T14:49:36.161Z,7.60
2022-11-13T14:52:26.974Z,7.60
2022-11-13T14:55:25.344Z,7.60
2022-11-13T14:58:14.977Z,7.60
2022-11-13T15:01:32.844Z,7.60
2022-11-13T15:04:18.652Z,7.60
2022-11-13T15:07:38.722Z,7.60
2022-11-13T15:10:26.990Z,7.60
2022-11-13T15:13:14.565Z,7.50
2022-11-13T15:16:00.107Z,7.50
2022-11-13T15:18:51.140Z,7.40
2022-11-13T15:21:36.431Z,7.30
2022-11-13T15:24:22.147Z,7.30
2022-11-13T15:27:14.072Z,7.30
2022-11-13T15:29:59.671Z,7.20
2022-11-13T15:32:46.003Z,7.10
2022-11-13T15:35:31.629Z,7.00
2022-11-13T15:38:17.223Z,6.90
2022-11-13T15:41:08.054Z,6.80
2022-11-13T15:43:55.469Z,6.70
2022-11-13T15:46:40.710Z,6.70
2022-11-13T15:49:27.770Z,6.70
2022-11-13T15:52:13.292Z,6.70
2022-11-13T15:54:59.493Z,6.60
2022-11-13T15:57:45.014Z,6.60
2022-11-13T16:00:30.714Z,6.60
2022-11-13T16:03:16.268Z,6.60
2022-11-13T16:06:01.642Z,6.60
2022-11-13T16:08:48.006Z,6.60
2022-11-13T16:11:34.469Z,6.60
2022-11-13T16:14:24.553Z,6.50
2022-11-13T16:17:14.009Z,6.40
2022-11-13T16:19:59.577Z,6.30
2022-11-13T16:22:45.876Z,6.30
2022-11-13T16:25:31.257Z,6.20
2022-11-13T16:28:18.518Z,6.30
2022-11-13T16:31:03.787Z,6.20
2022-11-13T16:33:49.811Z,6.10
2022-11-13T16:36:35.225Z,6.20
2022-11-13T16:39:20.551Z,6.10
2022-11-13T16:42:06.423Z,6.10
2022-11-13T16:44:51.577Z,6.10
2022-11-13T16:47:37.225Z,6.00
2022-11-13T16:50:24.771Z,6.00
2022-11-13T16:53:10.726Z,5.90
2022-11-13T16:55:55.957Z,5.90
2022-11-13T16:58:41.981Z,5.80
2022-11-13T17:01:27.574Z,5.70
2022-11-13T17:04:16.537Z,5.70
2022-11-13T17:07:02.427Z,5.70
2022-11-13T17:09:55.209Z,5.60
2022-11-13T17:12:51.922Z,5.60
2022-11-13T17:15:37.161Z,5.60
2022-11-13T17:18:22.958Z,5.60
2022-11-13T17:21:08.329Z,5.60
2022-11-13T17:23:57.922Z,5.60
2022-11-13T17:26:43.420Z,5.70
2022-11-13T17:29:28.925Z,5.80
2022-11-13T17:32:14.383Z,5.70
2022-11-13T17:34:59.936Z,5.60
2022-11-13T17:37:47.054Z,5.50
2022-11-13T17:40:32.671Z,5.50
2022-11-13T17:43:18.252Z,5.40
2022-11-13T17:46:11.856Z,5.30
2022-11-13T17:48:57.513Z,5.20
2022-11-13T17:51:43.277Z,5.10
2022-11-13T17:54:29.558Z,5.10
2022-11-13T17:57:14.849Z,5.10
2022-11-13T18:00:00.263Z,5.10
2022-11-13T18:02:45.773Z,5.00
2022-11-13T18:05:30.994Z,4.90
2022-11-13T18:08:16.850Z,4.90
2022-11-13T18:11:08.029Z,4.80
2022-11-13T18:13:53.403Z,4.80
2022-11-13T18:16:39.153Z,4.80
2022-11-13T18:19:24.785Z,4.70
2022-11-13T18:22:10.367Z,4.60
2022-11-13T18:24:56.065Z,4.70
2022-11-13T18:27:42.013Z,4.70
2022-11-13T18:30:27.463Z,4.60
2022-11-13T18:33:12.756Z,4.70
2022-11-13T18:35:58.303Z,4.70
2022-11-13T18:38:44.203Z,4.60
2022-11-13T18:41:30.215Z,4.50
2022-11-13T18:44:15.847Z,4.60
2022-11-13T18:47:01.128Z,4.60
2022-11-13T18:49:46.716Z,4.60
2022-11-13T18:52:32.825Z,4.50
2022-11-13T18:55:17.947Z,4.50
2022-11-13T18:58:03.415Z,4.50
2022-11-13T19:00:48.961Z,4.40
2022-11-13T19:03:34.477Z,4.40
2022-11-13T19:06:23.150Z,4.50
2022-11-13T19:09:12.386Z,4.40
2022-11-13T19:11:57.982Z,4.40
2022-11-13T19:14:43.701Z,4.40
2022-11-13T19:17:29.099Z,4.30
2022-11-13T19:20:15.049Z,4.30
2022-11-13T19:23:03.963Z,4.30
2022-11-13T19:25:51.754Z,4.20
2022-11-13T19:28:38.250Z,4.20
2022-11-13T19:31:26.181Z,4.20
2022-11-13T19:34:12.673Z,4.20
2022-11-13T19:36:58.182Z,4.10
2022-11-13T19:39:43.969Z,4.00
2022-11-13T19:42:29.640Z,4.00
2022-11-13T19:45:14.993Z,4.00
2022-11-13T19:48:00.470Z,4.10
2022-11-13T19:50:47.426Z,4.00
2022-11-13T19:53:33.135Z,4.00
2022-11-13T19:56:21.384Z,4.00
2022-11-13T19:59:11.429Z,3.90
2022-11-13T20:01:56.836Z,3.90
2022-11-13T20:04:42.499Z,3.90
2022-11-13T20:07:28.404Z,3.90
2022-11-13T20:10:14.000Z,4.00
2022-11-13T20:13:00.081Z,4.00
2022-11-13T20:15:54.650Z,4.10
2022-11-13T20:18:41.486Z,4.20
2022-11-13T20:21:28.805Z,4.20
2022-11-13T20:24:14.618Z,4.20
2022-11-13T20:27:00.182Z,4.20
2022-11-13T20:29:45.745Z,4.10
2022-11-13T20:32:31.090Z,4.10
2022-11-13T20:35:16.932Z,4.10
2022-11-13T20:38:02.342Z,4.10
2022-11-13T20:40:48.007Z,4.10
2022-11-13T20:43:33.536Z,4.20
2022-11-13T20:46:21.102Z,4.20
2022-11-13T20:49:06.557Z,4.30
2022-11-13T20:51:56.812Z,4.30
2022-11-13T20:54:42.720Z,4.30
2022-11-13T20:57:28.170Z,4.30
2022-11-13T21:00:14.297Z,4.30
2022-11-13T21:02:59.675Z,4.30
2022-11-13T21:05:45.035Z,4.30
2022-11-13T21:08:31.569Z,4.30
2022-11-13T21:11:25.462Z,4.30
2022-11-13T21:14:11.142Z,4.30
2022-11-13T21:16:56.617Z,4.30
2022-11-13T21:19:42.091Z,4.30
2022-11-13T21:22:27.416Z,4.30
2022-11-13T21:25:13.130Z,4.20
2022-11-13T21:27:58.577Z,4.20
2022-11-13T21:30:44.178Z,4.20
2022-11-13T21:33:31.358Z,4.10
2022-11-13T21:36:25.014Z,4.20
2022-11-13T21:39:10.392Z,4.10
2022-11-13T21:41:56.119Z,4.10
2022-11-13T21:44:41.709Z,4.00
2022-11-13T21:47:27.134Z,4.00
2022-11-13T21:50:12.576Z,4.10
2022-11-13T21:52:58.056Z,4.00
2022-11-13T21:55:49.870Z,4.00
2022-11-13T21:58:37.897Z,4.00
2022-11-13T22:01:24.881Z,4.00
2022-11-13T22:04:10.508Z,4.00
2022-11-13T22:06:56.195Z,4.00
2022-11-13T22:09:41.876Z,4.00
2022-11-13T22:12:27.405Z,4.00
2022-11-13T22:15:13.075Z,4.00
2022-11-13T22:17:58.708Z,4.00
2022-11-13T22:20:44.063Z,3.90
2022-11-13T22:23:30.413Z,4.00
2022-11-13T22:26:18.030Z,3.90
2022-11-13T22:29:03.838Z,3.90
2022-11-13T22:31:49.552Z,3.90
2022-11-13T22:34:34.948Z,3.80
2022-11-13T22:37:20.622Z,3.80
2022-11-13T22:40:06.688Z,3.80
2022-11-13T22:42:55.228Z,3.80
2022-11-13T22:45:40.685Z,3.80
2022-11-13T22:48:26.458Z,3.90
2022-11-13T22:51:17.909Z,3.90
2022-11-13T22:54:06.135Z,3.90
2022-11-13T22:56:51.457Z,3.80
2022-11-13T22:59:37.084Z,3.80
2022-11-13T23:02:22.914Z,3.80
2022-11-13T23:05:08.753Z,3.80
2022-11-13T23:07:54.091Z,3.80
2022-11-13T23:10:39.980Z,3.90
2022-11-13T23:13:25.719Z,3.90
2022-11-13T23:16:11.925Z,3.90
2022-11-13T23:18:59.034Z,3.90
2022-11-13T23:21:46.182Z,3.90
2022-11-13T23:24:31.744Z,3.90
2022-11-13T23:27:17.164Z,3.90
2022-11-13T23:30:02.857Z,3.90
2022-11-13T23:32:48.470Z,4.00
2022-11-13T23:35:34.470Z,4.00
2022-11-13T23:38:20.548Z,4.00
2022-11-13T23:41:06.654Z,3.90
2022-11-13T23:44:08.121Z,3.90
2022-11-13T23:46:54.621Z,4.00
2022-11-13T23:49:40.101Z,4.00
2022-11-13T23:52:25.715Z,4.00
2022-11-13T23:55:11.726Z,4.10
2022-11-13T23:58:02.705Z,4.00
