createdAt,value
2022-12-11T00:00:22.242Z,15.20
2022-12-11T00:03:12.898Z,14.30
2022-12-11T00:05:43.850Z,13.83
2022-12-11T00:08:11.421Z,15.53
2022-12-11T00:10:38.578Z,18.50
2022-12-11T00:13:05.503Z,15.50
2022-12-11T00:15:32.769Z,16.60
2022-12-11T00:17:59.462Z,17.20
2022-12-11T00:20:27.124Z,16.50
2022-12-11T00:22:53.866Z,15.90
2022-12-11T00:25:20.860Z,17.93
2022-12-11T00:27:47.568Z,12.87
2022-12-11T00:30:15.082Z,14.93
2022-12-11T00:32:43.100Z,18.73
2022-12-11T00:35:11.249Z,15.20
2022-12-11T00:37:38.214Z,15.70
2022-12-11T00:40:05.723Z,16.10
2022-12-11T00:42:32.430Z,13.50
2022-12-11T00:44:59.485Z,13.43
2022-12-11T00:47:26.271Z,14.63
2022-12-11T00:49:53.316Z,14.00
2022-12-11T00:52:20.079Z,12.77
2022-12-11T00:54:47.068Z,15.27
2022-12-11T00:57:13.781Z,14.00
2022-12-11T00:59:40.856Z,13.03
2022-12-11T01:02:07.635Z,13.73
2022-12-11T01:04:36.707Z,15.13
2022-12-11T01:07:03.565Z,12.80
2022-12-11T01:09:49.015Z,11.53
2022-12-11T01:12:15.849Z,13.33
2022-12-11T01:14:42.857Z,14.57
2022-12-11T01:17:09.726Z,12.30
2022-12-11T01:19:37.320Z,14.67
2022-12-11T01:22:04.107Z,11.83
2022-12-11T01:24:31.111Z,15.03
2022-12-11T01:26:57.901Z,12.90
2022-12-11T01:29:24.987Z,14.37
2022-12-11T01:31:51.748Z,14.03
2022-12-11T01:34:18.760Z,13.23
2022-12-11T01:36:45.564Z,11.40
2022-12-11T01:39:12.538Z,13.07
2022-12-11T01:41:39.305Z,13.90
2022-12-11T01:44:27.966Z,12.50
2022-12-11T01:46:54.996Z,13.83
2022-12-11T01:49:26.647Z,12.17
2022-12-11T01:51:59.058Z,13.00
2022-12-11T01:54:28.335Z,14.37
2022-12-11T01:57:00.191Z,14.70
2022-12-11T01:59:30.767Z,14.73
2022-12-11T02:02:03.429Z,15.70
2022-12-11T02:04:31.829Z,15.43
2022-12-11T02:06:58.607Z,14.90
2022-12-11T02:09:28.826Z,13.90
2022-12-11T02:12:20.313Z,15.63
2022-12-11T02:15:08.947Z,16.50
2022-12-11T02:17:44.210Z,15.57
2022-12-11T02:20:20.235Z,17.70
2022-12-11T02:22:52.940Z,14.67
2022-12-11T02:25:50.996Z,19.90
2022-12-11T02:28:29.946Z,17.03
2022-12-11T02:31:07.632Z,19.97
2022-12-11T02:33:54.034Z,21.33
2022-12-11T02:36:24.830Z,25.03
2022-12-11T02:38:54.650Z,22.00
2022-12-11T02:41:23.279Z,24.43
2022-12-11T02:43:50.649Z,27.57
2022-12-11T02:46:20.657Z,24.23
2022-12-11T02:48:50.588Z,25.60
2022-12-11T02:51:23.776Z,25.47
2022-12-11T02:53:54.318Z,23.90
2022-12-11T02:56:37.011Z,25.90
2022-12-11T02:59:10.736Z,28.43
2022-12-11T03:01:38.614Z,29.00
2022-12-11T03:04:05.523Z,25.37
2022-12-11T03:06:37.477Z,31.27
2022-12-11T03:09:05.754Z,29.17
2022-12-11T03:11:32.764Z,30.37
2022-12-11T03:14:02.846Z,28.23
2022-12-11T03:17:07.526Z,26.40
2022-12-11T03:19:47.801Z,28.17
2022-12-11T03:22:33.035Z,24.20
2022-12-11T03:25:04.948Z,27.23
2022-12-11T03:27:44.863Z,29.43
2022-12-11T03:30:16.116Z,26.43
2022-12-11T03:32:51.634Z,24.87
2022-12-11T03:35:24.977Z,27.07
2022-12-11T03:37:54.872Z,26.20
2022-12-11T03:40:23.380Z,26.27
2022-12-11T03:42:52.643Z,29.00
2022-12-11T03:45:22.149Z,27.83
2022-12-11T03:47:51.019Z,30.67
2022-12-11T03:50:19.824Z,24.60
2022-12-11T03:52:48.681Z,26.87
2022-12-11T03:55:17.791Z,26.93
2022-12-11T03:57:45.267Z,25.43
2022-12-11T04:00:16.443Z,27.50
2022-12-11T04:02:44.456Z,26.53
2022-12-11T04:05:12.477Z,30.27
2022-12-11T04:07:39.764Z,29.20
2022-12-11T04:10:06.753Z,24.77
2022-12-11T04:12:33.918Z,27.57
2022-12-11T04:15:03.299Z,29.40
2022-12-11T04:17:51.441Z,25.40
2022-12-11T04:20:37.761Z,25.20
2022-12-11T04:23:24.380Z,27.20
2022-12-11T04:25:51.727Z,25.40
2022-12-11T04:28:18.812Z,26.97
2022-12-11T04:30:50.129Z,26.87
2022-12-11T04:33:17.284Z,28.30
2022-12-11T04:35:44.594Z,28.47
2022-12-11T04:38:11.762Z,26.70
2022-12-11T04:40:38.690Z,27.93
2022-12-11T04:43:05.687Z,27.93
2022-12-11T04:45:32.763Z,24.53
2022-12-11T04:47:59.993Z,27.43
2022-12-11T04:50:27.074Z,30.13
2022-12-11T04:52:57.683Z,28.00
2022-12-11T04:55:24.639Z,27.07
2022-12-11T04:57:51.649Z,26.17
2022-12-11T05:00:18.579Z,29.50
2022-12-11T05:02:45.663Z,34.60
2022-12-11T05:05:13.210Z,26.63
2022-12-11T05:07:41.074Z,27.40
2022-12-11T05:10:08.611Z,28.60
2022-12-11T05:12:35.613Z,29.97
2022-12-11T05:15:02.502Z,27.43
2022-12-11T05:17:29.517Z,24.37
2022-12-11T05:19:56.262Z,24.07
2022-12-11T05:22:23.311Z,23.87
2022-12-11T05:24:50.014Z,22.50
2022-12-11T05:27:17.015Z,23.07
2022-12-11T05:29:43.721Z,21.30
2022-12-11T05:32:10.736Z,21.70
2022-12-11T05:34:37.554Z,20.27
2022-12-11T05:37:04.622Z,17.63
2022-12-11T05:39:31.362Z,18.57
2022-12-11T05:41:58.399Z,17.57
2022-12-11T05:44:25.533Z,17.03
2022-12-11T05:46:52.907Z,16.63
2022-12-11T05:49:20.176Z,24.17
2022-12-11T05:51:47.383Z,16.43
2022-12-11T05:54:14.644Z,17.77
2022-12-11T05:56:41.778Z,17.87
2022-12-11T05:59:09.002Z,16.67
2022-12-11T06:01:38.952Z,14.87
2022-12-11T06:04:07.944Z,17.17
2022-12-11T06:06:36.404Z,17.20
2022-12-11T06:09:04.386Z,18.33
2022-12-11T06:11:32.963Z,18.93
2022-12-11T06:14:01.359Z,18.10
2022-12-11T06:16:28.542Z,17.20
2022-12-11T06:18:58.183Z,19.70
2022-12-11T06:21:34.849Z,18.07
2022-12-11T06:24:03.647Z,18.43
2022-12-11T06:26:32.014Z,19.33
2022-12-11T06:28:59.235Z,18.33
2022-12-11T06:31:26.435Z,18.03
2022-12-11T06:33:53.244Z,20.40
2022-12-11T06:36:22.804Z,21.17
2022-12-11T06:38:50.101Z,19.93
2022-12-11T06:41:17.198Z,21.87
2022-12-11T06:43:44.248Z,22.63
2022-12-11T06:46:17.163Z,21.87
2022-12-11T06:48:44.895Z,21.40
2022-12-11T06:51:17.048Z,23.83
2022-12-11T06:53:44.357Z,21.37
2022-12-11T06:56:14.089Z,20.67
2022-12-11T06:58:42.055Z,15.90
2022-12-11T07:01:28.378Z,18.50
2022-12-11T07:03:57.805Z,19.63
2022-12-11T07:06:27.298Z,16.50
2022-12-11T07:08:54.694Z,15.53
2022-12-11T07:11:22.505Z,20.37
2022-12-11T07:13:49.367Z,18.60
2022-12-11T07:16:17.759Z,16.90
2022-12-11T07:18:49.591Z,18.43
2022-12-11T07:21:17.313Z,19.83
2022-12-11T07:23:44.091Z,17.73
2022-12-11T07:26:14.592Z,17.80
2022-12-11T07:28:42.296Z,16.67
2022-12-11T07:31:15.900Z,14.03
2022-12-11T07:33:43.404Z,16.20
2022-12-11T07:36:13.325Z,15.53
2022-12-11T07:38:40.707Z,16.97
2022-12-11T07:41:11.595Z,14.73
2022-12-11T07:43:38.782Z,15.93
2022-12-11T07:46:09.217Z,16.40
2022-12-11T07:48:37.856Z,18.13
2022-12-11T07:51:19.024Z,20.17
2022-12-11T07:53:48.069Z,17.37
2022-12-11T07:56:17.614Z,17.20
2022-12-11T07:58:44.973Z,20.70
2022-12-11T08:01:13.511Z,19.70
2022-12-11T08:03:40.702Z,18.50
2022-12-11T08:06:08.404Z,23.03
2022-12-11T08:08:35.213Z,18.23
2022-12-11T08:11:09.717Z,19.90
2022-12-11T08:13:37.202Z,23.53
2022-12-11T08:16:06.189Z,23.97
2022-12-11T08:18:34.187Z,22.73
2022-12-11T08:21:13.171Z,25.07
2022-12-11T08:23:40.070Z,22.27
2022-12-11T08:26:09.176Z,21.60
2022-12-11T08:28:36.007Z,19.07
2022-12-11T08:31:08.542Z,21.77
2022-12-11T08:33:37.461Z,17.77
2022-12-11T08:36:10.112Z,18.50
2022-12-11T08:38:37.369Z,21.30
2022-12-11T08:41:19.280Z,19.93
2022-12-11T08:43:46.729Z,19.87
2022-12-11T08:46:14.718Z,24.80
2022-12-11T08:48:43.233Z,21.77
2022-12-11T08:51:15.863Z,21.57
2022-12-11T08:53:43.590Z,22.27
2022-12-11T08:56:15.569Z,20.63
2022-12-11T08:58:44.295Z,22.00
2022-12-11T09:01:18.060Z,20.33
2022-12-11T09:03:45.001Z,21.77
2022-12-11T09:06:15.751Z,20.60
2022-12-11T09:08:50.239Z,18.00
2022-12-11T09:11:22.780Z,21.33
2022-12-11T09:13:49.974Z,22.30
2022-12-11T09:16:19.284Z,21.67
2022-12-11T09:18:51.038Z,22.47
2022-12-11T09:21:20.549Z,22.17
2022-12-11T09:23:47.582Z,21.30
2022-12-11T09:26:17.208Z,19.97
2022-12-11T09:28:46.877Z,18.53
2022-12-11T09:31:18.080Z,19.03
2022-12-11T09:33:45.294Z,19.87
2022-12-11T09:36:12.880Z,17.63
2022-12-11T09:38:39.847Z,18.17
2022-12-11T09:41:32.945Z,15.80
2022-12-11T09:44:30.016Z,19.03
2022-12-11T09:46:58.177Z,17.47
2022-12-11T09:49:37.622Z,18.30
2022-12-11T09:52:35.906Z,18.13
2022-12-11T09:55:13.142Z,18.20
2022-12-11T09:57:53.155Z,17.77
2022-12-11T10:00:28.467Z,18.53
2022-12-11T10:03:32.710Z,19.83
2022-12-11T10:06:17.931Z,20.13
2022-12-11T10:08:57.943Z,17.03
2022-12-11T10:11:56.460Z,18.33
2022-12-11T10:14:43.708Z,19.27
2022-12-11T10:17:30.818Z,16.57
2022-12-11T10:20:07.430Z,16.30
2022-12-11T10:22:34.790Z,16.43
2022-12-11T10:25:11.215Z,17.40
2022-12-11T10:27:40.428Z,18.67
2022-12-11T10:30:15.855Z,15.70
2022-12-11T10:32:53.707Z,22.27
2022-12-11T10:35:31.205Z,18.57
2022-12-11T10:38:14.348Z,17.17
2022-12-11T10:40:45.735Z,17.20
2022-12-11T10:43:12.670Z,15.97
2022-12-11T10:45:39.805Z,14.67
2022-12-11T10:48:11.044Z,17.33
2022-12-11T10:50:38.454Z,19.83
2022-12-11T10:53:05.574Z,19.40
2022-12-11T10:55:45.382Z,17.00
2022-12-11T10:58:18.144Z,19.30
2022-12-11T11:00:46.406Z,18.03
2022-12-11T11:03:51.400Z,17.63
2022-12-11T11:06:21.293Z,18.43
2022-12-11T11:08:51.097Z,18.63
2022-12-11T11:11:35.083Z,17.50
2022-12-11T11:14:17.077Z,19.10
2022-12-11T11:16:50.192Z,18.60
2022-12-11T11:19:25.005Z,20.00
2022-12-11T11:21:56.362Z,19.70
2022-12-11T11:24:46.330Z,20.40
2022-12-11T11:27:32.277Z,23.10
2022-12-11T11:30:02.985Z,19.23
2022-12-11T11:32:38.637Z,18.50
2022-12-11T11:35:17.477Z,20.70
2022-12-11T11:37:53.443Z,18.43
2022-12-11T11:40:27.106Z,25.23
2022-12-11T11:42:57.181Z,22.87
2022-12-11T11:45:31.362Z,20.10
2022-12-11T11:48:21.566Z,18.00
2022-12-11T11:50:50.631Z,20.03
2022-12-11T11:53:30.417Z,19.10
2022-12-11T11:56:12.171Z,21.43
2022-12-11T11:58:43.855Z,23.53
2022-12-11T12:01:16.024Z,19.07
2022-12-11T12:03:43.743Z,16.97
2022-12-11T12:06:15.317Z,19.93
2022-12-11T12:08:46.853Z,20.93
2022-12-11T12:11:30.773Z,21.73
2022-12-11T12:14:43.810Z,20.93
2022-12-11T12:17:08.851Z,20.47
2022-12-11T12:19:54.402Z,33.93
2022-12-11T12:22:52.023Z,23.37
2022-12-11T12:25:28.655Z,26.57
2022-12-11T12:28:18.845Z,27.20
2022-12-11T12:30:51.967Z,23.07
2022-12-11T12:33:34.608Z,25.60
2022-12-11T12:36:29.689Z,25.40
2022-12-11T12:39:12.993Z,24.80
2022-12-11T12:41:51.848Z,22.27
2022-12-11T12:44:22.234Z,24.40
2022-12-11T12:46:54.562Z,22.63
2022-12-11T12:49:46.129Z,23.30
2022-12-11T12:52:26.911Z,24.53
2022-12-11T12:55:17.711Z,22.67
2022-12-11T12:57:58.155Z,21.40
2022-12-11T13:00:39.533Z,25.50
2022-12-11T13:03:20.771Z,22.40
2022-12-11T13:05:59.108Z,22.87
2022-12-11T13:08:50.165Z,24.13
2022-12-11T13:11:19.490Z,24.17
2022-12-11T13:13:55.076Z,28.70
2022-12-11T13:16:34.513Z,24.37
2022-12-11T13:19:01.907Z,25.93
2022-12-11T13:21:35.662Z,25.00
2022-12-11T13:24:21.223Z,23.97
2022-12-11T13:26:50.095Z,24.60
2022-12-11T13:29:29.419Z,24.33
2022-12-11T13:32:02.622Z,26.60
2022-12-11T13:34:33.802Z,23.47
2022-12-11T13:37:02.846Z,24.50
2022-12-11T13:39:33.898Z,21.27
2022-12-11T13:42:05.592Z,21.50
2022-12-11T13:44:40.682Z,24.13
2022-12-11T13:47:13.968Z,23.50
2022-12-11T13:49:44.118Z,22.53
2022-12-11T13:52:22.852Z,21.93
2022-12-11T13:54:55.457Z,21.00
2022-12-11T13:57:31.367Z,22.40
2022-12-11T13:59:59.591Z,21.43
2022-12-11T14:02:38.267Z,23.50
2022-12-11T14:05:10.364Z,21.43
2022-12-11T14:07:47.045Z,22.30
2022-12-11T14:10:19.331Z,22.07
2022-12-11T14:13:02.446Z,20.20
2022-12-11T14:15:31.404Z,19.27
2022-12-11T14:17:59.372Z,19.93
2022-12-11T14:20:32.521Z,20.03
2022-12-11T14:23:15.570Z,22.03
2022-12-11T14:25:42.726Z,23.90
2022-12-11T14:28:17.088Z,21.77
2022-12-11T14:30:50.605Z,20.70
2022-12-11T14:33:20.424Z,20.77
2022-12-11T14:35:49.394Z,20.70
2022-12-11T14:38:36.389Z,23.60
2022-12-11T14:41:37.859Z,20.87
2022-12-11T14:44:07.416Z,21.30
2022-12-11T14:46:45.961Z,22.73
2022-12-11T14:49:38.047Z,22.33
2022-12-11T14:52:30.444Z,23.40
2022-12-11T14:55:03.950Z,23.43
2022-12-11T14:57:33.768Z,23.00
2022-12-11T15:00:02.051Z,23.73
2022-12-11T15:02:32.829Z,20.40
2022-12-11T15:05:06.396Z,20.27
2022-12-11T15:07:34.156Z,23.23
2022-12-11T15:10:00.960Z,19.63
2022-12-11T15:12:28.210Z,21.17
2022-12-11T15:14:58.722Z,21.47
2022-12-11T15:17:27.286Z,20.13
2022-12-11T15:19:57.053Z,21.70
2022-12-11T15:22:30.779Z,20.60
2022-12-11T15:24:58.105Z,18.63
2022-12-11T15:27:27.781Z,20.50
2022-12-11T15:29:54.635Z,18.93
2022-12-11T15:32:22.015Z,17.73
2022-12-11T15:34:54.925Z,20.83
2022-12-11T15:37:30.679Z,20.27
2022-12-11T15:40:00.700Z,22.33
2022-12-11T15:42:39.849Z,17.53
2022-12-11T15:45:08.954Z,21.97
2022-12-11T15:47:36.143Z,18.43
2022-12-11T15:50:12.716Z,17.53
2022-12-11T15:52:40.063Z,19.77
2022-12-11T15:55:07.068Z,21.17
2022-12-11T15:57:34.532Z,18.87
2022-12-11T16:00:01.813Z,19.47
2022-12-11T16:02:32.736Z,17.77
2022-12-11T16:04:59.607Z,18.50
2022-12-11T16:07:27.036Z,18.87
2022-12-11T16:09:53.851Z,17.43
2022-12-11T16:12:20.907Z,18.13
2022-12-11T16:14:47.657Z,19.17
2022-12-11T16:17:15.554Z,17.17
2022-12-11T16:19:43.624Z,19.93
2022-12-11T16:22:12.804Z,19.07
2022-12-11T16:24:40.166Z,15.57
2022-12-11T16:27:09.554Z,15.93
2022-12-11T16:29:37.877Z,14.50
2022-12-11T16:32:07.100Z,16.97
2022-12-11T16:34:35.274Z,16.30
2022-12-11T16:37:04.724Z,18.30
2022-12-11T16:39:31.608Z,13.90
2022-12-11T16:41:58.678Z,18.30
2022-12-11T16:44:27.276Z,16.93
2022-12-11T16:46:55.310Z,15.17
2022-12-11T16:49:22.743Z,15.17
2022-12-11T16:51:49.922Z,14.73
2022-12-11T16:54:17.877Z,13.43
2022-12-11T16:56:45.120Z,14.83
2022-12-11T16:59:12.937Z,13.53
2022-12-11T17:01:40.650Z,12.97
2022-12-11T17:04:07.524Z,14.47
2022-12-11T17:06:34.620Z,12.77
2022-12-11T17:09:01.511Z,18.23
2022-12-11T17:11:28.922Z,15.63
2022-12-11T17:13:57.729Z,15.67
2022-12-11T17:16:28.941Z,16.90
2022-12-11T17:18:57.550Z,16.83
2022-12-11T17:21:24.662Z,16.20
2022-12-11T17:23:51.904Z,14.73
2022-12-11T17:26:19.816Z,19.63
2022-12-11T17:28:46.842Z,18.17
2022-12-11T17:31:16.945Z,14.17
2022-12-11T17:33:45.238Z,14.73
2022-12-11T17:36:15.552Z,17.10
2022-12-11T17:38:42.280Z,15.33
2022-12-11T17:41:18.373Z,20.20
2022-12-11T17:43:50.781Z,18.77
2022-12-11T17:46:18.771Z,18.07
2022-12-11T17:48:46.040Z,18.73
2022-12-11T17:51:20.869Z,21.33
2022-12-11T17:53:47.955Z,17.20
2022-12-11T17:56:15.190Z,20.80
2022-12-11T17:58:42.420Z,16.00
2022-12-11T18:01:11.050Z,19.43
2022-12-11T18:03:38.181Z,23.53
2022-12-11T18:06:09.213Z,27.10
2022-12-11T18:08:36.493Z,26.73
2022-12-11T18:11:16.102Z,29.53
2022-12-11T18:13:44.246Z,45.77
2022-12-11T18:16:28.640Z,49.93
2022-12-11T18:18:56.539Z,59.23
2022-12-11T18:21:27.320Z,59.90
2022-12-11T18:23:54.364Z,58.70
2022-12-11T18:26:22.166Z,64.47
2022-12-11T18:28:50.134Z,69.40
2022-12-11T18:31:18.163Z,73.00
2022-12-11T18:33:45.894Z,83.00
2022-12-11T18:36:14.852Z,77.70
2022-12-11T18:38:42.655Z,82.37
2022-12-11T18:41:12.277Z,70.87
2022-12-11T18:43:40.815Z,69.00
2022-12-11T18:46:14.181Z,61.40
2022-12-11T18:48:42.421Z,65.03
2022-12-11T18:51:12.738Z,70.67
2022-12-11T18:53:40.277Z,63.30
2022-12-11T18:56:13.313Z,68.43
2022-12-11T18:58:40.501Z,72.47
2022-12-11T19:01:23.848Z,71.77
2022-12-11T19:03:58.828Z,69.93
2022-12-11T19:06:30.442Z,68.17
2022-12-11T19:08:58.110Z,70.90
2022-12-11T19:11:26.939Z,58.70
2022-12-11T19:13:56.675Z,62.27
2022-12-11T19:16:30.284Z,61.20
2022-12-11T19:19:02.481Z,62.13
2022-12-11T19:21:30.404Z,66.43
2022-12-11T19:23:57.379Z,65.87
2022-12-11T19:26:24.609Z,66.53
2022-12-11T19:28:52.755Z,61.53
2022-12-11T19:31:23.011Z,56.17
2022-12-11T19:33:50.073Z,58.20
2022-12-11T19:36:22.439Z,56.17
2022-12-11T19:38:49.579Z,54.33
2022-12-11T19:41:23.318Z,54.53
2022-12-11T19:43:51.037Z,54.40
2022-12-11T19:46:19.879Z,54.77
2022-12-11T19:48:55.235Z,56.80
2022-12-11T19:51:25.796Z,49.53
2022-12-11T19:53:52.939Z,52.47
2022-12-11T19:56:20.278Z,55.03
2022-12-11T19:58:48.335Z,52.43
2022-12-11T20:01:28.936Z,54.80
2022-12-11T20:03:59.663Z,62.60
2022-12-11T20:06:29.300Z,58.83
2022-12-11T20:08:56.453Z,51.83
2022-12-11T20:11:23.691Z,49.17
2022-12-11T20:13:50.657Z,54.17
2022-12-11T20:16:28.828Z,50.00
2022-12-11T20:19:08.335Z,50.23
2022-12-11T20:21:36.084Z,45.00
2022-12-11T20:24:03.293Z,41.33
2022-12-11T20:26:32.501Z,47.47
2022-12-11T20:28:59.460Z,49.90
2022-12-11T20:31:27.510Z,50.60
2022-12-11T20:33:56.386Z,52.43
2022-12-11T20:36:25.305Z,49.57
2022-12-11T20:38:52.917Z,54.60
2022-12-11T20:41:22.363Z,51.50
2022-12-11T20:43:49.828Z,45.87
2022-12-11T20:46:17.859Z,52.00
2022-12-11T20:48:45.479Z,59.53
2022-12-11T20:51:20.959Z,61.23
2022-12-11T20:53:57.578Z,54.47
2022-12-11T20:56:28.273Z,53.93
2022-12-11T20:58:55.798Z,44.87
2022-12-11T21:01:26.780Z,37.17
2022-12-11T21:03:53.926Z,37.23
2022-12-11T21:06:25.369Z,30.17
2022-12-11T21:08:53.223Z,28.77
2022-12-11T21:11:20.396Z,28.47
2022-12-11T21:13:51.429Z,27.50
2022-12-11T21:16:19.930Z,26.10
2022-12-11T21:18:47.061Z,27.67
2022-12-11T21:21:15.105Z,26.43
2022-12-11T21:23:42.146Z,25.87
2022-12-11T21:26:09.419Z,26.83
2022-12-11T21:28:36.211Z,21.70
2022-12-11T21:31:06.555Z,22.57
2022-12-11T21:33:33.743Z,18.73
2022-12-11T21:36:01.465Z,21.27
2022-12-11T21:38:29.267Z,21.47
2022-12-11T21:40:56.681Z,20.73
2022-12-11T21:43:23.899Z,21.00
2022-12-11T21:46:07.009Z,21.20
2022-12-11T21:48:33.959Z,15.97
2022-12-11T21:51:06.321Z,19.10
2022-12-11T21:53:33.217Z,19.80
2022-12-11T21:56:00.245Z,20.33
2022-12-11T21:58:26.984Z,18.53
2022-12-11T22:00:54.118Z,22.90
2022-12-11T22:03:21.005Z,19.63
2022-12-11T22:05:48.068Z,19.03
2022-12-11T22:08:15.777Z,18.83
2022-12-11T22:10:42.860Z,20.13
2022-12-11T22:13:09.694Z,19.40
2022-12-11T22:15:36.770Z,19.33
2022-12-11T22:18:03.836Z,20.40
2022-12-11T22:20:31.655Z,25.10
2022-12-11T22:22:58.395Z,18.33
2022-12-11T22:25:25.514Z,18.23
2022-12-11T22:27:52.276Z,18.77
2022-12-11T22:30:19.296Z,21.77
2022-12-11T22:32:48.184Z,16.57
2022-12-11T22:35:15.329Z,19.90
2022-12-11T22:37:42.251Z,19.83
2022-12-11T22:40:09.947Z,16.50
2022-12-11T22:42:36.911Z,17.80
2022-12-11T22:45:04.372Z,16.97
2022-12-11T22:47:31.113Z,19.23
2022-12-11T22:49:58.251Z,19.93
2022-12-11T22:52:25.138Z,18.67
2022-12-11T22:54:53.126Z,17.33
2022-12-11T22:57:19.913Z,18.77
2022-12-11T22:59:46.938Z,19.63
2022-12-11T23:02:13.699Z,22.50
2022-12-11T23:04:40.895Z,22.70
2022-12-11T23:07:07.937Z,27.63
2022-12-11T23:09:35.075Z,29.27
2022-12-11T23:12:01.885Z,31.50
2022-12-11T23:14:28.871Z,34.63
2022-12-11T23:16:55.741Z,33.67
2022-12-11T23:19:25.625Z,40.67
2022-12-11T23:21:53.284Z,35.97
2022-12-11T23:24:20.297Z,37.97
2022-12-11T23:26:48.110Z,33.73
2022-12-11T23:29:15.251Z,38.13
2022-12-11T23:31:42.078Z,34.60
2022-12-11T23:34:09.060Z,36.30
2022-12-11T23:36:35.925Z,33.90
2022-12-11T23:39:03.881Z,30.50
2022-12-11T23:41:30.812Z,29.33
2022-12-11T23:43:59.392Z,30.23
2022-12-11T23:46:26.324Z,29.73
2022-12-11T23:48:54.287Z,34.30
2022-12-11T23:51:23.558Z,29.20
2022-12-11T23:53:51.151Z,27.30
2022-12-11T23:56:24.207Z,26.07
2022-12-11T23:58:52.513Z,30.33
