createdAt,value
2019-03-27T00:00:55.795Z,0.00
2019-03-27T00:01:55.814Z,0.00
2019-03-27T00:02:55.825Z,0.00
2019-03-27T00:03:55.839Z,0.00
2019-03-27T00:04:55.861Z,0.00
2019-03-27T00:05:55.873Z,0.00
2019-03-27T00:06:55.891Z,0.00
2019-03-27T00:07:55.904Z,0.00
2019-03-27T00:08:55.921Z,0.00
2019-03-27T00:09:55.938Z,0.00
2019-03-27T00:10:55.958Z,0.00
2019-03-27T00:11:55.967Z,0.00
2019-03-27T00:12:55.983Z,0.00
2019-03-27T00:13:56.009Z,0.00
2019-03-27T00:14:56.018Z,0.00
2019-03-27T00:15:56.034Z,0.00
2019-03-27T00:16:56.049Z,0.00
2019-03-27T00:17:56.061Z,0.00
2019-03-27T00:18:56.081Z,0.00
2019-03-27T00:19:56.092Z,0.00
2019-03-27T00:20:56.109Z,0.00
2019-03-27T00:21:56.123Z,0.00
2019-03-27T00:22:56.181Z,0.00
2019-03-27T00:23:56.153Z,0.00
2019-03-27T00:24:56.172Z,0.00
2019-03-27T00:25:56.186Z,0.00
2019-03-27T00:26:56.200Z,0.00
2019-03-27T00:27:56.217Z,0.00
2019-03-27T00:28:56.304Z,0.00
2019-03-27T00:29:56.254Z,0.00
2019-03-27T00:30:56.263Z,0.00
2019-03-27T00:31:56.281Z,0.00
2019-03-27T00:32:56.294Z,0.00
2019-03-27T00:33:56.311Z,0.00
2019-03-27T00:34:56.325Z,0.00
2019-03-27T00:35:56.353Z,0.00
2019-03-27T00:36:56.356Z,0.00
2019-03-27T00:37:56.374Z,0.00
2019-03-27T00:38:56.392Z,0.00
2019-03-27T00:39:56.403Z,0.00
2019-03-27T00:40:56.425Z,0.00
2019-03-27T00:41:56.435Z,0.00
2019-03-27T00:42:56.460Z,0.00
2019-03-27T00:43:56.468Z,0.00
2019-03-27T00:44:56.541Z,0.00
2019-03-27T00:45:56.503Z,0.00
2019-03-27T00:46:56.515Z,0.00
2019-03-27T00:47:56.536Z,0.00
2019-03-27T00:48:56.545Z,0.00
2019-03-27T00:49:56.562Z,0.00
2019-03-27T00:50:56.580Z,0.00
2019-03-27T00:51:56.590Z,0.00
2019-03-27T00:52:56.606Z,0.00
2019-03-27T00:53:56.630Z,0.00
2019-03-27T00:54:56.644Z,0.00
2019-03-27T00:55:56.653Z,0.00
2019-03-27T00:56:56.673Z,0.00
2019-03-27T00:57:56.686Z,0.00
2019-03-27T00:58:56.702Z,0.00
2019-03-27T00:59:56.722Z,0.00
2019-03-27T01:00:56.733Z,0.00
2019-03-27T01:01:56.746Z,0.00
2019-03-27T01:02:56.764Z,0.00
2019-03-27T01:03:56.780Z,0.00
2019-03-27T01:04:56.793Z,0.00
2019-03-27T01:05:56.810Z,0.00
2019-03-27T01:06:56.827Z,0.00
2019-03-27T01:07:56.840Z,0.00
2019-03-27T01:08:56.857Z,0.00
2019-03-27T01:09:56.870Z,0.00
2019-03-27T01:10:56.886Z,0.00
2019-03-27T01:11:56.904Z,0.00
2019-03-27T01:12:56.917Z,0.00
2019-03-27T01:13:56.931Z,0.00
2019-03-27T01:14:56.949Z,0.00
2019-03-27T01:15:56.964Z,0.00
2019-03-27T01:16:56.978Z,0.00
2019-03-27T01:17:56.995Z,0.00
2019-03-27T01:18:57.010Z,0.00
2019-03-27T01:19:57.027Z,0.00
2019-03-27T01:20:57.049Z,0.00
2019-03-27T01:21:57.063Z,0.00
2019-03-27T01:22:57.071Z,0.00
2019-03-27T01:23:57.087Z,0.00
2019-03-27T01:24:57.102Z,0.00
2019-03-27T01:25:57.119Z,0.00
2019-03-27T01:26:57.131Z,0.00
2019-03-27T01:27:57.147Z,0.00
2019-03-27T01:28:57.163Z,0.00
2019-03-27T01:29:57.178Z,0.00
2019-03-27T01:30:57.192Z,0.00
2019-03-27T01:31:57.215Z,0.00
2019-03-27T01:32:57.225Z,0.00
2019-03-27T01:33:57.238Z,0.00
2019-03-27T01:34:57.256Z,0.00
2019-03-27T01:35:57.272Z,0.00
2019-03-27T01:36:57.284Z,0.00
2019-03-27T01:37:57.302Z,0.00
2019-03-27T01:38:57.315Z,0.00
2019-03-27T01:39:57.333Z,0.00
2019-03-27T01:40:57.348Z,0.00
2019-03-27T01:41:57.363Z,0.00
2019-03-27T01:42:57.381Z,0.00
2019-03-27T01:43:57.391Z,0.00
2019-03-27T01:44:57.407Z,0.00
2019-03-27T01:45:57.425Z,0.00
2019-03-27T01:46:57.437Z,0.00
2019-03-27T01:47:57.461Z,0.00
2019-03-27T01:48:57.470Z,0.00
2019-03-27T01:49:57.484Z,0.00
2019-03-27T01:50:57.500Z,0.00
2019-03-27T01:51:57.513Z,0.00
2019-03-27T01:52:57.535Z,0.00
2019-03-27T01:53:57.548Z,0.00
2019-03-27T01:54:57.565Z,0.00
2019-03-27T01:55:57.582Z,0.00
2019-03-27T01:56:57.611Z,0.00
2019-03-27T01:57:57.610Z,0.00
2019-03-27T01:58:57.619Z,0.00
2019-03-27T01:59:57.634Z,0.00
2019-03-27T02:00:57.650Z,0.00
2019-03-27T02:01:57.673Z,0.00
2019-03-27T02:02:57.681Z,0.00
2019-03-27T02:03:57.697Z,0.00
2019-03-27T02:04:57.713Z,0.00
2019-03-27T02:05:57.729Z,0.00
2019-03-27T02:06:57.740Z,0.00
2019-03-27T02:07:57.757Z,0.00
2019-03-27T02:08:57.772Z,0.00
2019-03-27T02:09:57.791Z,0.00
2019-03-27T02:10:57.808Z,0.00
2019-03-27T02:11:57.817Z,0.00
2019-03-27T02:12:57.833Z,0.00
2019-03-27T02:13:57.845Z,0.00
2019-03-27T02:14:57.863Z,0.00
2019-03-27T02:16:06.773Z,0.00
2019-03-27T02:16:57.891Z,0.00
2019-03-27T02:17:57.905Z,0.00
2019-03-27T02:18:57.923Z,0.00
2019-03-27T02:19:57.941Z,0.00
2019-03-27T02:20:57.953Z,0.00
2019-03-27T02:21:57.966Z,0.00
2019-03-27T02:22:57.983Z,0.00
2019-03-27T02:23:58.004Z,0.00
2019-03-27T02:24:58.011Z,0.00
2019-03-27T02:25:58.028Z,0.00
2019-03-27T02:26:58.043Z,0.00
2019-03-27T02:27:58.058Z,0.00
2019-03-27T02:28:58.073Z,0.00
2019-03-27T02:29:58.085Z,0.00
2019-03-27T02:30:58.101Z,0.00
2019-03-27T02:31:58.116Z,0.00
2019-03-27T02:32:58.139Z,0.00
2019-03-27T02:33:58.147Z,0.00
2019-03-27T02:34:58.167Z,0.00
2019-03-27T02:35:58.186Z,0.00
2019-03-27T02:36:58.199Z,0.00
2019-03-27T02:37:58.205Z,0.00
2019-03-27T02:38:58.235Z,0.00
2019-03-27T02:39:58.239Z,0.00
2019-03-27T02:40:58.254Z,0.00
2019-03-27T02:41:58.265Z,0.00
2019-03-27T02:42:58.290Z,0.00
2019-03-27T02:43:58.305Z,0.00
2019-03-27T02:44:58.312Z,0.00
2019-03-27T02:45:58.335Z,0.00
2019-03-27T02:46:58.345Z,0.00
2019-03-27T02:47:58.358Z,0.00
2019-03-27T02:48:58.373Z,0.00
2019-03-27T02:49:58.386Z,0.00
2019-03-27T02:50:58.420Z,0.00
2019-03-27T02:51:58.422Z,0.00
2019-03-27T02:52:58.431Z,0.00
2019-03-27T02:53:58.447Z,0.00
2019-03-27T02:54:58.466Z,0.00
2019-03-27T02:55:58.475Z,0.00
2019-03-27T02:56:58.497Z,0.00
2019-03-27T02:57:58.514Z,0.00
2019-03-27T02:58:58.520Z,0.00
2019-03-27T02:59:58.553Z,0.00
2019-03-27T03:00:58.552Z,0.00
2019-03-27T03:01:58.571Z,0.00
2019-03-27T03:02:58.584Z,0.00
2019-03-27T03:03:58.599Z,0.00
2019-03-27T03:04:58.614Z,0.00
2019-03-27T03:05:58.632Z,0.00
2019-03-27T03:06:58.640Z,0.00
2019-03-27T03:07:58.658Z,0.00
2019-03-27T03:08:58.671Z,0.00
2019-03-27T03:09:58.704Z,0.00
2019-03-27T03:10:58.704Z,0.00
2019-03-27T03:11:58.716Z,0.00
2019-03-27T03:12:58.733Z,0.00
2019-03-27T03:13:58.749Z,0.00
2019-03-27T03:14:58.780Z,0.00
2019-03-27T03:15:58.793Z,0.00
2019-03-27T03:16:58.799Z,0.00
2019-03-27T03:17:58.812Z,0.00
2019-03-27T03:18:58.825Z,0.00
2019-03-27T03:19:58.844Z,0.00
2019-03-27T03:20:58.850Z,0.00
2019-03-27T03:21:58.866Z,0.00
2019-03-27T03:22:58.884Z,0.00
2019-03-27T03:23:58.896Z,0.00
2019-03-27T03:24:58.920Z,0.00
2019-03-27T03:25:58.934Z,0.00
2019-03-27T03:26:58.949Z,0.00
2019-03-27T03:27:58.963Z,0.00
2019-03-27T03:28:58.974Z,0.00
2019-03-27T03:29:58.988Z,0.00
2019-03-27T03:30:59.010Z,0.00
2019-03-27T03:31:59.023Z,0.00
2019-03-27T03:32:59.034Z,0.00
2019-03-27T03:33:59.052Z,0.00
2019-03-27T03:34:59.067Z,0.00
2019-03-27T03:35:59.078Z,0.00
2019-03-27T03:36:59.096Z,0.00
2019-03-27T03:37:59.108Z,0.00
2019-03-27T03:38:59.133Z,0.00
2019-03-27T03:39:59.144Z,0.00
2019-03-27T03:40:59.151Z,0.00
2019-03-27T03:41:59.174Z,0.00
2019-03-27T03:42:59.185Z,0.00
2019-03-27T03:43:59.197Z,0.00
2019-03-27T03:44:59.218Z,0.00
2019-03-27T03:45:59.226Z,0.00
2019-03-27T03:47:00.502Z,0.00
2019-03-27T03:47:59.264Z,0.00
2019-03-27T03:48:59.270Z,0.00
2019-03-27T03:49:59.535Z,0.00
2019-03-27T03:50:59.300Z,0.00
2019-03-27T03:51:59.323Z,0.00
2019-03-27T03:52:59.336Z,0.00
2019-03-27T03:53:59.343Z,0.00
2019-03-27T03:54:59.362Z,0.00
2019-03-27T03:55:59.375Z,0.00
2019-03-27T03:56:59.392Z,0.00
2019-03-27T03:57:59.411Z,0.00
2019-03-27T03:58:59.425Z,0.00
2019-03-27T03:59:59.434Z,0.00
2019-03-27T04:00:59.452Z,0.00
2019-03-27T04:01:59.473Z,0.00
2019-03-27T04:02:59.488Z,0.00
2019-03-27T04:03:59.493Z,0.00
2019-03-27T04:04:59.511Z,0.00
2019-03-27T04:05:59.526Z,0.00
2019-03-27T04:06:59.539Z,0.00
2019-03-27T04:07:59.556Z,0.00
2019-03-27T04:08:59.568Z,0.00
2019-03-27T04:09:59.581Z,0.00
2019-03-27T04:10:59.600Z,0.00
2019-03-27T04:11:59.615Z,0.00
2019-03-27T04:12:59.639Z,0.00
2019-03-27T04:13:59.648Z,0.00
2019-03-27T04:14:59.730Z,0.00
2019-03-27T04:15:59.674Z,0.00
2019-03-27T04:17:15.782Z,0.00
2019-03-27T04:17:59.705Z,0.00
2019-03-27T04:18:59.724Z,0.00
2019-03-27T04:19:59.733Z,0.00
2019-03-27T04:20:59.751Z,0.00
2019-03-27T04:21:59.761Z,0.00
2019-03-27T04:22:59.780Z,0.00
2019-03-27T04:23:59.794Z,0.00
2019-03-27T04:24:59.826Z,0.00
2019-03-27T04:26:09.526Z,0.00
2019-03-27T04:26:59.840Z,0.00
2019-03-27T04:27:59.863Z,0.00
2019-03-27T04:28:59.870Z,0.00
2019-03-27T04:29:59.887Z,0.00
2019-03-27T04:30:59.904Z,0.00
2019-03-27T04:31:59.915Z,0.00
2019-03-27T04:32:59.929Z,0.00
2019-03-27T04:33:59.946Z,0.00
2019-03-27T04:34:59.959Z,0.00
2019-03-27T04:35:59.979Z,0.00
2019-03-27T04:36:59.995Z,0.00
2019-03-27T04:38:00.004Z,0.00
2019-03-27T04:39:00.025Z,0.00
2019-03-27T04:40:00.035Z,0.00
2019-03-27T04:41:00.060Z,0.00
2019-03-27T04:42:00.065Z,0.00
2019-03-27T04:43:00.081Z,0.00
2019-03-27T04:44:00.103Z,0.00
2019-03-27T04:45:00.183Z,0.00
2019-03-27T04:46:00.127Z,0.00
2019-03-27T04:47:00.143Z,0.00
2019-03-27T04:48:00.155Z,0.00
2019-03-27T04:49:00.187Z,0.00
2019-03-27T04:50:00.459Z,0.00
2019-03-27T04:51:00.206Z,0.00
2019-03-27T04:52:00.216Z,0.00
2019-03-27T04:53:00.234Z,0.00
2019-03-27T04:54:00.252Z,0.00
2019-03-27T04:55:00.418Z,0.00
2019-03-27T04:56:00.277Z,0.00
2019-03-27T04:57:00.291Z,0.00
2019-03-27T04:58:00.307Z,0.00
2019-03-27T04:59:00.330Z,0.00
2019-03-27T05:00:00.437Z,0.00
2019-03-27T05:01:00.362Z,0.00
2019-03-27T05:02:00.368Z,0.00
2019-03-27T05:03:00.385Z,0.00
2019-03-27T05:04:00.398Z,0.00
2019-03-27T05:05:00.545Z,0.00
2019-03-27T05:06:00.429Z,0.00
2019-03-27T05:07:00.446Z,0.00
2019-03-27T05:08:00.461Z,0.00
2019-03-27T05:09:00.476Z,0.00
2019-03-27T05:10:00.507Z,0.00
2019-03-27T05:11:00.504Z,0.00
2019-03-27T05:12:00.522Z,0.00
2019-03-27T05:13:00.539Z,0.00
2019-03-27T05:14:00.550Z,0.00
2019-03-27T05:15:00.575Z,0.00
2019-03-27T05:16:00.583Z,0.00
2019-03-27T05:17:00.598Z,0.00
2019-03-27T05:18:00.613Z,0.00
2019-03-27T05:19:00.626Z,0.00
2019-03-27T05:20:00.642Z,0.00
2019-03-27T05:21:00.658Z,0.00
2019-03-27T05:22:00.671Z,0.00
2019-03-27T05:23:00.690Z,0.00
2019-03-27T05:24:00.707Z,0.00
2019-03-27T05:25:00.720Z,0.00
2019-03-27T05:26:00.736Z,0.00
2019-03-27T05:27:00.748Z,0.00
2019-03-27T05:28:00.763Z,5.63
2019-03-27T05:29:00.782Z,5.63
2019-03-27T05:30:00.796Z,5.63
2019-03-27T05:31:00.812Z,5.63
2019-03-27T05:32:00.829Z,5.63
2019-03-27T05:33:00.845Z,5.63
2019-03-27T05:34:00.858Z,5.63
2019-03-27T05:35:00.870Z,5.63
2019-03-27T05:36:00.890Z,5.63
2019-03-27T05:37:00.901Z,5.63
2019-03-27T05:38:00.919Z,5.63
2019-03-27T05:39:00.935Z,5.63
2019-03-27T05:40:01.030Z,5.63
2019-03-27T05:41:00.966Z,5.63
2019-03-27T05:42:00.984Z,5.63
2019-03-27T05:43:01.409Z,5.63
2019-03-27T05:44:01.008Z,11.25
2019-03-27T05:45:01.049Z,11.25
2019-03-27T05:46:01.042Z,11.25
2019-03-27T05:47:01.057Z,11.25
2019-03-27T05:48:01.073Z,11.25
2019-03-27T05:49:01.092Z,11.25
2019-03-27T05:50:01.105Z,11.25
2019-03-27T05:51:01.116Z,11.25
2019-03-27T05:52:01.133Z,11.25
2019-03-27T05:53:01.150Z,11.25
2019-03-27T05:54:01.165Z,11.25
2019-03-27T05:55:01.181Z,11.25
2019-03-27T05:56:01.195Z,11.25
2019-03-27T05:57:01.212Z,11.25
2019-03-27T05:58:01.223Z,11.25
2019-03-27T05:59:01.242Z,11.25
2019-03-27T06:00:01.260Z,11.25
2019-03-27T06:01:01.271Z,11.25
2019-03-27T06:02:01.288Z,11.25
2019-03-27T06:03:01.303Z,16.88
2019-03-27T06:04:01.325Z,16.88
2019-03-27T06:05:01.342Z,16.88
2019-03-27T06:06:01.348Z,16.88
2019-03-27T06:07:01.376Z,16.88
2019-03-27T06:08:01.384Z,22.50
2019-03-27T06:09:01.399Z,22.50
2019-03-27T06:10:01.419Z,22.50
2019-03-27T06:11:01.424Z,22.50
2019-03-27T06:12:01.443Z,22.50
2019-03-27T06:13:01.466Z,22.50
2019-03-27T06:14:01.471Z,28.13
2019-03-27T06:15:01.488Z,28.13
2019-03-27T06:16:01.502Z,28.13
2019-03-27T06:17:01.517Z,33.75
2019-03-27T06:18:12.605Z,33.75
2019-03-27T06:19:01.552Z,33.75
2019-03-27T06:20:01.564Z,28.13
2019-03-27T06:21:01.588Z,33.75
2019-03-27T06:22:01.594Z,33.75
2019-03-27T06:23:01.619Z,33.75
2019-03-27T06:24:01.628Z,33.75
2019-03-27T06:25:01.644Z,33.75
2019-03-27T06:26:01.660Z,33.75
2019-03-27T06:27:01.681Z,39.38
2019-03-27T06:28:01.695Z,39.38
2019-03-27T06:29:01.704Z,39.38
2019-03-27T06:30:01.726Z,39.38
2019-03-27T06:31:01.739Z,39.38
2019-03-27T06:32:01.756Z,45.00
2019-03-27T06:33:01.769Z,39.38
2019-03-27T06:34:01.782Z,39.38
2019-03-27T06:35:01.803Z,39.38
2019-03-27T06:36:01.815Z,45.00
2019-03-27T06:37:01.829Z,50.63
2019-03-27T06:38:01.845Z,50.63
2019-03-27T06:39:01.860Z,50.63
2019-03-27T06:40:01.886Z,45.00
2019-03-27T06:41:01.891Z,39.38
2019-03-27T06:42:01.913Z,39.38
2019-03-27T06:43:01.927Z,45.00
2019-03-27T06:44:01.945Z,45.00
2019-03-27T06:45:01.966Z,45.00
2019-03-27T06:46:01.971Z,45.00
2019-03-27T06:47:02.000Z,39.38
2019-03-27T06:48:02.007Z,39.38
2019-03-27T06:49:02.017Z,33.75
2019-03-27T06:50:02.052Z,33.75
2019-03-27T06:51:02.052Z,39.38
2019-03-27T06:52:02.067Z,39.38
2019-03-27T06:53:02.094Z,45.00
2019-03-27T06:54:02.097Z,45.00
2019-03-27T06:55:02.111Z,45.00
2019-03-27T06:56:02.127Z,45.00
2019-03-27T06:57:02.144Z,45.00
2019-03-27T06:58:02.161Z,45.00
2019-03-27T06:59:02.179Z,50.63
2019-03-27T07:00:02.194Z,39.38
2019-03-27T07:01:02.210Z,39.38
2019-03-27T07:02:02.225Z,45.00
2019-03-27T07:03:02.242Z,45.00
2019-03-27T07:04:10.388Z,39.38
2019-03-27T07:05:02.271Z,39.38
2019-03-27T07:06:02.300Z,39.38
2019-03-27T07:07:02.322Z,45.00
2019-03-27T07:08:02.320Z,56.25
2019-03-27T07:09:02.337Z,61.88
2019-03-27T07:10:02.351Z,61.88
2019-03-27T07:11:02.364Z,61.88
2019-03-27T07:12:02.381Z,67.50
2019-03-27T07:13:02.424Z,67.50
2019-03-27T07:14:02.420Z,67.50
2019-03-27T07:15:02.431Z,67.50
2019-03-27T07:16:02.445Z,73.13
2019-03-27T07:17:02.460Z,78.75
2019-03-27T07:18:02.484Z,90.00
2019-03-27T07:19:02.492Z,84.38
2019-03-27T07:20:02.507Z,73.13
2019-03-27T07:21:02.530Z,78.75
2019-03-27T07:22:02.541Z,73.13
2019-03-27T07:23:02.554Z,67.50
2019-03-27T07:24:02.572Z,67.50
2019-03-27T07:25:02.587Z,73.13
2019-03-27T07:26:02.603Z,73.13
2019-03-27T07:27:02.620Z,84.38
2019-03-27T07:28:02.642Z,95.63
2019-03-27T07:29:02.653Z,106.88
2019-03-27T07:30:02.669Z,101.25
2019-03-27T07:31:02.685Z,101.25
2019-03-27T07:32:02.719Z,101.25
2019-03-27T07:33:02.923Z,106.88
2019-03-27T07:34:02.735Z,112.50
2019-03-27T07:35:02.754Z,118.13
2019-03-27T07:36:02.923Z,112.50
2019-03-27T07:37:02.880Z,112.50
2019-03-27T07:38:02.799Z,118.13
2019-03-27T07:39:10.907Z,118.13
2019-03-27T07:40:02.827Z,118.13
2019-03-27T07:41:02.849Z,112.50
2019-03-27T07:42:02.860Z,101.25
2019-03-27T07:43:02.875Z,101.25
2019-03-27T07:44:02.897Z,95.63
2019-03-27T07:45:02.917Z,95.63
2019-03-27T07:46:02.942Z,101.25
2019-03-27T07:47:02.941Z,112.50
2019-03-27T07:48:02.957Z,112.50
2019-03-27T07:49:02.976Z,118.13
2019-03-27T07:50:02.988Z,118.13
2019-03-27T07:51:03.012Z,123.75
2019-03-27T07:52:03.024Z,118.13
2019-03-27T07:53:03.038Z,118.13
2019-03-27T07:54:03.054Z,112.50
2019-03-27T07:55:03.077Z,118.13
2019-03-27T07:56:03.089Z,140.63
2019-03-27T07:57:03.105Z,135.00
2019-03-27T07:58:03.119Z,129.38
2019-03-27T07:59:03.143Z,135.00
2019-03-27T08:00:03.247Z,123.75
2019-03-27T08:01:03.179Z,123.75
2019-03-27T08:02:03.792Z,118.13
2019-03-27T08:03:03.256Z,118.13
2019-03-27T08:04:03.221Z,123.75
2019-03-27T08:05:03.274Z,123.75
2019-03-27T08:06:03.404Z,123.75
2019-03-27T08:07:03.292Z,129.38
2019-03-27T08:08:03.373Z,123.75
2019-03-27T08:09:03.303Z,146.25
2019-03-27T08:10:03.332Z,157.50
2019-03-27T08:11:03.341Z,123.75
2019-03-27T08:12:03.478Z,123.75
2019-03-27T08:13:03.378Z,151.88
2019-03-27T08:14:03.384Z,168.75
2019-03-27T08:15:03.427Z,135.00
2019-03-27T08:16:03.456Z,123.75
2019-03-27T08:17:03.441Z,129.38
2019-03-27T08:18:03.490Z,129.38
2019-03-27T08:19:07.718Z,118.13
2019-03-27T08:20:03.551Z,106.88
2019-03-27T08:21:03.832Z,95.63
2019-03-27T08:22:03.531Z,90.00
2019-03-27T08:23:03.620Z,90.00
2019-03-27T08:24:03.557Z,84.38
2019-03-27T08:25:03.572Z,84.38
2019-03-27T08:26:03.917Z,90.00
2019-03-27T08:27:03.649Z,90.00
2019-03-27T08:28:03.682Z,123.75
2019-03-27T08:29:03.634Z,112.50
2019-03-27T08:30:03.650Z,106.88
2019-03-27T08:31:03.671Z,106.88
2019-03-27T08:32:03.767Z,151.88
2019-03-27T08:33:03.700Z,135.00
2019-03-27T08:34:03.717Z,118.13
2019-03-27T08:35:03.734Z,123.75
2019-03-27T08:36:03.753Z,135.00
2019-03-27T08:37:03.968Z,168.75
2019-03-27T08:38:03.784Z,129.38
2019-03-27T08:39:03.800Z,174.38
2019-03-27T08:40:03.823Z,174.38
2019-03-27T08:41:03.837Z,174.38
2019-03-27T08:42:03.850Z,163.13
2019-03-27T08:43:03.867Z,168.75
2019-03-27T08:44:03.881Z,168.75
2019-03-27T08:45:03.902Z,163.13
2019-03-27T08:46:03.914Z,163.13
2019-03-27T08:47:03.932Z,163.13
2019-03-27T08:48:03.949Z,157.50
2019-03-27T08:49:03.968Z,157.50
2019-03-27T08:50:04.005Z,157.50
2019-03-27T08:51:04.001Z,135.00
2019-03-27T08:52:04.018Z,129.38
2019-03-27T08:53:04.039Z,135.00
2019-03-27T08:54:04.052Z,163.13
2019-03-27T08:55:04.573Z,123.75
2019-03-27T08:56:04.491Z,101.25
2019-03-27T08:57:04.108Z,118.13
2019-03-27T08:58:04.522Z,135.00
2019-03-27T08:59:04.142Z,112.50
2019-03-27T09:00:04.162Z,112.50
2019-03-27T09:01:04.171Z,106.88
2019-03-27T09:02:04.690Z,106.88
2019-03-27T09:03:04.207Z,101.25
2019-03-27T09:04:04.225Z,106.88
2019-03-27T09:05:04.244Z,118.13
2019-03-27T09:06:04.255Z,112.50
2019-03-27T09:07:04.276Z,174.38
2019-03-27T09:08:04.326Z,168.75
2019-03-27T09:09:04.456Z,163.13
2019-03-27T09:10:04.325Z,168.75
2019-03-27T09:11:04.884Z,168.75
2019-03-27T09:12:04.357Z,168.75
2019-03-27T09:13:04.376Z,168.75
2019-03-27T09:14:04.401Z,168.75
2019-03-27T09:15:04.408Z,174.38
2019-03-27T09:16:04.433Z,174.38
2019-03-27T09:17:04.447Z,174.38
2019-03-27T09:18:04.459Z,174.38
2019-03-27T09:19:04.486Z,174.38
2019-03-27T09:20:04.500Z,174.38
2019-03-27T09:21:04.514Z,174.38
2019-03-27T09:22:04.532Z,174.38
2019-03-27T09:23:04.549Z,151.88
2019-03-27T09:24:04.565Z,140.63
2019-03-27T09:25:05.036Z,140.63
2019-03-27T09:26:04.601Z,168.75
2019-03-27T09:27:04.617Z,135.00
2019-03-27T09:28:04.638Z,140.63
2019-03-27T09:29:04.661Z,163.13
2019-03-27T09:30:04.674Z,180.00
2019-03-27T09:31:04.697Z,168.75
2019-03-27T09:32:04.710Z,135.00
2019-03-27T09:33:04.729Z,140.63
2019-03-27T09:34:04.742Z,168.75
2019-03-27T09:35:04.764Z,174.38
2019-03-27T09:36:05.038Z,140.63
2019-03-27T09:37:04.801Z,163.13
2019-03-27T09:38:04.817Z,106.88
2019-03-27T09:39:04.831Z,106.88
2019-03-27T09:40:04.868Z,106.88
2019-03-27T09:41:04.867Z,106.88
2019-03-27T09:42:04.883Z,129.38
2019-03-27T09:43:04.901Z,135.00
2019-03-27T09:44:04.921Z,174.38
2019-03-27T09:45:04.937Z,146.25
2019-03-27T09:46:04.958Z,140.63
2019-03-27T09:47:04.975Z,191.25
2019-03-27T09:48:04.991Z,191.25
2019-03-27T09:49:05.012Z,168.75
2019-03-27T09:50:05.025Z,140.63
2019-03-27T09:51:05.046Z,174.38
2019-03-27T09:52:05.062Z,174.38
2019-03-27T09:53:05.086Z,174.38
2019-03-27T09:54:05.105Z,163.13
2019-03-27T09:55:05.117Z,168.75
2019-03-27T09:56:18.310Z,168.75
2019-03-27T09:57:05.153Z,174.38
2019-03-27T09:58:05.167Z,185.63
2019-03-27T09:59:06.126Z,157.50
2019-03-27T10:00:05.205Z,157.50
2019-03-27T10:01:05.222Z,168.75
2019-03-27T10:02:05.247Z,163.13
2019-03-27T10:03:05.264Z,151.88
2019-03-27T10:04:05.276Z,146.25
2019-03-27T10:05:05.300Z,146.25
2019-03-27T10:06:05.319Z,157.50
2019-03-27T10:07:05.328Z,180.00
2019-03-27T10:08:05.346Z,180.00
2019-03-27T10:09:05.366Z,168.75
2019-03-27T10:10:05.385Z,180.00
2019-03-27T10:11:05.403Z,196.88
2019-03-27T10:12:05.418Z,196.88
2019-03-27T10:13:05.492Z,196.88
2019-03-27T10:14:05.453Z,219.38
2019-03-27T10:15:05.478Z,208.13
2019-03-27T10:16:05.491Z,213.75
2019-03-27T10:17:05.508Z,208.13
2019-03-27T10:18:05.528Z,219.38
2019-03-27T10:19:05.644Z,213.75
2019-03-27T10:20:05.574Z,202.50
2019-03-27T10:21:05.582Z,196.88
2019-03-27T10:22:05.902Z,196.88
2019-03-27T10:23:05.620Z,185.63
2019-03-27T10:24:05.771Z,174.38
2019-03-27T10:25:05.957Z,168.75
2019-03-27T10:26:05.683Z,168.75
2019-03-27T10:27:05.694Z,174.38
2019-03-27T10:28:05.968Z,191.25
2019-03-27T10:29:05.736Z,196.88
2019-03-27T10:30:05.754Z,208.13
2019-03-27T10:31:05.969Z,208.13
2019-03-27T10:32:05.786Z,219.38
2019-03-27T10:33:05.811Z,219.38
2019-03-27T10:34:05.823Z,219.38
2019-03-27T10:35:05.845Z,219.38
2019-03-27T10:36:05.860Z,213.75
2019-03-27T10:37:05.889Z,213.75
2019-03-27T10:38:05.900Z,213.75
2019-03-27T10:39:05.916Z,202.50
2019-03-27T10:40:05.943Z,208.13
2019-03-27T10:41:05.958Z,219.38
2019-03-27T10:42:05.975Z,225.00
2019-03-27T10:43:05.992Z,219.38
2019-03-27T10:44:06.012Z,219.38
2019-03-27T10:45:06.035Z,225.00
2019-03-27T10:46:06.057Z,219.38
2019-03-27T10:47:06.072Z,219.38
2019-03-27T10:48:06.086Z,230.63
2019-03-27T10:49:06.105Z,225.00
2019-03-27T10:50:16.983Z,225.00
2019-03-27T10:51:06.142Z,230.63
2019-03-27T10:52:06.162Z,230.63
2019-03-27T10:53:06.184Z,230.63
2019-03-27T10:54:06.205Z,219.38
2019-03-27T10:55:06.220Z,208.13
2019-03-27T10:56:06.238Z,196.88
2019-03-27T10:57:06.260Z,174.38
2019-03-27T10:58:06.281Z,174.38
2019-03-27T10:59:06.294Z,174.38
2019-03-27T11:00:06.314Z,196.88
2019-03-27T11:01:07.316Z,191.25
2019-03-27T11:02:06.428Z,202.50
2019-03-27T11:03:06.374Z,202.50
2019-03-27T11:04:06.391Z,191.25
2019-03-27T11:05:06.411Z,185.63
2019-03-27T11:06:06.465Z,180.00
2019-03-27T11:07:06.454Z,180.00
2019-03-27T11:08:06.471Z,180.00
2019-03-27T11:09:06.493Z,180.00
2019-03-27T11:10:06.506Z,185.63
2019-03-27T11:11:06.524Z,180.00
2019-03-27T11:12:06.544Z,180.00
2019-03-27T11:13:06.563Z,180.00
2019-03-27T11:14:06.584Z,180.00
2019-03-27T11:15:06.598Z,180.00
2019-03-27T11:16:06.626Z,180.00
2019-03-27T11:17:06.639Z,191.25
2019-03-27T11:18:06.658Z,191.25
2019-03-27T11:19:06.677Z,185.63
2019-03-27T11:20:06.694Z,185.63
2019-03-27T11:21:06.746Z,185.63
2019-03-27T11:22:06.733Z,202.50
2019-03-27T11:23:06.757Z,213.75
2019-03-27T11:24:06.771Z,219.38
2019-03-27T11:25:06.792Z,219.38
2019-03-27T11:26:06.807Z,202.50
2019-03-27T11:27:06.828Z,202.50
2019-03-27T11:28:06.848Z,213.75
2019-03-27T11:29:06.882Z,208.13
2019-03-27T11:30:06.884Z,219.38
2019-03-27T11:31:06.904Z,213.75
2019-03-27T11:32:06.926Z,219.38
2019-03-27T11:33:06.944Z,213.75
2019-03-27T11:34:06.960Z,208.13
2019-03-27T11:35:07.015Z,191.25
2019-03-27T11:36:07.008Z,185.63
2019-03-27T11:37:07.018Z,174.38
2019-03-27T11:38:07.035Z,168.75
2019-03-27T11:39:07.053Z,163.13
2019-03-27T11:40:07.074Z,157.50
2019-03-27T11:41:07.094Z,163.13
2019-03-27T11:42:07.113Z,168.75
2019-03-27T11:43:07.135Z,174.38
2019-03-27T11:44:07.150Z,163.13
2019-03-27T11:45:07.169Z,174.38
2019-03-27T11:46:07.189Z,163.13
2019-03-27T11:47:07.207Z,151.88
2019-03-27T11:48:08.265Z,140.63
2019-03-27T11:49:07.289Z,140.63
2019-03-27T11:50:07.261Z,129.38
2019-03-27T11:51:07.283Z,129.38
2019-03-27T11:52:07.301Z,135.00
2019-03-27T11:53:07.325Z,135.00
2019-03-27T11:54:07.340Z,140.63
2019-03-27T11:55:07.359Z,140.63
2019-03-27T11:56:07.385Z,135.00
2019-03-27T11:57:07.396Z,140.63
2019-03-27T11:58:07.414Z,135.00
2019-03-27T11:59:07.507Z,140.63
2019-03-27T12:00:07.452Z,146.25
2019-03-27T12:01:07.471Z,151.88
2019-03-27T12:02:07.489Z,180.00
2019-03-27T12:03:07.511Z,191.25
2019-03-27T12:04:07.530Z,202.50
2019-03-27T12:05:07.556Z,213.75
2019-03-27T12:06:07.565Z,219.38
2019-03-27T12:07:07.584Z,168.75
2019-03-27T12:08:07.604Z,163.13
2019-03-27T12:09:07.774Z,157.50
2019-03-27T12:10:07.641Z,151.88
2019-03-27T12:11:07.666Z,151.88
2019-03-27T12:12:07.681Z,146.25
2019-03-27T12:13:07.699Z,146.25
2019-03-27T12:14:07.714Z,146.25
2019-03-27T12:15:07.733Z,151.88
2019-03-27T12:16:07.753Z,180.00
2019-03-27T12:17:07.779Z,185.63
2019-03-27T12:18:07.792Z,208.13
2019-03-27T12:19:07.823Z,174.38
2019-03-27T12:20:07.831Z,163.13
2019-03-27T12:21:07.846Z,163.13
2019-03-27T12:22:07.866Z,185.63
2019-03-27T12:23:07.890Z,191.25
2019-03-27T12:24:07.905Z,202.50
2019-03-27T12:25:07.930Z,208.13
2019-03-27T12:26:07.949Z,180.00
2019-03-27T12:27:07.964Z,208.13
2019-03-27T12:28:07.979Z,202.50
2019-03-27T12:29:08.002Z,174.38
2019-03-27T12:30:08.024Z,213.75
2019-03-27T12:31:08.054Z,180.00
2019-03-27T12:32:08.060Z,225.00
2019-03-27T12:33:08.077Z,225.00
2019-03-27T12:34:08.097Z,219.38
2019-03-27T12:35:08.116Z,191.25
2019-03-27T12:36:08.140Z,230.63
2019-03-27T12:37:08.152Z,213.75
2019-03-27T12:38:08.186Z,225.00
2019-03-27T12:39:08.194Z,202.50
2019-03-27T12:40:11.861Z,185.63
2019-03-27T12:41:08.231Z,202.50
2019-03-27T12:42:08.253Z,202.50
2019-03-27T12:43:08.268Z,213.75
2019-03-27T12:44:08.290Z,213.75
2019-03-27T12:45:08.308Z,213.75
2019-03-27T12:46:08.334Z,213.75
2019-03-27T12:47:08.348Z,191.25
2019-03-27T12:48:08.427Z,191.25
2019-03-27T12:49:08.387Z,191.25
2019-03-27T12:50:08.403Z,191.25
2019-03-27T12:51:13.036Z,196.88
2019-03-27T12:52:08.451Z,196.88
2019-03-27T12:53:08.468Z,191.25
2019-03-27T12:54:08.483Z,191.25