createdAt,value
2018-04-06T15:16:41.447Z,2.50
2018-04-06T15:19:08.836Z,3.27
2018-04-06T15:21:35.561Z,2.60
2018-04-06T15:24:02.201Z,2.50
2018-04-06T15:26:29.048Z,2.70
2018-04-06T15:28:55.701Z,2.80
2018-04-06T15:31:22.346Z,2.80
2018-04-06T15:33:48.974Z,3.00
2018-04-06T15:36:15.624Z,2.67
2018-04-06T15:38:42.254Z,2.83
2018-04-06T15:41:09.743Z,2.47
2018-04-06T15:43:36.400Z,2.83
2018-04-06T15:46:03.789Z,2.60
2018-04-06T15:48:30.427Z,2.60
2018-04-06T15:50:57.113Z,2.53
2018-04-06T15:53:23.793Z,2.67
2018-04-06T15:55:50.416Z,2.80
2018-04-06T15:58:17.799Z,2.40
2018-04-06T16:00:44.513Z,2.80
2018-04-06T16:03:11.193Z,2.70
2018-04-06T16:05:38.649Z,2.70
2018-04-06T16:08:05.333Z,2.70
2018-04-06T16:10:32.828Z,2.80
2018-04-06T16:12:59.515Z,2.67
2018-04-06T16:15:26.414Z,2.90
2018-04-06T16:17:53.379Z,3.00
2018-04-06T16:20:20.135Z,2.90
2018-04-06T16:22:46.865Z,2.60
2018-04-06T16:25:13.659Z,2.60
2018-04-06T16:27:40.386Z,2.67
2018-04-06T16:30:07.120Z,3.03
2018-04-06T16:32:33.959Z,3.20
2018-04-06T16:35:01.334Z,2.93
2018-04-06T16:37:27.954Z,2.90
2018-04-06T16:39:55.352Z,2.70
2018-04-06T16:42:22.033Z,2.83
2018-04-06T16:44:49.386Z,2.50
2018-04-06T16:47:16.741Z,2.57
2018-04-06T16:49:44.098Z,2.83
2018-04-06T16:52:11.453Z,3.37
2018-04-06T16:54:38.813Z,2.90
2018-04-06T16:57:06.201Z,2.60
2018-04-06T16:59:32.818Z,2.90
2018-04-06T17:01:59.492Z,2.97
2018-04-06T17:04:26.222Z,2.80
2018-04-06T17:06:52.961Z,2.90
2018-04-06T17:09:19.587Z,2.90
2018-04-06T17:11:46.246Z,2.80
2018-04-06T17:14:12.879Z,3.10
2018-04-06T17:16:39.538Z,2.73
2018-04-06T17:19:06.198Z,2.70
2018-04-06T17:21:33.548Z,2.90
2018-04-06T17:24:00.913Z,2.90
2018-04-06T17:26:28.292Z,2.67
2018-04-06T17:28:54.925Z,2.63
2018-04-06T17:31:21.537Z,2.80
2018-04-06T17:33:48.899Z,2.60
2018-04-06T17:36:16.313Z,2.63
2018-04-06T17:38:42.986Z,2.53
2018-04-06T17:41:10.375Z,2.50
2018-04-06T17:43:37.107Z,2.47
2018-04-06T17:46:04.470Z,2.53
2018-04-06T17:48:31.105Z,3.20
2018-04-06T17:50:57.760Z,3.03
2018-04-06T17:53:24.378Z,2.83
2018-04-06T17:55:51.049Z,2.67
2018-04-06T17:58:17.683Z,2.90
2018-04-06T18:00:44.298Z,2.80
2018-04-06T18:03:10.918Z,2.50
2018-04-06T18:05:37.598Z,2.53
2018-04-06T18:08:04.246Z,2.83
2018-04-06T18:10:30.865Z,2.50
2018-04-06T18:12:57.485Z,2.70
2018-04-06T18:15:24.141Z,3.00
2018-04-06T18:17:50.758Z,2.90
2018-04-06T18:20:17.385Z,2.70
2018-04-06T18:22:44.086Z,2.60
2018-04-06T18:25:11.466Z,2.70
2018-04-06T18:27:38.168Z,2.40
2018-04-06T18:30:04.807Z,2.63
2018-04-06T18:32:32.173Z,2.90
2018-04-06T18:34:59.566Z,2.80
2018-04-06T18:37:26.193Z,2.80
2018-04-06T18:39:52.898Z,2.60
2018-04-06T18:42:20.296Z,2.50
2018-04-06T18:44:47.014Z,2.80
2018-04-06T18:47:14.432Z,2.80
2018-04-06T18:49:41.881Z,2.40
2018-04-06T18:52:08.596Z,2.53
2018-04-06T18:54:35.321Z,2.23
2018-04-06T18:57:02.029Z,2.40
2018-04-06T18:59:29.626Z,2.90
2018-04-06T19:01:56.440Z,2.50
2018-04-06T19:04:23.141Z,2.80
2018-04-06T19:06:49.823Z,2.43
2018-04-06T19:09:16.514Z,2.50
2018-04-06T19:11:43.212Z,2.50
2018-04-06T19:14:09.917Z,2.50
2018-04-06T19:16:37.363Z,2.30
2018-04-06T19:19:05.666Z,2.13
2018-04-06T19:21:32.369Z,2.47
2018-04-06T19:23:59.213Z,2.60
2018-04-06T19:26:26.681Z,2.40
2018-04-06T19:28:54.093Z,2.70
2018-04-06T19:31:20.781Z,2.40
2018-04-06T19:33:47.481Z,2.53
2018-04-06T19:36:14.226Z,2.60
2018-04-06T19:38:40.986Z,2.40
2018-04-06T19:41:08.428Z,2.40
2018-04-06T19:43:35.184Z,2.40
2018-04-06T19:46:02.613Z,2.50
2018-04-06T19:48:29.298Z,2.57
2018-04-06T19:50:55.987Z,2.50
2018-04-06T19:53:22.676Z,2.40
2018-04-06T19:55:49.386Z,2.13
2018-04-06T19:58:16.817Z,2.00
2018-04-06T20:00:43.581Z,2.43
2018-04-06T20:03:11.953Z,2.20
2018-04-06T20:05:53.721Z,2.43
2018-04-06T20:08:20.466Z,1.80
2018-04-06T20:10:47.333Z,2.20
2018-04-06T20:13:14.906Z,2.13
2018-04-06T20:15:42.306Z,2.10
2018-04-06T20:18:09.000Z,2.20
2018-04-06T20:20:36.373Z,2.30
2018-04-06T20:23:03.024Z,2.00
2018-04-06T20:25:29.648Z,1.90
2018-04-06T20:27:56.265Z,2.07
2018-04-06T20:30:23.633Z,2.40
2018-04-06T20:32:50.260Z,2.30
2018-04-06T20:35:17.754Z,2.10
2018-04-06T20:37:44.494Z,2.10
2018-04-06T20:40:11.133Z,2.07
2018-04-06T20:42:37.748Z,2.17
2018-04-06T20:45:04.366Z,2.13
2018-04-06T20:47:31.794Z,1.80
2018-04-06T20:49:58.433Z,2.17
2018-04-06T20:52:25.068Z,2.00
2018-04-06T20:54:53.174Z,2.00
2018-04-06T20:57:19.821Z,2.93
2018-04-06T20:59:46.481Z,2.60
2018-04-06T21:02:13.126Z,2.50
2018-04-06T21:04:39.746Z,2.30
2018-04-06T21:07:06.387Z,2.00
2018-04-06T21:09:33.033Z,2.03
2018-04-06T21:11:59.663Z,1.90
2018-04-06T21:14:26.341Z,2.30
2018-04-06T21:16:53.024Z,1.80
2018-04-06T21:19:19.716Z,2.10
2018-04-06T21:21:46.465Z,1.97
2018-04-06T21:24:13.906Z,1.87
2018-04-06T21:26:40.669Z,1.90
2018-04-06T21:29:08.080Z,1.73
2018-04-06T21:31:34.826Z,1.80
2018-04-06T21:34:01.506Z,2.00
2018-04-06T21:36:28.941Z,1.93
2018-04-06T21:38:55.615Z,1.97
2018-04-06T21:41:22.327Z,2.10
2018-04-06T21:43:49.836Z,1.90
2018-04-06T21:46:16.575Z,1.80
2018-04-06T21:48:43.273Z,2.00
2018-04-06T21:51:10.729Z,1.70
2018-04-06T21:53:37.468Z,2.00
2018-04-06T21:56:04.947Z,1.93
2018-04-06T21:58:31.660Z,1.80
2018-04-06T22:00:59.120Z,2.07
2018-04-06T22:03:26.617Z,1.93
2018-04-06T22:05:53.403Z,1.70
2018-04-06T22:08:20.846Z,1.90
2018-04-06T22:10:47.578Z,1.70
2018-04-06T22:13:15.080Z,1.70
2018-04-06T22:15:41.761Z,1.80
2018-04-06T22:18:08.483Z,1.50
2018-04-06T22:20:35.165Z,2.00
2018-04-06T22:23:01.911Z,1.70
2018-04-06T22:25:29.333Z,1.67
2018-04-06T22:27:56.160Z,1.70
2018-04-06T22:30:22.848Z,1.60
2018-04-06T22:32:50.283Z,1.60
2018-04-06T22:35:16.995Z,1.50
2018-04-06T22:37:43.693Z,1.80
2018-04-06T22:40:11.206Z,1.67
2018-04-06T22:42:37.936Z,1.60
2018-04-06T22:45:04.627Z,2.13
2018-04-06T22:47:32.126Z,1.70
2018-04-06T22:49:58.823Z,1.80
2018-04-06T22:52:26.226Z,1.63
2018-04-06T22:54:52.948Z,1.70
2018-04-06T22:57:19.621Z,1.77
2018-04-06T22:59:46.306Z,1.97
2018-04-06T23:02:12.996Z,1.80
2018-04-06T23:04:39.663Z,1.73
2018-04-06T23:07:07.126Z,1.80
2018-04-06T23:09:34.545Z,2.00
2018-04-06T23:12:01.221Z,2.50
2018-04-06T23:14:27.918Z,2.30
2018-04-06T23:16:54.587Z,2.03
2018-04-06T23:19:21.994Z,1.70
2018-04-06T23:21:48.679Z,1.90
2018-04-06T23:24:16.133Z,1.80
2018-04-06T23:26:43.566Z,1.90
2018-04-06T23:29:10.245Z,1.80
2018-04-06T23:31:36.925Z,2.20
2018-04-06T23:34:03.668Z,2.00
2018-04-06T23:36:30.365Z,2.17
2018-04-06T23:38:57.042Z,2.20
2018-04-06T23:41:23.705Z,2.20
2018-04-06T23:43:50.385Z,2.40
2018-04-06T23:46:17.092Z,2.50
2018-04-06T23:48:44.653Z,2.53
2018-04-06T23:51:12.063Z,2.30
2018-04-06T23:53:38.756Z,2.40
2018-04-06T23:56:06.169Z,3.60
2018-04-06T23:58:32.841Z,3.43
