createdAt,value
2018-02-16T00:00:52.966Z,2.40
2018-02-16T00:01:54.386Z,2.20
2018-02-16T00:02:55.787Z,2.30
2018-02-16T00:03:57.183Z,2.33
2018-02-16T00:04:58.581Z,2.30
2018-02-16T00:06:00.708Z,2.20
2018-02-16T00:07:02.112Z,2.57
2018-02-16T00:08:03.535Z,2.00
2018-02-16T00:09:05.668Z,2.13
2018-02-16T00:10:08.549Z,2.20
2018-02-16T00:11:10.674Z,2.00
2018-02-16T00:12:12.074Z,2.08
2018-02-16T00:13:14.241Z,1.80
2018-02-16T00:14:15.634Z,1.70
2018-02-16T00:15:18.500Z,1.50
2018-02-16T00:16:19.892Z,1.73
2018-02-16T00:17:21.281Z,1.50
2018-02-16T00:18:22.686Z,1.60
2018-02-16T00:19:24.081Z,1.30
2018-02-16T00:20:26.212Z,1.67
2018-02-16T00:21:27.604Z,1.70
2018-02-16T00:22:29.721Z,1.43
2018-02-16T00:23:31.478Z,1.30
2018-02-16T00:24:34.357Z,1.40
2018-02-16T00:25:35.767Z,1.50
2018-02-16T00:26:37.173Z,1.30
2018-02-16T00:27:38.580Z,1.20
2018-02-16T00:28:40.985Z,1.40
2018-02-16T00:29:42.395Z,1.30
2018-02-16T00:30:43.800Z,1.20
2018-02-16T00:31:45.200Z,1.57
2018-02-16T00:32:47.329Z,1.73
2018-02-16T00:33:48.741Z,1.67
2018-02-16T00:34:50.124Z,1.67
2018-02-16T00:35:51.514Z,1.40
2018-02-16T00:36:54.620Z,1.70
2018-02-16T00:37:56.013Z,1.83
2018-02-16T00:38:57.422Z,1.40
2018-02-16T00:39:58.807Z,1.47
2018-02-16T00:41:00.190Z,1.70
2018-02-16T00:42:01.579Z,1.70
2018-02-16T00:43:02.994Z,1.50
2018-02-16T00:44:04.435Z,1.50
2018-02-16T00:45:05.849Z,1.50
2018-02-16T00:46:07.271Z,1.67
2018-02-16T00:47:09.401Z,1.83
2018-02-16T00:48:10.789Z,1.83
2018-02-16T00:49:12.208Z,1.50
2018-02-16T00:50:13.608Z,1.60
2018-02-16T00:51:14.992Z,1.37
2018-02-16T00:52:16.364Z,1.40
2018-02-16T00:53:17.753Z,1.27
2018-02-16T00:54:20.624Z,1.50
2018-02-16T00:55:23.503Z,1.50
2018-02-16T00:56:25.644Z,1.57
2018-02-16T00:57:28.536Z,1.70
2018-02-16T00:58:31.621Z,1.77
2018-02-16T00:59:33.353Z,1.80
2018-02-16T01:00:35.500Z,1.93
2018-02-16T01:01:36.915Z,1.80
2018-02-16T01:02:38.309Z,1.90
2018-02-16T01:03:39.681Z,2.10
2018-02-16T01:04:41.103Z,1.60
2018-02-16T01:05:43.609Z,1.70
2018-02-16T01:06:44.988Z,1.80
2018-02-16T01:07:46.401Z,1.90
2018-02-16T01:08:47.805Z,1.70
2018-02-16T01:09:51.201Z,1.70
2018-02-16T01:10:54.294Z,2.03
2018-02-16T01:11:57.397Z,1.80
2018-02-16T01:13:00.506Z,1.80
2018-02-16T01:14:01.935Z,2.00
2018-02-16T01:15:03.377Z,1.90
2018-02-16T01:16:04.775Z,2.23
2018-02-16T01:17:06.178Z,2.00
2018-02-16T01:18:07.591Z,2.10
2018-02-16T01:19:08.960Z,2.27
2018-02-16T01:20:10.658Z,2.27
2018-02-16T01:21:13.543Z,2.12
2018-02-16T01:22:15.680Z,2.00
2018-02-16T01:23:18.576Z,1.80
2018-02-16T01:24:19.969Z,2.00
2018-02-16T01:25:21.647Z,2.00
2018-02-16T01:26:23.806Z,1.95
2018-02-16T01:27:25.960Z,2.22
2018-02-16T01:28:28.844Z,1.83
2018-02-16T01:29:30.985Z,1.75
2018-02-16T01:30:32.411Z,1.90
2018-02-16T01:31:33.786Z,1.70
2018-02-16T01:32:35.923Z,1.70
2018-02-16T01:33:38.427Z,1.80
2018-02-16T01:34:39.821Z,1.80
2018-02-16T01:35:41.221Z,2.00
2018-02-16T01:36:43.355Z,1.90
2018-02-16T01:37:44.753Z,1.90
2018-02-16T01:38:46.148Z,1.97
2018-02-16T01:39:47.549Z,2.13
2018-02-16T01:40:49.978Z,1.90
2018-02-16T01:41:51.373Z,1.77
2018-02-16T01:42:52.789Z,1.58
2018-02-16T01:43:55.813Z,1.60
2018-02-16T01:44:57.193Z,1.70
2018-02-16T01:45:58.957Z,1.60
2018-02-16T01:47:01.095Z,2.10
2018-02-16T01:48:02.513Z,1.80
2018-02-16T01:49:03.912Z,1.87
2018-02-16T01:50:05.373Z,1.90
2018-02-16T01:51:07.056Z,1.73
2018-02-16T01:52:09.932Z,1.90
2018-02-16T01:53:11.337Z,1.70
2018-02-16T01:54:13.461Z,1.80
2018-02-16T01:55:15.585Z,1.80
2018-02-16T01:56:17.257Z,2.05
2018-02-16T01:57:19.381Z,2.20
2018-02-16T01:58:20.764Z,1.90
2018-02-16T01:59:22.166Z,1.90
2018-02-16T02:00:23.533Z,1.73
2018-02-16T02:01:26.007Z,1.90
2018-02-16T02:02:27.428Z,2.10
2018-02-16T02:03:29.557Z,1.70
2018-02-16T02:04:30.948Z,1.70
2018-02-16T02:05:32.345Z,1.63
2018-02-16T02:06:33.739Z,1.50
2018-02-16T02:07:35.181Z,1.50
2018-02-16T02:08:36.587Z,1.70
2018-02-16T02:09:39.477Z,2.00
2018-02-16T02:10:40.875Z,1.90
2018-02-16T02:11:42.539Z,1.47
2018-02-16T02:12:44.702Z,1.57
2018-02-16T02:13:46.884Z,1.60
2018-02-16T02:14:48.292Z,1.60
2018-02-16T02:15:50.421Z,1.37
2018-02-16T02:16:52.105Z,1.43
2018-02-16T02:17:54.620Z,1.40
2018-02-16T02:18:56.005Z,1.43
2018-02-16T02:19:58.520Z,1.50
2018-02-16T02:20:59.941Z,1.60
2018-02-16T02:22:01.649Z,1.50
2018-02-16T02:23:03.038Z,1.50
2018-02-16T02:24:04.433Z,1.60
2018-02-16T02:25:06.571Z,1.53
2018-02-16T02:26:07.967Z,1.70
2018-02-16T02:27:09.659Z,1.47
2018-02-16T02:28:11.053Z,1.50
2018-02-16T02:29:12.430Z,1.50
2018-02-16T02:30:15.296Z,1.23
2018-02-16T02:31:17.425Z,1.70
2018-02-16T02:32:18.841Z,1.77
2018-02-16T02:33:20.243Z,2.03
2018-02-16T02:34:21.663Z,1.90
2018-02-16T02:35:23.039Z,2.30
2018-02-16T02:36:25.181Z,2.40
2018-02-16T02:37:26.587Z,2.20
2018-02-16T02:38:28.721Z,2.30
2018-02-16T02:39:30.114Z,2.20
2018-02-16T02:40:31.503Z,2.10
2018-02-16T02:41:32.902Z,2.40
2018-02-16T02:42:34.313Z,2.17
2018-02-16T02:43:35.705Z,2.20
2018-02-16T02:44:38.597Z,1.97
2018-02-16T02:45:40.740Z,1.65
2018-02-16T02:46:42.159Z,1.50
2018-02-16T02:47:44.643Z,1.60
2018-02-16T02:48:46.051Z,1.50
2018-02-16T02:49:47.450Z,1.47
2018-02-16T02:50:48.849Z,1.70
2018-02-16T02:51:50.977Z,1.63
2018-02-16T02:52:52.637Z,1.80
2018-02-16T02:53:54.037Z,1.37
2018-02-16T02:54:55.438Z,1.67
2018-02-16T02:55:58.560Z,1.40
2018-02-16T02:56:59.953Z,1.80
2018-02-16T02:58:02.099Z,1.63
2018-02-16T02:59:03.482Z,1.90
2018-02-16T03:00:05.641Z,1.60
2018-02-16T03:01:07.030Z,1.73
2018-02-16T03:02:09.557Z,1.60
2018-02-16T03:03:11.245Z,1.60
2018-02-16T03:04:13.373Z,1.40
2018-02-16T03:05:14.771Z,1.43
2018-02-16T03:06:16.153Z,1.60
2018-02-16T03:07:19.041Z,1.50
2018-02-16T03:08:20.458Z,1.53
2018-02-16T03:09:21.869Z,3.00
2018-02-16T03:10:23.265Z,3.03
2018-02-16T03:11:24.653Z,1.80
2018-02-16T03:12:26.033Z,2.00
2018-02-16T03:13:27.705Z,1.77
2018-02-16T03:14:29.829Z,1.83
2018-02-16T03:15:31.960Z,1.50
2018-02-16T03:16:33.351Z,1.40
2018-02-16T03:17:35.503Z,1.20
2018-02-16T03:18:38.645Z,1.40
2018-02-16T03:19:40.022Z,1.20
2018-02-16T03:20:42.169Z,1.00
2018-02-16T03:21:43.561Z,1.10
2018-02-16T03:22:44.945Z,1.00
2018-02-16T03:23:46.372Z,1.20
2018-02-16T03:24:47.801Z,1.30
2018-02-16T03:25:49.214Z,1.30
2018-02-16T03:26:50.625Z,1.70
2018-02-16T03:27:53.513Z,1.67
2018-02-16T03:28:55.205Z,1.30
2018-02-16T03:29:56.631Z,1.40
2018-02-16T03:30:58.054Z,1.58
2018-02-16T03:31:59.461Z,1.73
2018-02-16T03:33:01.595Z,1.50
2018-02-16T03:34:03.305Z,1.55
2018-02-16T03:35:04.725Z,1.30
2018-02-16T03:36:06.133Z,1.33
2018-02-16T03:37:08.271Z,1.27
2018-02-16T03:38:10.409Z,1.57
2018-02-16T03:39:12.098Z,1.53
2018-02-16T03:40:14.275Z,1.50
2018-02-16T03:41:16.418Z,1.60
2018-02-16T03:42:18.542Z,1.20
2018-02-16T03:43:19.941Z,1.27
2018-02-16T03:44:21.609Z,1.30
2018-02-16T03:45:23.013Z,1.40
2018-02-16T03:46:25.147Z,1.30
2018-02-16T03:47:26.534Z,1.30
2018-02-16T03:48:27.937Z,1.33
2018-02-16T03:49:30.403Z,1.10
2018-02-16T03:50:33.279Z,1.23
2018-02-16T03:51:35.775Z,1.20
2018-02-16T03:52:37.162Z,1.30
2018-02-16T03:53:38.557Z,1.30
2018-02-16T03:54:40.229Z,1.33
2018-02-16T03:55:41.617Z,1.00
2018-02-16T03:56:42.993Z,1.43
2018-02-16T03:57:44.390Z,1.23
2018-02-16T03:58:46.907Z,1.57
2018-02-16T03:59:48.585Z,1.50
2018-02-16T04:00:49.977Z,1.60
2018-02-16T04:01:51.381Z,1.50
2018-02-16T04:02:53.522Z,1.60
2018-02-16T04:03:55.673Z,1.60
2018-02-16T04:04:57.084Z,1.40
2018-02-16T04:05:58.470Z,1.17
2018-02-16T04:07:01.009Z,1.50
2018-02-16T04:08:02.403Z,1.30
2018-02-16T04:09:03.864Z,1.43
2018-02-16T04:10:05.273Z,1.67
2018-02-16T04:11:06.673Z,1.40
2018-02-16T04:12:08.085Z,1.60
2018-02-16T04:13:09.465Z,1.30
2018-02-16T04:14:11.605Z,1.20
2018-02-16T04:15:13.305Z,1.40
2018-02-16T04:16:14.697Z,1.50
2018-02-16T04:17:16.091Z,1.50
2018-02-16T04:18:18.977Z,1.20
2018-02-16T04:19:21.409Z,1.40
2018-02-16T04:20:22.809Z,1.30
2018-02-16T04:21:24.195Z,1.50
2018-02-16T04:22:25.589Z,1.33
2018-02-16T04:23:26.973Z,1.40
2018-02-16T04:24:28.365Z,1.50
2018-02-16T04:25:29.785Z,1.50
2018-02-16T04:26:31.169Z,1.40
2018-02-16T04:27:33.291Z,1.50
2018-02-16T04:28:34.685Z,1.67
2018-02-16T04:29:36.073Z,1.70
2018-02-16T04:30:38.568Z,1.70
2018-02-16T04:31:40.713Z,1.33
2018-02-16T04:32:42.091Z,1.67
2018-02-16T04:33:43.502Z,1.80
2018-02-16T04:34:45.645Z,1.40
2018-02-16T04:35:47.047Z,1.47
2018-02-16T04:36:48.425Z,1.80
2018-02-16T04:37:49.825Z,1.50
2018-02-16T04:38:51.217Z,3.60
2018-02-16T04:39:53.346Z,5.00
2018-02-16T04:40:55.017Z,2.00
2018-02-16T04:41:57.157Z,1.57
2018-02-16T04:42:58.539Z,1.50
2018-02-16T04:43:59.928Z,1.43
2018-02-16T04:45:01.342Z,1.30
2018-02-16T04:46:02.797Z,1.50
2018-02-16T04:47:04.925Z,1.20
2018-02-16T04:48:06.324Z,1.70
2018-02-16T04:49:08.482Z,1.60
2018-02-16T04:50:11.339Z,1.00
2018-02-16T04:51:12.753Z,1.30
2018-02-16T04:52:15.653Z,1.50
2018-02-16T04:53:17.053Z,1.33
2018-02-16T04:54:18.449Z,1.53
2018-02-16T04:55:20.585Z,1.30
2018-02-16T04:56:22.253Z,1.40
2018-02-16T04:57:24.413Z,1.63
2018-02-16T04:58:26.545Z,1.50
2018-02-16T04:59:27.961Z,1.50
2018-02-16T05:00:29.363Z,1.90
2018-02-16T05:01:31.089Z,1.93
2018-02-16T05:02:33.209Z,1.73
2018-02-16T05:03:34.595Z,1.60
2018-02-16T05:04:36.772Z,1.40
2018-02-16T05:05:38.169Z,1.60
2018-02-16T05:06:39.593Z,1.70
2018-02-16T05:07:41.753Z,1.73
2018-02-16T05:08:43.149Z,1.80
2018-02-16T05:09:44.537Z,2.20
2018-02-16T05:10:45.937Z,2.03
2018-02-16T05:11:47.642Z,1.93
2018-02-16T05:12:49.795Z,2.10
2018-02-16T05:13:51.173Z,1.90
2018-02-16T05:14:52.560Z,1.90
2018-02-16T05:15:53.957Z,1.90
2018-02-16T05:16:55.349Z,1.57
2018-02-16T05:17:56.722Z,1.90
2018-02-16T05:18:58.105Z,2.10
2018-02-16T05:19:59.489Z,1.50
2018-02-16T05:21:01.609Z,1.70
2018-02-16T05:22:03.289Z,1.80
2018-02-16T05:23:05.441Z,1.87
2018-02-16T05:24:06.833Z,1.63
2018-02-16T05:25:08.247Z,1.60
2018-02-16T05:26:09.633Z,1.70
2018-02-16T05:27:11.033Z,1.50
2018-02-16T05:28:13.163Z,1.70
2018-02-16T05:29:14.561Z,1.90
2018-02-16T05:30:15.953Z,2.10
2018-02-16T05:31:18.449Z,1.80
2018-02-16T05:32:19.865Z,1.97
2018-02-16T05:33:21.265Z,2.07
2018-02-16T05:34:22.661Z,2.20
2018-02-16T05:35:24.045Z,1.90
2018-02-16T05:36:25.445Z,1.60
2018-02-16T05:37:26.871Z,2.10
2018-02-16T05:38:28.272Z,2.47
2018-02-16T05:39:31.144Z,1.70
2018-02-16T05:40:33.291Z,2.00
2018-02-16T05:41:34.685Z,2.50
2018-02-16T05:42:36.386Z,2.63
2018-02-16T05:43:38.531Z,2.70
2018-02-16T05:44:39.925Z,3.28
2018-02-16T05:45:41.357Z,2.80
2018-02-16T05:46:42.802Z,3.90
2018-02-16T05:47:44.217Z,3.80
2018-02-16T05:48:45.627Z,2.87
2018-02-16T05:49:47.021Z,2.83
2018-02-16T05:50:48.415Z,2.20
2018-02-16T05:51:50.553Z,2.50
2018-02-16T05:52:51.949Z,2.20
2018-02-16T05:53:53.345Z,2.05
2018-02-16T05:54:54.737Z,1.77
2018-02-16T05:55:56.133Z,1.77
2018-02-16T05:56:58.263Z,1.87
2018-02-16T05:58:00.401Z,2.37
2018-02-16T05:59:01.805Z,3.23
2018-02-16T06:00:03.235Z,2.70
2018-02-16T06:01:06.121Z,2.97
2018-02-16T06:02:07.505Z,2.40
2018-02-16T06:03:08.925Z,2.40
2018-02-16T06:04:10.330Z,2.40
2018-02-16T06:05:13.203Z,2.60
2018-02-16T06:06:14.595Z,2.53
2018-02-16T06:07:16.743Z,2.40
2018-02-16T06:08:18.149Z,2.58
2018-02-16T06:09:19.541Z,2.17
2018-02-16T06:10:20.939Z,2.73
2018-02-16T06:11:23.093Z,2.60
2018-02-16T06:12:24.495Z,2.53
2018-02-16T06:13:25.906Z,2.40
2018-02-16T06:14:27.284Z,2.00
2018-02-16T06:15:29.393Z,2.30
2018-02-16T06:16:30.817Z,2.50
2018-02-16T06:17:33.961Z,2.30
2018-02-16T06:18:37.083Z,2.53
2018-02-16T06:19:40.177Z,2.37
2018-02-16T06:20:41.662Z,2.00
2018-02-16T06:21:44.149Z,2.20
2018-02-16T06:22:46.295Z,1.80
2018-02-16T06:23:47.718Z,2.30
2018-02-16T06:24:50.229Z,1.90
2018-02-16T06:25:51.625Z,2.25
2018-02-16T06:26:54.729Z,2.40
2018-02-16T06:27:56.121Z,2.40
2018-02-16T06:28:58.266Z,2.10
2018-02-16T06:29:59.648Z,1.90
2018-02-16T06:31:02.773Z,2.53
2018-02-16T06:32:04.197Z,2.50
2018-02-16T06:33:05.591Z,1.90
2018-02-16T06:34:09.025Z,2.53
2018-02-16T06:35:11.157Z,2.30
2018-02-16T06:36:13.299Z,3.03
2018-02-16T06:37:16.407Z,3.70
2018-02-16T06:38:17.806Z,2.53
2018-02-16T06:39:19.237Z,2.97
2018-02-16T06:40:20.645Z,3.50
2018-02-16T06:41:22.045Z,3.63
2018-02-16T06:42:24.957Z,3.93
2018-02-16T06:43:26.362Z,3.40
2018-02-16T06:44:29.461Z,3.20
2018-02-16T06:45:30.893Z,2.63
2018-02-16T06:46:33.965Z,2.80
2018-02-16T06:47:36.101Z,2.50
2018-02-16T06:48:37.492Z,3.40
2018-02-16T06:49:38.909Z,2.50
2018-02-16T06:50:40.331Z,2.60
2018-02-16T06:51:43.441Z,2.50
2018-02-16T06:52:44.856Z,1.90
2018-02-16T06:53:48.529Z,2.03
2018-02-16T06:54:49.943Z,2.10
2018-02-16T06:55:53.061Z,2.30
2018-02-16T06:56:56.166Z,2.10
2018-02-16T06:57:57.555Z,2.30
2018-02-16T06:58:58.947Z,2.83
2018-02-16T07:00:00.396Z,3.80
2018-02-16T07:01:01.774Z,3.30
2018-02-16T07:02:03.185Z,3.50
2018-02-16T07:03:06.299Z,3.62
2018-02-16T07:04:07.709Z,3.10
2018-02-16T07:05:09.124Z,3.73
2018-02-16T07:06:10.513Z,6.30
2018-02-16T07:07:11.917Z,5.60
2018-02-16T07:08:13.319Z,5.20
2018-02-16T07:09:15.445Z,4.10
2018-02-16T07:10:16.860Z,3.93
2018-02-16T07:11:18.261Z,3.00
2018-02-16T07:12:19.664Z,2.40
2018-02-16T07:13:21.057Z,2.50
2018-02-16T07:14:22.461Z,2.10
2018-02-16T07:15:25.377Z,2.23
2018-02-16T07:16:26.797Z,2.20
2018-02-16T07:17:28.189Z,2.20
2018-02-16T07:18:29.574Z,2.00
2018-02-16T07:19:30.991Z,3.10
2018-02-16T07:20:33.186Z,2.10
2018-02-16T07:21:34.613Z,2.40
2018-02-16T07:22:37.725Z,5.75
2018-02-16T07:23:39.110Z,4.43
2018-02-16T07:24:41.245Z,5.43
2018-02-16T07:25:42.713Z,14.87
2018-02-16T07:26:44.853Z,12.23
2018-02-16T07:27:46.989Z,15.57
2018-02-16T07:28:48.391Z,7.13
2018-02-16T07:29:49.774Z,3.70
2018-02-16T07:30:51.455Z,3.50
2018-02-16T07:31:53.604Z,3.00
2018-02-16T07:32:56.481Z,4.00
2018-02-16T07:33:58.613Z,3.03
2018-02-16T07:35:00.033Z,3.33
2018-02-16T07:36:01.509Z,3.10
2018-02-16T07:37:03.638Z,3.17
2018-02-16T07:38:05.044Z,2.80
2018-02-16T07:39:06.465Z,3.27
2018-02-16T07:40:07.889Z,2.63
2018-02-16T07:41:10.036Z,3.20
2018-02-16T07:42:11.431Z,2.60
2018-02-16T07:43:12.849Z,2.70
2018-02-16T07:44:14.248Z,5.70
2018-02-16T07:45:15.652Z,4.50
2018-02-16T07:46:17.070Z,2.87
2018-02-16T07:47:18.442Z,3.10
2018-02-16T07:48:19.834Z,2.40
2018-02-16T07:49:21.949Z,2.20
2018-02-16T07:50:24.112Z,2.55
2018-02-16T07:51:25.501Z,2.27
2018-02-16T07:52:26.889Z,1.90
2018-02-16T07:53:28.293Z,1.77
2018-02-16T07:54:29.670Z,1.50
2018-02-16T07:55:31.090Z,1.80
2018-02-16T07:56:32.512Z,1.93
2018-02-16T07:57:33.905Z,2.30
2018-02-16T07:58:36.070Z,2.20
2018-02-16T07:59:37.462Z,2.20
2018-02-16T08:00:38.866Z,2.10
2018-02-16T08:01:40.289Z,2.37
2018-02-16T08:02:43.385Z,1.83
2018-02-16T08:03:44.782Z,1.70
2018-02-16T08:04:46.162Z,1.73
2018-02-16T08:05:47.541Z,1.93
2018-02-16T08:06:49.962Z,1.80
2018-02-16T08:07:51.361Z,1.60
2018-02-16T08:08:52.751Z,1.70
2018-02-16T08:09:54.147Z,1.60
2018-02-16T08:10:55.583Z,1.20
2018-02-16T08:11:56.989Z,1.67
2018-02-16T08:12:59.110Z,1.80
2018-02-16T08:14:01.250Z,1.70
2018-02-16T08:15:02.670Z,1.50
2018-02-16T08:16:04.050Z,1.77
2018-02-16T08:17:06.513Z,1.80
2018-02-16T08:18:08.638Z,2.10
2018-02-16T08:19:10.032Z,1.90
2018-02-16T08:20:11.442Z,2.10
2018-02-16T08:21:13.569Z,2.00
2018-02-16T08:22:15.038Z,2.57
2018-02-16T08:23:17.170Z,2.70
2018-02-16T08:24:18.569Z,2.07
2018-02-16T08:25:19.946Z,1.90
2018-02-16T08:26:21.343Z,2.33
2018-02-16T08:27:22.750Z,2.00
2018-02-16T08:28:25.265Z,1.70
2018-02-16T08:29:26.645Z,2.23
2018-02-16T08:30:29.731Z,1.90
2018-02-16T08:31:31.882Z,2.17
2018-02-16T08:32:33.306Z,2.20
2018-02-16T08:33:34.709Z,2.03
2018-02-16T08:34:36.103Z,2.00
2018-02-16T08:35:39.242Z,1.80
2018-02-16T08:36:40.622Z,1.47
2018-02-16T08:37:42.045Z,1.60
2018-02-16T08:38:43.444Z,1.67
2018-02-16T08:39:44.838Z,1.52
2018-02-16T08:40:46.241Z,1.70
2018-02-16T08:41:47.652Z,1.80
2018-02-16T08:42:49.373Z,1.70
2018-02-16T08:43:51.503Z,2.17
2018-02-16T08:44:52.882Z,2.27
2018-02-16T08:45:55.026Z,1.73
2018-02-16T08:46:57.149Z,2.40
2018-02-16T08:47:58.557Z,1.90
2018-02-16T08:48:59.966Z,2.50
2018-02-16T08:50:03.070Z,2.20
2018-02-16T08:51:04.478Z,2.60
2018-02-16T08:52:06.634Z,3.17
2018-02-16T08:53:08.789Z,2.05
2018-02-16T08:54:10.926Z,2.00
2018-02-16T08:55:12.323Z,2.20
2018-02-16T08:56:13.727Z,3.30
2018-02-16T08:57:15.862Z,2.77
2018-02-16T08:58:18.048Z,2.80
2018-02-16T08:59:20.181Z,2.30
2018-02-16T09:00:21.577Z,2.30
2018-02-16T09:01:22.984Z,2.33
2018-02-16T09:02:25.154Z,2.50
2018-02-16T09:03:26.560Z,2.33
2018-02-16T09:04:27.958Z,2.50
2018-02-16T09:05:29.329Z,3.23
2018-02-16T09:06:30.735Z,2.50
2018-02-16T09:07:32.883Z,2.07
2018-02-16T09:08:34.294Z,2.20
2018-02-16T09:09:37.166Z,2.43
2018-02-16T09:10:39.291Z,2.97
2018-02-16T09:11:40.694Z,2.40
2018-02-16T09:12:42.089Z,2.57
2018-02-16T09:13:44.250Z,2.30
2018-02-16T09:14:45.638Z,2.10
2018-02-16T09:15:47.022Z,2.40
2018-02-16T09:16:48.426Z,1.90
2018-02-16T09:17:49.808Z,2.00
2018-02-16T09:18:51.953Z,2.20
2018-02-16T09:19:53.339Z,2.40
2018-02-16T09:20:54.743Z,2.47
2018-02-16T09:21:56.874Z,3.50
2018-02-16T09:22:58.317Z,2.87
2018-02-16T09:23:59.759Z,3.20
2018-02-16T09:25:01.154Z,3.17
2018-02-16T09:26:02.561Z,3.57
2018-02-16T09:27:04.694Z,3.50
2018-02-16T09:28:06.102Z,3.47
2018-02-16T09:29:07.506Z,3.50
2018-02-16T09:30:09.654Z,2.80
2018-02-16T09:31:11.801Z,2.43
2018-02-16T09:32:13.194Z,2.37
2018-02-16T09:33:14.593Z,2.80
2018-02-16T09:34:16.785Z,2.20
2018-02-16T09:35:18.177Z,2.30
2018-02-16T09:36:21.674Z,2.10
2018-02-16T09:37:25.516Z,1.83
2018-02-16T09:38:26.909Z,2.00
2018-02-16T09:39:30.202Z,1.80
2018-02-16T09:40:33.300Z,1.53
2018-02-16T09:41:34.706Z,1.70
2018-02-16T09:42:36.102Z,2.40
2018-02-16T09:43:38.246Z,2.33
2018-02-16T09:44:39.774Z,1.60
2018-02-16T09:45:41.190Z,1.30
2018-02-16T09:46:43.332Z,1.60
2018-02-16T09:47:44.722Z,1.07
2018-02-16T09:48:46.112Z,1.13
2018-02-16T09:49:48.295Z,1.20
2018-02-16T09:50:50.407Z,1.10
2018-02-16T09:51:51.829Z,1.20
2018-02-16T09:52:53.224Z,1.30
2018-02-16T09:53:55.354Z,1.00
2018-02-16T09:54:59.801Z,1.10
2018-02-16T09:56:02.903Z,1.00
2018-02-16T09:57:04.281Z,1.00
2018-02-16T09:58:05.667Z,0.90
2018-02-16T09:59:08.246Z,1.67
2018-02-16T10:00:09.767Z,2.10
2018-02-16T10:01:11.914Z,1.90
2018-02-16T10:02:14.042Z,1.80
2018-02-16T10:03:15.426Z,1.70
2018-02-16T10:04:16.814Z,1.57
2018-02-16T10:05:18.598Z,2.03
2018-02-16T10:06:20.729Z,2.40
2018-02-16T10:07:22.149Z,2.00
2018-02-16T10:08:24.269Z,1.67
2018-02-16T10:09:25.666Z,1.77
2018-02-16T10:10:28.841Z,1.60
2018-02-16T10:11:30.238Z,1.50
2018-02-16T10:12:31.634Z,1.20
2018-02-16T10:13:33.026Z,1.20
2018-02-16T10:14:34.422Z,1.15
2018-02-16T10:15:35.843Z,1.53
2018-02-16T10:16:38.730Z,1.23
2018-02-16T10:17:40.108Z,1.30
2018-02-16T10:18:41.495Z,1.30
2018-02-16T10:19:42.875Z,1.30
2018-02-16T10:20:44.572Z,1.00
2018-02-16T10:21:45.975Z,1.27
2018-02-16T10:22:47.370Z,1.40
2018-02-16T10:23:48.836Z,1.37
2018-02-16T10:24:50.970Z,1.20
2018-02-16T10:25:52.659Z,1.03
2018-02-16T10:26:54.055Z,1.00
2018-02-16T10:27:55.457Z,1.20
2018-02-16T10:28:56.842Z,1.10
2018-02-16T10:29:58.974Z,1.10
2018-02-16T10:31:00.391Z,1.10
2018-02-16T10:32:01.789Z,1.30
2018-02-16T10:33:03.196Z,1.30
2018-02-16T10:34:04.605Z,1.13
2018-02-16T10:35:05.992Z,1.30
2018-02-16T10:36:08.133Z,1.30
2018-02-16T10:37:09.536Z,1.30
2018-02-16T10:38:10.932Z,1.15
2018-02-16T10:39:13.066Z,1.20
2018-02-16T10:40:14.450Z,1.10
2018-02-16T10:41:16.126Z,1.27
2018-02-16T10:42:17.538Z,1.20
2018-02-16T10:43:18.922Z,1.50
2018-02-16T10:44:20.330Z,1.37
2018-02-16T10:45:21.719Z,1.50
2018-02-16T10:46:23.114Z,1.23
2018-02-16T10:47:24.524Z,1.13
2018-02-16T10:48:26.687Z,1.40
2018-02-16T10:49:28.089Z,1.37
2018-02-16T10:50:29.498Z,1.90
2018-02-16T10:51:31.198Z,2.00
2018-02-16T10:52:33.313Z,2.10
2018-02-16T10:53:34.697Z,1.93
2018-02-16T10:54:37.799Z,2.73
2018-02-16T10:55:39.190Z,3.17
2018-02-16T10:56:42.315Z,2.53
2018-02-16T10:57:44.450Z,2.90
2018-02-16T10:58:46.585Z,2.20
2018-02-16T10:59:47.981Z,2.10
2018-02-16T11:00:55.330Z,1.60
2018-02-16T11:02:04.615Z,3.50
2018-02-16T11:05:02.405Z,1.80
2018-02-16T11:06:03.829Z,1.80
2018-02-16T11:07:11.300Z,1.57
2018-02-16T11:08:18.708Z,2.10
2018-02-16T11:09:20.090Z,2.30
2018-02-16T11:10:21.458Z,1.90
2018-02-16T11:11:22.854Z,1.77
2018-02-16T11:12:24.302Z,1.80
2018-02-16T11:13:25.675Z,1.80
2018-02-16T11:14:28.162Z,1.73
2018-02-16T11:15:29.548Z,1.70
2018-02-16T11:16:30.918Z,1.60
2018-02-16T11:17:32.346Z,1.60
2018-02-16T11:18:33.730Z,1.80
2018-02-16T11:19:35.850Z,1.60
2018-02-16T11:20:38.361Z,1.53
2018-02-16T11:21:40.501Z,1.40
2018-02-16T11:22:42.146Z,1.20
2018-02-16T11:23:45.069Z,1.40
2018-02-16T11:24:46.466Z,1.50
2018-02-16T11:25:48.585Z,1.23
2018-02-16T11:26:49.966Z,1.30
2018-02-16T11:27:52.866Z,1.67
2018-02-16T11:28:54.276Z,1.37
2018-02-16T11:29:55.653Z,1.57
2018-02-16T11:30:57.058Z,1.47
2018-02-16T11:31:59.190Z,1.40
2018-02-16T11:33:00.604Z,1.30
2018-02-16T11:34:01.982Z,1.40
2018-02-16T11:35:03.372Z,1.27
2018-02-16T11:36:05.497Z,1.50
2018-02-16T11:37:07.990Z,1.60
2018-02-16T11:38:09.409Z,1.30
2018-02-16T11:39:10.839Z,1.50
2018-02-16T11:40:12.234Z,1.57
2018-02-16T11:41:13.622Z,1.50
2018-02-16T11:42:15.750Z,1.57
2018-02-16T11:43:18.638Z,1.80
2018-02-16T11:44:20.014Z,1.70
2018-02-16T11:45:21.390Z,2.00
2018-02-16T11:46:22.812Z,1.80
2018-02-16T11:47:24.233Z,1.93
2018-02-16T11:48:25.642Z,1.90
2018-02-16T11:49:28.146Z,1.47
2018-02-16T11:50:30.294Z,1.80
2018-02-16T11:51:31.678Z,1.80
2018-02-16T11:52:33.082Z,2.60
2018-02-16T11:53:34.786Z,2.00
2018-02-16T11:54:36.908Z,1.90
2018-02-16T11:55:38.285Z,1.30
2018-02-16T11:56:40.414Z,1.30
2018-02-16T11:57:41.791Z,1.53
2018-02-16T11:58:43.190Z,1.40
2018-02-16T11:59:44.606Z,1.20
2018-02-16T12:00:45.984Z,1.17
2018-02-16T12:01:47.422Z,1.17
2018-02-16T12:02:48.829Z,1.20
2018-02-16T12:03:50.262Z,1.47
2018-02-16T12:04:51.670Z,1.20
2018-02-16T12:05:53.816Z,1.20
2018-02-16T12:06:56.719Z,1.33
2018-02-16T12:07:58.131Z,1.10
2018-02-16T12:09:00.334Z,1.10
2018-02-16T12:10:01.785Z,1.20
2018-02-16T12:11:03.220Z,1.17
2018-02-16T12:12:04.614Z,1.97
2018-02-16T12:13:07.717Z,4.63
2018-02-16T12:14:09.128Z,1.90
2018-02-16T12:15:11.269Z,1.97
2018-02-16T12:16:14.429Z,1.70
2018-02-16T12:17:15.849Z,2.30
2018-02-16T12:18:18.006Z,2.43
2018-02-16T12:19:19.448Z,2.30
2018-02-16T12:20:20.858Z,1.90
2018-02-16T12:21:22.238Z,3.07
2018-02-16T12:22:24.375Z,3.70
2018-02-16T12:23:25.778Z,3.40
2018-02-16T12:24:28.896Z,2.57
2018-02-16T12:25:30.374Z,2.00
2018-02-16T12:26:31.782Z,1.50
2018-02-16T12:27:33.152Z,1.70
2018-02-16T12:28:34.550Z,1.63
2018-02-16T12:29:35.945Z,1.90
2018-02-16T12:30:37.340Z,1.80
2018-02-16T12:31:38.738Z,2.07
2018-02-16T12:32:40.869Z,2.13
2018-02-16T12:33:42.266Z,1.50
2018-02-16T12:34:43.674Z,1.77
2018-02-16T12:35:46.210Z,1.60
2018-02-16T12:36:47.606Z,1.77
2018-02-16T12:37:48.990Z,1.50
2018-02-16T12:38:50.402Z,1.30
2018-02-16T12:39:51.802Z,1.33
2018-02-16T12:40:54.901Z,1.33
2018-02-16T12:41:56.303Z,1.63
2018-02-16T12:42:57.694Z,1.67
2018-02-16T12:43:59.094Z,1.50
2018-02-16T12:45:02.409Z,1.60
2018-02-16T12:46:03.802Z,1.40
2018-02-16T12:47:05.199Z,1.60
2018-02-16T12:48:06.586Z,1.50
2018-02-16T12:49:08.709Z,1.40
2018-02-16T12:50:10.374Z,1.40
2018-02-16T12:51:11.764Z,1.30
2018-02-16T12:52:13.149Z,1.33
2018-02-16T12:53:14.544Z,1.43
2018-02-16T12:54:15.937Z,1.53
2018-02-16T12:55:17.602Z,1.60
2018-02-16T12:56:19.730Z,1.20
2018-02-16T12:57:21.175Z,1.30
2018-02-16T12:58:22.569Z,1.47
2018-02-16T12:59:23.969Z,1.30
2018-02-16T13:00:26.442Z,1.90
2018-02-16T13:01:28.583Z,2.30
2018-02-16T13:02:29.962Z,1.90
2018-02-16T13:03:31.388Z,1.50
2018-02-16T13:04:32.798Z,1.70
2018-02-16T13:05:34.198Z,1.53
2018-02-16T13:06:35.610Z,1.57
2018-02-16T13:07:38.110Z,1.50
2018-02-16T13:08:39.503Z,1.40
2018-02-16T13:09:41.637Z,1.60
2018-02-16T13:10:43.070Z,1.70
2018-02-16T13:11:44.454Z,1.40
2018-02-16T13:12:45.838Z,1.80
2018-02-16T13:13:47.251Z,1.60
2018-02-16T13:14:48.640Z,5.07
2018-02-16T13:15:51.778Z,4.00
2018-02-16T13:16:53.210Z,3.77
2018-02-16T13:17:54.596Z,4.20
2018-02-16T13:18:57.718Z,4.30
2018-02-16T13:19:59.149Z,4.33
2018-02-16T13:21:00.563Z,4.50
2018-02-16T13:22:03.686Z,5.50
2018-02-16T13:23:05.107Z,13.93
2018-02-16T13:24:06.522Z,15.00
2018-02-16T13:25:08.654Z,13.20
2018-02-16T13:26:10.434Z,8.43
2018-02-16T13:27:12.948Z,6.27
2018-02-16T13:28:14.332Z,5.23
2018-02-16T13:29:17.433Z,3.80
2018-02-16T13:30:18.966Z,3.40
2018-02-16T13:31:21.110Z,3.40
2018-02-16T13:32:23.257Z,2.90
2018-02-16T13:33:24.654Z,2.80
2018-02-16T13:34:26.063Z,3.10
2018-02-16T13:35:27.450Z,2.40
2018-02-16T13:36:28.866Z,2.60
2018-02-16T13:37:30.291Z,2.47
2018-02-16T13:38:32.770Z,2.00
2018-02-16T13:39:34.156Z,2.10
2018-02-16T13:40:35.556Z,2.40
2018-02-16T13:41:37.707Z,2.57
2018-02-16T13:42:39.087Z,2.60
2018-02-16T13:43:40.487Z,2.00
2018-02-16T13:44:41.885Z,3.20