createdAt,value
2022-08-18T00:02:11.928Z,3.92
2022-08-18T00:04:49.119Z,4.63
2022-08-18T00:07:22.373Z,4.50
2022-08-18T00:09:49.415Z,5.65
2022-08-18T00:12:34.997Z,4.93
2022-08-18T00:15:05.651Z,4.55
2022-08-18T00:17:34.035Z,6.32
2022-08-18T00:20:01.069Z,5.20
2022-08-18T00:22:28.095Z,4.88
2022-08-18T00:24:56.714Z,5.20
2022-08-18T00:27:29.483Z,5.18
2022-08-18T00:30:06.765Z,5.28
2022-08-18T00:32:43.996Z,5.10
2022-08-18T00:35:20.855Z,5.80
2022-08-18T00:37:49.231Z,5.97
2022-08-18T00:40:20.856Z,7.22
2022-08-18T00:42:54.563Z,5.30
2022-08-18T00:45:29.877Z,6.57
2022-08-18T00:47:57.857Z,5.55
2022-08-18T00:50:38.950Z,8.23
2022-08-18T00:53:20.356Z,6.78
2022-08-18T00:58:56.105Z,7.28
2022-08-18T01:01:31.048Z,7.07
2022-08-18T01:04:08.244Z,7.63
2022-08-18T01:06:42.040Z,7.32
2022-08-18T01:09:09.798Z,7.78
2022-08-18T01:11:38.791Z,8.55
2022-08-18T01:14:09.116Z,8.30
2022-08-18T01:16:57.499Z,9.33
2022-08-18T01:19:46.221Z,10.00
2022-08-18T01:22:43.183Z,9.45
2022-08-18T01:25:29.376Z,8.70
2022-08-18T01:27:57.097Z,9.32
2022-08-18T01:30:30.867Z,8.57
2022-08-18T01:32:59.042Z,8.63
2022-08-18T01:35:29.956Z,10.30
2022-08-18T01:38:08.879Z,9.18
2022-08-18T01:41:21.690Z,9.73
2022-08-18T01:43:22.836Z,9.48
2022-08-18T01:45:49.894Z,10.45
2022-08-18T01:48:17.100Z,9.48
2022-08-18T01:50:45.620Z,10.60
2022-08-18T01:53:12.673Z,9.68
2022-08-18T01:55:44.435Z,10.80
2022-08-18T01:58:12.199Z,9.43
2022-08-18T02:00:40.057Z,9.90
2022-08-18T02:03:10.044Z,9.35
2022-08-18T02:05:47.534Z,11.02
2022-08-18T02:08:15.469Z,10.95
2022-08-18T02:10:42.889Z,10.13
2022-08-18T02:13:09.972Z,12.55
2022-08-18T02:15:36.813Z,11.02
2022-08-18T02:18:03.963Z,10.23
2022-08-18T02:20:31.126Z,10.60
2022-08-18T02:23:01.112Z,11.15
2022-08-18T02:25:27.899Z,10.95
2022-08-18T02:27:54.942Z,11.38
2022-08-18T02:30:22.161Z,10.60
2022-08-18T02:32:49.128Z,10.70
2022-08-18T02:35:15.985Z,11.52
2022-08-18T02:37:47.947Z,11.48
2022-08-18T02:40:16.777Z,9.82
2022-08-18T02:42:47.211Z,10.43
2022-08-18T02:45:14.992Z,10.67
2022-08-18T02:47:42.966Z,10.75
2022-08-18T02:50:12.706Z,10.38
2022-08-18T02:52:40.690Z,10.45
2022-08-18T02:55:08.226Z,10.57
2022-08-18T02:57:42.158Z,11.02
2022-08-18T03:00:12.489Z,10.23
2022-08-18T03:02:40.027Z,11.30
2022-08-18T03:05:14.844Z,10.85
2022-08-18T03:07:42.008Z,11.70
2022-08-18T03:10:33.528Z,10.48
2022-08-18T03:12:57.038Z,12.75
2022-08-18T03:15:24.055Z,12.10
2022-08-18T03:17:53.703Z,12.10
2022-08-18T03:20:31.051Z,11.13
2022-08-18T03:22:58.710Z,12.63
2022-08-18T03:25:25.732Z,10.82
2022-08-18T03:27:53.786Z,11.25
2022-08-18T03:30:21.258Z,11.70
2022-08-18T03:32:48.420Z,11.95
2022-08-18T03:35:16.425Z,12.52
2022-08-18T03:37:44.839Z,11.32
2022-08-18T03:40:12.114Z,11.75
2022-08-18T03:42:42.155Z,11.45
2022-08-18T03:45:17.639Z,12.80
2022-08-18T03:47:45.922Z,10.52
2022-08-18T03:50:14.187Z,11.98
2022-08-18T03:52:41.694Z,11.23
2022-08-18T03:55:09.555Z,11.10
2022-08-18T03:57:39.121Z,11.45
2022-08-18T04:00:09.689Z,10.73
2022-08-18T04:02:36.749Z,11.02
2022-08-18T04:05:05.384Z,11.45
2022-08-18T04:07:32.874Z,10.63
2022-08-18T04:09:59.796Z,12.18
2022-08-18T04:12:26.671Z,12.90
2022-08-18T04:14:53.683Z,11.68
2022-08-18T04:17:25.227Z,11.65
2022-08-18T04:19:56.425Z,10.82
2022-08-18T04:22:25.245Z,10.80
2022-08-18T04:24:53.247Z,10.60
2022-08-18T04:27:21.663Z,10.73
2022-08-18T04:29:49.394Z,11.52
2022-08-18T04:32:16.664Z,12.77
2022-08-18T04:34:44.375Z,11.95
2022-08-18T04:37:11.664Z,11.32
2022-08-18T04:39:38.715Z,10.68
2022-08-18T04:42:05.932Z,12.85
2022-08-18T04:44:33.624Z,10.40
2022-08-18T04:47:01.117Z,12.15
2022-08-18T04:49:28.298Z,11.25
2022-08-18T04:52:26.722Z,11.02
2022-08-18T04:55:01.846Z,11.80
2022-08-18T04:57:33.675Z,10.85
2022-08-18T05:00:01.823Z,11.30
2022-08-18T05:02:29.004Z,13.43
2022-08-18T05:04:55.961Z,14.07
2022-08-18T05:07:23.058Z,13.23
2022-08-18T05:09:52.028Z,12.30
2022-08-18T05:12:19.009Z,12.13
2022-08-18T05:14:47.974Z,12.07
2022-08-18T05:17:16.345Z,11.50
2022-08-18T05:19:46.340Z,11.15
2022-08-18T05:22:18.285Z,11.05
2022-08-18T05:24:46.073Z,11.65
2022-08-18T05:27:13.588Z,11.43
2022-08-18T05:29:45.695Z,14.40
2022-08-18T05:32:37.104Z,11.73
2022-08-18T05:35:49.520Z,11.73
2022-08-18T05:38:31.149Z,12.70
2022-08-18T05:41:28.199Z,12.43
2022-08-18T05:43:59.432Z,16.73
2022-08-18T05:46:48.395Z,16.08
2022-08-18T05:49:15.745Z,13.40
2022-08-18T05:51:46.641Z,11.00
2022-08-18T05:54:34.301Z,11.73
2022-08-18T05:57:17.369Z,11.88
2022-08-18T05:59:45.262Z,13.75
2022-08-18T06:03:08.596Z,11.85
2022-08-18T06:05:41.365Z,13.60
2022-08-18T06:08:11.272Z,11.43
2022-08-18T06:10:43.480Z,11.90
2022-08-18T06:13:11.847Z,10.75
2022-08-18T06:15:56.389Z,10.60
2022-08-18T06:18:38.296Z,11.00
2022-08-18T06:21:16.311Z,12.65
2022-08-18T06:24:08.857Z,13.43
2022-08-18T06:27:08.521Z,11.52
2022-08-18T06:29:51.674Z,12.88
2022-08-18T06:32:43.479Z,11.80
2022-08-18T06:35:46.542Z,12.82
2022-08-18T06:38:36.609Z,13.45
2022-08-18T06:41:41.541Z,15.15
2022-08-18T06:44:37.954Z,12.18
2022-08-18T06:47:43.143Z,17.55
2022-08-18T06:50:51.009Z,12.98
2022-08-18T06:53:27.515Z,14.20
2022-08-18T06:55:55.784Z,13.57
2022-08-18T06:58:30.715Z,15.40
2022-08-18T07:01:02.954Z,16.85
2022-08-18T07:03:39.347Z,23.20
2022-08-18T07:06:22.113Z,19.88
2022-08-18T07:08:55.619Z,19.77
2022-08-18T07:11:34.124Z,25.80
2022-08-18T07:14:21.455Z,25.58
2022-08-18T07:16:58.882Z,26.60
2022-08-18T07:19:30.245Z,31.35
2022-08-18T07:22:11.116Z,29.15
2022-08-18T07:24:47.763Z,27.67
2022-08-18T07:27:39.673Z,30.17
2022-08-18T07:30:21.610Z,29.52
2022-08-18T07:32:54.427Z,31.65
2022-08-18T07:35:51.213Z,27.98
2022-08-18T07:38:42.787Z,27.58
2022-08-18T07:41:26.137Z,25.20
2022-08-18T07:44:08.716Z,24.92
2022-08-18T07:46:52.362Z,26.48
2022-08-18T07:49:23.013Z,25.33
2022-08-18T07:52:16.332Z,26.67
2022-08-18T07:55:16.170Z,25.70
2022-08-18T07:58:02.679Z,27.60
2022-08-18T08:00:59.281Z,31.48
2022-08-18T08:03:55.138Z,35.42
2022-08-18T08:07:23.386Z,35.28
2022-08-18T08:10:18.942Z,39.80
2022-08-18T08:13:51.231Z,33.40
2022-08-18T08:16:36.836Z,35.53
2022-08-18T08:19:42.372Z,38.28
2022-08-18T08:22:29.430Z,53.72
2022-08-18T08:25:22.723Z,41.15
2022-08-18T08:28:23.219Z,47.60
2022-08-18T08:31:37.186Z,56.90
2022-08-18T08:34:25.281Z,48.53
2022-08-18T08:37:01.944Z,51.42
2022-08-18T08:39:58.234Z,45.17
2022-08-18T08:42:56.313Z,43.67
2022-08-18T08:45:50.970Z,37.67
2022-08-18T08:48:24.731Z,33.92
2022-08-18T08:50:59.150Z,30.83
2022-08-18T08:53:52.207Z,34.75
2022-08-18T08:56:22.383Z,34.90
2022-08-18T08:59:03.052Z,30.08
2022-08-18T09:01:46.848Z,30.05
2022-08-18T09:04:35.606Z,24.83
2022-08-18T09:07:38.294Z,25.80
2022-08-18T09:10:37.801Z,26.23
2022-08-18T09:13:38.648Z,25.30
2022-08-18T09:16:21.556Z,26.20
2022-08-18T09:19:12.151Z,28.67
2022-08-18T09:22:01.519Z,32.92
2022-08-18T09:24:38.804Z,27.98
2022-08-18T09:27:23.715Z,23.67
2022-08-18T09:30:02.369Z,24.30
2022-08-18T09:32:29.151Z,26.30
2022-08-18T09:35:02.928Z,24.40
2022-08-18T09:38:13.195Z,27.25
2022-08-18T09:41:16.150Z,28.80
2022-08-18T09:47:00.366Z,22.23
2022-08-18T09:49:28.274Z,23.08
2022-08-18T09:50:38.120Z,25.17
2022-08-18T09:52:24.145Z,23.27
2022-08-18T09:55:08.122Z,28.15
2022-08-18T09:57:42.461Z,26.42
2022-08-18T10:00:14.390Z,21.38
2022-08-18T10:02:41.834Z,23.35
2022-08-18T10:05:15.611Z,22.70
2022-08-18T10:07:48.718Z,26.33
2022-08-18T10:11:01.607Z,24.50
2022-08-18T10:14:09.529Z,21.60
2022-08-18T10:17:24.567Z,21.27
2022-08-18T10:20:23.966Z,21.15
2022-08-18T10:22:56.526Z,26.65
2022-08-18T10:25:43.139Z,22.92
2022-08-18T10:28:34.427Z,23.00
2022-08-18T10:31:10.346Z,22.88
2022-08-18T10:37:02.102Z,23.27
2022-08-18T10:39:39.602Z,20.10
2022-08-18T10:42:14.821Z,22.95
2022-08-18T10:44:45.641Z,24.52
2022-08-18T10:47:33.569Z,24.40
2022-08-18T10:50:09.300Z,30.33
2022-08-18T10:53:24.153Z,22.42
2022-08-18T10:59:29.119Z,23.13
2022-08-18T11:02:21.478Z,18.42
2022-08-18T11:04:58.665Z,18.50
2022-08-18T11:07:30.935Z,19.40
2022-08-18T11:10:28.396Z,19.48
2022-08-18T11:13:50.729Z,18.27
2022-08-18T11:16:18.255Z,17.17
2022-08-18T11:19:03.978Z,19.45
2022-08-18T11:21:42.220Z,20.67
2022-08-18T11:24:24.878Z,20.25
2022-08-18T11:26:58.981Z,18.70
2022-08-18T11:29:28.749Z,17.33
2022-08-18T11:32:42.564Z,16.42
2022-08-18T11:35:22.730Z,19.45
2022-08-18T11:38:01.192Z,17.42
2022-08-18T11:43:41.215Z,17.55
2022-08-18T11:49:33.320Z,15.68
2022-08-18T11:52:25.015Z,15.15
2022-08-18T11:55:16.938Z,13.60
2022-08-18T11:57:59.705Z,13.00
2022-08-18T12:00:42.824Z,12.18
2022-08-18T12:03:30.472Z,14.68
2022-08-18T12:06:09.227Z,12.25
2022-08-18T12:09:06.546Z,11.75
2022-08-18T12:11:41.322Z,12.18
2022-08-18T12:14:29.895Z,10.47
2022-08-18T12:17:01.438Z,11.33
2022-08-18T18:24:16.269Z,14.43
2022-08-18T18:32:34.452Z,10.90
2022-08-18T18:35:27.774Z,15.20
2022-08-18T18:38:26.411Z,10.27
2022-08-18T18:41:00.600Z,11.77
2022-08-18T18:43:33.492Z,11.90
2022-08-18T18:49:08.305Z,9.40
2022-08-18T18:51:56.346Z,13.10
2022-08-18T18:54:35.157Z,11.20
2022-08-18T18:57:12.140Z,9.15
2022-08-18T19:00:13.452Z,9.70
2022-08-18T19:03:08.521Z,8.68
2022-08-18T19:06:14.223Z,9.88
2022-08-18T19:09:11.063Z,10.00
2022-08-18T19:11:59.161Z,12.07
2022-08-18T19:15:00.342Z,10.05
2022-08-18T19:20:34.071Z,10.13
2022-08-18T19:23:47.736Z,7.53
2022-08-18T19:29:12.496Z,8.45
2022-08-18T19:32:17.196Z,15.98
2022-08-18T19:34:51.356Z,18.20
2022-08-18T19:43:47.389Z,13.60
2022-08-18T19:51:39.921Z,18.00
2022-08-18T19:56:58.540Z,17.40
2022-08-18T20:05:03.846Z,21.00
2022-08-18T20:13:22.908Z,13.60
2022-08-18T20:16:13.887Z,8.70
2022-08-18T20:18:48.947Z,8.00
2022-08-18T20:21:15.731Z,7.70
2022-08-18T20:24:07.077Z,10.68
2022-08-18T20:26:39.620Z,9.90
2022-08-18T20:29:11.010Z,7.93
2022-08-18T20:31:57.658Z,10.00
2022-08-18T20:34:28.368Z,8.90
2022-08-18T20:42:23.081Z,8.15
2022-08-18T20:47:44.401Z,10.50
2022-08-18T20:50:53.143Z,9.15
2022-08-18T20:53:55.811Z,9.15
2022-08-18T20:57:15.397Z,8.50
2022-08-18T21:00:02.223Z,9.60
2022-08-18T21:02:40.635Z,8.77
2022-08-18T21:05:10.430Z,10.70
2022-08-18T21:08:09.846Z,11.68
2022-08-18T21:10:36.899Z,9.95
2022-08-18T21:13:05.926Z,9.55
2022-08-18T21:15:38.253Z,7.00
2022-08-18T21:18:21.797Z,8.63
2022-08-18T21:21:36.572Z,11.80
2022-08-18T21:24:05.776Z,9.45
2022-08-18T21:26:33.532Z,10.55
2022-08-18T21:29:19.760Z,10.15
2022-08-18T21:31:46.791Z,7.17
2022-08-18T21:34:40.687Z,9.20
2022-08-18T21:37:15.052Z,11.00
2022-08-18T21:40:00.264Z,10.45
2022-08-18T21:42:44.818Z,11.60
2022-08-18T21:45:19.018Z,7.80
2022-08-18T21:48:02.289Z,9.70
2022-08-18T21:50:34.636Z,10.75
2022-08-18T21:53:30.294Z,8.17
2022-08-18T21:55:58.814Z,8.32
2022-08-18T21:58:34.067Z,10.30
2022-08-18T22:01:10.459Z,9.57
2022-08-18T22:03:55.104Z,11.50
2022-08-18T22:06:33.676Z,9.93
2022-08-18T22:09:35.733Z,9.10
2022-08-18T22:12:47.658Z,8.80
2022-08-18T22:15:46.511Z,8.95
2022-08-18T22:18:37.739Z,10.10
2022-08-18T22:21:08.187Z,11.20
2022-08-18T22:24:03.271Z,13.80
2022-08-18T22:26:36.758Z,9.27
2022-08-18T22:29:06.611Z,9.70
2022-08-18T22:31:47.045Z,12.20
2022-08-18T22:34:28.615Z,9.43
2022-08-18T22:37:10.563Z,11.85
2022-08-18T22:39:39.993Z,9.07
2022-08-18T22:42:08.257Z,8.50
2022-08-18T22:44:37.513Z,12.35
2022-08-18T22:47:05.123Z,10.93
2022-08-18T22:49:37.127Z,8.05
2022-08-18T22:52:18.958Z,11.50
2022-08-18T22:54:46.553Z,9.75
2022-08-18T22:57:17.528Z,10.35
2022-08-18T22:59:46.873Z,8.50
2022-08-18T23:02:16.249Z,9.70
2022-08-18T23:04:49.265Z,11.10
2022-08-18T23:07:16.146Z,11.60
2022-08-18T23:09:43.531Z,10.40
2022-08-18T23:17:11.886Z,10.20
2022-08-18T23:19:40.646Z,14.30
2022-08-18T23:22:11.423Z,13.80
2022-08-18T23:29:36.862Z,10.75
2022-08-18T23:32:05.822Z,11.60
2022-08-18T23:44:28.753Z,14.20
