createdAt,value
2022-11-01T00:00:02.749Z,59.77
2022-11-01T00:02:15.155Z,57.13
2022-11-01T00:04:19.018Z,50.90
2022-11-01T00:06:21.605Z,47.00
2022-11-01T00:08:24.138Z,42.87
2022-11-01T00:10:26.688Z,34.93
2022-11-01T00:12:31.710Z,32.20
2022-11-01T00:14:34.347Z,33.00
2022-11-01T00:17:03.329Z,32.80
2022-11-01T00:19:05.894Z,31.03
2022-11-01T00:21:09.563Z,27.40
2022-11-01T00:23:12.086Z,23.90
2022-11-01T00:25:14.704Z,22.30
2022-11-01T00:27:17.282Z,34.50
2022-11-01T00:29:19.844Z,52.50
2022-11-01T00:31:23.475Z,67.33
2022-11-01T00:33:26.322Z,61.47
2022-11-01T00:35:28.997Z,63.23
2022-11-01T00:37:31.506Z,65.27
2022-11-01T00:39:34.058Z,73.43
2022-11-01T00:41:36.637Z,74.70
2022-11-01T00:43:39.144Z,78.40
2022-11-01T00:45:44.862Z,73.53
2022-11-01T00:47:48.534Z,70.83
2022-11-01T00:49:51.053Z,72.80
2022-11-01T00:51:53.627Z,71.67
2022-11-01T00:53:56.203Z,60.00
2022-11-01T00:56:06.723Z,64.90
2022-11-01T00:58:09.781Z,59.13
2022-11-01T01:00:15.484Z,51.77
2022-11-01T01:02:18.215Z,51.60
2022-11-01T01:04:20.946Z,51.55
2022-11-01T01:06:23.933Z,44.90
2022-11-01T01:08:27.199Z,37.97
2022-11-01T01:10:30.102Z,38.20
2022-11-01T01:12:32.834Z,34.20
2022-11-01T01:14:36.407Z,31.10
2022-11-01T01:16:39.173Z,27.00
2022-11-01T01:18:41.741Z,39.35
2022-11-01T01:20:44.584Z,33.10
2022-11-01T01:22:47.428Z,31.00
2022-11-01T01:24:50.007Z,26.90
2022-11-01T01:26:52.608Z,24.77
2022-11-01T01:28:55.131Z,28.40
2022-11-01T01:30:57.627Z,30.97
2022-11-01T01:33:00.206Z,26.60
2022-11-01T01:35:02.864Z,30.80
2022-11-01T01:37:05.432Z,26.67
2022-11-01T01:39:07.987Z,31.80
2022-11-01T01:41:29.311Z,52.40
2022-11-01T01:43:43.052Z,50.90
2022-11-01T01:45:45.634Z,52.00
2022-11-01T01:47:52.504Z,61.40
2022-11-01T01:50:06.480Z,65.53
2022-11-01T01:52:10.120Z,70.60
2022-11-01T01:54:12.848Z,52.47
2022-11-01T01:56:26.382Z,60.40
2022-11-01T01:58:33.659Z,61.25
2022-11-01T02:00:39.564Z,57.97
2022-11-01T02:02:42.638Z,48.97
2022-11-01T02:04:52.374Z,58.27
2022-11-01T02:06:54.927Z,52.57
2022-11-01T02:09:01.573Z,65.43
2022-11-01T02:11:06.854Z,62.47
2022-11-01T02:13:14.777Z,57.17
2022-11-01T02:15:18.877Z,55.33
2022-11-01T02:17:41.112Z,52.00
2022-11-01T02:20:10.371Z,72.10
2022-11-01T02:22:34.325Z,63.75
2022-11-01T02:25:11.120Z,66.33
2022-11-01T02:27:44.486Z,63.93
2022-11-01T02:30:08.740Z,66.63
2022-11-01T02:32:51.004Z,66.97
2022-11-01T02:35:11.051Z,69.20
2022-11-01T02:37:27.982Z,59.67
2022-11-01T02:39:34.405Z,76.43
2022-11-01T02:42:09.180Z,55.07
2022-11-01T02:44:26.617Z,42.40
2022-11-01T02:46:53.120Z,44.90
2022-11-01T02:48:58.049Z,37.03
2022-11-01T02:51:00.911Z,36.07
2022-11-01T02:53:04.581Z,34.13
2022-11-01T02:55:31.810Z,35.90
2022-11-01T02:57:40.803Z,31.67
2022-11-01T02:59:48.822Z,36.30
2022-11-01T03:02:08.781Z,31.43
2022-11-01T03:04:11.393Z,29.03
2022-11-01T03:06:54.100Z,29.03
2022-11-01T03:09:01.374Z,28.37
2022-11-01T03:11:24.335Z,28.48
2022-11-01T03:13:57.536Z,26.70
2022-11-01T03:16:44.695Z,28.30
2022-11-01T03:19:43.661Z,27.37
2022-11-01T03:22:00.660Z,27.37
2022-11-01T03:24:31.707Z,38.53
2022-11-01T03:26:37.315Z,48.60
2022-11-01T03:28:52.833Z,58.80
2022-11-01T03:31:05.452Z,68.63
2022-11-01T03:33:08.351Z,78.27
2022-11-01T03:35:19.028Z,85.72
2022-11-01T03:37:21.964Z,87.93
2022-11-01T03:39:32.944Z,74.43
2022-11-01T03:41:43.808Z,86.70
2022-11-01T03:43:47.834Z,79.43
2022-11-01T03:45:50.640Z,79.32
2022-11-01T03:47:53.467Z,59.77
2022-11-01T03:50:25.818Z,55.20
2022-11-01T03:52:28.385Z,61.30
2022-11-01T03:54:31.379Z,53.70
2022-11-01T03:56:34.098Z,53.07
2022-11-01T03:58:44.231Z,47.93
2022-11-01T04:00:47.325Z,42.33
2022-11-01T04:03:15.437Z,38.07
2022-11-01T04:05:19.579Z,36.60
2022-11-01T04:07:22.255Z,36.23
2022-11-01T04:09:25.081Z,30.90
2022-11-01T04:11:27.652Z,28.70
2022-11-01T04:13:30.489Z,32.20
2022-11-01T04:15:51.677Z,30.17
2022-11-01T04:18:41.604Z,32.20
2022-11-01T04:20:44.484Z,30.30
2022-11-01T04:22:47.043Z,33.20
2022-11-01T04:24:49.554Z,32.47
2022-11-01T04:26:52.131Z,31.13
2022-11-01T04:28:57.809Z,33.20
2022-11-01T04:31:04.772Z,30.07
2022-11-01T04:33:07.444Z,31.10
2022-11-01T04:35:12.273Z,28.07
2022-11-01T04:37:14.882Z,24.20
2022-11-01T04:39:21.101Z,23.60
2022-11-01T04:41:26.317Z,26.97
2022-11-01T04:43:28.856Z,28.33
2022-11-01T04:45:31.440Z,33.03
2022-11-01T04:47:34.882Z,32.73
2022-11-01T04:49:37.389Z,35.03
2022-11-01T04:51:41.580Z,45.00
2022-11-01T04:53:47.838Z,44.33
2022-11-01T04:55:50.357Z,58.03
2022-11-01T04:57:52.900Z,43.10
2022-11-01T04:59:56.276Z,45.20
2022-11-01T05:01:59.108Z,40.97
2022-11-01T05:04:01.717Z,40.13
2022-11-01T05:06:08.932Z,40.27
2022-11-01T05:08:13.512Z,47.00
2022-11-01T05:10:16.155Z,45.17
2022-11-01T05:12:19.279Z,48.40
2022-11-01T05:14:21.993Z,43.20
2022-11-01T05:16:25.508Z,40.77
2022-11-01T05:18:29.408Z,39.72
2022-11-01T05:20:32.305Z,48.60
2022-11-01T05:22:34.894Z,42.97
2022-11-01T05:24:37.745Z,37.80
2022-11-01T05:26:40.386Z,38.43
2022-11-01T05:28:43.061Z,37.30
2022-11-01T05:30:45.640Z,36.25
2022-11-01T05:32:48.201Z,37.50
2022-11-01T05:34:50.866Z,35.10
2022-11-01T05:36:54.337Z,36.78
2022-11-01T05:38:59.588Z,39.17
2022-11-01T05:41:03.927Z,30.10
2022-11-01T05:43:06.667Z,26.17
2022-11-01T05:45:10.624Z,28.70
2022-11-01T05:47:17.093Z,30.52
2022-11-01T05:49:20.173Z,32.73
2022-11-01T05:51:23.624Z,32.03
2022-11-01T05:53:26.453Z,31.00
2022-11-01T05:55:28.944Z,32.80
2022-11-01T05:57:33.537Z,30.05
2022-11-01T05:59:36.306Z,28.30
2022-11-01T06:01:38.922Z,28.87
2022-11-01T06:03:41.551Z,44.85
2022-11-01T06:05:44.174Z,60.03
2022-11-01T06:07:47.110Z,50.42
2022-11-01T06:09:49.807Z,43.77
2022-11-01T06:11:52.586Z,49.03
2022-11-01T06:13:59.458Z,45.88
2022-11-01T06:16:04.984Z,41.20
2022-11-01T06:18:08.178Z,41.27
2022-11-01T06:20:11.875Z,35.60
2022-11-01T06:22:14.533Z,33.13
2022-11-01T06:24:17.132Z,29.90
2022-11-01T06:26:20.139Z,30.47
2022-11-01T06:28:22.667Z,32.50
2022-11-01T06:30:26.576Z,32.77
2022-11-01T06:32:29.112Z,34.63
2022-11-01T06:34:32.216Z,39.70
2022-11-01T06:36:34.849Z,49.50
2022-11-01T06:38:37.494Z,39.57
2022-11-01T06:40:40.016Z,41.40
2022-11-01T06:42:46.377Z,38.60
2022-11-01T06:44:49.570Z,33.87
2022-11-01T06:46:54.988Z,34.43
2022-11-01T06:48:57.663Z,31.33
2022-11-01T06:51:03.730Z,30.90
2022-11-01T06:53:06.579Z,29.33
2022-11-01T06:55:09.390Z,26.20
2022-11-01T06:57:11.894Z,27.33
2022-11-01T06:59:16.503Z,27.47
2022-11-01T07:01:21.688Z,27.13
2022-11-01T07:03:24.453Z,27.33
2022-11-01T07:05:30.381Z,26.75
2022-11-01T07:07:37.231Z,25.33
2022-11-01T07:09:39.816Z,25.50
2022-11-01T07:11:42.888Z,26.73
2022-11-01T07:13:45.492Z,25.80
2022-11-01T07:15:48.034Z,24.87
2022-11-01T07:17:51.193Z,26.93
2022-11-01T07:19:53.783Z,28.43
2022-11-01T07:21:56.380Z,27.87
2022-11-01T07:23:59.161Z,27.23
2022-11-01T07:26:01.760Z,26.30
2022-11-01T07:28:04.710Z,27.10
2022-11-01T07:30:09.036Z,28.67
2022-11-01T07:32:11.609Z,27.77
2022-11-01T07:34:14.176Z,26.03
2022-11-01T07:36:17.054Z,23.93
2022-11-01T07:38:23.222Z,27.00
2022-11-01T07:40:29.316Z,26.17
2022-11-01T07:42:31.894Z,25.67
2022-11-01T07:44:34.413Z,22.90
2022-11-01T07:46:37.078Z,23.30
2022-11-01T07:48:39.776Z,24.50
2022-11-01T07:50:43.762Z,21.53
2022-11-01T07:52:46.504Z,21.40
2022-11-01T07:54:49.238Z,23.90
2022-11-01T07:56:51.866Z,23.47
2022-11-01T07:58:54.446Z,24.10
2022-11-01T08:00:57.150Z,25.83
2022-11-01T08:03:02.554Z,24.93
2022-11-01T08:05:05.785Z,22.83
2022-11-01T08:07:08.354Z,22.53
2022-11-01T08:09:11.043Z,20.43
2022-11-01T08:11:13.661Z,24.87
2022-11-01T08:13:22.512Z,22.90
2022-11-01T08:15:25.581Z,22.50
2022-11-01T08:17:29.957Z,25.07
2022-11-01T08:19:32.520Z,24.27
2022-11-01T08:21:35.103Z,24.90
2022-11-01T08:23:37.727Z,23.20
2022-11-01T08:25:40.618Z,24.40
2022-11-01T08:27:43.510Z,24.37
2022-11-01T08:29:46.032Z,22.60
2022-11-01T08:31:49.341Z,21.27
2022-11-01T08:33:51.910Z,21.30
2022-11-01T08:35:54.586Z,21.20
2022-11-01T08:37:59.210Z,20.97
2022-11-01T08:40:01.880Z,19.90
2022-11-01T08:42:05.776Z,17.43
2022-11-01T08:44:29.459Z,17.50
2022-11-01T08:46:32.661Z,16.07
2022-11-01T08:48:35.327Z,18.80
2022-11-01T08:50:38.848Z,17.13
2022-11-01T08:52:42.134Z,19.63
2022-11-01T08:54:44.770Z,16.17
2022-11-01T08:56:47.379Z,16.17
2022-11-01T08:58:49.959Z,15.70
2022-11-01T09:00:52.700Z,15.27
2022-11-01T09:02:55.566Z,15.37
2022-11-01T09:04:58.147Z,16.33
2022-11-01T09:07:01.897Z,16.47
2022-11-01T09:09:05.306Z,11.80
2022-11-01T09:11:08.100Z,12.40
2022-11-01T09:13:10.993Z,13.73
2022-11-01T09:15:13.612Z,13.80
2022-11-01T09:17:16.138Z,16.57
2022-11-01T09:19:23.301Z,15.13
2022-11-01T09:21:30.568Z,15.20
2022-11-01T09:23:36.325Z,15.67
2022-11-01T09:25:38.922Z,12.90
2022-11-01T09:27:41.444Z,13.83
2022-11-01T09:29:46.649Z,14.33
2022-11-01T09:31:53.642Z,13.90
2022-11-01T09:33:57.814Z,13.77
2022-11-01T09:36:00.688Z,12.40
2022-11-01T09:38:04.200Z,11.80
2022-11-01T09:40:07.922Z,12.90
2022-11-01T09:42:22.939Z,11.50
2022-11-01T09:44:34.759Z,14.87
2022-11-01T09:47:02.756Z,12.40
2022-11-01T09:49:06.807Z,11.07
2022-11-01T09:51:17.730Z,11.10
2022-11-01T09:53:25.675Z,10.27
2022-11-01T09:56:12.336Z,13.03
2022-11-01T09:58:55.618Z,11.47
2022-11-01T10:01:44.595Z,12.43
2022-11-01T10:04:07.759Z,10.88
2022-11-01T10:06:19.655Z,12.47
2022-11-01T10:08:32.735Z,10.85
2022-11-01T10:11:06.297Z,10.43
2022-11-01T10:13:32.401Z,10.57
2022-11-01T10:15:59.770Z,9.73
2022-11-01T10:18:30.798Z,12.20
2022-11-01T10:20:37.915Z,9.60
2022-11-01T10:22:50.102Z,11.90
2022-11-01T10:25:02.696Z,9.40
2022-11-01T10:27:27.028Z,11.37
2022-11-01T10:29:53.625Z,11.03
2022-11-01T10:31:57.304Z,11.90
2022-11-01T10:34:10.758Z,11.20
2022-11-01T10:36:19.584Z,10.37
2022-11-01T10:41:52.442Z,8.83
2022-11-01T10:44:01.622Z,9.47
2022-11-01T10:46:07.916Z,10.93
2022-11-01T10:48:29.648Z,10.77
2022-11-01T10:50:33.102Z,8.80
2022-11-01T10:53:00.019Z,8.25
2022-11-01T10:55:03.567Z,8.33
2022-11-01T10:57:37.121Z,11.53
2022-11-01T10:59:43.841Z,9.70
2022-11-01T11:01:50.531Z,9.80
2022-11-01T11:03:55.651Z,8.73
2022-11-01T11:06:06.826Z,9.47
2022-11-01T11:08:16.854Z,9.50
2022-11-01T11:10:29.391Z,9.27
2022-11-01T11:12:32.241Z,8.87
2022-11-01T11:14:36.257Z,9.27
2022-11-01T11:16:56.790Z,8.57
2022-11-01T11:19:21.426Z,8.80
2022-11-01T11:21:27.927Z,10.13
2022-11-01T11:23:36.282Z,8.13
2022-11-01T11:25:39.075Z,9.73
2022-11-01T11:27:50.365Z,10.07
2022-11-01T11:29:58.151Z,11.57
2022-11-01T11:32:01.471Z,9.87
2022-11-01T11:34:16.781Z,10.77
2022-11-01T11:36:30.407Z,13.27
2022-11-01T11:38:51.528Z,10.90
2022-11-01T11:40:55.441Z,8.30
2022-11-01T11:43:37.224Z,9.83
2022-11-01T11:45:40.029Z,9.40
2022-11-01T11:47:43.138Z,9.57
2022-11-01T11:49:45.861Z,9.43
2022-11-01T11:51:48.549Z,9.63
2022-11-01T11:54:24.589Z,8.55
2022-11-01T11:56:28.963Z,8.67
2022-11-01T11:58:41.067Z,7.53
2022-11-01T12:00:52.592Z,8.47
2022-11-01T12:02:55.555Z,8.83
2022-11-01T12:05:03.886Z,8.15
2022-11-01T12:07:11.331Z,9.50
2022-11-01T12:09:44.422Z,8.10
2022-11-01T12:11:47.044Z,8.70
2022-11-01T12:14:24.704Z,8.20
2022-11-01T12:18:32.564Z,8.07
2022-11-01T12:20:38.845Z,6.60
2022-11-01T12:22:52.458Z,7.47
2022-11-01T12:24:57.453Z,7.07
2022-11-01T12:27:07.383Z,8.83
2022-11-01T12:29:29.548Z,8.10
2022-11-01T12:31:32.708Z,7.40
2022-11-01T12:33:47.531Z,6.80
2022-11-01T12:35:56.618Z,8.30
2022-11-01T12:38:18.949Z,8.10
2022-11-01T12:40:33.971Z,7.40
2022-11-01T12:42:58.521Z,7.43
2022-11-01T12:45:10.990Z,7.17
2022-11-01T12:47:33.481Z,7.23
2022-11-01T12:49:50.913Z,8.57
2022-11-01T12:51:59.101Z,10.23
2022-11-01T12:54:25.899Z,8.20
2022-11-01T12:56:28.506Z,9.10
2022-11-01T12:58:35.216Z,8.07
2022-11-01T13:01:16.621Z,7.17
2022-11-01T13:03:44.376Z,8.10
2022-11-01T13:06:19.083Z,7.30
2022-11-01T13:08:31.519Z,7.27
2022-11-01T13:10:38.558Z,8.60
2022-11-01T13:12:56.589Z,7.67
2022-11-01T13:15:17.423Z,7.43
2022-11-01T13:17:35.777Z,8.50
2022-11-01T13:20:25.507Z,7.03
2022-11-01T13:23:03.099Z,6.83
2022-11-01T13:25:48.320Z,6.70
2022-11-01T13:28:08.163Z,5.83
2022-11-01T13:30:22.526Z,7.90
2022-11-01T13:32:30.435Z,9.00
2022-11-01T13:34:58.560Z,8.47
2022-11-01T13:37:21.132Z,8.10
2022-11-01T13:39:56.418Z,6.63
2022-11-01T13:42:16.643Z,6.57
2022-11-01T13:44:27.728Z,6.77
2022-11-01T13:47:05.911Z,6.50
2022-11-01T13:49:27.996Z,7.30
2022-11-01T13:52:14.759Z,8.23
2022-11-01T13:54:43.888Z,7.95
2022-11-01T13:57:01.215Z,8.33
2022-11-01T13:59:33.947Z,7.38
2022-11-01T14:01:40.749Z,10.50
2022-11-01T14:03:49.659Z,9.23
2022-11-01T14:06:11.297Z,7.45
2022-11-01T14:08:28.024Z,7.70
2022-11-01T14:10:33.404Z,6.47
2022-11-01T14:12:46.654Z,8.03
2022-11-01T14:14:53.071Z,7.50
2022-11-01T14:17:20.557Z,10.03
2022-11-01T14:19:56.959Z,8.13
2022-11-01T14:22:01.001Z,7.00
2022-11-01T14:24:08.281Z,6.90
2022-11-01T14:26:22.153Z,7.30
2022-11-01T14:28:24.779Z,7.20
2022-11-01T14:30:30.956Z,8.90
2022-11-01T14:32:33.826Z,9.87
2022-11-01T14:34:36.749Z,9.20
2022-11-01T14:36:41.906Z,10.25
2022-11-01T14:38:57.272Z,9.93
2022-11-01T14:41:00.886Z,8.97
2022-11-01T14:43:33.649Z,8.87
2022-11-01T14:45:45.854Z,9.77
2022-11-01T14:47:48.839Z,9.83
2022-11-01T14:49:56.948Z,8.97
2022-11-01T14:52:16.155Z,8.63
2022-11-01T14:54:54.947Z,9.20
2022-11-01T14:56:58.495Z,8.70
2022-11-01T14:59:21.447Z,9.67
2022-11-01T15:01:25.510Z,7.83
2022-11-01T15:04:00.143Z,8.30
2022-11-01T15:06:02.816Z,8.57
2022-11-01T15:08:24.718Z,8.07
2022-11-01T15:10:28.072Z,9.30
2022-11-01T15:12:35.852Z,10.10
2022-11-01T15:14:43.064Z,10.50
2022-11-01T15:16:45.785Z,11.17
2022-11-01T15:19:02.053Z,8.90
2022-11-01T15:21:05.777Z,8.03
2022-11-01T15:23:17.460Z,7.77
2022-11-01T15:25:30.645Z,8.10
2022-11-01T15:27:41.452Z,8.87
2022-11-01T15:29:44.299Z,10.20
2022-11-01T15:31:57.667Z,9.23
2022-11-01T15:34:20.961Z,8.17
2022-11-01T15:36:34.914Z,7.73
2022-11-01T15:38:57.831Z,7.60
2022-11-01T15:41:21.194Z,7.50
2022-11-01T15:43:27.385Z,7.17
2022-11-01T15:45:37.435Z,6.47
2022-11-01T15:47:45.382Z,7.47
2022-11-01T15:49:55.634Z,6.10
2022-11-01T15:52:19.045Z,6.00
2022-11-01T15:54:42.574Z,5.97
2022-11-01T15:56:54.631Z,6.60
2022-11-01T16:01:13.326Z,5.90
2022-11-01T16:03:42.653Z,6.23
2022-11-01T16:05:59.815Z,5.17
2022-11-01T16:08:09.750Z,5.67
2022-11-01T16:10:25.780Z,6.00
2022-11-01T16:12:33.533Z,6.30
2022-11-01T16:14:38.264Z,6.80
2022-11-01T16:17:03.120Z,9.63
2022-11-01T16:19:45.226Z,7.80
2022-11-01T16:21:48.591Z,9.33
2022-11-01T16:24:21.690Z,9.80
2022-11-01T16:26:24.616Z,10.00
2022-11-01T16:28:43.282Z,9.43
2022-11-01T16:30:50.710Z,9.10
2022-11-01T16:32:53.341Z,9.17
2022-11-01T16:34:56.228Z,8.47
2022-11-01T16:36:58.976Z,8.73
2022-11-01T16:39:01.829Z,7.63
2022-11-01T16:41:15.470Z,6.93
2022-11-01T16:43:18.017Z,6.87
2022-11-01T16:45:20.593Z,6.70
2022-11-01T16:47:24.652Z,6.67
2022-11-01T16:49:29.570Z,5.40
2022-11-01T16:51:33.564Z,5.53
2022-11-01T16:53:36.089Z,5.57
2022-11-01T16:55:40.091Z,6.03
2022-11-01T16:57:47.329Z,5.40
2022-11-01T16:59:51.321Z,5.90
2022-11-01T17:01:57.552Z,4.47
2022-11-01T17:04:02.326Z,4.20
2022-11-01T17:06:05.788Z,4.37
2022-11-01T17:08:12.121Z,4.30
2022-11-01T17:10:25.637Z,4.33
2022-11-01T17:12:28.580Z,3.97
2022-11-01T17:14:32.144Z,4.63
2022-11-01T17:16:34.963Z,4.50
2022-11-01T17:18:41.292Z,4.17
2022-11-01T17:20:47.425Z,4.23
2022-11-01T17:22:52.004Z,3.57
2022-11-01T17:24:55.886Z,4.50
2022-11-01T17:27:01.833Z,3.87
2022-11-01T17:29:04.513Z,3.87
2022-11-01T17:31:07.107Z,4.63
2022-11-01T17:33:09.728Z,3.90
2022-11-01T17:35:12.753Z,4.50
2022-11-01T17:37:17.290Z,4.40
2022-11-01T17:39:20.227Z,3.97
2022-11-01T17:41:22.776Z,4.53
2022-11-01T17:43:27.583Z,4.37
2022-11-01T17:45:30.325Z,4.17
2022-11-01T17:47:34.121Z,4.10
2022-11-01T17:49:37.513Z,4.40
2022-11-01T17:51:40.137Z,4.13
2022-11-01T17:53:42.989Z,4.20
2022-11-01T17:55:57.480Z,3.83
2022-11-01T17:58:00.232Z,4.27
2022-11-01T18:00:04.753Z,3.53
2022-11-01T18:02:16.063Z,4.10
2022-11-01T18:04:18.933Z,3.73
2022-11-01T18:11:24.853Z,3.40
2022-11-01T18:14:12.605Z,3.88
2022-11-01T18:16:54.545Z,3.07
2022-11-01T18:19:45.168Z,3.00
2022-11-01T18:21:56.941Z,3.50
2022-11-01T18:24:14.217Z,4.20
2022-11-01T18:26:23.076Z,3.07
2022-11-01T18:28:27.763Z,3.90
2022-11-01T18:30:30.373Z,2.93
2022-11-01T18:32:39.418Z,4.67
2022-11-01T18:35:11.181Z,3.43
2022-11-01T18:37:41.063Z,3.47
2022-11-01T18:40:11.469Z,4.05
2022-11-01T18:42:14.600Z,4.57
2022-11-01T18:44:43.782Z,5.45
2022-11-01T18:47:33.800Z,4.57
2022-11-01T18:49:37.079Z,4.90
2022-11-01T18:51:39.956Z,4.22
2022-11-01T18:53:43.130Z,4.57
2022-11-01T18:56:21.795Z,3.60
2022-11-01T18:58:30.516Z,3.50
2022-11-01T19:00:33.067Z,5.30
2022-11-01T19:02:36.271Z,4.87
2022-11-01T19:04:42.732Z,5.60
2022-11-01T19:06:45.339Z,6.23
2022-11-01T19:08:56.149Z,5.40
2022-11-01T19:12:16.953Z,5.40
2022-11-01T19:14:23.056Z,5.27
2022-11-01T19:16:26.236Z,5.00
2022-11-01T19:18:55.121Z,5.33
2022-11-01T19:21:00.747Z,4.53
2022-11-01T19:23:11.941Z,4.77
2022-11-01T19:25:33.244Z,4.53
2022-11-01T19:27:36.130Z,5.37
2022-11-01T19:29:39.935Z,4.30
2022-11-01T19:31:45.184Z,4.67
2022-11-01T19:33:55.442Z,4.67
2022-11-01T19:35:59.747Z,5.00
2022-11-01T19:38:02.616Z,5.17
2022-11-01T19:40:27.804Z,4.80
2022-11-01T19:42:32.857Z,3.90
2022-11-01T19:44:36.545Z,4.50
2022-11-01T19:46:39.267Z,4.50
2022-11-01T19:48:41.989Z,4.80
2022-11-01T19:50:46.739Z,4.13
2022-11-01T19:52:55.931Z,4.60
2022-11-01T19:54:58.507Z,4.87
2022-11-01T19:57:01.414Z,4.03
2022-11-01T19:59:14.030Z,4.47
2022-11-01T20:01:41.447Z,3.60
2022-11-01T20:03:52.661Z,4.40
2022-11-01T20:05:56.356Z,4.20
2022-11-01T20:08:21.372Z,4.50
2022-11-01T20:10:24.116Z,4.20
2022-11-01T20:12:27.155Z,4.75
2022-11-01T20:14:30.172Z,4.63
2022-11-01T20:16:32.725Z,4.37
2022-11-01T20:18:35.531Z,4.43
2022-11-01T20:20:43.897Z,4.27
2022-11-01T20:22:54.992Z,3.80
2022-11-01T20:25:16.297Z,3.70
2022-11-01T20:27:19.862Z,3.53
2022-11-01T20:29:23.353Z,4.78
2022-11-01T20:31:29.727Z,4.30
2022-11-01T20:33:32.489Z,4.68
2022-11-01T20:35:35.107Z,3.63
2022-11-01T20:37:37.938Z,3.73
2022-11-01T20:39:40.501Z,3.90
2022-11-01T20:41:43.882Z,3.47
2022-11-01T20:43:56.736Z,3.23
2022-11-01T20:46:05.901Z,3.93
2022-11-01T20:48:08.735Z,4.03
2022-11-01T20:50:15.731Z,4.10
2022-11-01T20:52:38.702Z,3.60
2022-11-01T20:54:41.539Z,4.10
2022-11-01T20:56:44.360Z,3.77
2022-11-01T20:58:47.084Z,4.20
2022-11-01T21:00:51.666Z,4.10
2022-11-01T21:02:57.648Z,4.40
2022-11-01T21:05:09.999Z,4.10
2022-11-01T21:07:13.841Z,4.30
2022-11-01T21:09:39.425Z,4.10
2022-11-01T21:13:08.028Z,3.70
2022-11-01T21:15:40.887Z,4.03
2022-11-01T21:17:43.578Z,3.90
2022-11-01T21:19:53.645Z,4.80
2022-11-01T21:21:58.685Z,4.93
2022-11-01T21:24:27.298Z,4.90
2022-11-01T21:26:36.661Z,4.53
2022-11-01T21:28:45.006Z,5.33
2022-11-01T21:30:47.770Z,5.23
2022-11-01T21:32:51.772Z,5.40
2022-11-01T21:34:54.877Z,6.17
2022-11-01T21:36:59.254Z,4.77
2022-11-01T21:39:15.214Z,5.50
2022-11-01T21:41:49.879Z,6.67
2022-11-01T21:43:53.131Z,6.20
2022-11-01T21:45:55.698Z,5.20
2022-11-01T21:48:13.705Z,6.15
2022-11-01T21:50:16.323Z,6.30
2022-11-01T21:52:19.779Z,5.10
2022-11-01T21:54:22.644Z,4.67
2022-11-01T21:56:25.283Z,6.67
2022-11-01T21:58:27.849Z,5.30
2022-11-01T22:00:30.406Z,5.60
2022-11-01T22:02:33.392Z,4.73
2022-11-01T22:04:36.947Z,5.30
2022-11-01T22:06:40.377Z,4.80
2022-11-01T22:08:43.270Z,5.03
2022-11-01T22:10:46.366Z,5.53
2022-11-01T22:12:48.967Z,5.27
2022-11-01T22:14:51.554Z,5.10
2022-11-01T22:16:54.240Z,4.70
2022-11-01T22:18:56.801Z,5.53
2022-11-01T22:20:59.380Z,4.77
2022-11-01T22:23:02.403Z,5.33
2022-11-01T22:25:05.661Z,5.82
2022-11-01T22:27:08.208Z,5.40
2022-11-01T22:29:10.777Z,5.13
2022-11-01T22:31:13.609Z,4.83
2022-11-01T22:33:16.163Z,4.50
2022-11-01T22:35:18.690Z,5.00
2022-11-01T22:37:21.356Z,5.53
2022-11-01T22:39:27.533Z,4.10
2022-11-01T22:41:33.978Z,5.00
2022-11-01T22:43:42.469Z,4.27
2022-11-01T22:45:45.112Z,5.00
2022-11-01T22:48:39.028Z,4.10
2022-11-01T22:50:41.722Z,4.40
2022-11-01T22:52:45.163Z,3.67
2022-11-01T22:54:51.168Z,3.87
2022-11-01T22:57:09.953Z,4.25
2022-11-01T22:59:14.575Z,4.57
2022-11-01T23:01:25.904Z,3.80
2022-11-01T23:03:39.001Z,3.80
2022-11-01T23:05:42.917Z,4.00
2022-11-01T23:07:48.771Z,3.80
2022-11-01T23:09:53.914Z,4.20
2022-11-01T23:12:16.302Z,4.77
2022-11-01T23:14:37.821Z,3.50
2022-11-01T23:16:44.194Z,3.60
2022-11-01T23:18:46.744Z,4.23
2022-11-01T23:20:59.367Z,4.10
2022-11-01T23:23:02.480Z,4.10
2022-11-01T23:25:06.199Z,4.90
2022-11-01T23:27:08.954Z,3.87
2022-11-01T23:29:11.621Z,4.72
2022-11-01T23:31:15.095Z,4.60
2022-11-01T23:33:21.138Z,3.70
2022-11-01T23:35:26.124Z,4.67
2022-11-01T23:37:29.010Z,4.40
2022-11-01T23:39:34.413Z,4.73
2022-11-01T23:41:45.821Z,4.73
2022-11-01T23:43:48.796Z,4.60
2022-11-01T23:45:52.355Z,4.10
2022-11-01T23:47:55.196Z,5.63
2022-11-01T23:50:25.900Z,5.03
2022-11-01T23:52:40.754Z,4.67
2022-11-01T23:54:44.249Z,5.30
2022-11-01T23:56:46.906Z,4.97
2022-11-01T23:59:02.607Z,4.93
