createdAt,value
2017-08-26T00:00:28.024Z,32.90
2017-08-26T00:03:02.010Z,32.90
2017-08-26T00:05:30.310Z,32.90
2017-08-26T00:07:59.886Z,32.90
2017-08-26T00:10:28.546Z,32.90
2017-08-26T00:12:56.546Z,32.80
2017-08-26T00:15:24.566Z,32.80
2017-08-26T00:17:53.459Z,32.80
2017-08-26T00:20:22.925Z,32.80
2017-08-26T00:22:51.331Z,32.80
2017-08-26T00:25:19.813Z,32.70
2017-08-26T00:27:48.222Z,32.70
2017-08-26T00:30:16.310Z,32.70
2017-08-26T00:32:44.454Z,32.70
2017-08-26T00:35:12.604Z,32.60
2017-08-26T00:37:40.658Z,32.70
2017-08-26T00:40:08.870Z,32.60
2017-08-26T00:42:37.837Z,32.50
2017-08-26T00:45:05.873Z,32.70
2017-08-26T00:47:33.974Z,32.70
2017-08-26T00:50:02.375Z,32.70
2017-08-26T00:52:31.046Z,32.60
2017-08-26T00:54:59.179Z,32.60
2017-08-26T00:57:27.234Z,32.60
2017-08-26T00:59:56.154Z,32.50
2017-08-26T01:02:24.778Z,32.50
2017-08-26T01:04:52.986Z,32.50
2017-08-26T01:07:27.302Z,32.50
2017-08-26T01:09:55.686Z,32.50
2017-08-26T01:12:24.454Z,32.50
2017-08-26T01:14:53.382Z,32.50
2017-08-26T01:17:21.602Z,32.40
2017-08-26T01:19:49.876Z,32.30
2017-08-26T01:22:18.438Z,32.30
2017-08-26T01:24:46.466Z,32.20
2017-08-26T01:27:14.686Z,32.20
2017-08-26T01:29:43.358Z,32.20
2017-08-26T01:32:11.722Z,32.20
2017-08-26T01:34:40.055Z,32.20
2017-08-26T01:37:08.338Z,32.10
2017-08-26T01:39:38.162Z,32.00
2017-08-26T01:42:06.314Z,31.90
2017-08-26T01:44:36.557Z,31.90
2017-08-26T01:47:04.934Z,31.80
2017-08-26T01:49:33.266Z,31.90
2017-08-26T01:52:03.097Z,31.80
2017-08-26T01:54:31.650Z,31.80
2017-08-26T01:57:00.680Z,31.70
2017-08-26T01:59:29.598Z,31.80
2017-08-26T02:01:57.807Z,31.80
2017-08-26T02:04:26.279Z,31.80
2017-08-26T02:06:55.445Z,31.80
2017-08-26T02:09:25.710Z,31.70
2017-08-26T02:11:54.126Z,31.60
2017-08-26T02:14:22.954Z,31.60
2017-08-26T02:16:51.874Z,31.70
2017-08-26T02:19:20.394Z,31.80
2017-08-26T02:21:49.859Z,32.00
2017-08-26T02:24:18.074Z,32.00
2017-08-26T02:26:46.103Z,31.80
2017-08-26T02:29:15.243Z,32.00
2017-08-26T02:31:44.342Z,32.10
2017-08-26T02:34:13.026Z,32.10
2017-08-26T02:36:42.234Z,32.20
2017-08-26T02:39:10.430Z,32.20
2017-08-26T02:41:38.798Z,32.30
2017-08-26T02:44:08.095Z,32.40
2017-08-26T02:46:37.059Z,32.40
2017-08-26T02:49:05.545Z,32.40
2017-08-26T02:51:34.226Z,32.40
2017-08-26T02:54:02.379Z,32.50
2017-08-26T02:56:31.710Z,32.50
2017-08-26T02:59:00.357Z,32.50
2017-08-26T03:01:30.186Z,32.70
2017-08-26T03:03:58.773Z,32.80
2017-08-26T03:06:27.309Z,32.90
2017-08-26T03:08:56.897Z,33.00
2017-08-26T03:11:25.265Z,33.10
2017-08-26T03:13:53.930Z,33.30
2017-08-26T03:16:22.457Z,33.40
2017-08-26T03:18:51.842Z,33.40
2017-08-26T03:21:20.660Z,33.60
2017-08-26T03:23:49.765Z,33.70
2017-08-26T03:26:19.348Z,33.80
2017-08-26T03:28:48.987Z,33.80
2017-08-26T03:31:17.787Z,33.80
2017-08-26T03:33:46.490Z,33.60
2017-08-26T03:36:15.318Z,33.60
2017-08-26T03:38:43.674Z,33.80
2017-08-26T03:41:12.359Z,34.00
2017-08-26T03:43:41.019Z,34.00
2017-08-26T03:46:09.479Z,34.10
2017-08-26T03:48:38.182Z,34.30
2017-08-26T03:51:06.800Z,34.40
2017-08-26T03:53:35.514Z,34.50
2017-08-26T03:56:04.106Z,34.70
2017-08-26T03:58:32.130Z,35.00
2017-08-26T04:01:00.142Z,35.10
2017-08-26T04:03:28.943Z,35.20
2017-08-26T04:05:58.482Z,35.30
2017-08-26T04:08:28.825Z,35.50
2017-08-26T04:10:56.839Z,35.70
2017-08-26T04:13:25.461Z,35.60
2017-08-26T04:15:54.277Z,36.00
2017-08-26T04:18:22.897Z,36.20
2017-08-26T04:20:51.590Z,36.70
2017-08-26T04:23:21.231Z,37.90
2017-08-26T04:25:49.342Z,37.90
2017-08-26T04:28:17.358Z,38.90
2017-08-26T04:30:45.914Z,40.30
2017-08-26T04:33:14.014Z,40.90
2017-08-26T04:35:43.251Z,41.00
2017-08-26T04:38:11.914Z,40.50
2017-08-26T04:40:40.338Z,40.10
2017-08-26T04:43:08.991Z,40.10
2017-08-26T04:45:38.617Z,40.40
2017-08-26T04:48:07.213Z,40.90
2017-08-26T04:50:36.066Z,40.10
2017-08-26T04:53:04.682Z,41.60
2017-08-26T04:55:33.498Z,41.10
2017-08-26T04:58:02.129Z,42.60
2017-08-26T05:00:30.962Z,42.10
2017-08-26T05:02:59.580Z,41.50
2017-08-26T05:05:28.719Z,41.90
2017-08-26T05:07:57.674Z,41.40
2017-08-26T05:10:26.698Z,41.00
2017-08-26T05:12:54.824Z,40.50
2017-08-26T05:15:23.491Z,40.30
2017-08-26T05:17:51.675Z,41.10
2017-08-26T05:20:20.226Z,41.80
2017-08-26T05:22:48.870Z,41.80
2017-08-26T05:25:17.366Z,42.70
2017-08-26T05:27:45.382Z,42.40
2017-08-26T05:30:13.393Z,43.00
2017-08-26T05:32:42.122Z,43.10
2017-08-26T05:35:10.142Z,43.70
2017-08-26T05:37:38.179Z,43.20
2017-08-26T05:40:09.760Z,42.60
2017-08-26T05:42:38.229Z,42.50
2017-08-26T05:45:06.730Z,42.40
2017-08-26T05:47:35.378Z,42.30
2017-08-26T05:50:03.893Z,42.00
2017-08-26T05:52:31.979Z,41.70
2017-08-26T05:55:01.210Z,41.80
2017-08-26T05:57:30.018Z,41.80
2017-08-26T05:59:58.057Z,42.10
2017-08-26T06:02:26.717Z,43.10
2017-08-26T06:04:54.758Z,44.30
2017-08-26T06:07:23.166Z,44.70
2017-08-26T06:09:51.826Z,45.30
2017-08-26T06:12:20.466Z,45.70
2017-08-26T06:14:48.966Z,46.20
2017-08-26T06:17:17.577Z,47.10
2017-08-26T06:19:46.154Z,46.60
2017-08-26T06:22:14.834Z,45.80
2017-08-26T06:24:43.509Z,44.20
2017-08-26T06:27:11.537Z,44.00
2017-08-26T06:29:39.558Z,44.20
2017-08-26T06:32:07.742Z,44.10
2017-08-26T06:34:35.765Z,44.10
2017-08-26T06:37:03.787Z,43.90
2017-08-26T06:39:31.930Z,43.80
2017-08-26T06:41:59.942Z,43.50
2017-08-26T06:44:27.949Z,43.70
2017-08-26T06:46:56.126Z,43.70
2017-08-26T06:49:24.224Z,43.60
2017-08-26T06:51:52.346Z,43.50
2017-08-26T06:54:20.514Z,43.40
2017-08-26T06:56:48.575Z,43.40
2017-08-26T06:59:16.597Z,43.50
2017-08-26T07:01:44.698Z,43.70
2017-08-26T07:04:12.710Z,44.00
2017-08-26T07:06:40.734Z,45.10
2017-08-26T07:09:08.858Z,45.80
2017-08-26T07:11:36.981Z,47.00
2017-08-26T07:14:04.998Z,47.60
2017-08-26T07:16:34.243Z,47.40
2017-08-26T07:19:03.585Z,47.70
2017-08-26T07:21:31.946Z,47.70
2017-08-26T07:24:01.476Z,47.20
2017-08-26T07:26:29.653Z,46.70
2017-08-26T07:28:57.978Z,46.00
2017-08-26T07:31:26.647Z,45.50
2017-08-26T07:33:55.450Z,45.20
2017-08-26T07:36:23.469Z,45.00
2017-08-26T07:38:52.379Z,44.60
2017-08-26T07:41:20.993Z,44.40
2017-08-26T07:43:49.712Z,44.40
2017-08-26T07:46:18.310Z,44.20
2017-08-26T07:48:46.922Z,44.10
2017-08-26T07:51:15.669Z,43.90
2017-08-26T07:53:44.589Z,43.80
2017-08-26T07:56:13.058Z,43.50
2017-08-26T07:58:41.082Z,43.60
2017-08-26T08:01:09.832Z,43.50
2017-08-26T08:03:38.007Z,43.40
2017-08-26T08:06:06.770Z,43.30
2017-08-26T08:08:35.254Z,43.30
2017-08-26T08:11:03.679Z,43.10
2017-08-26T08:13:31.696Z,43.10
2017-08-26T08:16:00.334Z,42.80
2017-08-26T08:18:29.020Z,42.70
2017-08-26T08:20:57.770Z,42.60
2017-08-26T08:23:26.245Z,42.50
2017-08-26T08:25:54.696Z,42.40
2017-08-26T08:28:22.710Z,42.30
2017-08-26T08:30:51.567Z,42.30
2017-08-26T08:33:20.154Z,42.10
2017-08-26T08:35:48.874Z,42.20
2017-08-26T08:38:18.154Z,42.10
2017-08-26T08:40:46.182Z,42.30
2017-08-26T08:43:14.690Z,42.20
2017-08-26T08:45:42.800Z,42.10
2017-08-26T08:48:11.238Z,42.10
2017-08-26T08:50:39.871Z,42.00
2017-08-26T08:53:08.526Z,41.80
2017-08-26T08:55:36.662Z,41.80
2017-08-26T08:58:05.654Z,41.90
2017-08-26T09:00:33.857Z,41.80
2017-08-26T09:03:01.903Z,41.80
2017-08-26T09:05:29.940Z,41.70
2017-08-26T09:07:58.124Z,41.70
2017-08-26T09:10:26.170Z,41.70
2017-08-26T09:12:54.194Z,41.80
2017-08-26T09:15:22.386Z,41.80
2017-08-26T09:17:50.399Z,41.80
2017-08-26T09:20:18.958Z,41.90
2017-08-26T09:22:47.194Z,41.70
2017-08-26T09:25:15.233Z,41.70
2017-08-26T09:27:44.002Z,41.70
2017-08-26T09:30:12.138Z,41.70
2017-08-26T09:32:40.142Z,41.50
2017-08-26T09:35:08.162Z,41.50
2017-08-26T09:37:36.274Z,41.40
2017-08-26T09:40:04.290Z,41.40
2017-08-26T09:42:32.311Z,41.30
2017-08-26T09:45:00.663Z,41.30
2017-08-26T09:47:29.194Z,41.30
2017-08-26T09:49:57.812Z,41.30
2017-08-26T09:52:26.394Z,41.30
2017-08-26T09:54:54.941Z,41.10
2017-08-26T09:57:23.667Z,41.30
2017-08-26T09:59:51.795Z,41.30
2017-08-26T10:02:20.482Z,41.20
2017-08-26T10:04:49.455Z,41.20
2017-08-26T10:07:18.314Z,41.20
2017-08-26T10:09:46.334Z,41.20
2017-08-26T10:12:14.919Z,41.10
2017-08-26T10:14:43.130Z,40.90
2017-08-26T10:17:11.699Z,40.80
2017-08-26T10:19:40.974Z,40.70
2017-08-26T10:22:09.792Z,40.70
2017-08-26T10:24:38.435Z,40.60
2017-08-26T10:27:06.998Z,40.50
2017-08-26T10:29:35.643Z,40.60
2017-08-26T10:32:04.302Z,40.40
2017-08-26T10:34:33.083Z,40.40
2017-08-26T10:37:01.904Z,40.30
2017-08-26T10:39:30.498Z,40.20
2017-08-26T10:41:59.194Z,40.30
2017-08-26T10:44:28.178Z,40.50
2017-08-26T10:46:56.186Z,40.30
2017-08-26T10:49:24.807Z,40.20
2017-08-26T10:51:53.827Z,40.30
2017-08-26T10:54:22.491Z,40.10
2017-08-26T10:56:51.146Z,40.30
2017-08-26T10:59:19.581Z,40.10
2017-08-26T11:01:47.590Z,40.10
2017-08-26T11:04:16.148Z,40.10
2017-08-26T11:06:44.967Z,39.90
2017-08-26T11:09:13.518Z,40.00
2017-08-26T11:11:42.070Z,39.80
2017-08-26T11:14:10.858Z,39.70
2017-08-26T11:16:39.610Z,39.80
2017-08-26T11:19:08.978Z,39.90
2017-08-26T11:21:37.135Z,39.80
2017-08-26T11:24:05.643Z,39.70
2017-08-26T11:26:33.662Z,39.50
2017-08-26T11:29:02.406Z,39.60
2017-08-26T11:31:30.982Z,39.60
2017-08-26T11:33:59.630Z,39.60
2017-08-26T11:36:28.284Z,39.60
2017-08-26T11:38:56.825Z,39.60
2017-08-26T11:41:25.499Z,39.50
2017-08-26T11:43:54.090Z,39.50
2017-08-26T11:46:22.673Z,39.50
2017-08-26T11:48:51.419Z,39.50
2017-08-26T11:51:19.906Z,39.30
2017-08-26T11:53:47.943Z,39.40
2017-08-26T11:56:16.586Z,39.30
2017-08-26T11:58:45.142Z,39.40
2017-08-26T12:01:13.693Z,39.30
2017-08-26T12:03:41.722Z,39.30
2017-08-26T12:06:10.430Z,39.30
2017-08-26T12:08:38.974Z,39.30
2017-08-26T12:11:07.365Z,39.40
2017-08-26T12:13:35.588Z,39.40
2017-08-26T12:16:03.631Z,39.30
2017-08-26T12:18:31.650Z,39.30
2017-08-26T12:20:59.822Z,39.30
2017-08-26T12:23:27.851Z,39.30
2017-08-26T12:25:55.878Z,39.10
2017-08-26T12:28:24.799Z,39.10
2017-08-26T12:30:53.305Z,39.20
2017-08-26T12:33:22.202Z,39.30
2017-08-26T12:35:50.914Z,39.20
2017-08-26T12:38:19.927Z,39.00
2017-08-26T12:40:48.651Z,39.00
2017-08-26T12:43:17.214Z,38.90
2017-08-26T12:45:45.670Z,39.00
2017-08-26T12:48:14.310Z,39.00
2017-08-26T12:50:42.422Z,38.80
2017-08-26T12:53:11.046Z,38.90
2017-08-26T12:55:39.390Z,38.90
2017-08-26T12:58:07.970Z,38.90
2017-08-26T13:00:36.158Z,38.70
2017-08-26T13:03:04.718Z,38.60
2017-08-26T13:05:33.493Z,38.70
2017-08-26T13:08:02.246Z,38.70
2017-08-26T13:10:30.266Z,38.60
2017-08-26T13:12:59.042Z,38.60
2017-08-26T13:15:27.793Z,38.50
2017-08-26T13:17:55.843Z,38.50
2017-08-26T13:20:24.728Z,38.40
2017-08-26T13:22:53.476Z,38.30
2017-08-26T13:25:21.956Z,38.30
2017-08-26T13:27:50.686Z,38.20
2017-08-26T13:30:19.445Z,38.00
2017-08-26T13:32:48.026Z,37.90
2017-08-26T13:35:16.883Z,38.00
2017-08-26T13:37:44.910Z,38.00
2017-08-26T13:40:12.927Z,37.90
2017-08-26T13:42:41.445Z,37.90
2017-08-26T13:45:10.260Z,37.80
2017-08-26T13:47:38.986Z,37.60
2017-08-26T13:50:07.506Z,37.60
2017-08-26T13:52:36.093Z,37.60
2017-08-26T13:55:04.678Z,37.60
2017-08-26T13:57:33.532Z,37.60
2017-08-26T14:00:01.550Z,37.50
2017-08-26T14:02:30.154Z,37.30
2017-08-26T14:04:58.407Z,37.10
2017-08-26T14:07:26.994Z,37.00
2017-08-26T14:09:55.023Z,36.90
2017-08-26T14:12:24.700Z,36.80
2017-08-26T14:14:53.352Z,36.80
2017-08-26T14:17:21.766Z,36.80
2017-08-26T14:19:50.526Z,36.60
2017-08-26T14:22:19.111Z,36.60
2017-08-26T14:24:47.685Z,36.50
2017-08-26T14:27:16.347Z,36.40
2017-08-26T14:29:44.870Z,36.30
2017-08-26T14:32:12.889Z,36.30
2017-08-26T14:34:41.626Z,36.30
2017-08-26T14:37:10.240Z,36.20
2017-08-26T14:39:38.958Z,36.20
2017-08-26T14:42:07.482Z,36.20
2017-08-26T14:44:36.102Z,36.20
2017-08-26T14:47:04.678Z,36.20
2017-08-26T14:49:34.003Z,36.10
2017-08-26T14:52:02.701Z,36.10
2017-08-26T14:54:31.970Z,36.00
2017-08-26T14:57:00.122Z,36.00
2017-08-26T14:59:28.708Z,35.90
2017-08-26T15:01:57.422Z,35.80
2017-08-26T15:04:26.148Z,35.70
2017-08-26T15:06:54.545Z,35.90
2017-08-26T15:09:22.575Z,35.90
2017-08-26T15:11:51.222Z,36.00
2017-08-26T15:14:19.710Z,36.00
2017-08-26T15:16:48.314Z,35.90
2017-08-26T15:19:16.839Z,35.90
2017-08-26T15:21:46.309Z,35.90
2017-08-26T15:24:14.794Z,35.90
2017-08-26T15:26:42.997Z,35.90
2017-08-26T15:29:11.499Z,35.80
2017-08-26T15:31:39.522Z,35.70
2017-08-26T15:34:08.090Z,35.80
2017-08-26T15:36:36.138Z,35.80
2017-08-26T15:39:05.102Z,35.70
2017-08-26T15:41:34.136Z,35.80
2017-08-26T15:44:02.924Z,35.70
2017-08-26T15:46:31.381Z,35.70
2017-08-26T15:49:00.203Z,35.70
2017-08-26T15:51:28.810Z,35.70
2017-08-26T15:53:57.573Z,35.70
2017-08-26T15:56:26.428Z,35.60
2017-08-26T15:58:54.823Z,35.60
2017-08-26T16:01:23.354Z,35.60
2017-08-26T16:03:51.523Z,35.60
2017-08-26T16:06:20.085Z,35.50
2017-08-26T16:08:48.571Z,35.50
2017-08-26T16:11:17.451Z,35.40
2017-08-26T16:13:45.500Z,35.40
2017-08-26T16:16:14.114Z,35.40
2017-08-26T16:18:42.271Z,35.40
2017-08-26T16:21:10.906Z,35.40
2017-08-26T16:23:40.414Z,35.50
2017-08-26T16:26:09.074Z,35.40
2017-08-26T16:28:37.758Z,35.40
2017-08-26T16:31:05.791Z,35.40
2017-08-26T16:33:34.346Z,35.30
2017-08-26T16:36:02.361Z,35.40
2017-08-26T16:38:30.399Z,35.40
2017-08-26T16:40:58.988Z,35.30
2017-08-26T16:43:27.530Z,35.30
2017-08-26T16:45:56.211Z,35.30
2017-08-26T16:48:24.358Z,35.20
2017-08-26T16:50:52.390Z,35.20
2017-08-26T16:53:21.686Z,35.20
2017-08-26T16:55:51.202Z,35.10
2017-08-26T16:58:19.717Z,35.10
2017-08-26T17:00:48.273Z,35.10
2017-08-26T17:03:17.130Z,35.10
2017-08-26T17:05:45.167Z,35.10
2017-08-26T17:08:13.682Z,35.00
2017-08-26T17:10:42.376Z,35.00
2017-08-26T17:13:11.055Z,35.00
2017-08-26T17:15:39.835Z,35.10
2017-08-26T17:18:08.350Z,35.00
2017-08-26T17:20:36.918Z,35.00
2017-08-26T17:23:05.607Z,35.00
2017-08-26T17:25:34.454Z,35.00
2017-08-26T17:28:02.477Z,34.90
2017-08-26T17:30:30.518Z,34.90
2017-08-26T17:32:59.259Z,34.90
2017-08-26T17:35:27.837Z,34.90
2017-08-26T17:37:55.882Z,34.90
2017-08-26T17:40:23.999Z,34.90
2017-08-26T17:42:52.424Z,34.90
2017-08-26T17:45:20.446Z,34.90
2017-08-26T17:47:49.466Z,34.90
2017-08-26T17:50:17.922Z,34.90
2017-08-26T17:52:46.498Z,34.80
2017-08-26T17:55:15.259Z,34.80
2017-08-26T17:57:44.042Z,34.70
2017-08-26T18:00:12.466Z,34.70
2017-08-26T18:02:41.086Z,34.70
2017-08-26T18:05:09.803Z,34.70
2017-08-26T18:07:37.866Z,34.70
2017-08-26T18:10:06.060Z,34.70
2017-08-26T18:12:34.666Z,34.70
2017-08-26T18:15:03.145Z,34.70
2017-08-26T18:17:32.015Z,34.70
2017-08-26T18:20:00.791Z,34.70
2017-08-26T18:22:28.830Z,34.70
2017-08-26T18:24:57.662Z,34.70
2017-08-26T18:27:26.063Z,34.70
2017-08-26T18:29:54.631Z,34.60
2017-08-26T18:32:23.441Z,34.60
2017-08-26T18:34:52.066Z,34.60
2017-08-26T18:37:20.478Z,34.60
2017-08-26T18:39:49.182Z,34.60
2017-08-26T18:42:17.655Z,34.60
2017-08-26T18:44:46.116Z,34.60
2017-08-26T18:47:14.829Z,34.60
2017-08-26T18:49:43.717Z,34.60
2017-08-26T18:52:11.726Z,34.60
2017-08-26T18:54:40.297Z,34.50
2017-08-26T18:57:08.882Z,34.50
2017-08-26T18:59:37.889Z,34.50
2017-08-26T19:02:07.507Z,34.50
2017-08-26T19:04:35.858Z,34.50
2017-08-26T19:07:04.330Z,34.50
2017-08-26T19:09:33.138Z,34.50
2017-08-26T19:12:01.758Z,34.50
2017-08-26T19:14:29.778Z,34.50
2017-08-26T19:16:58.594Z,34.50
2017-08-26T19:19:26.634Z,34.40
2017-08-26T19:21:55.246Z,34.50
2017-08-26T19:24:23.354Z,34.40
2017-08-26T19:26:51.375Z,34.40
2017-08-26T19:29:19.779Z,34.30
2017-08-26T19:31:48.430Z,34.40
2017-08-26T19:34:17.218Z,34.40
2017-08-26T19:36:45.234Z,34.30
2017-08-26T19:39:13.906Z,34.30
2017-08-26T19:41:41.915Z,34.30
2017-08-26T19:44:10.463Z,34.30
2017-08-26T19:46:39.287Z,34.30
2017-08-26T19:49:07.681Z,34.30
2017-08-26T19:51:36.189Z,34.30
2017-08-26T19:54:05.002Z,34.30
2017-08-26T19:56:33.394Z,34.30
2017-08-26T19:59:01.870Z,34.30
2017-08-26T20:14:17.066Z,34.60
2017-08-26T20:16:45.414Z,34.40
2017-08-26T20:19:13.495Z,34.30
2017-08-26T20:21:42.103Z,34.20
2017-08-26T20:24:10.758Z,34.20
2017-08-26T20:26:39.388Z,34.10
2017-08-26T20:29:07.866Z,34.10
2017-08-26T20:31:35.875Z,34.10
2017-08-26T20:34:04.328Z,34.00
2017-08-26T20:36:32.657Z,34.10
2017-08-26T20:39:01.279Z,34.00
2017-08-26T20:41:29.378Z,34.00
2017-08-26T20:43:58.242Z,34.10
2017-08-26T20:46:26.537Z,33.90
2017-08-26T20:48:55.070Z,33.90
2017-08-26T20:51:24.003Z,33.90
2017-08-26T20:53:52.029Z,33.90
2017-08-26T20:56:20.581Z,33.80
2017-08-26T20:58:49.382Z,33.80
2017-08-26T21:01:17.971Z,33.70
2017-08-26T21:03:46.110Z,33.80
2017-08-26T21:06:14.790Z,33.80
2017-08-26T21:08:43.210Z,33.80
2017-08-26T21:11:11.894Z,33.80
2017-08-26T21:13:40.347Z,33.80
2017-08-26T21:16:08.998Z,33.70
2017-08-26T21:18:37.610Z,33.70
2017-08-26T21:21:07.258Z,33.70
2017-08-26T21:23:35.751Z,33.70
2017-08-26T21:26:04.419Z,33.70
2017-08-26T21:28:33.213Z,33.60
2017-08-26T21:31:01.806Z,33.70
2017-08-26T21:33:30.390Z,33.70
2017-08-26T21:35:58.835Z,33.70
2017-08-26T21:38:27.278Z,33.70
2017-08-26T21:40:56.002Z,33.60
2017-08-26T21:43:24.828Z,33.60
2017-08-26T21:45:52.858Z,33.60
2017-08-26T21:48:21.478Z,33.60
2017-08-26T21:50:49.583Z,33.60
2017-08-26T21:53:18.311Z,33.60
2017-08-26T21:55:46.715Z,33.60
2017-08-26T21:58:15.518Z,33.60
2017-08-26T22:00:43.930Z,33.60
2017-08-26T22:03:12.414Z,33.60
2017-08-26T22:05:40.994Z,33.60
2017-08-26T22:08:09.862Z,33.60
2017-08-26T22:10:38.286Z,33.60
2017-08-26T22:13:06.828Z,33.60
2017-08-26T22:15:35.625Z,33.60
2017-08-26T22:18:04.297Z,33.60
2017-08-26T22:20:32.770Z,33.60
2017-08-26T22:23:01.298Z,33.50
2017-08-26T22:25:29.385Z,33.40
2017-08-26T22:27:57.389Z,33.40
2017-08-26T22:30:25.962Z,33.40
2017-08-26T22:32:54.510Z,33.40
2017-08-26T22:35:23.129Z,33.40
2017-08-26T22:37:51.714Z,33.30
2017-08-26T22:40:20.166Z,33.30
2017-08-26T22:42:48.818Z,33.30
2017-08-26T22:45:17.599Z,33.30
2017-08-26T22:47:46.070Z,33.40
2017-08-26T22:50:14.678Z,33.30
2017-08-26T22:52:43.395Z,33.30
2017-08-26T22:55:12.144Z,33.30
2017-08-26T22:57:40.665Z,33.30
2017-08-26T23:00:09.326Z,33.40
2017-08-26T23:02:37.970Z,33.40
2017-08-26T23:05:06.012Z,33.40
2017-08-26T23:07:34.803Z,33.40
2017-08-26T23:10:03.549Z,33.30
2017-08-26T23:12:32.079Z,33.30
2017-08-26T23:15:00.218Z,33.30
2017-08-26T23:17:28.639Z,33.30
2017-08-26T23:19:57.190Z,33.10
2017-08-26T23:22:25.869Z,33.00
2017-08-26T23:24:54.547Z,32.90
2017-08-26T23:27:22.970Z,33.00
2017-08-26T23:29:51.735Z,33.00
2017-08-26T23:32:20.415Z,32.80
2017-08-26T23:34:48.878Z,32.90
2017-08-26T23:37:17.586Z,32.90
2017-08-26T23:39:46.197Z,32.90
2017-08-26T23:42:14.949Z,32.90
2017-08-26T23:44:43.605Z,32.90
2017-08-26T23:47:12.134Z,33.00
2017-08-26T23:49:40.604Z,32.80
2017-08-26T23:52:09.262Z,32.90
2017-08-26T23:54:37.818Z,32.80
2017-08-26T23:57:06.533Z,32.80
2017-08-26T23:59:34.665Z,32.80
