createdAt,value
2018-08-03T14:07:30.425Z,46.20
2018-08-03T14:09:59.803Z,46.50
2018-08-03T14:12:29.706Z,47.20
2018-08-03T14:14:59.931Z,45.70
2018-08-03T14:17:29.690Z,46.00
2018-08-03T14:20:00.238Z,45.90
2018-08-03T14:22:30.747Z,46.00
2018-08-03T14:25:00.646Z,46.00
2018-08-03T14:27:30.417Z,49.40
2018-08-03T14:30:00.005Z,45.90
2018-08-03T14:32:30.442Z,45.90
2018-08-03T14:35:00.234Z,45.20
2018-08-03T14:37:29.977Z,45.00
2018-08-03T14:40:00.285Z,44.80
2018-08-03T14:42:30.523Z,45.60
2018-08-03T14:45:00.247Z,46.10
2018-08-03T14:47:29.902Z,44.60
2018-08-03T14:49:59.961Z,44.40
2018-08-03T14:52:29.487Z,49.30
2018-08-03T14:54:59.253Z,45.80
2018-08-03T14:57:29.319Z,46.50
2018-08-03T14:59:59.623Z,45.80
2018-08-03T15:02:29.667Z,45.10
2018-08-03T15:04:59.057Z,44.90
2018-08-03T15:07:28.876Z,44.60
2018-08-03T15:09:58.252Z,46.20
2018-08-03T15:12:28.336Z,45.40
2018-08-03T15:14:58.204Z,45.60
2018-08-03T15:17:28.008Z,47.30
2018-08-03T15:19:57.425Z,45.30
2018-08-03T15:22:27.113Z,44.30
2018-08-03T15:24:56.465Z,47.60
2018-08-03T15:27:26.137Z,46.00
2018-08-03T15:29:55.871Z,48.10
2018-08-03T15:32:25.585Z,46.20
2018-08-03T15:34:55.676Z,44.80
2018-08-03T15:37:25.407Z,44.90
2018-08-03T15:39:55.288Z,44.60
2018-08-03T15:42:24.960Z,45.70
2018-08-03T15:44:54.483Z,44.50
2018-08-03T15:47:24.497Z,45.30
2018-08-03T15:49:54.172Z,45.50
2018-08-03T15:52:23.990Z,44.40
2018-08-03T15:54:53.555Z,44.50
2018-08-03T15:57:23.627Z,44.70
2018-08-03T15:59:54.199Z,44.60
2018-08-03T16:02:23.906Z,45.10
2018-08-03T16:04:53.630Z,44.60
2018-08-03T16:07:23.058Z,45.90
2018-08-03T16:09:53.112Z,47.80
2018-08-03T16:12:22.848Z,46.30
2018-08-03T16:14:52.944Z,44.70
2018-08-03T16:17:22.876Z,44.90
2018-08-03T16:19:53.708Z,44.30
2018-08-03T16:22:23.456Z,45.00
2018-08-03T16:24:53.202Z,44.20
2018-08-03T16:27:22.610Z,44.20
2018-08-03T16:29:52.430Z,44.20
2018-08-03T16:37:20.486Z,45.30
2018-08-03T16:39:50.786Z,44.60
2018-08-03T16:42:21.463Z,45.20
2018-08-03T16:44:50.947Z,44.80
2018-08-03T16:47:21.125Z,44.80
2018-08-03T16:49:50.616Z,44.60
2018-08-03T16:52:20.529Z,45.10
2018-08-03T16:54:50.189Z,46.50
2018-08-03T16:57:20.213Z,45.20
2018-08-03T16:59:49.652Z,45.60
2018-08-03T17:02:20.407Z,45.20
2018-08-03T17:04:50.840Z,46.60
2018-08-03T17:07:20.898Z,44.70
2018-08-03T17:09:50.816Z,44.90
2018-08-03T17:12:20.424Z,45.60
2018-08-03T17:14:55.238Z,45.20
2018-08-03T17:17:25.000Z,45.00
2018-08-03T17:19:54.703Z,45.30
2018-08-03T17:22:24.169Z,44.90
2018-08-03T17:24:53.723Z,45.40
2018-08-03T17:27:24.333Z,45.50
2018-08-03T17:29:53.901Z,45.90
2018-08-03T17:32:23.558Z,46.80
2018-08-03T17:34:53.486Z,45.60
2018-08-03T17:37:23.577Z,46.60
2018-08-03T17:39:53.909Z,46.40
2018-08-03T17:42:23.434Z,46.20
2018-08-03T17:44:52.959Z,45.80
2018-08-03T17:47:22.786Z,46.40
2018-08-03T17:49:52.480Z,46.40
2018-08-03T17:52:22.892Z,46.90
2018-08-03T17:54:53.144Z,46.60
2018-08-03T17:57:23.062Z,46.60
2018-08-03T17:59:52.540Z,46.40
2018-08-03T18:02:21.892Z,45.60
2018-08-03T18:04:51.617Z,46.20
2018-08-03T18:07:21.674Z,45.00
2018-08-03T18:09:51.920Z,44.80
2018-08-03T18:12:21.337Z,45.40
2018-08-03T18:14:51.391Z,45.60
2018-08-03T18:17:21.440Z,45.60
2018-08-03T18:19:50.833Z,45.90
2018-08-03T18:22:20.393Z,46.50
2018-08-03T18:24:50.469Z,45.60
2018-08-03T18:27:20.307Z,45.90
2018-08-03T18:29:50.010Z,45.70
2018-08-03T18:32:19.723Z,45.70
2018-08-03T18:34:49.188Z,46.50
2018-08-03T18:37:18.592Z,46.90
2018-08-03T18:39:48.135Z,46.10
2018-08-03T18:42:17.771Z,46.70
2018-08-03T18:44:47.149Z,47.00
2018-08-03T18:47:16.963Z,46.80
2018-08-03T18:49:47.074Z,47.20
2018-08-03T18:52:16.839Z,46.50
2018-08-03T18:54:46.427Z,46.50
2018-08-03T18:57:16.324Z,46.80
2018-08-03T18:59:45.778Z,46.70
2018-08-03T19:02:15.826Z,46.90
2018-08-03T19:04:45.284Z,47.70
2018-08-03T19:07:14.679Z,47.70
2018-08-03T19:09:44.219Z,47.60
2018-08-03T19:12:14.849Z,48.00
2018-08-03T19:14:44.655Z,48.40
2018-08-03T19:17:14.271Z,48.40
2018-08-03T19:19:44.004Z,49.50
2018-08-03T19:24:44.269Z,49.00
2018-08-03T19:27:13.903Z,49.40
2018-08-03T19:29:44.477Z,49.30
2018-08-03T19:32:14.326Z,48.90
2018-08-03T19:34:44.130Z,50.10
2018-08-03T19:37:14.772Z,49.00
2018-08-03T19:39:44.429Z,49.90
2018-08-03T19:42:18.709Z,49.70
2018-08-03T19:44:49.450Z,49.40
2018-08-03T19:47:18.988Z,49.60
2018-08-03T19:49:48.868Z,49.60
2018-08-03T19:52:18.439Z,49.60
2018-08-03T19:54:48.175Z,50.50
2018-08-03T19:57:17.167Z,49.70
2018-08-03T19:59:46.651Z,49.50
2018-08-03T20:02:16.361Z,49.70
2018-08-03T20:04:45.729Z,50.00
2018-08-03T20:07:15.226Z,50.20
2018-08-03T20:09:44.526Z,50.40
2018-08-03T20:12:13.389Z,50.90
2018-08-03T20:14:42.617Z,50.80
2018-08-03T20:17:11.790Z,51.10
2018-08-03T20:19:40.575Z,51.80
2018-08-03T20:22:13.674Z,51.70
2018-08-03T20:24:42.867Z,51.40
2018-08-03T20:27:13.792Z,51.60
2018-08-03T20:29:43.531Z,52.40
2018-08-03T20:32:12.509Z,52.30
2018-08-03T20:34:41.698Z,52.50
2018-08-03T20:37:11.114Z,52.60
2018-08-03T20:39:41.201Z,52.80
2018-08-03T20:42:09.966Z,52.70
2018-08-03T20:44:39.176Z,53.30
2018-08-03T20:47:08.544Z,53.20
2018-08-03T20:49:37.735Z,53.40
2018-08-03T20:52:06.529Z,53.20
2018-08-03T20:54:35.873Z,52.80
2018-08-03T20:57:05.508Z,52.90
2018-08-03T20:59:34.786Z,52.80
2018-08-03T21:02:04.352Z,52.90
2018-08-03T21:04:33.437Z,53.40
2018-08-03T21:07:03.201Z,53.20
2018-08-03T21:09:32.584Z,53.60
2018-08-03T21:12:01.900Z,53.20
2018-08-03T21:14:31.417Z,53.40
2018-08-03T21:17:00.398Z,53.60
2018-08-03T21:19:29.896Z,53.70
2018-08-03T21:21:59.010Z,54.00
2018-08-03T21:24:27.882Z,54.10
2018-08-03T21:26:56.677Z,54.30
2018-08-03T21:29:25.756Z,55.40
2018-08-03T21:31:55.398Z,54.20
2018-08-03T21:34:24.598Z,54.90
2018-08-03T21:36:53.985Z,54.30
2018-08-03T21:39:23.161Z,54.70
2018-08-03T21:41:52.934Z,55.00
2018-08-03T21:44:21.825Z,55.50
2018-08-03T21:46:50.708Z,55.50
2018-08-03T21:49:20.130Z,55.00
2018-08-03T21:51:49.108Z,56.00
2018-08-03T21:54:18.490Z,55.50
2018-08-03T21:56:47.411Z,55.50
2018-08-03T21:59:16.439Z,55.30
2018-08-03T22:01:45.395Z,55.50
2018-08-03T22:04:14.289Z,55.70
2018-08-03T22:06:43.641Z,55.80
2018-08-03T22:09:13.084Z,55.50
2018-08-03T22:11:42.085Z,56.00
2018-08-03T22:14:11.740Z,56.00
2018-08-03T22:16:40.704Z,56.40
2018-08-03T22:19:11.875Z,57.10
2018-08-03T22:21:41.418Z,56.80
2018-08-03T22:24:10.851Z,56.60
2018-08-03T22:26:40.112Z,56.60
2018-08-03T22:29:09.475Z,56.50
2018-08-03T22:31:38.543Z,56.90
2018-08-03T22:34:07.634Z,57.10
2018-08-03T22:36:36.787Z,56.90
2018-08-03T22:39:08.706Z,57.20
2018-08-03T22:41:37.518Z,57.20
2018-08-03T22:44:06.812Z,57.20
2018-08-03T22:46:36.242Z,57.00
2018-08-03T22:49:05.554Z,56.90
2018-08-03T22:51:34.789Z,57.00
2018-08-03T22:54:04.989Z,56.80
2018-08-03T22:56:33.983Z,57.10
2018-08-03T22:59:02.972Z,56.90
2018-08-03T23:01:32.198Z,57.30
2018-08-03T23:04:01.060Z,57.30
2018-08-03T23:06:30.218Z,57.30
2018-08-03T23:08:59.364Z,57.40
2018-08-03T23:11:28.507Z,57.50
2018-08-03T23:13:58.680Z,57.20
2018-08-03T23:16:28.446Z,57.60
2018-08-03T23:18:57.371Z,57.50
2018-08-03T23:21:26.927Z,57.80
2018-08-03T23:23:56.193Z,58.30
2018-08-03T23:26:25.724Z,58.40
2018-08-03T23:28:54.748Z,58.60
2018-08-03T23:31:24.497Z,58.30
2018-08-03T23:34:00.621Z,59.00
2018-08-03T23:36:29.780Z,59.00
2018-08-03T23:38:59.052Z,58.80
2018-08-03T23:41:28.590Z,59.10
2018-08-03T23:43:57.780Z,60.10
2018-08-03T23:48:55.772Z,60.00
2018-08-03T23:51:25.100Z,61.50
2018-08-03T23:53:54.171Z,60.50
2018-08-03T23:56:23.186Z,60.90
2018-08-03T23:58:52.592Z,60.50
