createdAt,value
2017-08-09T00:00:42.552Z,0
2017-08-09T00:01:52.911Z,0
2017-08-09T00:03:02.952Z,0
2017-08-09T00:04:13.352Z,0
2017-08-09T00:05:23.743Z,0
2017-08-09T00:06:34.080Z,0
2017-08-09T00:07:44.418Z,0
2017-08-09T00:08:54.758Z,0
2017-08-09T00:10:05.102Z,0
2017-08-09T00:11:15.183Z,0
2017-08-09T00:12:24.923Z,0
2017-08-09T00:13:34.961Z,0
2017-08-09T00:14:45.299Z,0
2017-08-09T00:15:55.321Z,0
2017-08-09T00:17:05.726Z,0
2017-08-09T00:18:15.779Z,0
2017-08-09T00:19:26.140Z,0
2017-08-09T00:20:36.507Z,0
2017-08-09T00:21:46.857Z,0
2017-08-09T00:22:57.240Z,0
2017-08-09T00:24:07.273Z,0
2017-08-09T00:25:16.984Z,0
2017-08-09T00:26:27.316Z,0
2017-08-09T00:27:37.667Z,0
2017-08-09T00:28:47.764Z,0
2017-08-09T00:29:57.796Z,0
2017-08-09T00:31:08.128Z,0
2017-08-09T00:32:18.488Z,0
2017-08-09T00:33:28.822Z,0
2017-08-09T00:34:38.916Z,0
2017-08-09T00:35:49.273Z,0
2017-08-09T00:37:00.865Z,0
2017-08-09T00:38:11.221Z,0
2017-08-09T00:39:21.569Z,0
2017-08-09T00:40:31.996Z,0
2017-08-09T00:41:42.363Z,0
2017-08-09T00:42:52.712Z,0
2017-08-09T00:44:03.062Z,0
2017-08-09T00:45:13.397Z,0
2017-08-09T00:46:23.800Z,0
2017-08-09T00:47:33.846Z,0
2017-08-09T00:48:44.187Z,0
2017-08-09T00:49:54.551Z,0
2017-08-09T00:51:04.888Z,0
2017-08-09T00:52:16.327Z,0
2017-08-09T00:53:26.598Z,0
2017-08-09T00:54:36.932Z,0
2017-08-09T00:55:46.990Z,0
2017-08-09T00:56:57.330Z,0
2017-08-09T00:58:07.715Z,0
2017-08-09T00:59:18.055Z,0
2017-08-09T01:00:27.783Z,0
2017-08-09T01:01:38.129Z,0
2017-08-09T01:02:48.481Z,0
2017-08-09T01:03:58.863Z,0
2017-08-09T01:05:09.209Z,0
2017-08-09T01:06:19.546Z,0
2017-08-09T01:07:29.908Z,0
2017-08-09T01:08:40.268Z,0
2017-08-09T01:09:50.355Z,0
2017-08-09T01:11:00.373Z,0
2017-08-09T01:12:10.730Z,0
2017-08-09T01:13:21.082Z,0
2017-08-09T01:14:31.424Z,0
2017-08-09T01:15:41.829Z,0
2017-08-09T01:16:51.555Z,0
2017-08-09T01:18:01.894Z,0
2017-08-09T01:19:12.226Z,0
2017-08-09T01:20:22.590Z,0
2017-08-09T01:21:32.971Z,0
2017-08-09T01:22:43.308Z,0
2017-08-09T01:23:53.338Z,0
2017-08-09T01:25:03.692Z,0
2017-08-09T01:26:13.711Z,0
2017-08-09T01:27:24.902Z,0
2017-08-09T01:28:34.938Z,0
2017-08-09T01:29:45.283Z,0
2017-08-09T01:30:55.630Z,0
2017-08-09T01:32:05.970Z,0
2017-08-09T01:33:16.368Z,0
2017-08-09T01:34:26.709Z,0
2017-08-09T01:35:37.060Z,0
2017-08-09T01:36:47.391Z,0
2017-08-09T01:37:57.419Z,0
2017-08-09T01:39:07.815Z,0
2017-08-09T01:40:17.846Z,0
2017-08-09T01:41:27.874Z,0
2017-08-09T01:42:37.925Z,0
2017-08-09T01:43:48.299Z,0
2017-08-09T01:44:59.089Z,0
2017-08-09T01:46:09.429Z,0
2017-08-09T01:47:19.151Z,0
2017-08-09T01:48:29.196Z,0
2017-08-09T01:49:39.543Z,0
2017-08-09T01:50:49.943Z,0
2017-08-09T01:52:00.299Z,0
2017-08-09T01:53:10.652Z,0
2017-08-09T01:54:22.777Z,0
2017-08-09T01:55:33.109Z,0
2017-08-09T01:56:43.507Z,0
2017-08-09T01:57:53.846Z,0
2017-08-09T01:59:04.193Z,0
2017-08-09T02:00:14.221Z,0
2017-08-09T02:01:24.268Z,0
2017-08-09T02:02:34.344Z,0
2017-08-09T02:03:44.703Z,0
2017-08-09T02:04:55.043Z,0
2017-08-09T02:06:05.084Z,0
2017-08-09T02:07:14.819Z,0
2017-08-09T02:08:26.429Z,0
2017-08-09T02:09:36.792Z,0
2017-08-09T02:10:48.283Z,0
2017-08-09T02:11:58.615Z,0
2017-08-09T02:13:08.970Z,0
2017-08-09T02:14:19.053Z,0
2017-08-09T02:15:29.399Z,0
2017-08-09T02:16:39.738Z,0
2017-08-09T02:17:50.076Z,0
2017-08-09T02:19:00.423Z,0
2017-08-09T02:20:10.503Z,0
2017-08-09T02:21:20.845Z,0
2017-08-09T02:22:30.876Z,0
2017-08-09T02:23:40.905Z,0
2017-08-09T02:24:51.240Z,0
2017-08-09T02:26:01.656Z,0
2017-08-09T02:27:11.694Z,0
2017-08-09T02:28:22.048Z,0
2017-08-09T02:29:32.395Z,0
2017-08-09T02:30:42.420Z,0
2017-08-09T02:31:52.811Z,0
2017-08-09T02:33:03.616Z,0
2017-08-09T02:34:13.970Z,0
2017-08-09T02:35:24.331Z,0
2017-08-09T02:36:34.668Z,0
2017-08-09T02:37:45.065Z,0
2017-08-09T02:38:55.417Z,0
2017-08-09T02:40:05.759Z,0
2017-08-09T02:41:15.800Z,0
2017-08-09T02:42:26.157Z,0
2017-08-09T02:43:36.561Z,0
2017-08-09T02:44:46.893Z,0
2017-08-09T02:45:56.292Z,0
2017-08-09T02:47:06.649Z,0
2017-08-09T02:48:16.676Z,0
2017-08-09T02:49:27.077Z,0
2017-08-09T02:50:37.425Z,0
2017-08-09T02:51:47.770Z,0
2017-08-09T02:52:58.117Z,0
2017-08-09T02:54:09.811Z,0
2017-08-09T02:55:20.196Z,0
2017-08-09T02:56:30.228Z,0
2017-08-09T02:57:40.572Z,0
2017-08-09T02:58:50.931Z,0
2017-08-09T03:00:01.678Z,0
2017-08-09T03:01:12.067Z,0
2017-08-09T03:33:51.500Z,84
2017-08-09T03:35:03.012Z,92
2017-08-09T03:36:13.357Z,104
2017-08-09T03:37:26.737Z,120
2017-08-09T03:38:37.072Z,128
2017-08-09T03:39:47.467Z,144
2017-08-09T03:40:57.795Z,160
2017-08-09T03:42:08.130Z,176
2017-08-09T03:43:18.470Z,192
2017-08-09T03:44:28.855Z,212
2017-08-09T03:45:39.241Z,236
2017-08-09T03:46:49.581Z,256
2017-08-09T03:47:59.923Z,280
2017-08-09T03:49:10.265Z,308
2017-08-09T03:50:21.794Z,336
2017-08-09T03:51:32.172Z,364
2017-08-09T03:52:42.211Z,392
2017-08-09T03:53:53.333Z,424
2017-08-09T03:55:03.387Z,456
2017-08-09T03:56:13.741Z,492
2017-08-09T03:57:23.839Z,528
2017-08-09T03:58:34.175Z,560
2017-08-09T03:59:44.508Z,600
2017-08-09T04:00:54.537Z,640
2017-08-09T04:02:04.567Z,680
2017-08-09T04:03:14.963Z,720
2017-08-09T04:04:25.007Z,768
2017-08-09T04:05:35.346Z,812
2017-08-09T04:06:45.370Z,856
2017-08-09T04:07:55.710Z,904
2017-08-09T04:09:05.787Z,952
2017-08-09T04:10:15.824Z,1004
2017-08-09T04:11:26.159Z,1052
2017-08-09T04:12:36.508Z,1104
2017-08-09T04:13:46.872Z,1156
2017-08-09T04:14:57.268Z,1212
2017-08-09T04:16:07.302Z,1276
2017-08-09T04:17:17.668Z,1332
2017-08-09T04:18:28.019Z,1384
2017-08-09T04:19:38.356Z,1440
2017-08-09T04:20:48.762Z,1500
2017-08-09T04:21:58.162Z,1560
2017-08-09T04:23:08.518Z,1624
2017-08-09T04:24:18.556Z,1680
2017-08-09T04:25:28.904Z,1744
2017-08-09T04:26:39.295Z,1808
2017-08-09T04:27:49.644Z,1868
2017-08-09T04:28:59.988Z,1928
2017-08-09T04:30:10.350Z,1996
2017-08-09T04:31:20.392Z,2060
2017-08-09T04:32:30.797Z,2156
2017-08-09T04:33:40.824Z,2228
2017-08-09T04:34:51.161Z,2272
2017-08-09T04:36:01.497Z,2652
2017-08-09T04:37:11.842Z,3144
2017-08-09T04:38:21.627Z,2932
2017-08-09T04:39:31.961Z,2720
2017-08-09T04:40:42.324Z,2668
2017-08-09T04:41:52.657Z,2716
2017-08-09T04:43:02.996Z,2892
2017-08-09T04:44:13.084Z,2840
2017-08-09T04:45:23.431Z,2856
2017-08-09T04:46:33.789Z,2972
2017-08-09T04:47:44.124Z,3360
2017-08-09T04:48:54.460Z,3364
2017-08-09T04:50:04.869Z,4420
2017-08-09T04:51:14.897Z,4604
2017-08-09T04:52:25.259Z,4268
2017-08-09T04:53:34.978Z,5452
2017-08-09T04:54:45.328Z,7772
2017-08-09T04:55:55.734Z,7940
2017-08-09T04:57:07.742Z,7980
2017-08-09T04:58:18.070Z,8188
2017-08-09T04:59:27.789Z,8340
2017-08-09T05:00:37.821Z,8368
2017-08-09T05:01:48.212Z,8612
2017-08-09T05:02:58.233Z,8876
2017-08-09T05:04:08.271Z,9060
2017-08-09T05:05:18.627Z,9172
2017-08-09T05:06:28.975Z,9216
2017-08-09T05:07:39.385Z,9132
2017-08-09T05:08:49.748Z,9280
2017-08-09T05:09:59.787Z,9400
2017-08-09T05:11:09.515Z,9720
2017-08-09T05:12:19.552Z,9904
2017-08-09T05:13:29.314Z,10000
2017-08-09T05:14:39.667Z,10200
2017-08-09T05:15:49.380Z,10352
2017-08-09T05:16:59.423Z,10352
2017-08-09T05:18:09.781Z,10344
2017-08-09T05:19:20.276Z,10460
2017-08-09T05:20:30.627Z,10524
2017-08-09T05:21:40.350Z,10616
2017-08-09T05:22:50.696Z,10800
2017-08-09T05:24:00.734Z,10872
2017-08-09T05:25:11.125Z,10976
2017-08-09T05:26:21.480Z,11104
2017-08-09T05:27:31.820Z,11000
2017-08-09T05:28:42.171Z,10960
2017-08-09T05:29:52.509Z,11060
2017-08-09T05:31:02.921Z,11116
2017-08-09T05:32:13.259Z,11092
2017-08-09T05:33:23.625Z,11048
2017-08-09T05:34:33.664Z,11040
2017-08-09T05:35:44.016Z,10832
2017-08-09T05:36:54.424Z,8752
2017-08-09T05:38:04.766Z,4476
2017-08-09T05:39:14.489Z,10604
2017-08-09T05:40:24.842Z,10796
2017-08-09T05:41:35.184Z,10808
2017-08-09T05:42:45.597Z,10836
2017-08-09T05:43:55.636Z,10992
2017-08-09T05:45:05.696Z,10248
2017-08-09T05:46:16.055Z,10980
2017-08-09T05:47:26.404Z,11104
2017-08-09T05:48:36.812Z,10956
2017-08-09T05:49:47.165Z,10820
2017-08-09T05:50:57.505Z,7304
2017-08-09T05:52:07.879Z,10328
2017-08-09T05:53:17.915Z,9036
2017-08-09T05:54:27.999Z,10908
2017-08-09T05:55:38.333Z,10612
2017-08-09T05:56:48.674Z,10452
2017-08-09T05:57:59.023Z,9912
2017-08-09T05:59:10.723Z,10088
2017-08-09T06:00:20.506Z,9912
2017-08-09T06:01:30.857Z,9772
2017-08-09T06:02:41.215Z,8764
2017-08-09T06:03:51.566Z,5584
2017-08-09T06:05:01.936Z,4628
2017-08-09T06:06:12.331Z,4576
2017-08-09T06:07:22.677Z,4528
2017-08-09T06:08:32.730Z,4540
2017-08-09T06:09:43.079Z,4532
2017-08-09T06:10:53.432Z,4520
2017-08-09T06:12:03.529Z,4504
2017-08-09T06:13:13.561Z,4492
2017-08-09T06:14:23.926Z,4496
2017-08-09T06:15:34.272Z,4512
2017-08-09T06:16:44.317Z,4532
2017-08-09T06:17:54.407Z,4552
2017-08-09T06:19:04.759Z,4572
2017-08-09T06:20:15.106Z,4584
2017-08-09T06:21:25.151Z,4604
2017-08-09T06:22:35.189Z,4852
2017-08-09T06:23:45.274Z,5240
2017-08-09T06:24:55.661Z,5428
2017-08-09T06:26:06.008Z,5456
2017-08-09T06:27:16.066Z,5440
2017-08-09T06:28:26.458Z,5404
2017-08-09T06:29:36.235Z,5368
2017-08-09T06:30:46.281Z,5336
2017-08-09T06:31:56.310Z,5224
2017-08-09T06:33:06.656Z,4880
2017-08-09T06:34:16.996Z,4720
2017-08-09T06:35:27.635Z,4992
2017-08-09T06:36:37.986Z,5120
2017-08-09T06:37:48.321Z,5112
2017-08-09T06:38:58.063Z,5092
2017-08-09T06:40:08.105Z,5068
2017-08-09T06:41:18.200Z,5032
2017-08-09T06:42:28.546Z,5024
2017-08-09T06:43:38.911Z,5004
2017-08-09T06:44:48.631Z,4996
2017-08-09T06:45:58.969Z,4972
2017-08-09T06:47:08.736Z,4968
2017-08-09T06:48:19.078Z,4960
2017-08-09T06:49:29.415Z,4908
2017-08-09T06:50:39.776Z,4824
2017-08-09T06:51:49.828Z,4820
2017-08-09T06:53:00.209Z,4864
2017-08-09T06:54:09.944Z,4888
2017-08-09T06:55:20.298Z,4944
2017-08-09T06:56:30.651Z,5000
2017-08-09T06:57:40.685Z,5052
2017-08-09T06:58:51.078Z,5100
2017-08-09T07:00:01.410Z,5152
2017-08-09T07:01:11.452Z,5192
2017-08-09T07:02:21.503Z,5232
2017-08-09T07:03:31.551Z,5292
2017-08-09T07:04:41.941Z,5380
2017-08-09T07:05:52.294Z,5472
2017-08-09T07:07:02.032Z,5600
2017-08-09T07:08:12.387Z,5724
2017-08-09T07:09:22.728Z,5872
2017-08-09T07:10:33.131Z,6024
2017-08-09T07:11:42.858Z,6104
2017-08-09T07:12:53.224Z,6164
2017-08-09T07:14:03.561Z,6172
2017-08-09T07:15:13.920Z,6164
2017-08-09T07:16:24.326Z,6168
2017-08-09T07:17:34.683Z,6136
2017-08-09T07:18:45.049Z,6092
2017-08-09T07:19:55.402Z,6056
2017-08-09T07:21:05.774Z,5996
2017-08-09T07:22:16.162Z,5928
2017-08-09T07:23:26.511Z,5872
2017-08-09T07:24:36.853Z,5816
2017-08-09T07:25:49.018Z,5788
2017-08-09T07:26:59.375Z,5748
2017-08-09T07:28:09.778Z,5748
2017-08-09T07:29:19.497Z,5748
2017-08-09T07:30:29.844Z,5716
2017-08-09T07:31:40.203Z,5676
2017-08-09T07:32:50.234Z,5628
2017-08-09T07:34:00.008Z,5560
2017-08-09T07:35:11.107Z,5492
2017-08-09T07:36:21.458Z,5420
2017-08-09T07:37:31.797Z,5372
2017-08-09T07:38:41.824Z,5320
2017-08-09T07:39:52.215Z,5276
2017-08-09T07:41:02.562Z,5240
2017-08-09T07:42:12.923Z,5216
2017-08-09T07:43:22.960Z,5208
2017-08-09T07:44:32.995Z,5208
2017-08-09T07:45:43.389Z,5220
2017-08-09T07:46:53.762Z,5232
2017-08-09T07:48:03.804Z,5256
2017-08-09T07:49:14.162Z,5276
2017-08-09T07:50:24.507Z,5316
2017-08-09T07:51:34.899Z,5344
2017-08-09T07:52:45.256Z,5376
2017-08-09T07:53:55.607Z,5400
2017-08-09T07:55:05.646Z,5432
2017-08-09T07:56:15.996Z,5456
2017-08-09T07:57:26.266Z,5460
2017-08-09T07:58:36.610Z,5464
2017-08-09T07:59:46.964Z,5460
2017-08-09T08:00:56.698Z,5488
2017-08-09T08:02:09.110Z,5496
2017-08-09T08:03:19.196Z,5516
2017-08-09T08:04:29.539Z,5548
2017-08-09T08:05:39.588Z,5588
2017-08-09T08:06:49.321Z,5652
2017-08-09T08:07:59.670Z,5696
2017-08-09T08:09:10.085Z,5732
2017-08-09T08:10:20.432Z,5776
2017-08-09T08:11:30.778Z,5804
2017-08-09T08:12:41.114Z,5852
2017-08-09T08:13:51.466Z,5888
2017-08-09T08:15:01.561Z,5916
2017-08-09T08:16:13.375Z,5960
2017-08-09T08:17:23.429Z,5992
2017-08-09T08:18:35.681Z,6028
2017-08-09T08:19:46.015Z,6072
2017-08-09T08:20:58.025Z,6088
2017-08-09T08:22:08.369Z,6128
2017-08-09T08:23:18.406Z,6148
2017-08-09T08:24:28.132Z,6164
2017-08-09T08:25:38.494Z,6196
2017-08-09T08:26:48.912Z,6204
2017-08-09T08:27:58.948Z,6208
2017-08-09T08:29:08.995Z,6244
2017-08-09T08:30:19.351Z,6272
2017-08-09T08:31:29.695Z,6288
2017-08-09T08:32:40.048Z,6296
2017-08-09T08:33:50.112Z,6276
2017-08-09T08:35:00.162Z,6292
2017-08-09T08:36:10.521Z,6292
2017-08-09T08:37:20.908Z,6300
2017-08-09T08:38:31.277Z,6292
2017-08-09T08:39:41.639Z,6320
2017-08-09T08:40:51.998Z,6356
2017-08-09T08:42:02.381Z,6316
2017-08-09T08:43:12.511Z,6380
2017-08-09T08:44:22.859Z,6480
2017-08-09T08:45:32.894Z,6504
2017-08-09T08:46:43.254Z,6568
2017-08-09T08:47:53.633Z,6676
2017-08-09T08:49:03.102Z,6700
2017-08-09T08:50:13.448Z,6788
2017-08-09T08:51:23.789Z,6952
2017-08-09T08:52:33.839Z,6524
2017-08-09T08:53:43.878Z,6992
2017-08-09T08:54:54.289Z,7200
2017-08-09T08:56:04.011Z,8452
2017-08-09T08:57:14.354Z,8972
2017-08-09T08:58:24.718Z,9772
2017-08-09T08:59:34.754Z,9524
2017-08-09T09:00:45.156Z,8756
2017-08-09T09:01:55.508Z,8276
2017-08-09T09:03:05.551Z,7620
2017-08-09T09:04:15.601Z,7844
2017-08-09T09:05:25.951Z,7820
2017-08-09T09:06:36.376Z,8108
2017-08-09T09:07:46.428Z,8288
2017-08-09T09:08:56.795Z,8324
2017-08-09T09:10:06.838Z,8272
2017-08-09T09:11:17.209Z,8116
2017-08-09T09:12:27.632Z,7932
2017-08-09T09:13:37.684Z,7784
2017-08-09T09:14:48.045Z,7772
2017-08-09T09:15:58.086Z,7328
2017-08-09T09:17:07.820Z,7392
2017-08-09T09:18:17.908Z,7632
2017-08-09T09:19:27.949Z,6892
2017-08-09T09:20:38.327Z,6260
2017-08-09T09:21:48.693Z,6608
2017-08-09T09:22:59.056Z,6496
2017-08-09T09:24:09.451Z,5668
2017-08-09T09:25:19.484Z,4932
2017-08-09T09:26:29.216Z,4288
2017-08-09T09:27:39.263Z,4348
2017-08-09T09:28:49.615Z,4364
2017-08-09T09:29:59.702Z,4624
2017-08-09T09:31:10.045Z,4768
2017-08-09T09:32:20.405Z,5160
2017-08-09T09:33:30.747Z,5952
2017-08-09T09:34:41.097Z,6100
2017-08-09T09:35:51.528Z,7700
2017-08-09T09:37:01.918Z,6824
2017-08-09T09:38:12.273Z,7332
2017-08-09T09:39:22.632Z,7928
2017-08-09T09:40:33.010Z,8068
2017-08-09T09:41:43.096Z,9436
2017-08-09T09:42:53.443Z,9240
2017-08-09T09:44:03.796Z,9344
2017-08-09T09:45:14.160Z,9088
2017-08-09T09:46:24.536Z,8936
2017-08-09T09:47:34.918Z,8872
2017-08-09T09:48:44.949Z,8412
2017-08-09T09:49:54.977Z,5536
2017-08-09T09:51:05.449Z,5680
2017-08-09T09:52:15.783Z,5556
2017-08-09T09:53:26.187Z,5256
2017-08-09T09:54:36.528Z,5272
2017-08-09T09:55:46.590Z,6832
2017-08-09T09:56:56.324Z,5200
2017-08-09T09:58:06.694Z,5428
2017-08-09T09:59:16.485Z,8376
2017-08-09T10:00:26.839Z,6760
2017-08-09T10:01:36.882Z,5756
2017-08-09T10:02:47.232Z,7236
2017-08-09T10:03:57.570Z,6684
2017-08-09T10:05:07.660Z,8496
2017-08-09T10:06:17.726Z,8000
2017-08-09T10:07:28.095Z,8088
2017-08-09T10:08:38.464Z,8420
2017-08-09T10:09:48.817Z,8560
2017-08-09T10:10:58.918Z,8368
2017-08-09T10:12:09.284Z,7352
2017-08-09T10:13:19.872Z,4620
2017-08-09T10:14:30.221Z,5112
2017-08-09T10:15:40.271Z,7964
2017-08-09T10:16:50.679Z,6964
2017-08-09T10:18:01.032Z,6400
2017-08-09T10:19:11.377Z,7648
2017-08-09T10:20:21.744Z,6992
2017-08-09T10:21:31.774Z,8220
2017-08-09T10:22:42.195Z,8276
2017-08-09T10:23:52.558Z,8492
2017-08-09T10:25:02.919Z,8896
2017-08-09T10:26:12.977Z,7632
2017-08-09T10:27:23.322Z,9488
2017-08-09T10:28:33.722Z,6416
2017-08-09T10:29:44.092Z,9388
2017-08-09T10:30:54.448Z,9000
2017-08-09T10:32:04.800Z,6048
2017-08-09T10:33:14.845Z,5796
2017-08-09T10:34:25.224Z,5400
2017-08-09T10:35:35.579Z,5228
2017-08-09T10:36:45.986Z,5096
2017-08-09T10:37:57.153Z,5068
2017-08-09T10:39:07.626Z,5184
2017-08-09T10:40:17.983Z,5216
2017-08-09T10:41:28.810Z,5044
2017-08-09T10:42:38.899Z,4700
2017-08-09T10:43:49.261Z,4256
2017-08-09T10:44:59.619Z,3844
2017-08-09T10:46:10.177Z,3584
2017-08-09T10:47:20.221Z,3540
2017-08-09T10:48:30.319Z,4212
2017-08-09T10:49:40.696Z,3848
2017-08-09T10:50:50.744Z,4144
2017-08-09T10:52:01.096Z,4504
2017-08-09T10:53:10.824Z,4860
2017-08-09T10:54:21.237Z,5176
2017-08-09T10:55:31.589Z,5336
2017-08-09T10:56:41.943Z,5372
2017-08-09T10:57:52.313Z,5344
2017-08-09T10:59:02.696Z,5316
2017-08-09T11:00:12.779Z,5396
2017-08-09T11:01:23.142Z,6064
2017-08-09T11:02:33.181Z,9372
2017-08-09T11:03:43.212Z,10552
2017-08-09T11:04:53.576Z,10676
2017-08-09T11:06:03.647Z,10724
2017-08-09T11:07:13.704Z,10644
2017-08-09T11:08:23.735Z,10524
2017-08-09T11:09:33.470Z,10448
2017-08-09T11:10:43.515Z,10292
2017-08-09T11:11:53.937Z,9836
2017-08-09T11:13:04.285Z,9504
2017-08-09T11:14:14.344Z,9184
2017-08-09T11:15:26.407Z,7236
2017-08-09T11:16:36.817Z,8852
2017-08-09T11:17:46.901Z,8596
2017-08-09T11:18:56.945Z,8492
2017-08-09T11:20:07.305Z,8368
2017-08-09T11:21:17.354Z,7380
2017-08-09T11:22:27.730Z,7788
2017-08-09T11:23:38.139Z,8036
2017-08-09T11:24:48.520Z,7964
2017-08-09T11:25:58.878Z,7968
2017-08-09T11:27:09.247Z,7968
2017-08-09T11:28:19.276Z,7920
2017-08-09T11:29:29.376Z,7864
2017-08-09T11:30:39.741Z,7808
2017-08-09T11:31:50.103Z,7800
2017-08-09T11:33:00.467Z,7776
2017-08-09T11:34:10.512Z,7740
2017-08-09T11:35:20.941Z,7744
2017-08-09T11:36:31.294Z,7748
2017-08-09T11:37:41.028Z,7752
2017-08-09T11:38:51.376Z,7752
2017-08-09T11:40:02.927Z,7768
2017-08-09T11:41:13.423Z,7828
2017-08-09T11:42:23.791Z,7848
2017-08-09T11:43:34.147Z,7864
2017-08-09T11:44:44.500Z,7864
2017-08-09T11:45:54.864Z,7848
2017-08-09T11:47:05.282Z,7828
2017-08-09T11:48:15.647Z,7860
2017-08-09T11:49:25.994Z,7868
2017-08-09T11:50:36.029Z,7892
2017-08-09T11:51:46.394Z,7884
2017-08-09T11:52:56.790Z,7884
2017-08-09T11:54:07.157Z,7868
2017-08-09T11:55:17.521Z,7868
2017-08-09T11:56:27.877Z,7848
2017-08-09T11:57:38.244Z,7820
2017-08-09T11:58:48.645Z,7840
2017-08-09T11:59:59.390Z,7880
2017-08-09T12:01:09.550Z,7900
2017-08-09T12:02:21.399Z,7864
2017-08-09T12:03:31.746Z,7896
2017-08-09T12:04:42.120Z,7872
2017-08-09T12:05:51.862Z,7900
2017-08-09T12:07:02.218Z,7876
2017-08-09T12:08:12.572Z,7856
2017-08-09T12:09:22.634Z,7848
2017-08-09T12:10:32.730Z,7840
2017-08-09T12:11:43.089Z,7832
2017-08-09T12:12:53.143Z,7784
2017-08-09T12:14:03.510Z,7796
2017-08-09T12:15:13.862Z,7840
2017-08-09T12:16:24.274Z,7856
2017-08-09T12:17:34.646Z,7880
2017-08-09T12:18:46.059Z,7920
2017-08-09T12:19:56.413Z,7988
2017-08-09T12:21:06.460Z,8008
2017-08-09T12:22:16.861Z,8044
2017-08-09T12:23:27.226Z,8076
2017-08-09T12:24:37.594Z,8108
2017-08-09T12:25:47.946Z,8124
2017-08-09T12:26:58.305Z,8172
2017-08-09T12:28:10.730Z,8184
2017-08-09T12:29:21.113Z,8204
2017-08-09T12:30:31.465Z,8184
2017-08-09T12:31:41.822Z,8128
2017-08-09T12:32:52.179Z,8100
2017-08-09T12:34:02.581Z,8028
2017-08-09T12:35:12.926Z,7976
2017-08-09T12:36:22.380Z,7940
2017-08-09T12:37:32.430Z,7904
2017-08-09T12:38:43.080Z,7872
2017-08-09T12:39:55.047Z,7864
2017-08-09T12:41:06.651Z,7836
2017-08-09T12:42:16.367Z,7808
2017-08-09T12:43:26.704Z,7752
2017-08-09T12:44:36.443Z,7752
2017-08-09T12:45:46.865Z,7712
2017-08-09T12:46:57.206Z,7668
2017-08-09T12:48:07.566Z,7656
2017-08-09T12:49:17.629Z,7672
2017-08-09T12:50:28.000Z,7680
2017-08-09T12:51:38.083Z,7672
2017-08-09T12:52:48.456Z,7636
2017-08-09T12:53:58.802Z,7632
2017-08-09T12:55:08.848Z,7584
2017-08-09T12:56:18.897Z,7576
2017-08-09T12:57:29.301Z,7572
2017-08-09T12:58:39.665Z,7596
2017-08-09T12:59:50.019Z,7620
2017-08-09T13:01:00.067Z,7600
2017-08-09T13:02:10.416Z,7532
2017-08-09T13:03:22.665Z,7532
2017-08-09T13:04:32.771Z,7504
2017-08-09T13:05:42.803Z,7456
2017-08-09T13:06:53.155Z,7480
2017-08-09T13:08:03.528Z,7520
2017-08-09T13:09:14.596Z,7504
2017-08-09T13:10:24.956Z,7536
2017-08-09T13:11:35.312Z,7512
2017-08-09T13:12:45.046Z,7496
2017-08-09T13:13:55.106Z,7488
2017-08-09T13:15:05.245Z,7488
2017-08-09T13:16:15.293Z,7476
2017-08-09T13:17:25.665Z,7420
2017-08-09T13:18:36.022Z,7360
2017-08-09T13:19:46.376Z,7364
2017-08-09T13:20:56.782Z,7292
2017-08-09T13:22:07.138Z,7308
2017-08-09T13:23:17.181Z,7272
2017-08-09T13:24:27.218Z,7236
2017-08-09T13:25:37.576Z,7264
2017-08-09T13:26:48.000Z,7244
2017-08-09T13:27:58.348Z,7224
2017-08-09T13:29:08.384Z,7196
2017-08-09T13:30:18.436Z,7200
2017-08-09T13:31:28.492Z,7160
2017-08-09T13:32:38.897Z,7152
2017-08-09T13:33:48.644Z,7144
2017-08-09T13:34:58.692Z,7144
2017-08-09T13:36:09.749Z,7104
2017-08-09T13:37:19.776Z,7124
2017-08-09T13:38:30.178Z,7088
2017-08-09T13:39:40.217Z,7076
2017-08-09T13:40:50.283Z,7088
2017-08-09T13:42:00.699Z,7040
2017-08-09T13:43:11.040Z,7032
2017-08-09T13:44:21.157Z,7052
2017-08-09T13:45:31.513Z,7012
2017-08-09T13:46:41.885Z,6964
2017-08-09T13:47:52.233Z,6948
2017-08-09T13:49:02.574Z,6908
2017-08-09T13:50:12.391Z,6920
2017-08-09T13:51:22.747Z,6912
2017-08-09T13:52:33.129Z,6900
2017-08-09T13:53:43.474Z,6860
2017-08-09T13:54:53.824Z,6772
2017-08-09T13:56:04.689Z,6728
2017-08-09T13:57:15.036Z,6724
2017-08-09T13:58:25.416Z,6804
2017-08-09T13:59:35.771Z,6820
2017-08-09T14:00:46.117Z,6796
2017-08-09T14:01:56.519Z,6784
2017-08-09T14:03:06.888Z,6752
2017-08-09T14:04:17.237Z,6756
2017-08-09T14:05:27.281Z,6672
2017-08-09T14:06:37.638Z,6688
2017-08-09T14:07:48.039Z,6676
2017-08-09T14:08:58.085Z,6632
2017-08-09T14:10:08.454Z,6628
2017-08-09T14:11:20.014Z,6628
2017-08-09T14:12:30.080Z,6588
2017-08-09T14:13:39.908Z,6572
2017-08-09T14:14:50.260Z,6568
2017-08-09T14:16:00.311Z,6544
2017-08-09T14:17:10.052Z,6520
2017-08-09T14:18:20.418Z,6476
2017-08-09T14:19:30.520Z,6512
2017-08-09T14:20:40.885Z,6516
2017-08-09T14:21:51.245Z,6440
2017-08-09T14:23:01.607Z,6436
2017-08-09T14:24:11.964Z,6400
2017-08-09T14:25:22.377Z,6328
2017-08-09T14:26:32.716Z,6360
2017-08-09T14:27:43.112Z,6316
2017-08-09T14:28:53.472Z,6292
2017-08-09T14:30:03.849Z,6252
2017-08-09T14:31:13.947Z,6232
2017-08-09T14:32:24.299Z,6192
2017-08-09T14:33:34.327Z,6192
2017-08-09T14:34:43.746Z,6188
2017-08-09T14:35:54.111Z,6180
2017-08-09T14:37:04.513Z,6192
2017-08-09T14:38:14.596Z,6160
2017-08-09T14:39:24.635Z,6116
2017-08-09T14:40:34.077Z,6108
2017-08-09T14:41:44.109Z,6108
2017-08-09T14:42:54.526Z,6080
2017-08-09T14:44:04.574Z,6060
2017-08-09T14:45:14.942Z,6036
2017-08-09T14:46:25.291Z,5988
2017-08-09T14:47:35.353Z,5928
2017-08-09T14:48:45.745Z,5928
2017-08-09T14:49:56.131Z,5892
2017-08-09T14:51:06.168Z,5852
2017-08-09T14:52:16.540Z,5824
2017-08-09T14:53:26.903Z,5800
2017-08-09T14:54:36.998Z,5764
2017-08-09T14:55:47.040Z,5700
2017-08-09T14:56:57.097Z,5688
2017-08-09T14:58:07.167Z,5652
2017-08-09T14:59:17.540Z,5584
2017-08-09T15:00:27.643Z,5548
2017-08-09T15:01:38.015Z,5516
2017-08-09T15:02:48.090Z,5472
2017-08-09T15:03:58.466Z,5472
2017-08-09T15:05:08.505Z,5448
2017-08-09T15:06:18.913Z,5432
2017-08-09T15:07:29.284Z,5372
2017-08-09T15:08:39.644Z,5376
2017-08-09T15:09:50.644Z,5368
2017-08-09T15:11:00.693Z,5300
2017-08-09T15:12:10.794Z,5284
2017-08-09T15:13:20.529Z,5268
2017-08-09T15:14:30.884Z,5272
2017-08-09T15:15:41.239Z,5272
2017-08-09T15:16:52.253Z,5268
2017-08-09T15:18:02.682Z,5240
2017-08-09T15:19:13.051Z,5220
2017-08-09T15:20:23.417Z,5136
2017-08-09T15:21:33.817Z,5100
2017-08-09T15:22:44.248Z,5088
2017-08-09T15:23:55.503Z,5052
2017-08-09T15:25:05.854Z,5056
2017-08-09T15:26:16.222Z,5008
2017-08-09T15:27:26.319Z,4968
2017-08-09T15:28:36.372Z,4968
2017-08-09T15:29:46.788Z,4904
2017-08-09T15:30:56.560Z,4888
2017-08-09T15:32:06.915Z,4832
2017-08-09T15:33:16.978Z,4792
2017-08-09T15:34:27.341Z,4740
2017-08-09T15:35:37.751Z,4708
2017-08-09T15:36:48.134Z,4696
2017-08-09T15:37:58.497Z,4680
2017-08-09T15:39:08.541Z,4648
2017-08-09T15:40:18.917Z,4632
2017-08-09T15:41:29.345Z,4612
2017-08-09T15:42:39.410Z,4600
2017-08-09T15:43:49.456Z,4576
2017-08-09T15:44:59.816Z,4536
2017-08-09T15:46:10.180Z,4568
2017-08-09T15:47:20.263Z,4508
2017-08-09T15:48:29.987Z,4512
2017-08-09T15:49:40.038Z,4472
2017-08-09T15:50:50.394Z,4444
2017-08-09T15:52:00.743Z,4488
2017-08-09T15:53:11.157Z,4488
2017-08-09T15:54:21.525Z,4416
2017-08-09T15:55:31.871Z,4384
2017-08-09T15:56:42.232Z,4328
2017-08-09T15:57:52.282Z,4304
2017-08-09T15:59:02.680Z,4260
2017-08-09T16:00:13.034Z,4232
2017-08-09T16:01:23.077Z,4200
2017-08-09T16:02:33.438Z,4200
2017-08-09T16:03:43.492Z,4196
2017-08-09T16:04:53.891Z,4168
2017-08-09T16:06:04.237Z,4160
2017-08-09T16:07:14.611Z,4136
2017-08-09T16:08:24.976Z,4120
2017-08-09T16:09:35.322Z,4100
2017-08-09T16:10:45.730Z,4080
2017-08-09T16:11:56.080Z,4040
2017-08-09T16:13:06.116Z,4008
2017-08-09T16:14:17.588Z,3960
2017-08-09T16:15:27.652Z,3928
2017-08-09T16:16:37.742Z,3900
2017-08-09T16:17:48.126Z,3868
2017-08-09T16:18:58.486Z,3832
2017-08-09T16:20:08.532Z,3804
2017-08-09T16:21:18.880Z,3784
2017-08-09T16:22:28.983Z,3736
2017-08-09T16:23:38.704Z,3704
2017-08-09T16:24:49.055Z,3676