createdAt,value
2019-02-17T00:01:31.761Z,964.85
2019-02-17T00:03:58.075Z,964.84
2019-02-17T00:06:24.381Z,964.90
2019-02-17T00:08:50.699Z,964.93
2019-02-17T00:11:17.015Z,964.97
2019-02-17T00:13:43.332Z,964.94
2019-02-17T00:16:09.637Z,964.95
2019-02-17T00:18:35.944Z,964.96
2019-02-17T00:21:02.253Z,964.95
2019-02-17T00:23:28.560Z,964.98
2019-02-17T00:25:54.874Z,964.94
2019-02-17T00:28:21.190Z,964.92
2019-02-17T00:30:47.506Z,964.90
2019-02-17T00:33:13.816Z,964.91
2019-02-17T00:35:40.128Z,964.87
2019-02-17T00:38:06.439Z,964.83
2019-02-17T00:40:32.759Z,964.90
2019-02-17T00:42:59.089Z,964.86
2019-02-17T00:45:25.399Z,964.83
2019-02-17T00:47:51.713Z,964.82
2019-02-17T00:50:18.025Z,964.84
2019-02-17T00:52:44.342Z,964.77
2019-02-17T00:55:10.656Z,964.80
2019-02-17T00:57:36.966Z,964.83
2019-02-17T01:00:03.288Z,964.79
2019-02-17T01:02:29.599Z,964.74
2019-02-17T01:04:55.926Z,964.74
2019-02-17T01:07:22.235Z,964.73
2019-02-17T01:09:48.553Z,964.74
2019-02-17T01:12:14.863Z,964.69
2019-02-17T01:14:41.178Z,964.66
2019-02-17T01:17:07.484Z,964.61
2019-02-17T01:19:33.834Z,964.59
2019-02-17T01:22:00.143Z,964.50
2019-02-17T01:24:26.455Z,964.54
2019-02-17T01:26:52.756Z,964.59
2019-02-17T01:29:20.777Z,964.58
2019-02-17T01:31:45.373Z,964.56
2019-02-17T01:34:11.683Z,964.55
2019-02-17T01:36:37.990Z,964.59
2019-02-17T01:39:04.298Z,964.56
2019-02-17T01:41:30.596Z,964.49
2019-02-17T01:43:56.900Z,964.45
2019-02-17T01:46:23.213Z,964.45
2019-02-17T01:48:49.518Z,964.52
2019-02-17T01:51:15.826Z,964.56
2019-02-17T01:53:42.133Z,964.48
2019-02-17T01:56:08.454Z,964.49
2019-02-17T01:58:34.759Z,964.50
2019-02-17T02:01:01.076Z,964.49
2019-02-17T02:03:27.377Z,964.42
2019-02-17T02:05:53.689Z,964.46
2019-02-17T02:08:19.996Z,964.43
2019-02-17T02:10:46.310Z,964.38
2019-02-17T02:13:12.612Z,964.43
2019-02-17T02:15:38.920Z,964.44
2019-02-17T02:18:05.225Z,964.36
2019-02-17T02:20:31.575Z,964.32
2019-02-17T02:22:57.887Z,964.41
2019-02-17T02:25:24.215Z,964.39
2019-02-17T02:27:50.557Z,964.28
2019-02-17T02:30:16.973Z,964.30
2019-02-17T02:32:43.289Z,964.29
2019-02-17T02:35:09.602Z,964.34
2019-02-17T02:37:35.900Z,964.30
2019-02-17T02:40:02.214Z,964.27
2019-02-17T02:42:28.538Z,964.31
2019-02-17T02:44:54.843Z,964.31
2019-02-17T02:47:21.159Z,964.32
2019-02-17T02:49:47.454Z,964.38
2019-02-17T02:52:13.765Z,964.34
2019-02-17T02:54:40.077Z,964.31
2019-02-17T02:57:06.388Z,964.41
2019-02-17T02:59:32.704Z,964.31
2019-02-17T03:01:59.004Z,964.36
2019-02-17T03:04:25.313Z,964.34
2019-02-17T03:06:51.630Z,964.23
2019-02-17T03:09:17.947Z,964.21
2019-02-17T03:11:44.255Z,964.18
2019-02-17T03:14:10.557Z,964.15
2019-02-17T03:16:36.867Z,964.12
2019-02-17T03:19:03.182Z,964.07
2019-02-17T03:21:29.484Z,964.11
2019-02-17T03:23:55.784Z,964.10
2019-02-17T03:26:22.093Z,964.10
2019-02-17T03:28:48.400Z,964.13
2019-02-17T03:31:14.705Z,964.09
2019-02-17T03:33:41.010Z,964.09
2019-02-17T03:36:07.316Z,964.18
2019-02-17T03:38:33.620Z,964.17
2019-02-17T03:40:59.986Z,964.18
2019-02-17T03:43:26.292Z,964.15
2019-02-17T03:45:52.601Z,964.20
2019-02-17T03:48:18.905Z,964.24
2019-02-17T03:50:45.209Z,964.14
2019-02-17T03:53:11.517Z,964.14
2019-02-17T03:55:37.822Z,964.19
2019-02-17T03:58:04.132Z,964.25
2019-02-17T04:00:30.437Z,964.26
2019-02-17T04:02:56.741Z,964.25
2019-02-17T04:05:23.048Z,964.22
2019-02-17T04:07:49.358Z,964.22
2019-02-17T04:10:15.666Z,964.22
2019-02-17T04:12:41.977Z,964.18
2019-02-17T04:15:08.285Z,964.26
2019-02-17T04:17:34.599Z,964.16
2019-02-17T04:20:00.913Z,964.15
2019-02-17T04:22:27.219Z,964.13
2019-02-17T04:24:53.526Z,964.18
2019-02-17T04:27:19.833Z,964.12
2019-02-17T04:29:46.137Z,964.15
2019-02-17T04:32:12.448Z,964.08
2019-02-17T04:34:38.759Z,964.02
2019-02-17T04:37:05.111Z,964.10
2019-02-17T04:39:31.425Z,964.07
2019-02-17T04:41:57.731Z,964.10
2019-02-17T04:44:24.034Z,964.10
2019-02-17T04:46:50.342Z,964.01
2019-02-17T04:49:16.676Z,964.12
2019-02-17T04:51:42.953Z,964.15
2019-02-17T04:54:09.266Z,964.23
2019-02-17T04:56:35.573Z,964.17
2019-02-17T04:59:01.893Z,964.21
2019-02-17T05:01:28.204Z,964.21
2019-02-17T05:03:54.527Z,964.25
2019-02-17T05:06:20.845Z,964.20
2019-02-17T05:08:47.127Z,964.29
2019-02-17T05:11:13.435Z,964.25
2019-02-17T05:13:39.825Z,964.32
2019-02-17T05:16:06.126Z,964.31
2019-02-17T05:18:32.461Z,964.33
2019-02-17T05:20:58.773Z,964.37
2019-02-17T05:23:25.080Z,964.32
2019-02-17T05:25:51.389Z,964.38
2019-02-17T05:28:17.750Z,964.39
2019-02-17T05:30:52.289Z,964.45
2019-02-17T05:33:10.320Z,964.43
2019-02-17T05:35:36.625Z,964.45
2019-02-17T05:38:02.927Z,964.52
2019-02-17T05:40:29.238Z,964.60
2019-02-17T05:42:55.541Z,964.53
2019-02-17T05:45:21.857Z,964.56
2019-02-17T05:47:48.159Z,964.62
2019-02-17T05:50:14.528Z,964.62
2019-02-17T05:52:40.920Z,964.65
2019-02-17T05:55:07.237Z,964.68
2019-02-17T05:57:33.565Z,964.70
2019-02-17T05:59:59.869Z,964.70
2019-02-17T06:02:26.178Z,964.66
2019-02-17T06:04:52.481Z,964.70
2019-02-17T06:07:18.787Z,964.70
2019-02-17T06:09:45.263Z,964.67
2019-02-17T06:12:11.579Z,964.63
2019-02-17T06:14:37.895Z,964.66
2019-02-17T06:17:04.213Z,964.63
2019-02-17T06:19:30.520Z,964.67
2019-02-17T06:21:56.832Z,964.62
2019-02-17T06:24:23.143Z,964.64
2019-02-17T06:26:49.456Z,964.62
2019-02-17T06:29:15.761Z,964.64
2019-02-17T06:31:42.073Z,964.62
2019-02-17T06:34:08.377Z,964.65
2019-02-17T06:36:34.687Z,964.58
2019-02-17T06:39:01.000Z,964.67
2019-02-17T06:41:27.319Z,964.73
2019-02-17T06:43:53.631Z,964.75
2019-02-17T06:46:19.944Z,964.72
2019-02-17T06:48:46.253Z,964.78
2019-02-17T06:51:12.561Z,964.77
2019-02-17T06:53:38.882Z,964.81
2019-02-17T06:56:05.186Z,964.79
2019-02-17T06:58:31.516Z,964.83
2019-02-17T07:00:57.821Z,964.75
2019-02-17T07:03:24.129Z,964.79
2019-02-17T07:05:50.475Z,964.78
2019-02-17T07:08:16.782Z,964.85
2019-02-17T07:10:43.088Z,964.84
2019-02-17T07:13:09.392Z,964.79
2019-02-17T07:15:35.699Z,964.79
2019-02-17T07:18:02.024Z,964.78
2019-02-17T07:20:28.319Z,964.79
2019-02-17T07:22:54.631Z,964.80
2019-02-17T07:25:29.584Z,964.78
2019-02-17T07:27:47.335Z,964.81
2019-02-17T07:30:13.581Z,964.82
2019-02-17T07:32:39.898Z,964.71
2019-02-17T07:35:06.218Z,964.76
2019-02-17T07:37:33.764Z,964.77
2019-02-17T07:39:58.839Z,964.68
2019-02-17T07:42:25.155Z,964.71
2019-02-17T07:44:51.456Z,964.70
2019-02-17T07:47:18.150Z,964.73
2019-02-17T07:49:44.097Z,964.64
2019-02-17T07:52:10.405Z,964.69
2019-02-17T07:54:36.713Z,964.66
2019-02-17T07:57:03.028Z,964.67
2019-02-17T07:59:29.337Z,964.69
2019-02-17T08:01:55.647Z,964.64
2019-02-17T08:04:21.967Z,964.70
2019-02-17T08:06:48.268Z,964.68
2019-02-17T08:09:14.584Z,964.59
2019-02-17T08:11:40.893Z,964.63
2019-02-17T08:14:07.200Z,964.54
2019-02-17T08:16:33.519Z,964.50
2019-02-17T08:18:59.823Z,964.59
2019-02-17T08:21:26.129Z,964.60
2019-02-17T08:23:52.446Z,964.58
2019-02-17T08:26:18.752Z,964.60
2019-02-17T08:28:45.073Z,964.55
2019-02-17T08:31:11.387Z,964.56
2019-02-17T08:33:37.716Z,964.55
2019-02-17T08:36:04.022Z,964.52
2019-02-17T08:38:30.335Z,964.53
2019-02-17T08:40:56.652Z,964.58
2019-02-17T08:43:22.979Z,964.45
2019-02-17T08:45:49.301Z,964.43
2019-02-17T08:48:15.619Z,964.49
2019-02-17T08:50:41.934Z,964.44
2019-02-17T08:53:08.245Z,964.38
2019-02-17T08:55:34.550Z,964.41
2019-02-17T08:58:00.864Z,964.44
2019-02-17T09:00:27.177Z,964.40
2019-02-17T09:02:53.497Z,964.42
2019-02-17T09:05:19.816Z,964.40
2019-02-17T09:07:46.122Z,964.44
2019-02-17T09:10:12.435Z,964.33
2019-02-17T09:12:38.750Z,964.32
2019-02-17T09:15:05.093Z,964.36
2019-02-17T09:17:31.405Z,964.32
2019-02-17T09:19:57.723Z,964.28
2019-02-17T09:22:24.093Z,964.29
2019-02-17T09:24:50.406Z,964.38
2019-02-17T09:27:16.716Z,964.32
2019-02-17T09:29:43.038Z,964.24
2019-02-17T09:32:16.009Z,964.28
2019-02-17T09:34:35.669Z,964.24
2019-02-17T09:37:01.984Z,964.26
2019-02-17T09:39:28.296Z,964.23
2019-02-17T09:41:54.615Z,964.32
2019-02-17T09:44:20.937Z,964.22
2019-02-17T09:46:47.241Z,964.16
2019-02-17T09:49:13.551Z,964.19
2019-02-17T09:51:39.865Z,964.14
2019-02-17T09:54:06.171Z,964.13
2019-02-17T09:56:32.491Z,964.03
2019-02-17T09:58:58.805Z,964.05
2019-02-17T10:01:25.121Z,964.03
2019-02-17T10:03:51.431Z,963.95
2019-02-17T10:06:17.742Z,963.94
2019-02-17T10:08:44.064Z,963.86
2019-02-17T10:11:10.381Z,963.84
2019-02-17T10:13:36.686Z,963.77
2019-02-17T10:16:03.051Z,963.80
2019-02-17T10:18:29.387Z,963.67
2019-02-17T10:20:55.701Z,963.67
2019-02-17T10:23:22.020Z,963.66
2019-02-17T10:25:48.333Z,963.66
2019-02-17T10:28:14.651Z,963.52
2019-02-17T10:30:40.959Z,963.50
2019-02-17T10:33:07.265Z,963.55
2019-02-17T10:35:33.572Z,963.42
2019-02-17T10:37:59.879Z,963.44
2019-02-17T10:40:26.208Z,963.38
2019-02-17T10:42:52.520Z,963.30
2019-02-17T10:45:18.843Z,963.24
2019-02-17T10:47:45.153Z,963.26
2019-02-17T10:50:11.471Z,963.16
2019-02-17T10:52:37.782Z,963.06
2019-02-17T10:55:04.102Z,963.08
2019-02-17T10:57:30.413Z,963.07
2019-02-17T10:59:56.735Z,963.08
2019-02-17T11:02:23.038Z,963.01
2019-02-17T11:04:49.351Z,963.02
2019-02-17T11:07:15.664Z,962.93
2019-02-17T11:09:41.974Z,962.88
2019-02-17T11:12:08.288Z,962.83
2019-02-17T11:14:34.605Z,962.86
2019-02-17T11:17:00.921Z,962.81
2019-02-17T11:19:27.261Z,962.75
2019-02-17T11:21:53.564Z,962.71
2019-02-17T11:24:19.871Z,962.66
2019-02-17T11:26:46.179Z,962.62
2019-02-17T11:29:12.493Z,962.51
2019-02-17T11:31:38.795Z,962.47
2019-02-17T11:34:05.106Z,962.42
2019-02-17T11:36:31.421Z,962.45
2019-02-17T11:38:57.729Z,962.40
2019-02-17T11:41:24.042Z,962.43
2019-02-17T11:43:50.343Z,962.35
2019-02-17T11:46:16.656Z,962.41
2019-02-17T11:48:42.963Z,962.29
2019-02-17T11:51:09.277Z,962.28
2019-02-17T11:53:35.583Z,962.25
2019-02-17T11:56:01.912Z,962.18
2019-02-17T11:58:28.222Z,962.15
2019-02-17T12:00:54.531Z,962.07
2019-02-17T12:03:20.855Z,962.02
2019-02-17T12:05:47.177Z,961.95
2019-02-17T12:08:13.485Z,961.93
2019-02-17T12:10:39.792Z,961.93
2019-02-17T12:13:06.104Z,961.90
2019-02-17T12:15:32.413Z,961.87
2019-02-17T12:17:59.361Z,961.89
2019-02-17T12:20:25.046Z,961.82
2019-02-17T12:22:51.357Z,961.80
2019-02-17T12:25:17.670Z,961.72
2019-02-17T12:27:43.983Z,961.73
2019-02-17T12:30:10.287Z,961.70
2019-02-17T12:32:36.597Z,961.65
2019-02-17T12:35:02.907Z,961.58
2019-02-17T12:37:29.212Z,961.54
2019-02-17T12:39:55.525Z,961.56
2019-02-17T12:42:21.831Z,961.51
2019-02-17T12:44:48.136Z,961.45
2019-02-17T12:47:14.444Z,961.51
2019-02-17T12:49:40.757Z,961.43
2019-02-17T12:52:07.069Z,961.38
2019-02-17T12:54:33.377Z,961.32
2019-02-17T12:56:59.695Z,961.34
2019-02-17T12:59:26.003Z,961.31
2019-02-17T13:01:52.316Z,961.28
2019-02-17T13:04:18.619Z,961.26
2019-02-17T13:06:44.929Z,961.32
2019-02-17T13:09:11.235Z,961.25
2019-02-17T13:11:37.561Z,961.21
2019-02-17T13:14:03.864Z,961.19
2019-02-17T13:16:30.190Z,961.11
2019-02-17T13:18:56.500Z,961.19
2019-02-17T13:21:22.806Z,961.14
2019-02-17T13:23:49.112Z,961.13
2019-02-17T13:26:15.424Z,961.12
2019-02-17T13:28:41.733Z,961.10
2019-02-17T13:31:08.035Z,961.12
2019-02-17T13:33:39.283Z,961.08
2019-02-17T13:36:00.658Z,961.12
2019-02-17T13:38:26.965Z,961.06
2019-02-17T13:40:53.271Z,961.08
2019-02-17T13:43:19.584Z,961.08
2019-02-17T13:45:45.898Z,961.00
2019-02-17T13:48:12.204Z,961.01
2019-02-17T13:50:38.514Z,960.97
2019-02-17T13:53:11.794Z,960.94
2019-02-17T13:55:31.148Z,961.00
2019-02-17T13:58:00.490Z,960.97
2019-02-17T14:00:26.798Z,961.01
2019-02-17T14:02:53.111Z,961.00
2019-02-17T14:05:19.421Z,960.96
2019-02-17T14:07:46.055Z,960.90
2019-02-17T14:10:12.050Z,960.92
2019-02-17T14:12:38.367Z,960.91
2019-02-17T14:15:04.680Z,960.85
2019-02-17T14:17:30.987Z,960.83
2019-02-17T14:19:57.291Z,960.80
2019-02-17T14:22:23.599Z,960.84
2019-02-17T14:24:49.925Z,960.82
2019-02-17T14:27:16.237Z,960.86
2019-02-17T14:29:42.540Z,960.83
2019-02-17T14:32:08.882Z,960.84
2019-02-17T14:34:35.195Z,960.76
2019-02-17T14:37:01.511Z,960.78
2019-02-17T14:39:27.823Z,960.72
2019-02-17T14:41:54.133Z,960.69
2019-02-17T14:44:20.446Z,960.78
2019-02-17T14:46:46.779Z,960.72
2019-02-17T14:49:13.093Z,960.68
2019-02-17T14:51:39.423Z,960.68
2019-02-17T14:54:06.723Z,960.55
2019-02-17T14:56:32.033Z,960.62
2019-02-17T14:58:58.336Z,960.55
2019-02-17T15:01:24.646Z,960.61
2019-02-17T15:03:50.954Z,960.60
2019-02-17T15:06:17.301Z,960.56
2019-02-17T15:08:43.612Z,960.60
2019-02-17T15:11:09.931Z,960.67
2019-02-17T15:13:36.264Z,960.58
2019-02-17T15:16:02.573Z,960.60
2019-02-17T15:18:28.881Z,960.66
2019-02-17T15:20:55.183Z,960.63
2019-02-17T15:23:21.500Z,960.68
2019-02-17T15:25:47.996Z,960.66
2019-02-17T15:28:14.113Z,960.67
2019-02-17T15:30:40.422Z,960.64
2019-02-17T15:33:06.728Z,960.61
2019-02-17T15:35:33.038Z,960.64
2019-02-17T15:37:59.352Z,960.65
2019-02-17T15:40:25.664Z,960.65
2019-02-17T15:42:51.971Z,960.63
2019-02-17T15:45:18.317Z,960.66
2019-02-17T15:47:44.696Z,960.71
2019-02-17T15:50:10.923Z,960.74
2019-02-17T15:52:37.227Z,960.74
2019-02-17T15:55:03.573Z,960.81
2019-02-17T15:57:29.883Z,960.79
2019-02-17T15:59:56.194Z,960.84
2019-02-17T16:02:22.510Z,960.85
2019-02-17T16:04:48.821Z,960.85
2019-02-17T16:07:15.129Z,960.92
2019-02-17T16:09:41.431Z,960.92
2019-02-17T16:12:07.744Z,960.93
2019-02-17T16:14:34.057Z,960.98
2019-02-17T16:17:00.376Z,961.00
2019-02-17T16:19:26.689Z,960.99
2019-02-17T16:21:53.015Z,961.02
2019-02-17T16:24:19.329Z,961.07
2019-02-17T16:26:45.637Z,961.12
2019-02-17T16:29:11.952Z,961.12
2019-02-17T16:31:38.265Z,961.12
2019-02-17T16:34:04.576Z,961.13
2019-02-17T16:36:30.883Z,961.13
2019-02-17T16:38:57.193Z,961.14
2019-02-17T16:41:23.501Z,961.12
2019-02-17T16:43:49.853Z,961.18
2019-02-17T16:46:16.126Z,961.21
2019-02-17T16:48:42.431Z,961.25
2019-02-17T16:51:08.740Z,961.23
2019-02-17T16:53:35.187Z,961.21
2019-02-17T16:56:03.839Z,961.30
2019-02-17T16:58:30.145Z,961.32
2019-02-17T17:00:56.507Z,961.32
2019-02-17T17:03:22.792Z,961.33
2019-02-17T17:05:49.105Z,961.37
2019-02-17T17:08:15.413Z,961.37
2019-02-17T17:10:41.723Z,961.43
2019-02-17T17:13:08.031Z,961.37
2019-02-17T17:15:34.340Z,961.37
2019-02-17T17:18:00.648Z,961.38
2019-02-17T17:20:26.963Z,961.43
2019-02-17T17:22:53.282Z,961.38
2019-02-17T17:25:19.600Z,961.46
2019-02-17T17:27:45.894Z,961.40
2019-02-17T17:30:12.248Z,961.43
2019-02-17T17:32:38.562Z,961.41
2019-02-17T17:35:04.883Z,961.46
2019-02-17T17:37:31.193Z,961.42
2019-02-17T17:39:57.507Z,961.46
2019-02-17T17:42:23.812Z,961.44
2019-02-17T17:44:50.114Z,961.47
2019-02-17T17:47:16.450Z,961.51
2019-02-17T17:49:42.759Z,961.49
2019-02-17T17:52:09.080Z,961.49
2019-02-17T17:54:35.407Z,961.49
2019-02-17T17:57:01.722Z,961.47
2019-02-17T17:59:30.056Z,961.48
2019-02-17T18:01:54.608Z,961.56
2019-02-17T18:04:20.917Z,961.47
2019-02-17T18:06:47.232Z,961.49
2019-02-17T18:09:13.541Z,961.51
2019-02-17T18:11:39.843Z,961.52
2019-02-17T18:14:06.152Z,961.52
2019-02-17T18:16:32.468Z,961.53
2019-02-17T18:18:58.777Z,961.49
2019-02-17T18:21:25.156Z,961.52
2019-02-17T18:23:51.513Z,961.51
2019-02-17T18:26:17.824Z,961.59
2019-02-17T18:28:46.883Z,961.53
2019-02-17T18:31:13.191Z,961.51
2019-02-17T18:33:39.495Z,961.53
2019-02-17T18:36:05.808Z,961.55
2019-02-17T18:38:32.118Z,961.55
2019-02-17T18:40:58.431Z,961.61
2019-02-17T18:43:24.735Z,961.52
2019-02-17T18:45:51.044Z,961.54
2019-02-17T18:48:17.349Z,961.65
2019-02-17T18:50:46.066Z,961.59
2019-02-17T18:53:12.375Z,961.67
2019-02-17T18:55:38.683Z,961.59
2019-02-17T18:58:05.034Z,961.63
2019-02-17T19:00:31.335Z,961.65
2019-02-17T19:02:57.643Z,961.61
2019-02-17T19:05:31.530Z,961.61
2019-02-17T19:07:53.066Z,961.60
2019-02-17T19:10:19.380Z,961.68
2019-02-17T19:12:45.656Z,961.66
2019-02-17T19:15:11.957Z,961.69
2019-02-17T19:17:38.264Z,961.70
2019-02-17T19:20:04.570Z,961.71
2019-02-17T19:22:30.876Z,961.61
2019-02-17T19:24:57.199Z,961.67
2019-02-17T19:27:23.707Z,961.63
2019-02-17T19:29:50.024Z,961.66
2019-02-17T19:32:16.409Z,961.66
2019-02-17T19:34:42.720Z,961.67
2019-02-17T19:37:09.048Z,961.67
2019-02-17T19:39:35.350Z,961.68
2019-02-17T19:42:01.660Z,961.65
2019-02-17T19:44:27.963Z,961.74
2019-02-17T19:46:54.366Z,961.67
2019-02-17T19:49:20.676Z,961.67
2019-02-17T19:51:47.073Z,961.67
2019-02-17T19:54:13.379Z,961.68
2019-02-17T19:56:40.056Z,961.74
2019-02-17T19:59:06.404Z,961.70
2019-02-17T20:01:34.299Z,961.73
2019-02-17T20:03:59.025Z,961.83
2019-02-17T20:06:25.338Z,961.73
2019-02-17T20:08:51.642Z,961.79
2019-02-17T20:11:17.948Z,961.81
2019-02-17T20:13:44.257Z,961.81
2019-02-17T20:16:10.705Z,961.84
2019-02-17T20:18:37.020Z,961.76
2019-02-17T20:21:03.391Z,961.78
2019-02-17T20:23:29.785Z,961.77
2019-02-17T20:25:57.899Z,961.76
2019-02-17T20:28:35.735Z,961.78
2019-02-17T20:30:48.673Z,961.84
2019-02-17T20:33:14.977Z,961.87
2019-02-17T20:35:41.348Z,961.82
2019-02-17T20:38:07.607Z,961.78
2019-02-17T20:40:33.912Z,961.86
2019-02-17T20:43:00.333Z,961.77
2019-02-17T20:45:26.640Z,961.75
2019-02-17T20:47:52.949Z,961.86
2019-02-17T20:50:19.269Z,961.81
2019-02-17T20:52:45.576Z,961.80
2019-02-17T20:55:11.884Z,961.78
2019-02-17T20:57:38.192Z,961.76
2019-02-17T21:00:04.512Z,961.80
2019-02-17T21:02:30.820Z,961.80
2019-02-17T21:04:57.480Z,961.79
2019-02-17T21:07:23.795Z,961.84
2019-02-17T21:09:50.096Z,961.85
2019-02-17T21:12:16.407Z,961.82
2019-02-17T21:14:42.717Z,961.87
2019-02-17T21:17:09.020Z,961.85
2019-02-17T21:19:35.380Z,961.84
2019-02-17T21:22:01.689Z,961.88
2019-02-17T21:24:28.003Z,961.89
2019-02-17T21:26:54.307Z,961.92
2019-02-17T21:29:20.645Z,961.91
2019-02-17T21:31:46.966Z,961.92
2019-02-17T21:34:13.273Z,961.98
2019-02-17T21:36:39.608Z,961.94
2019-02-17T21:39:05.957Z,961.95
2019-02-17T21:41:32.293Z,961.96
2019-02-17T21:43:58.607Z,961.97
2019-02-17T21:46:24.916Z,961.93
2019-02-17T21:48:51.223Z,961.94
2019-02-17T21:51:17.528Z,961.98
2019-02-17T21:53:43.839Z,962.01
2019-02-17T21:56:10.149Z,962.05
2019-02-17T21:58:36.463Z,962.08
2019-02-17T22:01:03.353Z,962.06
2019-02-17T22:03:29.090Z,962.15
2019-02-17T22:05:55.397Z,962.12
2019-02-17T22:08:21.713Z,962.16
2019-02-17T22:10:48.022Z,962.13
2019-02-17T22:13:14.334Z,962.18
2019-02-17T22:15:40.641Z,962.15
2019-02-17T22:18:06.949Z,962.18
2019-02-17T22:20:33.256Z,962.27
2019-02-17T22:22:59.563Z,962.20
2019-02-17T22:25:25.874Z,962.08
2019-02-17T22:27:52.180Z,962.17
2019-02-17T22:30:18.536Z,962.19
2019-02-17T22:32:44.846Z,962.18
2019-02-17T22:35:11.159Z,962.19
2019-02-17T22:37:37.475Z,962.26
2019-02-17T22:40:03.778Z,962.20
2019-02-17T22:42:30.086Z,962.21
2019-02-17T22:44:56.406Z,962.18
2019-02-17T22:47:22.712Z,962.15
2019-02-17T22:49:49.024Z,962.15
2019-02-17T22:52:15.330Z,962.10
2019-02-17T22:54:41.642Z,962.09
2019-02-17T22:57:07.950Z,962.16
2019-02-17T22:59:34.251Z,962.19
2019-02-17T23:02:00.558Z,962.15
2019-02-17T23:04:26.874Z,962.18
2019-02-17T23:06:54.365Z,962.16
2019-02-17T23:09:19.487Z,962.12
2019-02-17T23:11:45.798Z,962.12
2019-02-17T23:14:12.114Z,962.19
2019-02-17T23:16:38.421Z,962.09
2019-02-17T23:19:04.752Z,962.13
2019-02-17T23:21:31.062Z,962.02
2019-02-17T23:23:57.375Z,962.08
2019-02-17T23:26:23.683Z,962.05
2019-02-17T23:28:50.013Z,962.03
2019-02-17T23:31:16.321Z,962.03
2019-02-17T23:33:42.636Z,962.09
2019-02-17T23:36:08.983Z,962.01
2019-02-17T23:38:35.257Z,962.00
2019-02-17T23:41:01.575Z,961.95
2019-02-17T23:43:27.869Z,962.00
2019-02-17T23:45:54.182Z,962.04
2019-02-17T23:48:20.483Z,962.01
2019-02-17T23:50:46.799Z,962.04
2019-02-17T23:53:13.107Z,962.06
2019-02-17T23:55:39.436Z,962.04
2019-02-17T23:58:05.741Z,962.06
