createdAt,value
2023-01-17T00:01:16.806Z,63.92
2023-01-17T00:03:32.501Z,63.99
2023-01-17T00:06:05.598Z,64.07
2023-01-17T00:08:52.590Z,64.09
2023-01-17T00:11:06.639Z,64.12
2023-01-17T00:13:19.776Z,64.18
2023-01-17T00:15:35.351Z,64.46
2023-01-17T00:17:49.882Z,64.48
2023-01-17T00:20:20.442Z,64.60
2023-01-17T00:22:52.080Z,64.57
2023-01-17T00:25:21.947Z,64.63
2023-01-17T00:27:34.611Z,64.78
2023-01-17T00:29:46.652Z,64.94
2023-01-17T00:31:55.611Z,65.07
2023-01-17T00:34:08.353Z,64.89
2023-01-17T00:36:19.534Z,65.16
2023-01-17T00:38:33.127Z,65.33
2023-01-17T00:40:45.309Z,65.50
2023-01-17T00:43:15.259Z,65.71
2023-01-17T00:45:44.903Z,65.90
2023-01-17T00:48:15.768Z,65.63
2023-01-17T00:50:46.460Z,65.80
2023-01-17T00:53:17.684Z,65.91
2023-01-17T00:55:48.105Z,65.91
2023-01-17T00:58:18.799Z,65.96
2023-01-17T01:00:49.725Z,66.20
2023-01-17T01:03:20.242Z,66.18
2023-01-17T01:05:50.536Z,66.27
2023-01-17T01:08:21.420Z,66.56
2023-01-17T01:10:52.201Z,66.37
2023-01-17T01:13:22.630Z,66.32
2023-01-17T01:15:53.178Z,66.83
2023-01-17T01:18:27.270Z,66.91
2023-01-17T01:20:57.846Z,66.76
2023-01-17T01:23:29.475Z,66.73
2023-01-17T01:26:00.695Z,66.94
2023-01-17T01:28:36.219Z,66.86
2023-01-17T01:31:07.540Z,66.62
2023-01-17T01:33:22.252Z,66.93
2023-01-17T01:35:36.695Z,66.91
2023-01-17T01:37:52.089Z,66.89
2023-01-17T01:40:05.497Z,66.84
2023-01-17T01:42:21.934Z,66.89
2023-01-17T01:44:53.741Z,67.03
2023-01-17T01:47:08.014Z,67.29
2023-01-17T01:49:25.915Z,67.54
2023-01-17T01:51:43.345Z,67.61
2023-01-17T01:54:03.569Z,67.72
2023-01-17T01:56:18.599Z,67.30
2023-01-17T01:58:38.060Z,67.48
2023-01-17T02:00:52.753Z,67.28
2023-01-17T02:03:10.288Z,67.41
2023-01-17T02:05:25.442Z,67.72
2023-01-17T02:07:43.738Z,67.28
2023-01-17T02:09:58.849Z,67.38
2023-01-17T02:12:13.580Z,67.36
2023-01-17T02:14:27.532Z,67.24
2023-01-17T02:16:57.423Z,67.33
2023-01-17T02:19:26.356Z,67.41
2023-01-17T02:21:49.102Z,67.48
2023-01-17T02:24:37.968Z,67.86
2023-01-17T02:27:10.532Z,67.61
2023-01-17T02:30:04.033Z,67.85
2023-01-17T02:32:26.778Z,67.79
2023-01-17T02:34:50.441Z,67.79
2023-01-17T02:37:11.745Z,67.53
2023-01-17T02:39:30.176Z,67.49
2023-01-17T02:41:47.195Z,67.61
2023-01-17T02:44:02.060Z,67.32
2023-01-17T02:46:15.353Z,67.54
2023-01-17T02:48:30.843Z,67.52
2023-01-17T02:50:55.482Z,67.35
2023-01-17T02:53:25.328Z,67.57
2023-01-17T02:55:51.778Z,67.49
2023-01-17T02:58:18.651Z,67.06
2023-01-17T03:00:41.327Z,67.18
2023-01-17T03:03:03.638Z,67.49
2023-01-17T03:05:23.496Z,67.27
2023-01-17T03:07:41.847Z,67.54
2023-01-17T03:10:01.319Z,67.34
2023-01-17T03:12:16.561Z,67.75
2023-01-17T03:14:30.033Z,67.58
2023-01-17T03:16:43.359Z,67.71
2023-01-17T03:18:57.100Z,67.53
2023-01-17T03:21:14.554Z,67.57
2023-01-17T03:23:29.650Z,67.70
2023-01-17T03:25:45.379Z,68.08
2023-01-17T03:28:00.283Z,67.83
2023-01-17T03:30:17.152Z,68.06
2023-01-17T03:32:31.467Z,68.19
2023-01-17T03:34:44.421Z,68.13
2023-01-17T03:36:58.658Z,68.20
2023-01-17T03:39:12.691Z,68.36
2023-01-17T03:41:27.312Z,68.42
2023-01-17T03:43:40.872Z,68.61
2023-01-17T03:45:55.550Z,68.92
2023-01-17T03:48:08.247Z,69.15
2023-01-17T03:50:21.113Z,69.04
2023-01-17T03:52:33.734Z,69.70
2023-01-17T03:54:47.314Z,69.68
2023-01-17T03:57:00.284Z,69.79
2023-01-17T03:59:13.325Z,70.05
2023-01-17T04:01:26.522Z,69.87
2023-01-17T04:03:39.146Z,69.97
2023-01-17T04:05:53.009Z,70.34
2023-01-17T04:08:08.152Z,70.30
2023-01-17T04:10:22.488Z,70.30
2023-01-17T04:12:37.499Z,70.52
2023-01-17T04:14:51.061Z,70.70
2023-01-17T04:17:05.513Z,70.61
2023-01-17T04:19:19.538Z,70.89
2023-01-17T04:21:32.535Z,70.97
2023-01-17T04:23:45.899Z,70.75
2023-01-17T04:26:00.287Z,70.89
2023-01-17T04:28:15.567Z,71.08
2023-01-17T04:30:29.850Z,71.33
2023-01-17T04:32:43.178Z,71.27
2023-01-17T04:34:57.349Z,71.01
2023-01-17T04:37:10.311Z,71.27
2023-01-17T04:39:23.437Z,71.19
2023-01-17T04:41:36.766Z,71.26
2023-01-17T04:43:50.884Z,71.59
2023-01-17T04:46:06.135Z,71.44
2023-01-17T04:48:22.346Z,71.56
2023-01-17T04:50:35.905Z,71.54
2023-01-17T04:52:50.683Z,71.68
2023-01-17T04:55:05.329Z,71.47
2023-01-17T04:57:19.139Z,71.67
2023-01-17T04:59:33.187Z,71.46
2023-01-17T05:01:47.923Z,71.57
2023-01-17T05:04:01.797Z,71.48
2023-01-17T05:06:15.960Z,71.72
2023-01-17T05:08:30.578Z,71.76
2023-01-17T05:10:44.148Z,71.94
2023-01-17T05:13:02.736Z,71.90
2023-01-17T05:15:17.096Z,71.98
2023-01-17T05:17:30.828Z,71.68
2023-01-17T05:19:45.086Z,71.80
2023-01-17T05:22:04.877Z,71.99
2023-01-17T05:24:19.036Z,72.07
2023-01-17T05:26:32.840Z,72.05
2023-01-17T05:28:47.062Z,71.84
2023-01-17T05:31:01.265Z,72.04
2023-01-17T05:33:15.017Z,72.02
2023-01-17T05:35:29.597Z,72.11
2023-01-17T05:37:49.984Z,72.10
2023-01-17T05:40:03.153Z,72.17
2023-01-17T05:42:15.564Z,72.08
2023-01-17T05:44:28.708Z,72.29
2023-01-17T05:46:41.405Z,72.22
2023-01-17T05:48:54.651Z,72.36
2023-01-17T05:51:07.240Z,72.42
2023-01-17T05:53:20.643Z,72.32
2023-01-17T05:55:34.909Z,72.55
2023-01-17T05:57:48.245Z,72.42
2023-01-17T06:00:01.586Z,72.40
2023-01-17T06:02:19.413Z,72.72
2023-01-17T06:04:34.064Z,72.78
2023-01-17T06:06:47.983Z,72.94
2023-01-17T06:09:01.050Z,72.91
2023-01-17T06:11:16.079Z,73.19
2023-01-17T06:13:29.483Z,72.96
2023-01-17T06:15:43.486Z,73.22
2023-01-17T06:17:56.785Z,73.20
2023-01-17T06:20:12.121Z,73.32
2023-01-17T06:22:25.813Z,73.35
2023-01-17T06:24:40.741Z,73.53
2023-01-17T06:26:54.406Z,73.71
2023-01-17T06:29:07.917Z,73.69
2023-01-17T06:31:21.510Z,73.73
2023-01-17T06:33:35.979Z,73.97
2023-01-17T06:35:53.512Z,73.74
2023-01-17T06:38:07.257Z,73.97
2023-01-17T06:40:21.400Z,73.89
2023-01-17T06:42:34.456Z,74.08
2023-01-17T06:44:48.181Z,74.25
2023-01-17T06:47:01.293Z,74.39
2023-01-17T06:49:15.514Z,74.47
2023-01-17T06:51:28.809Z,74.39
2023-01-17T06:53:42.326Z,74.40
2023-01-17T06:55:58.638Z,74.60
2023-01-17T06:58:13.988Z,74.64
2023-01-17T07:00:29.652Z,74.79
2023-01-17T07:02:48.794Z,74.82
2023-01-17T07:05:02.818Z,74.95
2023-01-17T07:07:16.156Z,75.05
2023-01-17T07:09:29.293Z,74.92
2023-01-17T07:11:42.535Z,74.98
2023-01-17T07:13:57.501Z,75.14
2023-01-17T07:16:12.661Z,74.95
2023-01-17T07:18:28.350Z,75.30
2023-01-17T07:20:44.376Z,75.30
2023-01-17T07:22:57.844Z,75.65
2023-01-17T07:25:12.506Z,75.55
2023-01-17T07:27:25.724Z,75.73
2023-01-17T07:29:38.852Z,75.92
2023-01-17T07:31:54.198Z,75.87
2023-01-17T07:34:07.674Z,75.96
2023-01-17T07:36:23.313Z,76.16
2023-01-17T07:38:36.452Z,76.24
2023-01-17T07:40:49.832Z,76.42
2023-01-17T07:43:15.226Z,76.51
2023-01-17T07:45:29.297Z,76.57
2023-01-17T07:47:43.279Z,76.57
2023-01-17T07:49:56.429Z,76.77
2023-01-17T07:52:12.449Z,76.73
2023-01-17T07:54:26.444Z,76.93
2023-01-17T07:56:40.927Z,76.95
2023-01-17T07:58:53.270Z,77.20
2023-01-17T08:01:10.809Z,77.13
2023-01-17T08:03:24.962Z,77.24
2023-01-17T08:05:38.369Z,77.12
2023-01-17T08:07:52.007Z,77.27
2023-01-17T08:10:07.794Z,77.49
2023-01-17T08:12:21.503Z,77.52
2023-01-17T08:14:34.762Z,77.67
2023-01-17T08:16:47.987Z,77.72
2023-01-17T08:19:01.577Z,77.82
2023-01-17T08:21:20.290Z,77.89
2023-01-17T08:23:34.645Z,77.97
2023-01-17T08:25:47.763Z,78.16
2023-01-17T08:28:02.755Z,78.19
2023-01-17T08:30:17.334Z,78.25
2023-01-17T08:32:31.647Z,78.28
2023-01-17T08:34:44.394Z,78.34
2023-01-17T08:36:58.728Z,78.35
2023-01-17T08:39:14.130Z,78.42
2023-01-17T08:41:28.855Z,78.63
2023-01-17T08:43:42.424Z,78.60
2023-01-17T08:45:56.980Z,78.58
2023-01-17T08:48:12.343Z,78.69
2023-01-17T08:50:27.119Z,78.75
2023-01-17T08:52:41.458Z,78.88
2023-01-17T08:54:55.076Z,78.99
2023-01-17T08:57:09.263Z,79.20
2023-01-17T08:59:22.149Z,79.09
2023-01-17T09:01:43.308Z,79.22
2023-01-17T09:03:57.840Z,79.23
2023-01-17T09:06:15.003Z,79.41
2023-01-17T09:08:28.968Z,79.52
2023-01-17T09:10:42.567Z,79.64
2023-01-17T09:12:57.510Z,79.53
2023-01-17T09:15:15.686Z,79.60
2023-01-17T09:17:28.724Z,79.62
2023-01-17T09:19:48.861Z,79.77
2023-01-17T09:22:02.925Z,79.61
2023-01-17T09:24:16.114Z,79.73
2023-01-17T09:26:31.717Z,79.80
2023-01-17T09:28:45.319Z,79.77
2023-01-17T09:30:59.872Z,79.95
2023-01-17T09:33:14.240Z,80.02
2023-01-17T09:35:28.669Z,80.12
2023-01-17T09:37:42.211Z,80.22
2023-01-17T09:39:56.116Z,80.23
2023-01-17T09:42:23.183Z,80.25
2023-01-17T09:44:44.882Z,80.28
2023-01-17T09:47:02.378Z,80.24
2023-01-17T09:49:27.284Z,80.38
2023-01-17T09:51:43.664Z,80.27
2023-01-17T09:53:59.258Z,80.34
2023-01-17T09:56:19.171Z,80.40
2023-01-17T09:58:46.397Z,80.41
2023-01-17T10:01:15.880Z,80.47
2023-01-17T10:03:52.981Z,80.49
2023-01-17T10:06:22.527Z,80.48
2023-01-17T10:09:01.836Z,80.62
2023-01-17T10:11:48.421Z,80.54
2023-01-17T10:14:09.523Z,80.42
2023-01-17T10:16:36.617Z,80.52
2023-01-17T10:19:08.851Z,80.41
2023-01-17T10:21:34.074Z,80.41
2023-01-17T10:24:02.313Z,80.36
2023-01-17T10:26:18.963Z,80.43
2023-01-17T10:28:36.814Z,80.43
2023-01-17T10:30:53.676Z,80.42
2023-01-17T10:33:19.747Z,80.49
2023-01-17T10:35:40.147Z,80.53
2023-01-17T10:37:57.883Z,80.59
2023-01-17T10:40:21.042Z,80.56
2023-01-17T10:42:48.951Z,80.74
2023-01-17T10:45:08.968Z,80.56
2023-01-17T10:47:26.163Z,80.72
2023-01-17T10:49:41.051Z,80.81
2023-01-17T10:52:13.443Z,80.70
2023-01-17T10:54:28.656Z,80.85
2023-01-17T10:56:43.452Z,80.82
2023-01-17T10:59:12.086Z,80.74
2023-01-17T11:01:27.445Z,80.74
2023-01-17T11:03:41.550Z,80.73
2023-01-17T11:06:23.222Z,80.77
2023-01-17T11:08:57.481Z,80.69
2023-01-17T11:11:11.257Z,80.69
2023-01-17T11:13:37.175Z,80.76
2023-01-17T11:15:57.439Z,80.85
2023-01-17T11:18:18.799Z,80.75
2023-01-17T11:20:39.290Z,80.67
2023-01-17T11:23:07.931Z,80.67
2023-01-17T11:25:36.111Z,80.82
2023-01-17T11:28:03.926Z,80.80
2023-01-17T11:30:27.247Z,80.80
2023-01-17T11:32:40.577Z,80.85
2023-01-17T11:35:19.135Z,80.81
2023-01-17T11:37:32.669Z,80.93
2023-01-17T11:39:49.096Z,80.90
2023-01-17T11:42:03.214Z,80.82
2023-01-17T11:44:31.402Z,80.82
2023-01-17T11:46:44.413Z,80.91
2023-01-17T11:49:00.507Z,80.79
2023-01-17T11:51:33.152Z,80.81
2023-01-17T11:53:50.956Z,80.86
2023-01-17T11:56:09.626Z,80.80
2023-01-17T11:58:23.023Z,80.69
2023-01-17T12:00:42.362Z,80.86
2023-01-17T12:03:25.651Z,80.70
2023-01-17T12:05:54.555Z,80.79
2023-01-17T12:08:17.952Z,80.84
2023-01-17T12:10:36.991Z,80.69
2023-01-17T12:13:20.536Z,80.76
2023-01-17T12:15:52.146Z,80.68
2023-01-17T12:18:32.978Z,80.70
2023-01-17T12:20:52.217Z,80.66
2023-01-17T12:23:30.677Z,80.80
2023-01-17T12:25:58.823Z,80.83
2023-01-17T12:28:28.898Z,80.78
2023-01-17T12:31:05.617Z,80.80
2023-01-17T12:33:27.354Z,80.89
2023-01-17T12:35:44.818Z,81.01
2023-01-17T12:38:06.267Z,80.98
2023-01-17T12:40:28.058Z,81.09
2023-01-17T12:42:47.568Z,81.06
2023-01-17T12:45:07.578Z,81.17
2023-01-17T12:47:22.638Z,81.08
2023-01-17T12:49:46.704Z,81.04
2023-01-17T12:52:08.607Z,81.08
2023-01-17T12:54:27.125Z,81.23
2023-01-17T12:56:45.094Z,80.98
2023-01-17T12:59:06.228Z,81.11
2023-01-17T13:01:27.677Z,81.09
2023-01-17T13:03:57.961Z,81.11
2023-01-17T13:06:18.860Z,80.98
2023-01-17T13:08:39.883Z,81.09
2023-01-17T13:10:59.514Z,81.28
2023-01-17T13:13:25.140Z,81.06
2023-01-17T13:15:44.962Z,81.15
2023-01-17T13:18:03.952Z,81.17
2023-01-17T13:20:27.996Z,81.29
2023-01-17T13:22:44.977Z,81.30
2023-01-17T13:25:09.985Z,81.40
2023-01-17T13:27:40.851Z,81.26
2023-01-17T13:30:16.389Z,81.30
2023-01-17T13:32:54.504Z,81.18
2023-01-17T13:35:23.960Z,81.13
2023-01-17T13:37:55.921Z,81.30
2023-01-17T13:40:30.297Z,81.35
2023-01-17T13:42:57.864Z,81.20
2023-01-17T13:45:25.483Z,81.21
2023-01-17T13:47:44.763Z,81.27
2023-01-17T13:49:59.476Z,81.36
2023-01-17T13:52:33.595Z,81.13
2023-01-17T13:54:55.434Z,81.29
2023-01-17T13:57:44.713Z,81.15
2023-01-17T13:59:58.913Z,81.12
2023-01-17T14:02:43.482Z,81.25
2023-01-17T14:05:16.293Z,81.23
2023-01-17T14:07:34.736Z,81.30
2023-01-17T14:09:52.143Z,81.26
2023-01-17T14:12:27.617Z,81.22
2023-01-17T14:14:54.836Z,81.42
2023-01-17T14:20:21.796Z,81.33
2023-01-17T14:22:36.148Z,81.35
2023-01-17T14:25:03.057Z,81.47
2023-01-17T14:27:25.465Z,81.39
2023-01-17T14:29:50.060Z,81.36
2023-01-17T14:32:07.494Z,81.67
2023-01-17T14:34:23.398Z,81.59
2023-01-17T14:36:34.958Z,81.67
2023-01-17T14:38:47.909Z,81.75
2023-01-17T14:41:00.898Z,81.58
2023-01-17T14:43:15.860Z,81.63
2023-01-17T14:45:31.096Z,81.33
2023-01-17T14:47:41.672Z,81.70
2023-01-17T14:50:10.691Z,81.70
2023-01-17T14:52:23.924Z,81.64
2023-01-17T14:54:34.392Z,81.63
2023-01-17T14:56:44.000Z,81.79
2023-01-17T14:59:17.397Z,81.81
2023-01-17T15:01:27.935Z,81.84
2023-01-17T15:03:44.888Z,81.81
2023-01-17T15:05:57.010Z,81.73
2023-01-17T15:08:07.342Z,81.81
2023-01-17T15:10:20.784Z,81.93
2023-01-17T15:12:30.295Z,82.04
2023-01-17T15:14:41.885Z,82.01
2023-01-17T15:16:52.336Z,82.05
2023-01-17T15:19:02.315Z,81.98
2023-01-17T15:21:17.602Z,82.01
2023-01-17T15:23:32.113Z,82.19
2023-01-17T15:25:42.836Z,82.05
2023-01-17T15:27:53.057Z,82.07
2023-01-17T15:30:04.580Z,82.10
2023-01-17T15:32:23.237Z,82.07
2023-01-17T15:34:34.880Z,82.08
2023-01-17T15:36:44.629Z,82.04
2023-01-17T15:39:00.528Z,82.03
2023-01-17T15:41:23.249Z,82.14
2023-01-17T15:43:36.353Z,82.23
2023-01-17T15:45:57.601Z,82.32
2023-01-17T15:48:42.337Z,82.26
2023-01-17T15:51:01.572Z,82.28
2023-01-17T15:53:32.823Z,82.24
2023-01-17T15:55:49.860Z,82.42
2023-01-17T15:57:59.933Z,82.35
2023-01-17T16:00:21.106Z,82.53
2023-01-17T16:02:45.299Z,82.42
2023-01-17T16:04:55.894Z,82.45
2023-01-17T16:07:22.866Z,82.50
2023-01-17T16:09:43.097Z,82.53
2023-01-17T16:11:52.833Z,82.74
2023-01-17T16:14:02.469Z,82.76
2023-01-17T16:16:17.671Z,82.54
2023-01-17T16:18:28.919Z,82.75
2023-01-17T16:20:42.766Z,82.70
2023-01-17T16:22:53.232Z,82.61
2023-01-17T16:25:03.450Z,82.61
2023-01-17T16:27:13.482Z,82.47
2023-01-17T16:29:23.406Z,82.50
2023-01-17T16:31:34.103Z,82.52
2023-01-17T16:33:43.882Z,82.53
2023-01-17T16:35:55.340Z,82.46
2023-01-17T16:38:07.352Z,82.44
2023-01-17T16:40:15.869Z,82.24
2023-01-17T16:42:27.774Z,82.22
2023-01-17T16:44:40.975Z,82.25
2023-01-17T16:46:50.581Z,82.24
2023-01-17T16:49:00.743Z,82.32
2023-01-17T16:51:13.644Z,82.04
2023-01-17T16:53:25.549Z,81.94
2023-01-17T16:55:34.982Z,82.02
2023-01-17T16:57:44.618Z,81.98
2023-01-17T16:59:54.287Z,81.74
2023-01-17T17:02:05.597Z,81.71
2023-01-17T17:04:16.606Z,81.60
2023-01-17T17:06:26.365Z,81.68
2023-01-17T17:08:37.662Z,81.59
2023-01-17T17:10:47.293Z,81.59
2023-01-17T17:12:57.127Z,81.62
2023-01-17T17:15:07.502Z,81.46
2023-01-17T17:17:17.399Z,81.45
2023-01-17T17:19:28.523Z,81.47
2023-01-17T17:21:39.099Z,81.42
2023-01-17T17:23:51.364Z,81.55
2023-01-17T17:26:01.553Z,81.37
2023-01-17T17:28:13.212Z,81.22
2023-01-17T17:30:22.974Z,81.22
2023-01-17T17:32:32.721Z,81.20
2023-01-17T17:34:42.581Z,81.21
2023-01-17T17:36:53.521Z,81.11
2023-01-17T17:39:04.401Z,81.12
2023-01-17T17:41:14.237Z,81.17
2023-01-17T17:43:26.432Z,81.14
2023-01-17T17:45:34.277Z,80.99
2023-01-17T17:47:44.392Z,80.87
2023-01-17T17:49:54.283Z,80.82
2023-01-17T17:52:09.461Z,80.95
2023-01-17T17:54:20.278Z,80.92
2023-01-17T17:56:31.332Z,80.73
2023-01-17T17:58:41.733Z,80.70
2023-01-17T18:00:52.188Z,80.68
2023-01-17T18:03:02.023Z,80.74
2023-01-17T18:05:13.290Z,80.66
2023-01-17T18:07:23.224Z,80.56
2023-01-17T18:09:33.253Z,80.49
2023-01-17T18:11:44.943Z,80.74
2023-01-17T18:13:57.174Z,80.41
2023-01-17T18:16:09.496Z,79.56
2023-01-17T18:18:19.374Z,79.31
2023-01-17T18:20:29.143Z,79.40
2023-01-17T18:22:39.020Z,78.97
2023-01-17T18:24:48.749Z,79.05
2023-01-17T18:26:59.592Z,78.88
2023-01-17T18:29:11.383Z,78.56
2023-01-17T18:31:21.316Z,78.30
2023-01-17T18:33:31.219Z,78.42
2023-01-17T18:35:41.433Z,78.07
2023-01-17T18:37:51.402Z,78.12
2023-01-17T18:40:03.283Z,77.61
2023-01-17T18:42:13.254Z,77.32
2023-01-17T18:44:23.318Z,77.37
2023-01-17T18:46:33.802Z,77.26
2023-01-17T18:48:44.548Z,77.50
2023-01-17T18:51:04.579Z,76.86
2023-01-17T18:53:14.507Z,77.24
2023-01-17T18:55:24.454Z,77.30
2023-01-17T18:57:34.238Z,77.31
2023-01-17T18:59:45.069Z,76.67
2023-01-17T19:01:55.098Z,76.60
2023-01-17T19:04:06.258Z,77.07
2023-01-17T19:06:18.927Z,76.15
2023-01-17T19:08:30.605Z,75.97
2023-01-17T19:10:40.383Z,76.58
2023-01-17T19:12:50.289Z,76.32
2023-01-17T19:15:00.152Z,75.07
2023-01-17T19:17:10.307Z,74.26
2023-01-17T19:19:20.328Z,73.88
2023-01-17T19:21:32.561Z,73.92
2023-01-17T19:23:43.701Z,73.06
2023-01-17T19:25:58.483Z,72.71
2023-01-17T19:28:08.775Z,72.35
2023-01-17T19:30:19.896Z,72.94
2023-01-17T19:32:29.340Z,73.25
2023-01-17T19:34:38.705Z,72.89
2023-01-17T19:36:48.811Z,72.43
2023-01-17T19:39:04.870Z,71.87
2023-01-17T19:41:16.816Z,71.64
2023-01-17T19:43:28.958Z,70.57
2023-01-17T19:45:39.529Z,71.21
2023-01-17T19:47:50.027Z,71.17
2023-01-17T19:50:00.184Z,71.26
2023-01-17T19:52:10.221Z,70.79
2023-01-17T19:54:20.649Z,70.53
2023-01-17T19:56:32.082Z,70.58
2023-01-17T19:58:42.671Z,69.81
2023-01-17T20:00:53.609Z,69.87
2023-01-17T20:03:04.321Z,70.14
2023-01-17T20:05:16.163Z,70.21
2023-01-17T20:07:27.864Z,70.36
2023-01-17T20:09:38.853Z,70.66
2023-01-17T20:11:51.034Z,70.84
2023-01-17T20:14:01.561Z,70.17
2023-01-17T20:16:14.026Z,70.18
2023-01-17T20:18:24.051Z,70.02
2023-01-17T20:20:34.818Z,69.82
2023-01-17T20:22:48.250Z,68.76
2023-01-17T20:24:57.836Z,68.54
2023-01-17T20:27:07.975Z,68.28
2023-01-17T20:29:18.982Z,68.54
2023-01-17T20:31:30.451Z,69.23
2023-01-17T20:33:40.655Z,69.14
2023-01-17T20:36:04.880Z,69.09
2023-01-17T20:38:19.471Z,69.20
2023-01-17T20:40:29.500Z,68.95
2023-01-17T20:42:41.188Z,68.27
2023-01-17T20:44:51.317Z,68.20
2023-01-17T20:47:01.085Z,67.81
2023-01-17T20:49:15.330Z,67.64
2023-01-17T20:51:26.590Z,68.36
2023-01-17T20:53:36.698Z,68.51
2023-01-17T20:55:48.769Z,68.15
2023-01-17T20:58:00.070Z,67.80
2023-01-17T21:00:13.504Z,67.79
2023-01-17T21:02:23.911Z,68.21
2023-01-17T21:04:34.057Z,68.24
2023-01-17T21:06:44.627Z,67.98
2023-01-17T21:08:55.158Z,66.93
2023-01-17T21:11:05.233Z,67.22
2023-01-17T21:13:15.181Z,67.38
2023-01-17T21:15:25.096Z,67.18
2023-01-17T21:17:36.316Z,67.41
2023-01-17T21:19:46.016Z,67.51
2023-01-17T21:21:56.615Z,67.52
2023-01-17T21:24:06.723Z,67.68
2023-01-17T21:26:18.482Z,67.77
2023-01-17T21:28:29.448Z,67.65
2023-01-17T21:30:40.025Z,67.92
2023-01-17T21:32:50.126Z,67.58
2023-01-17T21:34:59.676Z,67.20
2023-01-17T21:37:09.598Z,67.15
2023-01-17T21:39:20.583Z,66.97
2023-01-17T21:41:31.692Z,66.95
2023-01-17T21:43:41.414Z,67.05
2023-01-17T21:45:52.802Z,66.71
2023-01-17T21:48:03.140Z,66.91
2023-01-17T21:50:28.455Z,66.95
2023-01-17T21:52:42.771Z,67.03
2023-01-17T21:55:09.537Z,66.94
2023-01-17T21:57:38.271Z,67.17
2023-01-17T21:59:48.088Z,66.63
2023-01-17T22:01:58.712Z,66.20
2023-01-17T22:04:10.458Z,66.10
2023-01-17T22:06:20.413Z,66.41
2023-01-17T22:08:35.660Z,66.31
2023-01-17T22:10:48.486Z,66.58
2023-01-17T22:12:58.323Z,66.57
2023-01-17T22:15:09.475Z,66.02
2023-01-17T22:17:19.732Z,66.00
2023-01-17T22:19:29.918Z,66.09
2023-01-17T22:21:39.818Z,66.12
2023-01-17T22:23:52.448Z,65.89
2023-01-17T22:26:08.140Z,65.95
2023-01-17T22:28:18.201Z,65.77
2023-01-17T22:30:28.022Z,65.34
2023-01-17T22:32:37.899Z,65.68
2023-01-17T22:34:48.225Z,65.75
2023-01-17T22:36:58.095Z,65.23
2023-01-17T22:39:07.847Z,65.40
2023-01-17T22:41:20.447Z,65.02
2023-01-17T22:43:31.070Z,65.38
2023-01-17T22:45:40.828Z,65.00
2023-01-17T22:47:50.911Z,65.01
2023-01-17T22:50:01.299Z,65.14
2023-01-17T22:52:11.259Z,65.16
2023-01-17T22:54:24.664Z,64.94
2023-01-17T22:56:37.306Z,65.02
2023-01-17T22:58:49.049Z,65.07
2023-01-17T23:01:05.130Z,64.79
2023-01-17T23:03:15.123Z,64.84
2023-01-17T23:05:26.016Z,64.59
2023-01-17T23:07:44.200Z,64.89
2023-01-17T23:09:53.909Z,64.90
2023-01-17T23:12:03.748Z,65.02
2023-01-17T23:14:16.552Z,64.59
2023-01-17T23:16:43.661Z,64.72
2023-01-17T23:19:10.543Z,64.61
2023-01-17T23:21:20.194Z,64.60
2023-01-17T23:23:29.847Z,64.88
2023-01-17T23:25:39.865Z,64.86
2023-01-17T23:28:07.863Z,64.74
2023-01-17T23:30:20.615Z,64.89
2023-01-17T23:32:31.057Z,64.95
2023-01-17T23:34:40.748Z,64.65
2023-01-17T23:36:50.890Z,64.46
2023-01-17T23:39:00.827Z,64.12
2023-01-17T23:41:28.706Z,63.74
2023-01-17T23:43:38.912Z,64.01
2023-01-17T23:45:48.818Z,63.87
2023-01-17T23:47:58.739Z,63.98
2023-01-17T23:50:09.533Z,63.84
2023-01-17T23:52:19.170Z,63.82
2023-01-17T23:54:32.358Z,63.56
2023-01-17T23:56:42.028Z,63.36
2023-01-17T23:58:51.927Z,63.16
