createdAt,value
2022-10-19T00:01:21.547Z,10.09
2022-10-19T00:03:54.254Z,10.08
2022-10-19T00:06:26.841Z,10.08
2022-10-19T00:08:58.383Z,10.06
2022-10-19T00:11:25.912Z,10.05
2022-10-19T00:13:59.397Z,10.04
2022-10-19T00:16:28.144Z,10.05
2022-10-19T00:19:00.495Z,10.05
2022-10-19T00:21:27.465Z,10.05
2022-10-19T00:23:57.591Z,10.03
2022-10-19T00:26:24.618Z,10.05
2022-10-19T00:31:43.386Z,10.03
2022-10-19T00:41:13.941Z,9.99
2022-10-19T00:43:51.618Z,9.99
2022-10-19T00:46:18.554Z,9.98
2022-10-19T00:48:45.662Z,9.94
2022-10-19T00:51:12.812Z,9.91
2022-10-19T00:53:39.895Z,9.87
2022-10-19T00:56:10.040Z,9.86
2022-10-19T00:58:37.025Z,9.87
2022-10-19T01:01:05.920Z,9.86
2022-10-19T01:03:33.557Z,9.90
2022-10-19T01:06:00.978Z,9.93
2022-10-19T01:08:28.316Z,9.94
2022-10-19T01:11:14.443Z,9.99
2022-10-19T01:13:45.156Z,10.03
2022-10-19T01:16:32.298Z,10.01
2022-10-19T01:19:17.881Z,10.01
2022-10-19T01:21:51.384Z,9.98
2022-10-19T01:24:40.787Z,9.96
2022-10-19T01:27:18.653Z,9.95
2022-10-19T01:29:48.419Z,9.91
2022-10-19T01:32:28.418Z,9.87
2022-10-19T01:35:03.974Z,9.86
2022-10-19T01:37:31.210Z,9.85
2022-10-19T01:40:07.880Z,9.87
2022-10-19T01:42:56.230Z,9.91
2022-10-19T01:45:30.542Z,9.86
2022-10-19T01:48:18.006Z,9.82
2022-10-19T01:50:52.030Z,9.78
2022-10-19T01:53:20.104Z,9.78
2022-10-19T01:55:49.166Z,9.76
2022-10-19T01:58:17.909Z,9.75
2022-10-19T02:00:46.920Z,9.73
2022-10-19T02:03:15.192Z,9.65
2022-10-19T02:05:43.895Z,9.60
2022-10-19T02:08:43.100Z,9.61
2022-10-19T02:11:10.474Z,9.64
2022-10-19T02:13:39.137Z,9.67
2022-10-19T02:16:11.713Z,9.70
2022-10-19T02:18:41.133Z,9.72
2022-10-19T02:21:08.060Z,9.77
2022-10-19T02:23:35.546Z,9.79
2022-10-19T02:26:02.540Z,9.80
2022-10-19T02:28:30.236Z,9.83
2022-10-19T02:30:58.137Z,9.81
2022-10-19T02:33:25.455Z,9.80
2022-10-19T02:35:52.416Z,9.81
2022-10-19T02:38:21.871Z,9.82
2022-10-19T02:41:01.175Z,9.80
2022-10-19T02:43:29.160Z,9.72
2022-10-19T02:46:04.473Z,9.66
2022-10-19T02:48:33.069Z,9.63
2022-10-19T02:51:00.003Z,9.62
2022-10-19T02:53:26.924Z,9.62
2022-10-19T02:55:53.904Z,9.64
2022-10-19T02:58:20.902Z,9.64
2022-10-19T03:00:48.028Z,9.66
2022-10-19T03:03:15.080Z,9.64
2022-10-19T03:05:41.977Z,9.60
2022-10-19T03:08:08.902Z,9.60
2022-10-19T03:10:35.839Z,9.64
2022-10-19T03:13:02.815Z,9.65
2022-10-19T03:15:30.180Z,9.68
2022-10-19T03:17:57.286Z,9.70
2022-10-19T03:20:24.394Z,9.73
2022-10-19T03:25:23.324Z,9.76
2022-10-19T03:27:53.401Z,9.77
2022-10-19T03:30:20.463Z,9.73
2022-10-19T03:32:47.457Z,9.70
2022-10-19T03:35:14.622Z,9.73
2022-10-19T03:37:41.580Z,9.72
2022-10-19T03:40:08.775Z,9.71
2022-10-19T03:42:35.936Z,9.71
2022-10-19T03:45:03.236Z,9.71
2022-10-19T03:47:31.135Z,9.71
2022-10-19T03:49:58.209Z,9.70
2022-10-19T03:52:25.279Z,9.73
2022-10-19T03:54:52.296Z,9.71
2022-10-19T03:57:19.362Z,9.68
2022-10-19T03:59:46.415Z,9.70
2022-10-19T04:02:13.426Z,9.70
2022-10-19T04:04:40.351Z,9.62
2022-10-19T04:07:07.343Z,9.52
2022-10-19T04:09:34.326Z,9.43
2022-10-19T04:12:01.242Z,9.21
2022-10-19T04:14:32.526Z,9.10
2022-10-19T04:17:01.409Z,9.04
2022-10-19T04:19:28.412Z,8.96
2022-10-19T04:21:55.449Z,8.89
2022-10-19T04:24:22.899Z,8.85
2022-10-19T04:26:51.139Z,8.72
2022-10-19T04:29:23.717Z,8.68
2022-10-19T04:31:53.465Z,8.69
2022-10-19T04:34:20.558Z,8.78
2022-10-19T04:36:47.587Z,8.73
2022-10-19T04:39:14.807Z,8.74
2022-10-19T04:41:41.771Z,8.82
2022-10-19T04:44:09.713Z,8.83
2022-10-19T04:46:37.531Z,8.77
2022-10-19T04:49:06.361Z,8.77
2022-10-19T04:51:33.368Z,8.78
2022-10-19T04:54:00.351Z,8.77
2022-10-19T04:56:28.168Z,8.76
2022-10-19T04:58:57.087Z,8.80
2022-10-19T05:01:25.319Z,8.81
2022-10-19T05:03:59.876Z,8.79
2022-10-19T05:06:27.397Z,8.91
2022-10-19T05:08:54.424Z,8.88
2022-10-19T05:11:21.709Z,8.76
2022-10-19T05:13:49.144Z,8.57
2022-10-19T05:16:18.179Z,8.49
2022-10-19T05:18:49.230Z,8.42
2022-10-19T05:21:16.720Z,8.44
2022-10-19T05:23:43.871Z,8.42
2022-10-19T05:26:16.709Z,8.42
2022-10-19T05:28:47.314Z,8.44
2022-10-19T05:31:15.879Z,8.47
2022-10-19T05:33:43.992Z,8.59
2022-10-19T05:36:12.399Z,8.69
2022-10-19T05:38:39.427Z,8.66
2022-10-19T05:41:06.454Z,8.54
2022-10-19T05:43:33.406Z,8.57
2022-10-19T05:46:07.370Z,8.44
2022-10-19T05:48:35.166Z,8.48
2022-10-19T05:51:05.301Z,8.48
2022-10-19T05:53:33.331Z,8.56
2022-10-19T05:56:00.346Z,8.69
2022-10-19T05:58:27.363Z,8.86
2022-10-19T06:00:55.141Z,8.97
2022-10-19T06:03:22.449Z,9.02
2022-10-19T06:05:49.702Z,8.86
2022-10-19T06:08:17.607Z,8.79
2022-10-19T06:10:45.162Z,8.71
2022-10-19T06:13:12.445Z,8.72
2022-10-19T06:15:40.423Z,8.73
2022-10-19T06:18:08.339Z,8.75
2022-10-19T06:20:39.345Z,8.68
2022-10-19T06:23:07.030Z,8.77
2022-10-19T06:25:34.263Z,8.68
2022-10-19T06:28:01.813Z,8.47
2022-10-19T06:30:29.090Z,8.43
2022-10-19T06:32:56.199Z,8.40
2022-10-19T06:35:23.228Z,8.38
2022-10-19T06:37:50.205Z,8.45
2022-10-19T06:40:17.547Z,8.48
2022-10-19T06:42:45.305Z,8.38
2022-10-19T06:45:12.264Z,8.30
2022-10-19T06:47:39.371Z,8.34
2022-10-19T06:50:07.020Z,8.42
2022-10-19T06:52:35.001Z,8.51
2022-10-19T06:55:02.613Z,8.56
2022-10-19T06:57:30.132Z,8.55
2022-10-19T06:59:57.097Z,8.40
2022-10-19T07:02:24.244Z,8.32
2022-10-19T07:04:51.269Z,8.27
2022-10-19T07:07:18.428Z,8.14
2022-10-19T07:09:45.437Z,8.05
2022-10-19T07:12:12.408Z,7.98
2022-10-19T07:14:40.046Z,7.88
2022-10-19T07:17:07.548Z,7.84
2022-10-19T07:19:35.037Z,7.91
2022-10-19T07:22:02.152Z,7.92
2022-10-19T07:24:29.184Z,7.91
2022-10-19T07:26:56.178Z,7.93
2022-10-19T07:29:23.182Z,7.95
2022-10-19T07:31:50.261Z,7.93
2022-10-19T07:34:17.410Z,7.90
2022-10-19T07:36:45.717Z,7.83
2022-10-19T07:39:13.472Z,7.80
2022-10-19T07:41:40.520Z,7.77
2022-10-19T07:44:08.954Z,7.86
2022-10-19T07:46:38.808Z,7.97
2022-10-19T07:49:10.105Z,7.90
2022-10-19T07:51:37.609Z,7.87
2022-10-19T07:54:05.198Z,7.86
2022-10-19T07:56:32.403Z,7.90
2022-10-19T07:59:00.277Z,7.98
2022-10-19T08:01:31.738Z,8.00
2022-10-19T08:06:46.654Z,7.96
2022-10-19T08:09:33.465Z,7.98
2022-10-19T08:12:01.015Z,7.98
2022-10-19T08:14:28.048Z,7.94
2022-10-19T08:16:54.969Z,7.83
2022-10-19T08:19:22.803Z,7.83
2022-10-19T08:21:50.057Z,7.96
2022-10-19T08:24:18.429Z,7.88
2022-10-19T08:26:45.780Z,7.89
2022-10-19T08:29:13.888Z,7.83
2022-10-19T08:31:41.578Z,7.76
2022-10-19T08:34:08.916Z,7.81
2022-10-19T08:36:36.197Z,7.79
2022-10-19T08:39:04.600Z,7.70
2022-10-19T08:41:35.980Z,7.62
2022-10-19T08:44:10.742Z,7.64
2022-10-19T08:46:49.613Z,7.77
2022-10-19T08:49:19.723Z,7.78
2022-10-19T08:51:49.648Z,7.80
2022-10-19T08:54:17.729Z,7.76
2022-10-19T08:56:51.936Z,7.87
2022-10-19T08:59:25.349Z,7.94
2022-10-19T09:01:57.020Z,8.02
2022-10-19T09:04:35.267Z,8.16
2022-10-19T09:07:05.345Z,8.15
2022-10-19T09:09:33.181Z,8.02
2022-10-19T09:12:06.996Z,8.01
2022-10-19T09:14:52.885Z,8.18
2022-10-19T09:17:20.438Z,8.16
2022-10-19T09:19:47.537Z,8.00
2022-10-19T09:22:17.486Z,7.88
2022-10-19T09:24:49.569Z,7.96
2022-10-19T09:27:20.762Z,8.01
2022-10-19T09:29:51.986Z,7.95
2022-10-19T09:32:21.698Z,7.88
2022-10-19T09:34:53.534Z,7.76
2022-10-19T09:37:25.893Z,7.68
2022-10-19T09:39:55.500Z,7.60
2022-10-19T09:42:30.559Z,7.54
2022-10-19T09:44:59.261Z,7.54
2022-10-19T09:47:34.407Z,7.60
2022-10-19T09:50:20.394Z,7.61
2022-10-19T09:52:48.474Z,7.56
2022-10-19T09:55:20.443Z,7.59
2022-10-19T09:57:48.556Z,7.87
2022-10-19T10:00:18.858Z,8.00
2022-10-19T10:02:53.222Z,8.00
2022-10-19T10:05:20.712Z,7.93
2022-10-19T10:07:48.192Z,7.84
2022-10-19T10:10:18.272Z,7.87
2022-10-19T10:12:46.465Z,7.76
2022-10-19T10:15:18.101Z,7.69
2022-10-19T10:17:47.516Z,7.29
2022-10-19T10:20:17.311Z,7.95
2022-10-19T10:22:51.818Z,7.94
2022-10-19T10:25:18.829Z,7.90
2022-10-19T10:27:54.820Z,7.97
2022-10-19T10:30:21.800Z,7.93
2022-10-19T10:32:54.420Z,7.80
2022-10-19T10:35:35.053Z,7.71
2022-10-19T10:38:10.154Z,7.77
2022-10-19T10:40:38.834Z,7.87
2022-10-19T10:43:14.102Z,7.95
2022-10-19T10:45:42.758Z,7.93
2022-10-19T10:48:18.774Z,8.00
2022-10-19T10:50:45.894Z,7.90
2022-10-19T10:53:31.608Z,7.79
2022-10-19T10:55:58.902Z,7.80
2022-10-19T10:58:36.137Z,7.79
2022-10-19T11:01:07.776Z,7.64
2022-10-19T11:03:36.118Z,7.58
2022-10-19T11:06:03.218Z,7.81
2022-10-19T11:08:45.083Z,7.89
2022-10-19T11:11:16.014Z,7.95
2022-10-19T11:13:49.348Z,7.90
2022-10-19T11:16:17.979Z,7.90
2022-10-19T11:18:45.296Z,7.88
2022-10-19T11:21:27.027Z,7.97
2022-10-19T11:23:56.760Z,8.03
2022-10-19T11:26:41.723Z,8.09
2022-10-19T11:29:08.726Z,8.10
2022-10-19T11:31:51.158Z,8.32
2022-10-19T11:34:27.248Z,8.60
2022-10-19T11:36:58.632Z,8.81
2022-10-19T11:39:30.847Z,8.93
2022-10-19T11:42:13.060Z,8.97
2022-10-19T11:45:02.999Z,8.84
2022-10-19T11:47:43.746Z,8.87
2022-10-19T11:50:27.164Z,8.77
2022-10-19T11:53:02.845Z,8.84
2022-10-19T11:55:32.637Z,9.08
2022-10-19T11:58:06.762Z,9.25
2022-10-19T12:00:45.893Z,9.30
2022-10-19T12:03:12.817Z,9.40
2022-10-19T12:05:58.211Z,9.26
2022-10-19T12:08:34.459Z,8.99
2022-10-19T12:11:01.442Z,8.89
2022-10-19T12:13:31.751Z,8.83
2022-10-19T12:15:59.298Z,8.62
2022-10-19T12:18:29.131Z,8.67
2022-10-19T12:20:58.890Z,8.75
2022-10-19T12:23:26.280Z,8.68
2022-10-19T12:25:55.791Z,8.56
2022-10-19T12:28:25.346Z,8.43
2022-10-19T12:30:53.075Z,8.39
2022-10-19T12:33:26.431Z,8.27
2022-10-19T12:35:57.829Z,8.11
2022-10-19T12:38:46.138Z,8.01
2022-10-19T12:41:29.584Z,8.03
2022-10-19T12:44:20.405Z,8.06
2022-10-19T12:46:51.769Z,7.99
2022-10-19T12:49:26.693Z,7.94
2022-10-19T12:51:54.908Z,7.93
2022-10-19T12:54:23.907Z,7.88
2022-10-19T12:56:53.662Z,7.92
2022-10-19T12:59:26.506Z,8.01
2022-10-19T13:01:54.490Z,8.16
2022-10-19T13:04:23.216Z,8.11
2022-10-19T13:06:56.113Z,8.04
2022-10-19T13:09:35.220Z,8.16
2022-10-19T13:12:21.632Z,8.29
2022-10-19T13:15:01.133Z,8.25
2022-10-19T13:17:34.366Z,8.19
2022-10-19T13:20:13.525Z,8.03
2022-10-19T13:22:41.186Z,7.96
2022-10-19T13:25:17.338Z,7.92
2022-10-19T13:27:45.506Z,7.89
2022-10-19T13:30:30.857Z,7.90
2022-10-19T13:32:57.902Z,8.01
2022-10-19T13:35:32.015Z,8.02
2022-10-19T13:38:11.277Z,8.07
2022-10-19T13:40:40.701Z,8.14
2022-10-19T13:43:18.211Z,8.06
2022-10-19T13:45:54.167Z,8.17
2022-10-19T13:48:36.310Z,8.25
2022-10-19T13:51:15.469Z,8.29
2022-10-19T13:54:02.606Z,8.33
2022-10-19T13:56:40.973Z,8.31
2022-10-19T13:59:14.201Z,8.21
2022-10-19T14:01:41.258Z,8.17
2022-10-19T14:04:08.515Z,8.08
2022-10-19T14:06:44.663Z,8.09
2022-10-19T14:09:39.463Z,8.20
2022-10-19T14:12:08.370Z,8.23
2022-10-19T14:19:50.680Z,7.88
2022-10-19T14:22:26.118Z,7.87
2022-10-19T14:25:00.267Z,7.95
2022-10-19T14:27:27.402Z,7.99
2022-10-19T14:29:54.465Z,8.05
2022-10-19T14:32:23.913Z,8.10
2022-10-19T14:34:51.155Z,8.12
2022-10-19T14:37:27.592Z,8.16
2022-10-19T14:40:03.215Z,8.24
2022-10-19T14:42:42.043Z,8.12
2022-10-19T14:45:18.476Z,8.12
2022-10-19T14:47:56.241Z,8.15
2022-10-19T14:50:28.336Z,8.16
2022-10-19T14:53:07.649Z,8.07
2022-10-19T14:55:39.488Z,8.11
2022-10-19T14:58:10.573Z,8.10
2022-10-19T15:00:37.691Z,8.04
2022-10-19T15:03:06.668Z,8.01
2022-10-19T15:05:35.730Z,8.04
2022-10-19T15:08:08.335Z,8.12
2022-10-19T15:10:45.893Z,8.16
2022-10-19T15:13:24.249Z,8.11
2022-10-19T15:15:52.474Z,8.08
2022-10-19T15:18:43.884Z,8.16
2022-10-19T15:21:13.624Z,8.13
2022-10-19T15:23:45.271Z,8.17
2022-10-19T15:26:32.413Z,8.20
2022-10-19T15:29:19.903Z,8.20
2022-10-19T15:31:46.890Z,8.19
2022-10-19T15:34:25.870Z,8.13
2022-10-19T15:37:00.693Z,8.03
2022-10-19T15:39:38.757Z,8.04
2022-10-19T15:42:26.462Z,8.09
2022-10-19T15:44:53.420Z,7.92
2022-10-19T15:47:22.406Z,7.92
2022-10-19T15:49:53.668Z,7.86
2022-10-19T15:52:22.034Z,7.64
2022-10-19T15:54:50.276Z,7.50
2022-10-19T15:57:36.615Z,7.34
2022-10-19T16:00:06.965Z,7.21
2022-10-19T16:02:33.914Z,7.13
2022-10-19T16:05:00.911Z,7.13
2022-10-19T16:07:31.909Z,7.15
2022-10-19T16:09:59.248Z,7.15
2022-10-19T16:12:26.858Z,7.21
2022-10-19T16:14:54.267Z,7.25
2022-10-19T16:17:21.701Z,7.21
2022-10-19T16:19:48.710Z,7.20
2022-10-19T16:22:16.341Z,7.18
2022-10-19T16:24:43.961Z,7.15
2022-10-19T16:27:15.281Z,7.15
2022-10-19T16:29:43.868Z,7.09
2022-10-19T16:32:10.777Z,6.98
2022-10-19T16:34:38.165Z,6.85
2022-10-19T16:37:06.947Z,6.74
2022-10-19T16:39:34.893Z,6.66
2022-10-19T16:42:01.880Z,6.63
2022-10-19T16:44:28.822Z,6.66
2022-10-19T16:46:59.233Z,6.71
2022-10-19T16:49:26.802Z,6.72
2022-10-19T16:51:56.504Z,6.67
2022-10-19T16:54:26.598Z,6.67
2022-10-19T16:56:53.555Z,6.67
2022-10-19T16:59:20.474Z,6.65
2022-10-19T17:01:47.761Z,6.73
2022-10-19T17:04:16.101Z,6.80
2022-10-19T17:06:43.912Z,6.83
2022-10-19T17:11:58.044Z,6.79
2022-10-19T17:14:24.967Z,6.67
2022-10-19T17:16:51.931Z,6.58
2022-10-19T17:19:18.894Z,6.63
2022-10-19T17:21:49.611Z,6.66
2022-10-19T17:24:22.310Z,6.67
2022-10-19T17:26:53.329Z,6.67
2022-10-19T17:29:20.585Z,6.71
2022-10-19T17:31:49.486Z,6.70
2022-10-19T17:34:18.579Z,6.69
2022-10-19T17:36:50.586Z,6.69
2022-10-19T17:39:19.691Z,6.71
2022-10-19T17:41:48.610Z,6.65
2022-10-19T17:44:20.986Z,6.67
2022-10-19T17:46:54.993Z,6.70
2022-10-19T17:49:22.013Z,6.77
2022-10-19T17:51:48.925Z,6.72
2022-10-19T17:54:20.957Z,6.74
2022-10-19T17:56:50.886Z,6.73
2022-10-19T17:59:30.039Z,6.71
2022-10-19T18:01:57.500Z,6.74
2022-10-19T18:04:24.508Z,6.07
2022-10-19T18:06:51.472Z,6.73
2022-10-19T18:09:18.534Z,6.72
2022-10-19T18:11:48.401Z,6.75
2022-10-19T18:14:16.678Z,6.78
2022-10-19T18:16:45.778Z,6.74
2022-10-19T18:19:16.484Z,6.73
2022-10-19T18:21:45.144Z,6.76
2022-10-19T18:24:15.367Z,6.79
2022-10-19T18:26:48.006Z,6.82
2022-10-19T18:29:19.177Z,6.85
2022-10-19T18:31:51.575Z,6.78
2022-10-19T18:34:23.578Z,6.76
2022-10-19T18:36:57.410Z,6.74
2022-10-19T18:39:35.385Z,6.70
2022-10-19T18:42:04.924Z,6.79
2022-10-19T18:44:33.808Z,6.80
2022-10-19T18:47:02.766Z,6.80
2022-10-19T18:49:29.831Z,6.78
2022-10-19T18:51:56.841Z,6.72
2022-10-19T18:54:28.219Z,6.77
2022-10-19T18:56:55.920Z,6.74
2022-10-19T18:59:28.859Z,6.73
2022-10-19T19:01:59.880Z,6.74
2022-10-19T19:04:47.990Z,6.73
2022-10-19T19:07:23.876Z,6.70
2022-10-19T19:09:51.718Z,6.66
2022-10-19T19:12:19.775Z,6.65
2022-10-19T19:14:47.736Z,6.59
2022-10-19T19:17:20.226Z,6.64
2022-10-19T19:19:47.319Z,6.71
2022-10-19T19:22:18.487Z,6.66
2022-10-19T19:24:46.920Z,5.89
2022-10-19T19:27:39.769Z,6.55
2022-10-19T19:30:07.993Z,6.56
2022-10-19T19:32:38.887Z,6.61
2022-10-19T19:35:11.193Z,6.56
2022-10-19T19:37:42.314Z,6.51
2022-10-19T19:40:15.625Z,6.45
2022-10-19T19:42:43.791Z,6.44
2022-10-19T19:45:11.747Z,6.45
2022-10-19T19:47:38.729Z,6.52
2022-10-19T19:50:46.737Z,6.55
2022-10-19T19:53:17.621Z,6.58
2022-10-19T19:55:49.575Z,6.57
2022-10-19T19:58:22.427Z,6.61
2022-10-19T20:00:54.293Z,6.66
2022-10-19T20:03:21.330Z,6.67
2022-10-19T20:05:51.087Z,6.67
2022-10-19T20:08:21.781Z,6.73
2022-10-19T20:10:49.809Z,6.80
2022-10-19T20:13:16.828Z,6.79
2022-10-19T20:15:43.940Z,6.78
2022-10-19T20:18:11.678Z,6.73
2022-10-19T20:20:40.597Z,6.72
2022-10-19T20:23:07.623Z,6.80
2022-10-19T20:25:36.749Z,6.89
2022-10-19T20:28:12.046Z,6.96
2022-10-19T20:30:45.033Z,6.90
2022-10-19T20:33:12.104Z,6.85
2022-10-19T20:35:40.705Z,6.88
2022-10-19T20:38:08.710Z,6.86
2022-10-19T20:40:40.890Z,6.87
2022-10-19T20:43:07.880Z,6.93
2022-10-19T20:45:40.202Z,6.93
2022-10-19T20:48:10.612Z,6.89
2022-10-19T20:50:40.391Z,6.79
2022-10-19T20:53:08.902Z,6.78
2022-10-19T20:55:38.376Z,6.66
2022-10-19T20:58:06.434Z,6.57
2022-10-19T21:00:33.505Z,6.60
2022-10-19T21:03:00.457Z,6.60
2022-10-19T21:05:31.715Z,6.51
2022-10-19T21:07:58.902Z,6.51
2022-10-19T21:10:31.248Z,6.51
2022-10-19T21:12:58.615Z,6.42
2022-10-19T21:15:26.355Z,6.44
2022-10-19T21:17:55.321Z,6.48
2022-10-19T21:20:27.177Z,6.53
2022-10-19T21:22:54.124Z,6.48
2022-10-19T21:25:21.058Z,6.54
2022-10-19T21:27:56.975Z,6.53
2022-10-19T21:30:33.121Z,6.53
2022-10-19T21:33:05.600Z,6.55
2022-10-19T21:35:38.689Z,6.48
2022-10-19T21:38:08.654Z,6.43
2022-10-19T21:40:41.947Z,6.39
2022-10-19T21:43:15.848Z,6.43
2022-10-19T21:45:45.300Z,6.45
2022-10-19T21:48:12.226Z,6.43
2022-10-19T21:50:43.785Z,6.40
2022-10-19T21:53:10.786Z,6.44
2022-10-19T21:55:38.176Z,6.48
2022-10-19T21:58:07.511Z,6.51
2022-10-19T22:00:38.750Z,6.49
2022-10-19T22:03:07.836Z,6.51
2022-10-19T22:05:35.685Z,6.55
2022-10-19T22:08:03.747Z,6.59
2022-10-19T22:10:30.710Z,6.59
2022-10-19T22:12:57.857Z,6.59
2022-10-19T22:15:25.633Z,6.57
2022-10-19T22:17:53.658Z,6.53
2022-10-19T22:20:26.306Z,6.55
2022-10-19T22:22:54.931Z,6.52
2022-10-19T22:25:22.226Z,6.53
2022-10-19T22:27:49.390Z,6.59
2022-10-19T22:30:16.349Z,6.57
2022-10-19T22:32:43.957Z,6.63
2022-10-19T22:35:10.946Z,6.59
2022-10-19T22:37:38.028Z,6.54
2022-10-19T22:40:05.134Z,6.54
2022-10-19T22:42:38.085Z,6.59
2022-10-19T22:45:05.798Z,6.62
2022-10-19T22:47:32.821Z,6.65
2022-10-19T22:49:59.825Z,6.63
2022-10-19T22:52:26.783Z,6.60
2022-10-19T22:54:53.860Z,6.59
2022-10-19T22:57:20.887Z,6.57
2022-10-19T22:59:47.876Z,6.62
2022-10-19T23:02:14.863Z,6.64
2022-10-19T23:04:41.841Z,6.58
2022-10-19T23:07:08.901Z,6.51
2022-10-19T23:09:35.927Z,6.48
2022-10-19T23:12:02.884Z,6.44
2022-10-19T23:14:29.799Z,6.44
2022-10-19T23:16:56.816Z,6.45
2022-10-19T23:19:23.786Z,6.52
2022-10-19T23:21:50.717Z,6.65
2022-10-19T23:24:17.711Z,6.69
2022-10-19T23:26:45.264Z,6.66
2022-10-19T23:29:12.174Z,6.62
2022-10-19T23:31:39.254Z,6.56
2022-10-19T23:34:06.242Z,6.55
2022-10-19T23:36:33.465Z,6.59
2022-10-19T23:39:00.431Z,6.59
2022-10-19T23:41:27.591Z,6.60
2022-10-19T23:43:54.485Z,6.61
2022-10-19T23:46:21.397Z,6.59
2022-10-19T23:48:48.265Z,6.59
2022-10-19T23:51:16.644Z,6.62
2022-10-19T23:53:44.902Z,6.70
2022-10-19T23:56:19.457Z,6.71
2022-10-19T23:58:46.552Z,6.70
