createdAt,value
2023-03-08T00:01:32.599Z,5.80
2023-03-08T00:04:03.181Z,5.80
2023-03-08T00:06:32.467Z,5.80
2023-03-08T00:09:03.401Z,5.80
2023-03-08T00:11:32.610Z,5.80
2023-03-08T00:14:03.290Z,5.80
2023-03-08T00:16:32.398Z,5.80
2023-03-08T00:19:02.808Z,5.90
2023-03-08T00:21:31.784Z,5.90
2023-03-08T00:24:00.806Z,5.90
2023-03-08T00:26:29.801Z,5.90
2023-03-08T00:28:58.893Z,5.90
2023-03-08T00:31:29.838Z,5.90
2023-03-08T00:33:58.842Z,5.90
2023-03-08T00:36:29.330Z,5.90
2023-03-08T00:38:58.772Z,5.90
2023-03-08T00:41:27.744Z,5.90
2023-03-08T00:43:56.831Z,5.80
2023-03-08T00:46:27.235Z,5.90
2023-03-08T00:48:56.222Z,5.90
2023-03-08T00:51:25.204Z,5.90
2023-03-08T00:53:56.631Z,5.90
2023-03-08T00:56:25.657Z,5.90
2023-03-08T00:58:54.646Z,5.90
2023-03-08T01:01:23.929Z,5.90
2023-03-08T01:03:55.289Z,5.90
2023-03-08T01:06:25.591Z,5.90
2023-03-08T01:08:56.067Z,5.90
2023-03-08T01:11:27.841Z,5.90
2023-03-08T01:13:57.243Z,5.90
2023-03-08T01:16:29.027Z,5.90
2023-03-08T01:18:59.669Z,5.90
2023-03-08T01:21:29.789Z,5.90
2023-03-08T01:24:00.564Z,5.90
2023-03-08T01:26:30.699Z,5.90
2023-03-08T01:28:59.832Z,5.90
2023-03-08T01:31:31.224Z,5.90
2023-03-08T01:34:01.991Z,6.00
2023-03-08T01:36:31.191Z,6.00
2023-03-08T01:39:03.912Z,6.00
2023-03-08T01:41:33.651Z,6.00
2023-03-08T01:44:03.464Z,6.00
2023-03-08T01:46:33.597Z,6.00
2023-03-08T01:49:15.631Z,6.00
2023-03-08T01:51:47.585Z,6.00
2023-03-08T01:54:21.105Z,5.90
2023-03-08T01:56:53.683Z,6.00
2023-03-08T01:59:24.244Z,5.90
2023-03-08T02:01:53.710Z,6.00
2023-03-08T02:04:23.915Z,6.00
2023-03-08T02:06:53.136Z,6.00
2023-03-08T02:09:26.621Z,6.00
2023-03-08T02:12:00.289Z,6.00
2023-03-08T02:14:30.196Z,6.00
2023-03-08T02:16:59.556Z,6.00
2023-03-08T02:19:35.917Z,6.00
2023-03-08T02:22:12.890Z,6.00
2023-03-08T02:24:43.606Z,5.90
2023-03-08T02:27:19.015Z,5.90
2023-03-08T02:29:48.476Z,5.90
2023-03-08T02:32:18.028Z,6.00
2023-03-08T02:34:47.173Z,6.00
2023-03-08T02:37:16.282Z,6.00
2023-03-08T02:39:46.735Z,6.00
2023-03-08T02:42:15.795Z,6.00
2023-03-08T02:44:45.301Z,6.00
2023-03-08T02:47:14.300Z,6.00
2023-03-08T02:49:43.375Z,5.90
2023-03-08T02:52:12.418Z,5.90
2023-03-08T02:54:41.417Z,5.90
2023-03-08T02:57:11.902Z,5.90
2023-03-08T02:59:41.010Z,5.90
2023-03-08T03:02:10.148Z,5.90
2023-03-08T03:04:39.557Z,5.90
2023-03-08T03:07:08.621Z,6.00
2023-03-08T03:09:38.663Z,5.90
2023-03-08T03:12:08.256Z,5.90
2023-03-08T03:14:42.264Z,5.90
2023-03-08T03:17:11.867Z,5.90
2023-03-08T03:19:41.145Z,5.90
2023-03-08T03:22:10.123Z,5.90
2023-03-08T03:24:39.129Z,5.90
2023-03-08T03:27:09.637Z,5.90
2023-03-08T03:29:41.916Z,5.90
2023-03-08T03:32:15.762Z,5.90
2023-03-08T03:34:45.572Z,5.90
2023-03-08T03:37:14.992Z,5.90
2023-03-08T03:39:44.176Z,5.90
2023-03-08T03:42:16.264Z,5.90
2023-03-08T03:44:54.195Z,5.90
2023-03-08T03:47:24.185Z,5.90
2023-03-08T03:49:58.128Z,5.90
2023-03-08T03:52:29.788Z,5.90
2023-03-08T03:55:03.978Z,5.90
2023-03-08T03:57:33.244Z,5.80
2023-03-08T04:00:06.161Z,5.90
2023-03-08T04:02:43.098Z,5.80
2023-03-08T04:05:15.465Z,5.80
2023-03-08T04:07:49.568Z,5.80
2023-03-08T04:10:19.285Z,5.90
2023-03-08T04:12:50.104Z,5.90
2023-03-08T04:15:22.061Z,5.90
2023-03-08T04:17:53.093Z,5.90
2023-03-08T04:20:25.160Z,5.80
2023-03-08T04:22:59.506Z,5.80
2023-03-08T04:25:34.584Z,5.80
2023-03-08T04:28:06.038Z,5.80
2023-03-08T04:30:36.664Z,5.80
2023-03-08T04:33:07.919Z,5.80
2023-03-08T04:35:45.232Z,5.90
2023-03-08T04:38:15.412Z,5.90
2023-03-08T04:41:10.453Z,5.90
2023-03-08T04:44:02.868Z,5.80
2023-03-08T04:46:39.391Z,5.80
2023-03-08T04:49:08.843Z,5.80
2023-03-08T04:51:43.233Z,5.80
2023-03-08T04:54:13.857Z,5.80
2023-03-08T04:56:48.777Z,5.80
2023-03-08T04:59:18.993Z,5.80
2023-03-08T05:01:49.640Z,5.80
2023-03-08T05:04:19.086Z,5.80
2023-03-08T05:06:49.252Z,5.80
2023-03-08T05:09:24.084Z,5.80
2023-03-08T05:11:54.844Z,5.80
2023-03-08T05:14:24.944Z,5.80
2023-03-08T05:16:57.662Z,5.70
2023-03-08T05:19:27.139Z,5.80
2023-03-08T05:21:56.943Z,5.70
2023-03-08T05:24:27.377Z,5.70
2023-03-08T05:26:58.371Z,5.70
2023-03-08T05:29:27.473Z,5.70
2023-03-08T05:31:59.040Z,5.80
2023-03-08T05:34:28.725Z,5.70
2023-03-08T05:36:59.866Z,5.70
2023-03-08T05:39:30.348Z,5.60
2023-03-08T05:42:08.650Z,5.70
2023-03-08T05:44:42.118Z,5.60
2023-03-08T05:47:15.250Z,5.60
2023-03-08T05:49:44.468Z,5.60
2023-03-08T05:52:14.673Z,5.60
2023-03-08T05:54:44.923Z,5.60
2023-03-08T05:57:18.705Z,5.60
2023-03-08T05:59:48.971Z,5.60
2023-03-08T06:02:22.902Z,5.60
2023-03-08T06:04:55.508Z,5.60
2023-03-08T06:07:26.528Z,5.60
2023-03-08T06:10:01.209Z,5.60
2023-03-08T06:12:30.236Z,5.50
2023-03-08T06:15:05.529Z,5.50
2023-03-08T06:17:39.091Z,5.50
2023-03-08T06:20:09.465Z,5.50
2023-03-08T06:22:43.239Z,5.50
2023-03-08T06:25:13.560Z,5.50
2023-03-08T06:27:42.656Z,5.50
2023-03-08T06:30:21.662Z,5.50
2023-03-08T06:32:52.121Z,5.50
2023-03-08T06:35:21.281Z,5.50
2023-03-08T06:37:56.362Z,5.50
2023-03-08T06:40:25.428Z,5.50
2023-03-08T06:42:54.650Z,5.50
2023-03-08T06:45:23.942Z,5.50
2023-03-08T06:47:54.676Z,5.50
2023-03-08T06:50:23.975Z,5.50
2023-03-08T06:52:53.151Z,5.50
2023-03-08T06:55:31.004Z,5.50
2023-03-08T06:58:00.115Z,5.50
2023-03-08T07:00:29.458Z,5.50
2023-03-08T07:03:00.102Z,5.40
2023-03-08T07:05:29.536Z,5.40
2023-03-08T07:07:58.716Z,5.40
2023-03-08T07:10:27.879Z,5.40
2023-03-08T07:12:56.935Z,5.40
2023-03-08T07:15:26.617Z,5.30
2023-03-08T07:17:57.517Z,5.40
2023-03-08T07:20:28.700Z,5.40
2023-03-08T07:22:57.598Z,5.40
2023-03-08T07:25:26.562Z,5.30
2023-03-08T07:27:55.769Z,5.40
2023-03-08T07:30:25.041Z,5.40
2023-03-08T07:32:54.983Z,5.40
2023-03-08T07:35:24.704Z,5.40
2023-03-08T07:37:55.213Z,5.40
2023-03-08T07:40:24.614Z,5.50
2023-03-08T07:42:53.731Z,5.50
2023-03-08T07:45:45.665Z,5.50
2023-03-08T07:48:14.737Z,5.50
2023-03-08T07:50:43.856Z,5.50
2023-03-08T07:53:14.280Z,5.50
2023-03-08T07:55:43.275Z,5.50
2023-03-08T07:58:12.278Z,5.50
2023-03-08T08:00:41.267Z,5.60
2023-03-08T08:03:10.441Z,5.50
2023-03-08T08:05:39.666Z,5.50
2023-03-08T08:08:09.366Z,5.60
2023-03-08T08:10:39.810Z,5.60
2023-03-08T08:13:08.954Z,5.60
2023-03-08T08:15:38.059Z,5.60
2023-03-08T08:18:07.508Z,5.60
2023-03-08T08:20:36.702Z,5.70
2023-03-08T08:23:07.735Z,5.70
2023-03-08T08:25:36.797Z,5.70
2023-03-08T08:28:07.406Z,5.70
2023-03-08T08:30:39.410Z,5.80
2023-03-08T08:33:08.485Z,5.80
2023-03-08T08:35:43.446Z,5.80
2023-03-08T08:38:12.807Z,5.80
2023-03-08T08:40:41.969Z,5.80
2023-03-08T08:43:12.442Z,5.80
2023-03-08T08:45:45.632Z,5.80
2023-03-08T08:48:15.512Z,5.80
2023-03-08T08:50:44.765Z,5.80
2023-03-08T08:53:13.852Z,5.90
2023-03-08T08:55:45.214Z,5.90
2023-03-08T08:58:16.310Z,6.00
2023-03-08T09:00:48.407Z,6.00
2023-03-08T09:03:17.638Z,6.00
2023-03-08T09:05:46.844Z,6.10
2023-03-08T09:08:16.129Z,6.10
2023-03-08T09:10:45.341Z,6.10
2023-03-08T09:13:16.123Z,6.20
2023-03-08T09:15:45.182Z,6.20
2023-03-08T09:18:14.346Z,6.20
2023-03-08T09:20:43.504Z,6.30
2023-03-08T09:23:12.644Z,6.30
2023-03-08T09:25:41.782Z,6.30
2023-03-08T09:28:12.266Z,6.30
2023-03-08T09:30:42.774Z,6.40
2023-03-08T09:33:11.831Z,6.40
2023-03-08T09:35:40.934Z,6.40
2023-03-08T09:38:10.044Z,6.40
2023-03-08T09:40:49.458Z,6.40
2023-03-08T09:43:27.346Z,6.40
2023-03-08T09:45:57.896Z,6.40
2023-03-08T09:48:30.846Z,6.40
2023-03-08T09:51:05.004Z,6.50
2023-03-08T09:53:37.049Z,6.50
2023-03-08T09:56:13.089Z,6.60
2023-03-08T09:58:45.137Z,6.60
2023-03-08T10:01:25.482Z,6.60
2023-03-08T10:04:15.076Z,6.60
2023-03-08T10:06:49.279Z,6.60
2023-03-08T10:09:31.844Z,6.60
2023-03-08T10:12:13.683Z,6.60
2023-03-08T10:14:46.216Z,6.60
2023-03-08T10:17:21.312Z,6.60
2023-03-08T10:19:55.601Z,6.60
2023-03-08T10:22:28.475Z,6.60
2023-03-08T10:25:02.068Z,6.60
2023-03-08T10:27:35.821Z,6.70
2023-03-08T10:30:15.214Z,6.70
2023-03-08T10:32:48.342Z,6.80
2023-03-08T10:35:18.820Z,6.90
2023-03-08T10:37:52.672Z,6.90
2023-03-08T10:40:23.125Z,7.00
2023-03-08T10:42:58.022Z,7.00
2023-03-08T10:45:28.704Z,7.00
2023-03-08T10:48:01.028Z,7.00
2023-03-08T10:50:32.377Z,7.10
2023-03-08T10:53:11.575Z,7.10
2023-03-08T10:55:45.522Z,7.10
2023-03-08T10:58:36.532Z,7.10
2023-03-08T11:01:08.106Z,7.10
2023-03-08T11:03:39.612Z,7.10
2023-03-08T11:06:16.407Z,7.20
2023-03-08T11:08:54.750Z,7.20
2023-03-08T11:11:24.430Z,7.20
2023-03-08T11:13:54.624Z,7.20
2023-03-08T11:16:38.466Z,7.20
2023-03-08T11:19:32.457Z,7.30
2023-03-08T11:22:11.452Z,7.30
2023-03-08T11:24:53.602Z,7.30
2023-03-08T11:27:33.367Z,7.20
2023-03-08T11:30:15.310Z,7.30
2023-03-08T11:33:01.859Z,7.30
2023-03-08T11:35:39.069Z,7.30
2023-03-08T11:38:13.577Z,7.20
2023-03-08T11:40:53.024Z,7.30
2023-03-08T11:43:35.161Z,7.20
2023-03-08T11:46:12.994Z,7.30
2023-03-08T11:48:53.999Z,7.30
2023-03-08T11:51:32.386Z,7.30
2023-03-08T11:54:16.335Z,7.20
2023-03-08T11:56:52.381Z,7.20
2023-03-08T11:59:28.384Z,7.20
2023-03-08T12:02:02.724Z,7.30
2023-03-08T12:04:37.157Z,7.30
2023-03-08T12:07:14.527Z,7.30
2023-03-08T12:09:52.513Z,7.30
2023-03-08T12:12:27.656Z,7.30
2023-03-08T12:15:00.890Z,7.30
2023-03-08T12:17:40.066Z,7.40
2023-03-08T12:20:15.689Z,7.40
2023-03-08T12:22:51.158Z,7.40
2023-03-08T12:25:27.904Z,7.40
2023-03-08T12:28:04.217Z,7.40
2023-03-08T12:30:50.731Z,7.40
2023-03-08T12:33:20.447Z,7.50
2023-03-08T12:35:55.379Z,7.50
2023-03-08T12:38:36.667Z,7.50
2023-03-08T12:41:07.468Z,7.50
2023-03-08T12:43:38.730Z,7.60
2023-03-08T12:46:10.231Z,7.50
2023-03-08T12:48:42.264Z,7.60
2023-03-08T12:51:24.120Z,7.50
2023-03-08T12:54:03.028Z,7.40
2023-03-08T12:56:35.672Z,7.40
2023-03-08T12:59:30.008Z,7.30
2023-03-08T13:02:05.363Z,7.30
2023-03-08T13:04:41.392Z,7.20
2023-03-08T13:07:19.994Z,7.20
2023-03-08T13:09:56.133Z,7.30
2023-03-08T13:12:41.354Z,7.30
2023-03-08T13:15:23.267Z,7.40
2023-03-08T13:18:06.296Z,7.40
2023-03-08T13:20:52.219Z,7.40
2023-03-08T13:23:29.092Z,7.30
2023-03-08T13:26:15.786Z,7.40
2023-03-08T13:28:48.273Z,7.40
2023-03-08T13:31:19.206Z,7.50
2023-03-08T13:33:50.428Z,7.50
2023-03-08T13:36:20.661Z,7.50
2023-03-08T13:38:58.786Z,7.40
2023-03-08T13:41:37.481Z,7.40
2023-03-08T13:44:08.329Z,7.30
2023-03-08T13:46:42.602Z,7.20
2023-03-08T13:49:16.513Z,7.20
2023-03-08T13:51:48.735Z,7.20
2023-03-08T13:54:26.802Z,7.20
2023-03-08T13:56:57.988Z,7.20
2023-03-08T13:59:27.070Z,7.20
2023-03-08T14:01:56.814Z,7.30
2023-03-08T14:04:27.757Z,7.30
2023-03-08T14:06:58.567Z,7.30
2023-03-08T14:09:28.554Z,7.20
2023-03-08T14:12:02.066Z,7.20
2023-03-08T14:14:33.820Z,7.20
2023-03-08T14:17:03.411Z,7.10
2023-03-08T14:19:35.063Z,7.00
2023-03-08T14:22:11.507Z,7.00
2023-03-08T14:24:42.056Z,7.10
2023-03-08T14:30:13.080Z,7.10
2023-03-08T14:32:43.010Z,7.10
2023-03-08T14:35:21.296Z,7.00
2023-03-08T14:37:55.962Z,7.00
2023-03-08T14:40:29.763Z,7.00
2023-03-08T14:43:02.345Z,7.00
2023-03-08T14:45:36.103Z,7.10
2023-03-08T14:48:24.579Z,7.00
2023-03-08T14:50:56.627Z,7.00
2023-03-08T14:53:30.392Z,7.00
2023-03-08T14:55:59.919Z,7.00
2023-03-08T14:58:31.217Z,7.00
2023-03-08T15:01:03.477Z,6.90
2023-03-08T15:03:32.988Z,6.80
2023-03-08T15:06:08.763Z,6.80
2023-03-08T15:08:38.267Z,6.80
2023-03-08T15:11:08.532Z,6.70
2023-03-08T15:13:37.623Z,6.70
2023-03-08T15:16:13.228Z,6.60
2023-03-08T15:18:43.675Z,6.60
2023-03-08T15:21:16.177Z,6.50
2023-03-08T15:23:47.582Z,6.50
2023-03-08T15:26:23.396Z,6.50
2023-03-08T15:28:52.455Z,6.50
2023-03-08T15:31:22.987Z,6.40
2023-03-08T15:33:52.151Z,6.30
2023-03-08T15:36:21.274Z,6.30
2023-03-08T15:38:50.355Z,6.30
2023-03-08T15:41:19.800Z,6.20
2023-03-08T15:43:48.905Z,6.10
2023-03-08T15:46:18.114Z,6.10
2023-03-08T15:48:51.166Z,6.10
2023-03-08T15:51:22.344Z,6.10
2023-03-08T15:53:51.399Z,6.00
2023-03-08T15:56:20.514Z,6.10
2023-03-08T15:58:49.501Z,6.10
2023-03-08T16:01:18.674Z,6.10
2023-03-08T16:03:49.233Z,6.00
2023-03-08T16:06:19.400Z,5.90
2023-03-08T16:08:48.544Z,5.90
2023-03-08T16:11:21.228Z,6.00
2023-03-08T16:13:51.841Z,5.90
2023-03-08T16:16:24.467Z,5.90
2023-03-08T16:18:59.269Z,5.90
2023-03-08T16:21:28.286Z,5.90
2023-03-08T16:23:59.627Z,5.90
2023-03-08T16:26:28.716Z,5.80
2023-03-08T16:28:57.857Z,5.80
2023-03-08T16:31:27.091Z,5.70
2023-03-08T16:33:57.542Z,5.70
2023-03-08T16:36:26.659Z,5.70
2023-03-08T16:38:56.634Z,5.70
2023-03-08T16:41:26.378Z,5.60
2023-03-08T16:43:56.852Z,5.60
2023-03-08T16:46:26.056Z,5.70
2023-03-08T16:48:56.104Z,5.60
2023-03-08T16:51:28.935Z,5.60
2023-03-08T16:53:58.034Z,5.60
2023-03-08T16:56:29.476Z,5.60
2023-03-08T16:59:01.343Z,5.50
2023-03-08T17:01:31.405Z,5.60
2023-03-08T17:04:00.998Z,5.50
2023-03-08T17:06:33.064Z,5.50
2023-03-08T17:09:02.505Z,5.50
2023-03-08T17:11:34.071Z,5.50
2023-03-08T17:14:05.571Z,5.50
2023-03-08T17:16:35.688Z,5.50
2023-03-08T17:19:07.264Z,5.50
2023-03-08T17:21:38.558Z,5.50
2023-03-08T17:24:10.521Z,5.50
2023-03-08T17:26:43.269Z,5.50
2023-03-08T17:29:12.824Z,5.50
2023-03-08T17:31:42.921Z,5.60
2023-03-08T17:34:12.037Z,5.60
2023-03-08T17:36:42.622Z,5.60
2023-03-08T17:39:11.648Z,5.60
2023-03-08T17:41:40.740Z,5.60
2023-03-08T17:44:09.818Z,5.60
2023-03-08T17:46:39.297Z,5.60
2023-03-08T17:49:08.641Z,5.60
2023-03-08T17:51:38.250Z,5.60
2023-03-08T17:54:09.498Z,5.50
2023-03-08T17:56:40.965Z,5.60
2023-03-08T17:59:13.864Z,5.60
2023-03-08T18:01:43.289Z,5.60
2023-03-08T18:04:12.513Z,5.60
2023-03-08T18:06:43.624Z,5.60
2023-03-08T18:09:16.053Z,5.60
2023-03-08T18:11:45.400Z,5.60
2023-03-08T18:14:16.195Z,5.60
2023-03-08T18:16:45.596Z,5.70
2023-03-08T18:19:14.810Z,5.70
2023-03-08T18:21:43.970Z,5.70
2023-03-08T18:24:14.796Z,5.70
2023-03-08T18:26:44.012Z,5.70
2023-03-08T18:29:14.797Z,5.70
2023-03-08T18:31:44.028Z,5.70
2023-03-08T18:34:13.171Z,5.70
2023-03-08T18:36:42.495Z,5.70
2023-03-08T18:39:16.126Z,5.70
2023-03-08T18:41:45.285Z,5.70
2023-03-08T18:44:14.542Z,5.70
2023-03-08T18:46:43.746Z,5.70
2023-03-08T18:49:14.080Z,5.70
2023-03-08T18:51:44.256Z,5.70
2023-03-08T18:54:15.745Z,5.70
2023-03-08T18:56:46.198Z,5.70
2023-03-08T18:59:15.544Z,5.70
2023-03-08T19:01:45.396Z,5.60
2023-03-08T19:04:14.599Z,5.60
2023-03-08T19:06:44.277Z,5.70
2023-03-08T19:09:16.063Z,5.70
2023-03-08T19:11:48.269Z,5.60
2023-03-08T19:14:18.901Z,5.50
2023-03-08T19:16:48.144Z,5.50
2023-03-08T19:19:18.236Z,5.50
2023-03-08T19:21:49.886Z,5.50
2023-03-08T19:24:21.344Z,5.50
2023-03-08T19:26:53.353Z,5.50
2023-03-08T19:29:24.051Z,5.50
2023-03-08T19:31:55.624Z,5.60
2023-03-08T19:34:26.723Z,5.60
2023-03-08T19:36:57.056Z,5.60
2023-03-08T19:39:28.803Z,5.60
2023-03-08T19:42:03.189Z,5.60
2023-03-08T19:44:33.836Z,5.60
2023-03-08T19:47:04.718Z,5.60
2023-03-08T19:49:35.289Z,5.60
2023-03-08T19:52:06.720Z,5.60
2023-03-08T19:54:36.148Z,5.60
2023-03-08T19:57:07.564Z,5.60
2023-03-08T19:59:37.693Z,5.60
2023-03-08T20:02:07.654Z,5.60
2023-03-08T20:04:37.091Z,5.60
2023-03-08T20:07:06.150Z,5.60
2023-03-08T20:09:35.267Z,5.60
2023-03-08T20:12:04.581Z,5.60
2023-03-08T20:14:35.111Z,5.60
2023-03-08T20:17:05.235Z,5.60
2023-03-08T20:19:35.793Z,5.70
2023-03-08T20:22:06.096Z,5.70
2023-03-08T20:24:35.278Z,5.70
2023-03-08T20:27:05.284Z,5.70
2023-03-08T20:29:35.891Z,5.70
2023-03-08T20:32:05.130Z,5.70
2023-03-08T20:34:34.222Z,5.70
2023-03-08T20:37:03.307Z,5.70
2023-03-08T20:39:32.506Z,5.70
2023-03-08T20:42:01.742Z,5.70
2023-03-08T20:44:30.817Z,5.70
2023-03-08T20:47:01.541Z,5.70
2023-03-08T20:49:30.587Z,5.70
2023-03-08T20:51:59.948Z,5.70
2023-03-08T20:54:29.310Z,5.70
2023-03-08T20:56:59.148Z,5.70
2023-03-08T20:59:28.738Z,5.70
2023-03-08T21:01:58.994Z,5.70
2023-03-08T21:04:29.554Z,5.70
2023-03-08T21:06:58.690Z,5.80
2023-03-08T21:09:27.854Z,5.80
2023-03-08T21:11:56.938Z,5.80
2023-03-08T21:14:26.279Z,5.80
2023-03-08T21:16:55.273Z,5.80
2023-03-08T21:19:24.709Z,5.80
2023-03-08T21:21:55.141Z,5.90
2023-03-08T21:24:24.393Z,5.90
2023-03-08T21:26:53.935Z,5.90
2023-03-08T21:29:23.754Z,5.90
2023-03-08T21:31:54.228Z,5.90
2023-03-08T21:34:23.485Z,5.90
2023-03-08T21:36:52.614Z,5.90
2023-03-08T21:39:23.040Z,5.90
2023-03-08T21:41:53.078Z,5.90
2023-03-08T21:44:22.503Z,5.90
2023-03-08T21:46:52.635Z,5.90
2023-03-08T21:49:24.434Z,5.90
2023-03-08T21:51:55.038Z,5.90
2023-03-08T21:54:26.690Z,5.90
2023-03-08T21:56:57.228Z,5.90
2023-03-08T21:59:30.563Z,6.00
2023-03-08T22:01:59.802Z,5.90
2023-03-08T22:04:29.372Z,6.00
2023-03-08T22:06:58.678Z,6.00
2023-03-08T22:09:29.371Z,6.00
2023-03-08T22:11:59.476Z,6.00
2023-03-08T22:14:28.952Z,6.00
2023-03-08T22:16:58.107Z,6.00
2023-03-08T22:19:27.336Z,6.00
2023-03-08T22:21:58.553Z,6.00
2023-03-08T22:24:28.891Z,6.00
2023-03-08T22:26:57.833Z,6.00
2023-03-08T22:29:26.917Z,6.00
2023-03-08T22:31:56.138Z,6.00
2023-03-08T22:34:25.200Z,6.00
2023-03-08T22:36:54.669Z,6.00
2023-03-08T22:39:23.775Z,6.10
2023-03-08T22:41:54.515Z,6.10
2023-03-08T22:44:23.954Z,6.10
2023-03-08T22:46:53.020Z,6.10
2023-03-08T22:49:22.355Z,6.10
2023-03-08T22:51:52.526Z,6.10
2023-03-08T22:54:23.987Z,6.10
2023-03-08T22:56:54.984Z,6.10
2023-03-08T22:59:25.806Z,6.10
2023-03-08T23:01:55.392Z,6.10
2023-03-08T23:04:24.569Z,6.10
2023-03-08T23:06:53.766Z,6.10
2023-03-08T23:09:23.404Z,6.10
2023-03-08T23:11:54.106Z,6.10
2023-03-08T23:14:23.406Z,6.10
2023-03-08T23:16:52.850Z,6.10
2023-03-08T23:19:23.219Z,6.10
2023-03-08T23:21:52.489Z,6.10
2023-03-08T23:24:21.775Z,6.10
2023-03-08T23:26:54.248Z,6.20
2023-03-08T23:29:24.964Z,6.10
2023-03-08T23:31:54.243Z,6.10
2023-03-08T23:34:23.824Z,6.10
2023-03-08T23:36:52.954Z,6.10
2023-03-08T23:39:22.572Z,6.10
2023-03-08T23:41:51.894Z,6.10
2023-03-08T23:44:21.148Z,6.20
2023-03-08T23:46:51.644Z,6.20
2023-03-08T23:49:20.834Z,6.20
2023-03-08T23:51:49.892Z,6.20
2023-03-08T23:54:19.085Z,6.20
2023-03-08T23:56:48.316Z,6.20
2023-03-08T23:59:19.521Z,6.20
