createdAt,value
2023-03-29T00:01:07.532Z,-0.80
2023-03-29T00:03:36.794Z,-0.79
2023-03-29T00:06:05.847Z,-0.80
2023-03-29T00:08:34.414Z,-0.82
2023-03-29T00:11:03.081Z,-0.82
2023-03-29T00:13:31.799Z,-0.82
2023-03-29T00:16:00.216Z,-0.82
2023-03-29T00:18:28.772Z,-0.81
2023-03-29T00:20:58.277Z,-0.79
2023-03-29T00:23:26.844Z,-0.77
2023-03-29T00:25:56.607Z,-0.75
2023-03-29T00:28:25.368Z,-0.74
2023-03-29T00:31:03.894Z,-0.74
2023-03-29T00:33:33.253Z,-0.73
2023-03-29T00:36:02.131Z,-0.74
2023-03-29T00:38:31.546Z,-0.74
2023-03-29T00:41:00.644Z,-0.74
2023-03-29T00:43:29.374Z,-0.73
2023-03-29T00:45:57.733Z,-0.74
2023-03-29T00:48:30.332Z,-0.74
2023-03-29T00:51:10.347Z,-0.75
2023-03-29T00:53:44.528Z,-0.72
2023-03-29T00:56:19.635Z,-0.68
2023-03-29T00:58:57.469Z,-0.62
2023-03-29T01:01:34.257Z,-0.59
2023-03-29T01:04:18.939Z,-0.59
2023-03-29T01:06:55.677Z,-0.59
2023-03-29T01:09:27.470Z,-0.59
2023-03-29T01:11:59.394Z,-0.60
2023-03-29T01:15:03.791Z,-0.59
2023-03-29T01:17:33.320Z,-0.59
2023-03-29T01:20:27.257Z,-0.59
2023-03-29T01:23:14.368Z,-0.62
2023-03-29T01:26:10.057Z,-0.66
2023-03-29T01:29:17.917Z,-0.71
2023-03-29T01:31:51.865Z,-0.75
2023-03-29T01:34:27.533Z,-0.79
2023-03-29T01:37:04.745Z,-0.81
2023-03-29T01:39:35.178Z,-0.83
2023-03-29T01:42:14.683Z,-0.85
2023-03-29T01:44:52.355Z,-0.88
2023-03-29T01:47:23.857Z,-0.86
2023-03-29T01:50:22.149Z,-0.85
2023-03-29T01:53:03.587Z,-0.81
2023-03-29T01:55:36.125Z,-0.76
2023-03-29T01:58:08.586Z,-0.71
2023-03-29T02:00:38.675Z,-0.65
2023-03-29T02:03:10.584Z,-0.62
2023-03-29T02:05:39.719Z,-0.60
2023-03-29T02:08:12.130Z,-0.58
2023-03-29T02:10:40.767Z,-0.53
2023-03-29T02:13:09.451Z,-0.49
2023-03-29T02:15:38.735Z,-0.43
2023-03-29T02:18:07.312Z,-0.39
2023-03-29T02:20:39.288Z,-0.37
2023-03-29T02:23:29.041Z,-0.34
2023-03-29T02:25:57.921Z,-0.34
2023-03-29T02:28:28.391Z,-0.33
2023-03-29T02:31:09.187Z,-0.33
2023-03-29T02:33:47.665Z,-0.35
2023-03-29T02:36:22.843Z,-0.42
2023-03-29T02:38:53.537Z,-0.41
2023-03-29T02:41:25.745Z,-0.38
2023-03-29T02:43:57.242Z,-0.34
2023-03-29T02:46:26.430Z,-0.27
2023-03-29T02:48:57.689Z,-0.20
2023-03-29T02:51:32.299Z,-0.13
2023-03-29T02:54:06.815Z,-0.09
2023-03-29T02:57:06.558Z,-0.08
2023-03-29T02:59:36.016Z,-0.12
2023-03-29T03:02:05.575Z,-0.16
2023-03-29T03:04:35.706Z,-0.25
2023-03-29T03:07:07.301Z,-0.36
2023-03-29T03:09:35.962Z,-0.44
2023-03-29T03:12:04.472Z,-0.48
2023-03-29T03:14:32.846Z,-0.49
2023-03-29T03:17:04.442Z,-0.46
2023-03-29T03:19:34.135Z,-0.43
2023-03-29T03:22:03.373Z,-0.44
2023-03-29T03:24:32.808Z,-0.49
2023-03-29T03:27:01.872Z,-0.55
2023-03-29T03:29:30.429Z,-0.62
2023-03-29T03:31:59.091Z,-0.63
2023-03-29T03:34:57.136Z,-0.64
2023-03-29T03:37:27.794Z,-0.65
2023-03-29T03:39:56.714Z,-0.65
2023-03-29T03:42:30.747Z,-0.63
2023-03-29T03:44:59.415Z,-0.61
2023-03-29T03:47:43.350Z,-0.61
2023-03-29T03:50:24.938Z,-0.61
2023-03-29T03:52:53.495Z,-0.63
2023-03-29T03:55:22.244Z,-0.67
2023-03-29T03:57:53.985Z,-0.71
2023-03-29T04:00:23.707Z,-0.75
2023-03-29T04:03:06.288Z,-0.79
2023-03-29T04:05:40.101Z,-0.89
2023-03-29T04:08:09.079Z,-1.02
2023-03-29T04:10:58.569Z,-1.16
2023-03-29T04:13:36.403Z,-1.22
2023-03-29T04:16:27.886Z,-1.33
2023-03-29T04:18:57.583Z,-1.44
2023-03-29T04:21:26.333Z,-1.43
2023-03-29T04:23:55.037Z,-1.41
2023-03-29T04:26:24.081Z,-1.36
2023-03-29T04:28:59.004Z,-1.33
2023-03-29T04:31:48.676Z,-1.28
2023-03-29T04:34:38.125Z,-1.21
2023-03-29T04:37:10.802Z,-1.15
2023-03-29T04:39:40.002Z,-1.10
2023-03-29T04:42:09.702Z,-1.02
2023-03-29T04:44:38.152Z,-0.92
2023-03-29T04:47:07.618Z,-0.83
2023-03-29T04:49:58.428Z,-0.74
2023-03-29T04:52:36.364Z,-0.67
2023-03-29T04:55:07.261Z,-0.67
2023-03-29T04:57:53.812Z,-0.72
2023-03-29T05:00:29.446Z,-0.71
2023-03-29T05:02:58.200Z,-0.72
2023-03-29T05:05:27.198Z,-0.70
2023-03-29T05:07:56.076Z,-0.67
2023-03-29T05:10:29.162Z,-0.67
2023-03-29T05:12:58.485Z,-0.70
2023-03-29T05:15:27.370Z,-0.73
2023-03-29T05:17:56.375Z,-0.70
2023-03-29T05:20:25.233Z,-0.67
2023-03-29T05:22:56.387Z,-0.65
2023-03-29T05:25:51.657Z,-0.56
2023-03-29T05:28:20.143Z,-0.46
2023-03-29T05:31:00.261Z,-0.44
2023-03-29T05:33:29.579Z,-0.39
2023-03-29T05:36:04.206Z,-0.38
2023-03-29T05:38:35.941Z,-0.29
2023-03-29T05:41:04.675Z,-0.21
2023-03-29T05:43:42.801Z,-0.06
2023-03-29T05:46:12.484Z,0.15
2023-03-29T05:48:44.256Z,0.43
2023-03-29T05:51:13.208Z,0.71
2023-03-29T05:53:41.853Z,0.99
2023-03-29T05:56:11.437Z,1.25
2023-03-29T05:58:39.961Z,1.38
2023-03-29T06:01:15.059Z,1.49
2023-03-29T06:03:51.353Z,1.60
2023-03-29T06:06:21.472Z,1.72
2023-03-29T06:08:50.747Z,1.84
2023-03-29T06:11:26.602Z,2.01
2023-03-29T06:14:13.976Z,2.32
2023-03-29T06:16:47.566Z,2.63
2023-03-29T06:19:16.184Z,2.96
2023-03-29T06:21:44.841Z,3.27
2023-03-29T06:24:15.971Z,3.59
2023-03-29T06:26:48.232Z,3.88
2023-03-29T06:29:17.212Z,4.09
2023-03-29T06:31:47.789Z,4.27
2023-03-29T06:34:33.098Z,4.42
2023-03-29T06:37:11.622Z,4.54
2023-03-29T06:39:41.266Z,4.63
2023-03-29T06:42:27.246Z,4.64
2023-03-29T06:45:14.421Z,4.69
2023-03-29T06:47:47.373Z,4.76
2023-03-29T06:50:17.600Z,4.80
2023-03-29T06:53:06.381Z,4.86
2023-03-29T06:55:36.215Z,4.93
2023-03-29T06:58:20.871Z,5.07
2023-03-29T07:00:49.677Z,5.25
2023-03-29T07:03:25.426Z,5.40
2023-03-29T07:06:04.638Z,5.55
2023-03-29T07:08:35.361Z,5.91
2023-03-29T07:11:08.828Z,6.34
2023-03-29T07:13:49.317Z,6.68
2023-03-29T07:16:20.704Z,6.99
2023-03-29T07:18:57.610Z,7.30
2023-03-29T07:21:58.944Z,7.86
2023-03-29T07:24:44.551Z,8.15
2023-03-29T07:27:13.690Z,8.13
2023-03-29T07:29:42.294Z,8.10
2023-03-29T07:32:10.876Z,8.14
2023-03-29T07:34:46.672Z,7.85
2023-03-29T07:37:39.857Z,7.38
2023-03-29T07:40:16.151Z,7.04
2023-03-29T07:43:09.534Z,6.68
2023-03-29T07:45:40.865Z,6.31
2023-03-29T07:48:11.496Z,6.01
2023-03-29T07:50:48.697Z,5.90
2023-03-29T07:53:17.582Z,5.80
2023-03-29T07:55:49.371Z,5.66
2023-03-29T07:58:38.115Z,5.57
2023-03-29T08:01:08.690Z,5.39
2023-03-29T08:04:09.954Z,5.26
2023-03-29T08:06:57.177Z,5.16
2023-03-29T08:09:32.216Z,5.10
2023-03-29T08:12:00.806Z,5.08
2023-03-29T08:14:34.830Z,5.07
2023-03-29T08:17:07.893Z,5.24
2023-03-29T08:19:41.791Z,5.52
2023-03-29T08:22:22.634Z,5.87
2023-03-29T08:25:17.028Z,6.22
2023-03-29T08:27:48.736Z,6.56
2023-03-29T08:30:23.436Z,6.85
2023-03-29T08:32:55.152Z,6.97
2023-03-29T08:35:24.453Z,6.99
2023-03-29T08:38:05.726Z,7.15
2023-03-29T08:40:35.109Z,7.25
2023-03-29T08:43:38.054Z,7.16
2023-03-29T08:46:57.104Z,6.88
2023-03-29T08:49:34.425Z,6.64
2023-03-29T08:52:13.448Z,6.53
2023-03-29T08:54:46.703Z,6.76
2023-03-29T08:57:33.817Z,6.92
2023-03-29T09:00:10.806Z,7.08
2023-03-29T09:02:42.980Z,7.03
2023-03-29T09:05:14.784Z,7.32
2023-03-29T09:07:46.307Z,7.35
2023-03-29T09:10:18.433Z,7.13
2023-03-29T09:13:02.854Z,6.87
2023-03-29T09:15:42.550Z,6.46
2023-03-29T09:18:45.474Z,6.23
2023-03-29T09:21:26.828Z,5.98
2023-03-29T09:24:15.859Z,5.82
2023-03-29T09:26:54.991Z,5.70
2023-03-29T09:29:52.486Z,5.50
2023-03-29T09:32:33.250Z,5.38
2023-03-29T09:35:38.839Z,5.37
2023-03-29T09:38:12.643Z,5.33
2023-03-29T09:40:50.077Z,5.39
2023-03-29T09:43:38.149Z,5.51
2023-03-29T09:46:37.433Z,5.83
2023-03-29T09:49:11.172Z,6.06
2023-03-29T09:51:42.103Z,6.14
2023-03-29T09:54:12.651Z,6.16
2023-03-29T09:57:20.424Z,5.79
2023-03-29T09:59:52.735Z,5.47
2023-03-29T10:02:21.971Z,5.27
2023-03-29T10:05:04.080Z,5.21
2023-03-29T10:07:46.399Z,5.12
2023-03-29T10:10:35.622Z,4.95
2023-03-29T10:13:16.755Z,4.84
2023-03-29T10:15:45.311Z,4.82
2023-03-29T10:18:14.309Z,4.71
2023-03-29T10:20:42.800Z,4.61
2023-03-29T10:23:18.833Z,4.51
2023-03-29T10:25:47.660Z,4.46
2023-03-29T10:28:18.784Z,4.37
2023-03-29T10:30:54.383Z,4.33
2023-03-29T10:33:24.823Z,4.33
2023-03-29T10:35:57.596Z,4.38
2023-03-29T10:38:29.500Z,4.44
2023-03-29T10:41:12.545Z,4.45
2023-03-29T10:43:49.525Z,4.45
2023-03-29T10:46:30.643Z,4.51
2023-03-29T10:49:16.065Z,4.58
2023-03-29T10:51:47.247Z,4.67
2023-03-29T10:54:20.562Z,4.72
2023-03-29T10:57:01.585Z,4.58
2023-03-29T11:00:02.666Z,4.53
2023-03-29T11:02:31.702Z,4.50
2023-03-29T11:05:16.589Z,4.68
2023-03-29T11:07:47.586Z,5.18
2023-03-29T11:10:43.620Z,5.77
2023-03-29T11:13:41.343Z,6.58
2023-03-29T11:16:18.846Z,7.31
2023-03-29T11:19:20.735Z,7.89
2023-03-29T11:22:11.098Z,8.43
2023-03-29T11:25:06.852Z,8.91
2023-03-29T11:28:09.753Z,9.48
2023-03-29T11:30:40.871Z,10.01
2023-03-29T11:33:15.103Z,10.11
2023-03-29T11:36:04.853Z,10.50
2023-03-29T11:38:45.220Z,10.15
2023-03-29T11:41:39.092Z,10.18
2023-03-29T11:44:19.574Z,10.11
2023-03-29T11:47:23.288Z,10.18
2023-03-29T11:49:58.191Z,9.92
2023-03-29T11:52:47.479Z,9.66
2023-03-29T11:55:26.243Z,9.33
2023-03-29T11:58:00.129Z,9.08
2023-03-29T12:00:39.040Z,8.94
2023-03-29T12:03:14.478Z,8.80
2023-03-29T12:05:50.932Z,8.86
2023-03-29T12:08:23.930Z,9.24
2023-03-29T12:10:56.860Z,9.62
2023-03-29T12:13:32.486Z,9.71
2023-03-29T12:16:16.786Z,9.48
2023-03-29T12:18:58.457Z,9.13
2023-03-29T12:21:30.265Z,8.80
2023-03-29T12:24:01.084Z,8.63
2023-03-29T12:26:33.879Z,8.45
2023-03-29T12:29:27.192Z,8.40
2023-03-29T12:32:36.474Z,8.47
2023-03-29T12:35:49.776Z,8.69
2023-03-29T12:38:46.169Z,8.82
2023-03-29T12:41:37.919Z,9.05
2023-03-29T12:44:25.155Z,9.63
2023-03-29T12:47:25.955Z,10.32
2023-03-29T12:49:59.809Z,10.87
2023-03-29T12:52:36.467Z,11.36
2023-03-29T12:55:47.055Z,11.63
2023-03-29T12:58:38.975Z,11.39
2023-03-29T13:01:10.842Z,10.89
2023-03-29T13:04:00.850Z,10.52
2023-03-29T13:06:34.531Z,10.34
2023-03-29T13:09:23.251Z,9.89
2023-03-29T13:11:53.787Z,9.62
2023-03-29T13:14:30.130Z,9.66
2023-03-29T13:19:45.071Z,10.25
2023-03-29T13:22:19.332Z,10.83
2023-03-29T13:25:15.773Z,11.28
2023-03-29T13:27:44.188Z,11.36
2023-03-29T13:30:45.549Z,10.88
2023-03-29T13:33:37.191Z,10.89
2023-03-29T13:36:08.986Z,11.55
2023-03-29T13:38:53.621Z,12.07
2023-03-29T13:41:33.910Z,12.65
2023-03-29T13:44:02.692Z,13.14
2023-03-29T13:46:43.707Z,13.59
2023-03-29T13:49:14.734Z,13.39
2023-03-29T13:51:54.817Z,13.42
2023-03-29T13:54:43.103Z,13.72
2023-03-29T13:57:19.103Z,13.64
2023-03-29T14:00:18.347Z,12.54
2023-03-29T14:03:01.819Z,11.80
2023-03-29T14:05:37.565Z,12.20
2023-03-29T14:08:22.001Z,12.25
2023-03-29T14:10:51.033Z,12.23
2023-03-29T14:13:23.332Z,12.26
2023-03-29T14:15:55.447Z,12.82
2023-03-29T14:18:26.821Z,13.10
2023-03-29T14:20:56.284Z,13.52
2023-03-29T14:23:27.461Z,14.01
2023-03-29T14:26:06.230Z,14.77
2023-03-29T14:28:34.815Z,15.27
2023-03-29T14:31:03.720Z,15.26
2023-03-29T14:33:38.194Z,15.43
2023-03-29T14:36:07.210Z,15.69
2023-03-29T14:38:37.727Z,15.83
2023-03-29T14:41:06.544Z,15.86
2023-03-29T14:43:34.977Z,15.31
2023-03-29T14:46:06.462Z,14.61
2023-03-29T14:48:35.885Z,13.41
2023-03-29T14:51:05.327Z,12.46
2023-03-29T14:53:37.343Z,11.60
2023-03-29T14:56:07.804Z,10.67
2023-03-29T14:58:36.916Z,9.95
2023-03-29T15:01:10.882Z,9.38
2023-03-29T15:03:44.193Z,8.93
2023-03-29T15:06:14.151Z,8.45
2023-03-29T15:08:54.106Z,8.06
2023-03-29T15:11:30.940Z,7.68
2023-03-29T15:14:08.914Z,7.36
2023-03-29T15:16:40.879Z,7.04
2023-03-29T15:19:27.557Z,6.65
2023-03-29T15:21:56.017Z,6.98
2023-03-29T15:24:31.216Z,7.92
2023-03-29T15:27:14.842Z,8.84
2023-03-29T15:29:46.511Z,9.62
2023-03-29T15:32:22.860Z,10.27
2023-03-29T15:35:08.140Z,10.92
2023-03-29T15:37:37.064Z,11.43
2023-03-29T15:40:09.880Z,11.62
2023-03-29T15:42:38.410Z,11.42
2023-03-29T15:45:07.484Z,11.53
2023-03-29T15:47:35.887Z,11.69
2023-03-29T15:50:04.531Z,11.89
2023-03-29T15:52:33.055Z,12.07
2023-03-29T15:55:01.633Z,12.05
2023-03-29T15:57:30.590Z,11.84
2023-03-29T15:59:59.304Z,11.69
2023-03-29T16:02:28.204Z,11.49
2023-03-29T16:04:56.752Z,11.24
2023-03-29T16:07:25.515Z,10.98
2023-03-29T16:09:53.857Z,10.66
2023-03-29T16:12:23.209Z,10.17
2023-03-29T16:14:51.772Z,9.69
2023-03-29T16:17:20.057Z,9.22
2023-03-29T16:19:48.349Z,8.91
2023-03-29T16:22:16.740Z,8.52
2023-03-29T16:24:45.086Z,8.06
2023-03-29T16:27:13.635Z,7.73
2023-03-29T16:29:42.213Z,7.49
2023-03-29T16:32:11.235Z,7.20
2023-03-29T16:34:41.488Z,6.81
2023-03-29T16:37:09.990Z,6.43
2023-03-29T16:39:38.491Z,6.08
2023-03-29T16:42:07.328Z,5.76
2023-03-29T16:44:35.852Z,5.42
2023-03-29T16:47:04.474Z,5.12
2023-03-29T16:49:32.844Z,4.88
2023-03-29T16:52:01.281Z,4.64
2023-03-29T16:54:31.828Z,4.44
2023-03-29T16:57:00.494Z,4.25
2023-03-29T16:59:28.833Z,4.10
2023-03-29T17:01:57.368Z,3.94
2023-03-29T17:04:26.510Z,3.78
2023-03-29T17:06:54.945Z,3.65
2023-03-29T17:09:23.301Z,3.51
2023-03-29T17:11:51.725Z,3.38
2023-03-29T17:14:20.554Z,3.25
2023-03-29T17:16:48.876Z,3.12
2023-03-29T17:19:17.315Z,2.99
2023-03-29T17:21:46.110Z,2.88
2023-03-29T17:24:14.576Z,2.74
2023-03-29T17:26:45.151Z,2.61
2023-03-29T17:29:14.267Z,2.50
2023-03-29T17:31:47.931Z,2.37
2023-03-29T17:34:19.192Z,2.23
2023-03-29T17:36:47.547Z,2.13
2023-03-29T17:39:16.173Z,2.04
2023-03-29T17:41:46.162Z,1.93
2023-03-29T17:44:14.516Z,1.84
2023-03-29T17:46:46.463Z,1.73
2023-03-29T17:49:15.194Z,1.60
2023-03-29T17:51:43.693Z,1.48
2023-03-29T17:54:13.001Z,1.38
2023-03-29T17:56:41.750Z,1.27
2023-03-29T17:59:10.095Z,1.17
2023-03-29T18:01:42.039Z,1.10
2023-03-29T18:04:10.644Z,1.06
2023-03-29T18:06:39.080Z,0.98
2023-03-29T18:09:07.880Z,0.87
2023-03-29T18:11:37.233Z,0.77
2023-03-29T18:14:05.804Z,0.71
2023-03-29T18:16:34.670Z,0.65
2023-03-29T18:19:03.370Z,0.59
2023-03-29T18:21:31.893Z,0.54
2023-03-29T18:24:00.535Z,0.49
2023-03-29T18:26:30.164Z,0.43
2023-03-29T18:28:58.900Z,0.36
2023-03-29T18:31:28.227Z,0.29
2023-03-29T18:33:57.044Z,0.23
2023-03-29T18:36:25.924Z,0.14
2023-03-29T18:38:55.992Z,0.03
2023-03-29T18:41:25.077Z,-0.08
2023-03-29T18:43:58.057Z,-0.15
2023-03-29T18:46:30.596Z,-0.23
2023-03-29T18:49:00.275Z,-0.29
2023-03-29T18:51:29.395Z,-0.35
2023-03-29T18:53:57.839Z,-0.39
2023-03-29T18:56:26.720Z,-0.44
2023-03-29T18:58:55.230Z,-0.50
2023-03-29T19:01:23.945Z,-0.57
2023-03-29T19:03:52.446Z,-0.64
2023-03-29T19:06:21.083Z,-0.70
2023-03-29T19:08:49.422Z,-0.73
2023-03-29T19:11:18.041Z,-0.78
2023-03-29T19:13:50.243Z,-0.83
2023-03-29T19:16:18.594Z,-0.95
2023-03-29T19:18:47.056Z,-1.23
2023-03-29T19:21:15.903Z,-1.38
2023-03-29T19:23:44.412Z,-1.47
2023-03-29T19:26:13.553Z,-1.50
2023-03-29T19:28:42.236Z,-1.53
2023-03-29T19:31:10.995Z,-1.48
2023-03-29T19:33:40.930Z,-1.44
2023-03-29T19:36:09.794Z,-1.48
2023-03-29T19:38:38.822Z,-1.56
2023-03-29T19:41:09.737Z,-1.64
2023-03-29T19:43:38.246Z,-1.73
2023-03-29T19:46:09.699Z,-1.83
2023-03-29T19:48:39.433Z,-1.99
2023-03-29T19:51:08.129Z,-2.16
2023-03-29T19:53:38.642Z,-2.29
2023-03-29T19:56:10.963Z,-2.40
2023-03-29T19:58:40.031Z,-2.45
2023-03-29T20:01:08.598Z,-2.48
2023-03-29T20:03:36.983Z,-2.53
2023-03-29T20:06:05.881Z,-2.55
2023-03-29T20:08:38.898Z,-2.56
2023-03-29T20:11:10.646Z,-2.58
2023-03-29T20:13:42.958Z,-2.62
2023-03-29T20:16:13.964Z,-2.68
2023-03-29T20:18:45.022Z,-2.74
2023-03-29T20:21:16.943Z,-2.71
2023-03-29T20:23:45.640Z,-2.64
2023-03-29T20:26:14.368Z,-2.57
2023-03-29T20:28:43.055Z,-2.49
2023-03-29T20:31:11.399Z,-2.45
2023-03-29T20:33:41.523Z,-2.38
2023-03-29T20:36:11.384Z,-2.30
2023-03-29T20:38:39.882Z,-2.23
2023-03-29T20:41:09.525Z,-2.16
2023-03-29T20:43:38.395Z,-2.20
2023-03-29T20:46:22.997Z,-2.37
2023-03-29T20:48:54.461Z,-2.55
2023-03-29T20:51:33.252Z,-2.69
2023-03-29T20:54:05.068Z,-2.77
2023-03-29T20:56:40.055Z,-2.84
2023-03-29T20:59:12.466Z,-2.91
2023-03-29T21:01:41.218Z,-2.96
2023-03-29T21:04:11.075Z,-2.98
2023-03-29T21:06:39.812Z,-2.99
2023-03-29T21:09:08.708Z,-2.99
2023-03-29T21:11:37.646Z,-3.00
2023-03-29T21:14:06.075Z,-3.02
2023-03-29T21:16:34.519Z,-3.07
2023-03-29T21:19:02.979Z,-3.10
2023-03-29T21:21:31.374Z,-3.13
2023-03-29T21:23:59.748Z,-3.17
2023-03-29T21:26:28.178Z,-3.17
2023-03-29T21:28:56.524Z,-3.18
2023-03-29T21:31:24.940Z,-3.24
2023-03-29T21:33:56.345Z,-3.30
2023-03-29T21:36:25.081Z,-3.34
2023-03-29T21:38:53.617Z,-3.41
2023-03-29T21:41:22.434Z,-3.45
2023-03-29T21:43:50.896Z,-3.46
2023-03-29T21:46:19.461Z,-3.50
2023-03-29T21:48:47.958Z,-3.52
2023-03-29T21:51:16.632Z,-3.51
2023-03-29T21:53:44.865Z,-3.43
2023-03-29T21:56:13.515Z,-3.34
2023-03-29T21:58:42.682Z,-3.24
2023-03-29T22:01:11.197Z,-3.15
2023-03-29T22:03:39.829Z,-3.09
2023-03-29T22:06:09.758Z,-3.05
2023-03-29T22:08:40.902Z,-3.01
2023-03-29T22:11:11.610Z,-2.98
2023-03-29T22:13:41.204Z,-2.93
2023-03-29T22:16:16.797Z,-2.89
2023-03-29T22:18:49.705Z,-2.84
2023-03-29T22:21:31.300Z,-2.81
2023-03-29T22:24:01.352Z,-2.75
2023-03-29T22:26:32.430Z,-2.72
2023-03-29T22:29:01.709Z,-2.70
2023-03-29T22:31:31.707Z,-2.69
2023-03-29T22:34:02.300Z,-2.68
2023-03-29T22:36:31.963Z,-2.67
2023-03-29T22:39:00.826Z,-2.64
2023-03-29T22:41:29.144Z,-2.63
2023-03-29T22:43:58.878Z,-2.65
2023-03-29T22:46:27.878Z,-2.68
2023-03-29T22:48:56.634Z,-2.71
2023-03-29T22:51:25.383Z,-2.75
2023-03-29T22:53:53.802Z,-2.78
2023-03-29T22:56:22.217Z,-2.97
2023-03-29T22:58:51.189Z,-3.13
2023-03-29T23:01:19.819Z,-3.21
2023-03-29T23:03:48.387Z,-3.29
2023-03-29T23:06:16.894Z,-3.40
2023-03-29T23:08:45.351Z,-3.59
2023-03-29T23:11:13.766Z,-3.73
2023-03-29T23:13:42.320Z,-3.89
2023-03-29T23:16:11.347Z,-4.01
2023-03-29T23:18:39.702Z,-4.08
2023-03-29T23:21:10.602Z,-4.11
2023-03-29T23:23:39.541Z,-4.14
2023-03-29T23:26:12.067Z,-4.18
2023-03-29T23:28:41.304Z,-4.23
2023-03-29T23:31:12.136Z,-4.27
2023-03-29T23:33:43.006Z,-4.30
2023-03-29T23:36:15.223Z,-4.36
2023-03-29T23:38:44.896Z,-4.42
2023-03-29T23:41:14.147Z,-4.47
2023-03-29T23:43:44.126Z,-4.47
2023-03-29T23:46:16.065Z,-4.44
2023-03-29T23:48:46.078Z,-4.42
2023-03-29T23:51:15.489Z,-4.41
2023-03-29T23:53:44.215Z,-4.41
2023-03-29T23:56:12.693Z,-4.43
2023-03-29T23:58:41.373Z,-4.43
