createdAt,value
2023-04-09T00:01:39.422Z,20.13
2023-04-09T00:04:17.977Z,20.73
2023-04-09T00:06:53.906Z,19.20
2023-04-09T00:09:21.268Z,20.80
2023-04-09T00:11:52.177Z,19.93
2023-04-09T00:14:21.476Z,17.80
2023-04-09T00:16:51.981Z,19.47
2023-04-09T00:19:31.165Z,21.90
2023-04-09T00:22:02.266Z,20.30
2023-04-09T00:24:32.046Z,17.60
2023-04-09T00:27:00.336Z,18.27
2023-04-09T00:29:28.136Z,16.00
2023-04-09T00:31:55.879Z,15.80
2023-04-09T00:34:24.668Z,18.87
2023-04-09T00:37:11.369Z,16.90
2023-04-09T00:39:38.858Z,13.60
2023-04-09T00:42:06.011Z,21.37
2023-04-09T00:44:41.984Z,25.67
2023-04-09T00:47:12.867Z,26.13
2023-04-09T00:49:41.110Z,23.03
2023-04-09T00:52:10.027Z,23.63
2023-04-09T00:54:46.213Z,28.77
2023-04-09T00:57:13.802Z,28.53
2023-04-09T00:59:47.459Z,29.30
2023-04-09T01:02:15.782Z,29.60
2023-04-09T01:04:52.483Z,30.77
2023-04-09T01:07:42.367Z,27.47
2023-04-09T01:10:44.103Z,26.80
2023-04-09T01:13:38.161Z,31.60
2023-04-09T01:16:19.426Z,28.80
2023-04-09T01:19:03.420Z,30.40
2023-04-09T01:21:41.443Z,28.53
2023-04-09T01:24:34.365Z,27.23
2023-04-09T01:27:09.165Z,27.20
2023-04-09T01:29:53.700Z,26.30
2023-04-09T01:32:24.022Z,26.90
2023-04-09T01:35:02.332Z,24.93
2023-04-09T01:37:42.127Z,25.30
2023-04-09T01:40:11.333Z,22.27
2023-04-09T01:42:50.421Z,23.67
2023-04-09T01:45:21.162Z,23.33
2023-04-09T01:47:49.709Z,22.90
2023-04-09T01:50:22.602Z,22.47
2023-04-09T01:52:54.048Z,23.17
2023-04-09T01:55:24.663Z,22.97
2023-04-09T01:57:52.129Z,23.13
2023-04-09T02:00:29.188Z,21.03
2023-04-09T02:03:09.503Z,22.10
2023-04-09T02:05:54.323Z,22.57
2023-04-09T02:08:25.728Z,20.30
2023-04-09T02:11:08.201Z,21.93
2023-04-09T02:13:37.848Z,20.73
2023-04-09T02:16:10.738Z,21.63
2023-04-09T02:18:39.213Z,20.50
2023-04-09T02:21:20.404Z,21.33
2023-04-09T02:23:49.184Z,20.70
2023-04-09T02:26:16.646Z,21.00
2023-04-09T02:28:45.502Z,19.23
2023-04-09T02:31:14.380Z,19.33
2023-04-09T02:33:41.559Z,19.53
2023-04-09T02:36:27.867Z,18.67
2023-04-09T02:38:57.968Z,18.37
2023-04-09T02:41:30.674Z,20.00
2023-04-09T02:43:58.799Z,18.40
2023-04-09T02:46:27.298Z,18.60
2023-04-09T02:48:56.899Z,19.77
2023-04-09T02:51:26.198Z,18.37
2023-04-09T02:53:55.350Z,17.67
2023-04-09T02:56:23.528Z,17.40
2023-04-09T02:58:57.095Z,19.37
2023-04-09T03:01:27.452Z,17.80
2023-04-09T03:03:57.863Z,19.73
2023-04-09T03:06:27.968Z,17.97
2023-04-09T03:08:54.990Z,18.50
2023-04-09T03:11:32.547Z,18.23
2023-04-09T03:14:10.545Z,18.23
2023-04-09T03:16:39.135Z,16.90
2023-04-09T03:19:07.650Z,16.90
2023-04-09T03:21:34.615Z,18.03
2023-04-09T03:24:05.140Z,16.70
2023-04-09T03:26:39.593Z,17.37
2023-04-09T03:29:10.116Z,17.13
2023-04-09T03:31:37.502Z,17.00
2023-04-09T03:34:09.638Z,16.53
2023-04-09T03:36:39.746Z,19.90
2023-04-09T03:39:14.628Z,16.67
2023-04-09T03:41:47.703Z,16.77
2023-04-09T03:44:17.576Z,19.07
2023-04-09T03:46:56.173Z,18.33
2023-04-09T03:49:23.774Z,17.30
2023-04-09T03:51:53.209Z,17.43
2023-04-09T03:54:20.652Z,18.33
2023-04-09T03:56:58.628Z,18.00
2023-04-09T03:59:27.127Z,17.33
2023-04-09T04:01:58.189Z,18.13
2023-04-09T04:04:26.245Z,16.93
2023-04-09T04:06:55.621Z,16.30
2023-04-09T04:09:24.238Z,18.23
2023-04-09T04:11:52.329Z,17.50
2023-04-09T04:14:22.368Z,18.17
2023-04-09T04:16:52.382Z,16.93
2023-04-09T04:19:19.362Z,19.10
2023-04-09T04:21:49.238Z,19.87
2023-04-09T04:24:18.013Z,18.23
2023-04-09T04:26:48.658Z,17.63
2023-04-09T04:29:26.999Z,18.70
2023-04-09T04:31:56.041Z,17.97
2023-04-09T04:34:39.857Z,20.13
2023-04-09T04:37:10.924Z,23.27
2023-04-09T04:39:48.238Z,22.30
2023-04-09T04:42:23.262Z,22.30
2023-04-09T04:44:52.609Z,25.30
2023-04-09T04:47:29.236Z,21.60
2023-04-09T04:49:58.869Z,21.93
2023-04-09T04:52:29.690Z,21.00
2023-04-09T04:55:04.796Z,21.87
2023-04-09T04:57:35.571Z,21.50
2023-04-09T05:00:28.821Z,20.03
2023-04-09T05:02:58.530Z,20.77
2023-04-09T05:05:25.737Z,22.13
2023-04-09T05:07:53.374Z,21.80
2023-04-09T05:10:21.411Z,22.17
2023-04-09T05:12:51.289Z,20.73
2023-04-09T05:15:19.862Z,21.73
2023-04-09T05:17:50.539Z,18.20
2023-04-09T05:20:18.891Z,18.37
2023-04-09T05:22:48.088Z,16.40
2023-04-09T05:25:16.603Z,16.23
2023-04-09T05:27:45.673Z,16.70
2023-04-09T05:30:15.902Z,15.90
2023-04-09T05:32:45.384Z,15.47
2023-04-09T05:35:14.254Z,16.27
2023-04-09T05:37:44.584Z,17.37
2023-04-09T05:40:13.766Z,18.03
2023-04-09T05:42:43.913Z,15.37
2023-04-09T05:45:17.866Z,15.23
2023-04-09T05:47:45.543Z,12.50
2023-04-09T05:50:15.180Z,13.67
2023-04-09T05:52:51.027Z,14.00
2023-04-09T05:55:21.002Z,15.13
2023-04-09T05:57:54.926Z,13.63
2023-04-09T06:00:26.077Z,13.93
2023-04-09T06:02:57.264Z,14.90
2023-04-09T06:05:26.499Z,13.07
2023-04-09T06:07:58.067Z,13.13
2023-04-09T06:10:27.123Z,11.73
2023-04-09T06:12:55.951Z,11.60
2023-04-09T06:15:31.682Z,12.53
2023-04-09T06:18:03.202Z,11.97
2023-04-09T06:20:34.036Z,12.53
2023-04-09T06:23:04.126Z,14.70
2023-04-09T06:25:32.400Z,8.87
2023-04-09T06:28:01.931Z,8.33
2023-04-09T06:30:32.233Z,8.00
2023-04-09T06:33:05.944Z,9.10
2023-04-09T06:35:34.362Z,10.90
2023-04-09T06:38:02.870Z,9.87
2023-04-09T06:40:31.670Z,9.70
2023-04-09T06:43:08.423Z,10.47
2023-04-09T06:45:39.627Z,10.20
2023-04-09T06:48:13.974Z,12.50
2023-04-09T06:50:44.418Z,12.17
2023-04-09T06:53:13.066Z,10.40
2023-04-09T06:55:41.544Z,13.70
2023-04-09T06:58:10.483Z,13.53
2023-04-09T07:00:49.366Z,12.67
2023-04-09T07:03:20.516Z,12.13
2023-04-09T07:05:50.969Z,13.30
2023-04-09T07:08:26.524Z,14.00
2023-04-09T07:11:17.725Z,14.83
2023-04-09T07:13:52.631Z,14.00
2023-04-09T07:16:21.444Z,14.73
2023-04-09T07:18:57.194Z,13.63
2023-04-09T07:21:39.050Z,14.40
2023-04-09T07:24:20.760Z,12.33
2023-04-09T07:26:50.506Z,11.90
2023-04-09T07:29:26.084Z,12.50
2023-04-09T07:31:58.234Z,12.23
2023-04-09T07:34:26.926Z,8.80
2023-04-09T07:37:03.111Z,17.03
2023-04-09T07:39:55.868Z,20.43
2023-04-09T07:42:24.583Z,21.37
2023-04-09T07:44:54.847Z,25.33
2023-04-09T07:47:23.970Z,26.93
2023-04-09T07:50:01.355Z,23.53
2023-04-09T07:52:34.124Z,24.93
2023-04-09T07:55:05.089Z,21.87
2023-04-09T07:57:33.681Z,21.17
2023-04-09T08:00:02.567Z,19.07
2023-04-09T08:02:31.856Z,15.73
2023-04-09T08:05:32.362Z,12.10
2023-04-09T08:08:04.459Z,9.00
2023-04-09T08:10:33.068Z,9.50
2023-04-09T08:13:01.609Z,9.47
2023-04-09T08:15:32.812Z,10.33
2023-04-09T08:18:06.276Z,9.57
2023-04-09T08:20:42.801Z,11.00
2023-04-09T08:23:16.342Z,11.80
2023-04-09T08:25:46.706Z,12.60
2023-04-09T08:28:16.855Z,9.73
2023-04-09T08:30:44.843Z,10.47
2023-04-09T08:33:16.420Z,7.60
2023-04-09T08:35:47.489Z,7.40
2023-04-09T08:38:19.223Z,9.00
2023-04-09T08:40:50.125Z,15.40
2023-04-09T08:43:19.368Z,18.47
2023-04-09T08:45:58.029Z,15.17
2023-04-09T08:48:26.948Z,14.03
2023-04-09T08:50:57.770Z,16.20
2023-04-09T08:53:31.365Z,10.73
2023-04-09T08:56:02.029Z,11.03
2023-04-09T08:58:36.316Z,10.63
2023-04-09T09:01:03.601Z,12.00
2023-04-09T09:03:55.211Z,9.67
2023-04-09T09:06:27.429Z,9.93
2023-04-09T09:09:32.653Z,10.10
2023-04-09T09:12:02.347Z,9.47
2023-04-09T09:14:36.528Z,9.60
2023-04-09T09:17:09.000Z,8.37
2023-04-09T09:19:36.773Z,7.67
2023-04-09T09:22:16.469Z,9.87
2023-04-09T09:24:52.808Z,10.50
2023-04-09T09:27:44.126Z,11.67
2023-04-09T09:30:26.299Z,12.17
2023-04-09T09:33:16.329Z,10.40
2023-04-09T09:35:59.025Z,10.90
2023-04-09T09:38:28.361Z,8.50
2023-04-09T09:40:57.225Z,6.90
2023-04-09T09:43:25.680Z,8.63
2023-04-09T09:46:02.276Z,7.67
2023-04-09T09:48:31.601Z,8.57
2023-04-09T09:51:07.094Z,8.10
2023-04-09T09:53:39.980Z,9.30
2023-04-09T09:56:25.572Z,8.63
2023-04-09T09:59:31.170Z,8.93
2023-04-09T10:02:08.485Z,4.77
2023-04-09T10:04:38.419Z,8.37
2023-04-09T10:07:08.842Z,6.33
2023-04-09T10:09:46.036Z,6.83
2023-04-09T10:12:26.870Z,6.40
2023-04-09T10:15:07.501Z,5.47
2023-04-09T10:17:37.542Z,6.30
2023-04-09T10:20:30.198Z,5.87
2023-04-09T10:23:00.529Z,6.13
2023-04-09T10:25:31.150Z,6.20
2023-04-09T10:28:04.228Z,5.30
2023-04-09T10:30:40.613Z,4.83
2023-04-09T10:33:21.733Z,4.90
2023-04-09T10:35:51.008Z,4.80
2023-04-09T10:38:35.408Z,4.60
2023-04-09T10:41:23.291Z,5.10
2023-04-09T10:43:52.775Z,5.10
2023-04-09T10:46:40.263Z,4.90
2023-04-09T10:49:21.210Z,5.10
2023-04-09T10:52:28.305Z,5.20
2023-04-09T10:54:59.222Z,5.50
2023-04-09T10:57:28.010Z,4.80
2023-04-09T11:00:18.494Z,6.40
2023-04-09T11:03:13.841Z,6.27
2023-04-09T11:06:09.750Z,6.20
2023-04-09T11:08:39.203Z,6.20
2023-04-09T11:11:10.488Z,6.17
2023-04-09T11:13:42.330Z,6.03
2023-04-09T11:16:09.389Z,6.50
2023-04-09T11:18:37.976Z,6.20
2023-04-09T11:21:07.313Z,5.67
2023-04-09T11:23:36.009Z,6.60
2023-04-09T11:26:06.857Z,5.53
2023-04-09T11:28:36.290Z,5.93
2023-04-09T11:31:07.430Z,5.70
2023-04-09T11:33:36.445Z,6.13
2023-04-09T11:36:15.076Z,6.10
2023-04-09T11:38:53.769Z,5.67
2023-04-09T11:41:38.423Z,5.77
2023-04-09T11:44:09.880Z,5.30
2023-04-09T11:46:44.575Z,5.10
2023-04-09T11:49:15.654Z,5.37
2023-04-09T11:51:51.808Z,5.73
2023-04-09T11:54:21.171Z,4.90
2023-04-09T11:56:59.250Z,5.20
2023-04-09T11:59:28.720Z,5.07
2023-04-09T12:02:01.949Z,4.80
2023-04-09T12:04:29.813Z,5.53
2023-04-09T12:07:02.414Z,5.90
2023-04-09T12:09:33.367Z,6.40
2023-04-09T12:12:04.018Z,5.80
2023-04-09T12:14:32.739Z,8.73
2023-04-09T12:17:01.767Z,6.47
2023-04-09T12:19:30.284Z,6.07
2023-04-09T12:21:58.652Z,5.27
2023-04-09T12:24:28.568Z,5.10
2023-04-09T12:27:00.480Z,5.40
2023-04-09T12:29:38.319Z,5.67
2023-04-09T12:32:10.658Z,6.20
2023-04-09T12:34:41.894Z,5.10
2023-04-09T12:37:10.424Z,5.90
2023-04-09T12:39:40.491Z,4.87
2023-04-09T12:42:12.923Z,5.53
2023-04-09T12:44:50.531Z,4.83
2023-04-09T12:47:17.751Z,4.53
2023-04-09T12:49:48.830Z,4.57
2023-04-09T12:52:21.637Z,4.53
2023-04-09T12:54:52.148Z,4.20
2023-04-09T12:57:20.812Z,4.70
2023-04-09T12:59:51.264Z,4.53
2023-04-09T13:02:24.411Z,5.07
2023-04-09T13:04:59.072Z,5.60
2023-04-09T13:07:38.074Z,5.33
2023-04-09T13:10:07.485Z,4.97
2023-04-09T13:12:43.610Z,5.33
2023-04-09T13:15:18.052Z,6.50
2023-04-09T13:17:53.980Z,5.93
2023-04-09T13:20:21.252Z,4.90
2023-04-09T13:22:51.110Z,3.60
2023-04-09T13:25:21.329Z,4.83
2023-04-09T13:27:52.352Z,3.90
2023-04-09T13:30:28.372Z,4.47
2023-04-09T13:32:57.581Z,4.27
2023-04-09T13:35:25.835Z,5.20
2023-04-09T13:37:54.391Z,4.63
2023-04-09T13:40:23.004Z,3.30
2023-04-09T13:42:53.079Z,3.33
2023-04-09T13:45:24.305Z,2.97
2023-04-09T13:47:54.392Z,3.30
2023-04-09T13:50:22.978Z,3.47
2023-04-09T13:53:00.238Z,3.73
2023-04-09T13:55:31.689Z,3.60
2023-04-09T13:58:01.519Z,3.30
2023-04-09T14:00:30.406Z,2.83
2023-04-09T14:03:00.096Z,3.50
2023-04-09T14:05:33.539Z,2.97
2023-04-09T14:08:02.753Z,2.83
2023-04-09T14:10:32.037Z,2.80
2023-04-09T14:13:03.875Z,3.00
2023-04-09T14:15:32.457Z,3.67
2023-04-09T14:18:01.461Z,4.07
2023-04-09T14:20:34.862Z,4.67
2023-04-09T14:23:11.118Z,3.80
2023-04-09T14:25:41.106Z,4.07
2023-04-09T14:28:10.358Z,4.23
2023-04-09T14:30:39.016Z,4.30
2023-04-09T14:33:07.166Z,4.20
2023-04-09T14:35:36.683Z,3.70
2023-04-09T14:38:13.916Z,4.00
2023-04-09T14:40:50.338Z,3.93
2023-04-09T14:43:17.577Z,3.93
2023-04-09T14:45:48.980Z,3.80
2023-04-09T14:48:16.612Z,3.03
2023-04-09T14:54:26.602Z,3.20
2023-04-09T14:56:54.757Z,3.77
2023-04-09T14:59:24.720Z,3.90
2023-04-09T15:01:54.699Z,4.97
2023-04-09T15:04:24.643Z,4.67
2023-04-09T15:06:52.919Z,4.40
2023-04-09T15:09:21.224Z,4.93
2023-04-09T15:11:50.502Z,5.13
2023-04-09T15:18:10.418Z,4.70
2023-04-09T15:20:44.230Z,5.30
2023-04-09T15:23:12.484Z,6.30
2023-04-09T15:25:48.842Z,5.97
2023-04-09T15:28:17.240Z,5.60
2023-04-09T15:30:47.836Z,5.83
2023-04-09T15:33:18.932Z,6.00
2023-04-09T15:35:55.806Z,7.50
2023-04-09T15:38:25.984Z,6.20
2023-04-09T15:40:56.181Z,5.73
2023-04-09T15:43:33.134Z,6.00
2023-04-09T15:46:07.667Z,6.70
2023-04-09T15:48:41.100Z,5.50
2023-04-09T15:51:10.448Z,7.23
2023-04-09T15:53:46.978Z,6.57
2023-04-09T15:56:15.819Z,5.60
2023-04-09T15:58:44.417Z,7.50
2023-04-09T16:01:15.594Z,6.20
2023-04-09T16:03:43.785Z,6.60
2023-04-09T16:06:17.060Z,6.77
2023-04-09T16:08:44.441Z,7.13
2023-04-09T16:11:14.314Z,7.33
2023-04-09T16:13:45.010Z,7.50
2023-04-09T16:16:13.454Z,7.60
2023-04-09T16:18:43.104Z,6.57
2023-04-09T16:21:11.695Z,6.47
2023-04-09T16:23:42.722Z,5.93
2023-04-09T16:26:11.580Z,5.67
2023-04-09T16:28:40.426Z,5.43
2023-04-09T16:31:08.919Z,5.50
2023-04-09T16:33:38.861Z,5.93
2023-04-09T16:36:08.482Z,5.20
2023-04-09T16:38:37.209Z,5.50
2023-04-09T16:41:04.527Z,5.93
2023-04-09T16:43:35.938Z,6.37
2023-04-09T16:46:07.792Z,6.37
2023-04-09T16:48:37.198Z,7.80
2023-04-09T16:51:13.303Z,8.03
2023-04-09T16:53:44.671Z,5.50
2023-04-09T16:56:11.984Z,6.37
2023-04-09T16:58:40.026Z,5.67
2023-04-09T17:01:09.745Z,4.80
2023-04-09T17:03:36.911Z,5.60
2023-04-09T17:06:06.530Z,5.13
2023-04-09T17:08:40.162Z,6.80
2023-04-09T17:11:08.962Z,6.43
2023-04-09T17:13:39.361Z,6.57
2023-04-09T17:16:09.509Z,5.63
2023-04-09T17:18:40.225Z,6.60
2023-04-09T17:21:07.607Z,6.83
2023-04-09T17:23:38.057Z,6.33
2023-04-09T17:26:08.199Z,6.93
2023-04-09T17:28:36.499Z,5.93
2023-04-09T17:31:15.075Z,7.10
2023-04-09T17:33:47.825Z,7.03
2023-04-09T17:36:20.683Z,7.70
2023-04-09T17:38:50.201Z,7.17
2023-04-09T17:41:18.764Z,8.37
2023-04-09T17:43:48.946Z,7.90
2023-04-09T17:46:21.305Z,9.17
2023-04-09T17:48:48.544Z,5.37
2023-04-09T17:51:21.827Z,5.47
2023-04-09T17:53:53.758Z,7.20
2023-04-09T17:56:31.347Z,6.07
2023-04-09T17:58:59.861Z,7.27
2023-04-09T18:01:37.485Z,8.97
2023-04-09T18:04:08.166Z,12.17
2023-04-09T18:06:41.682Z,20.77
2023-04-09T18:09:14.283Z,14.33
2023-04-09T18:11:42.818Z,11.73
2023-04-09T18:14:11.582Z,9.73
2023-04-09T18:16:40.692Z,15.60
2023-04-09T18:19:15.883Z,14.37
2023-04-09T18:21:44.566Z,11.90
2023-04-09T18:24:20.762Z,12.80
2023-04-09T18:26:50.208Z,12.53
2023-04-09T18:29:17.327Z,13.53
2023-04-09T18:31:45.932Z,10.00
2023-04-09T18:34:13.420Z,8.53
2023-04-09T18:36:42.956Z,10.67
2023-04-09T18:39:13.391Z,10.27
2023-04-09T18:41:43.885Z,9.93
2023-04-09T18:44:12.724Z,8.73
2023-04-09T18:46:41.403Z,9.43
2023-04-09T18:49:10.896Z,8.10
2023-04-09T18:51:38.290Z,8.20
2023-04-09T18:54:07.250Z,7.40
2023-04-09T18:56:36.797Z,8.47
2023-04-09T18:59:05.035Z,8.77
2023-04-09T19:01:42.635Z,8.33
2023-04-09T19:04:12.575Z,7.13
2023-04-09T19:06:41.183Z,7.30
2023-04-09T19:09:17.213Z,7.37
2023-04-09T19:11:47.258Z,7.77
2023-04-09T19:14:17.733Z,8.63
2023-04-09T19:16:47.981Z,7.90
2023-04-09T19:19:23.949Z,7.23
2023-04-09T19:21:52.613Z,7.30
2023-04-09T19:24:22.664Z,8.10
2023-04-09T19:26:52.214Z,7.00
2023-04-09T19:29:22.671Z,8.13
2023-04-09T19:31:57.106Z,7.00
2023-04-09T19:34:24.614Z,6.30
2023-04-09T19:36:53.167Z,6.87
2023-04-09T19:39:25.603Z,6.90
2023-04-09T19:41:53.207Z,7.30
2023-04-09T19:44:22.010Z,7.50
2023-04-09T19:46:59.363Z,5.70
2023-04-09T19:49:36.327Z,5.73
2023-04-09T19:52:09.829Z,5.73
2023-04-09T19:54:47.095Z,7.83
2023-04-09T19:57:16.789Z,6.27
2023-04-09T19:59:48.597Z,8.60
2023-04-09T20:02:20.558Z,8.63
2023-04-09T20:04:48.326Z,9.07
2023-04-09T20:07:18.411Z,8.07
2023-04-09T20:09:47.248Z,6.63
2023-04-09T20:12:16.449Z,6.53
2023-04-09T20:14:53.758Z,6.57
2023-04-09T20:17:23.898Z,6.07
2023-04-09T20:19:53.523Z,6.07
2023-04-09T20:22:30.156Z,5.93
2023-04-09T20:24:58.752Z,6.23
2023-04-09T20:27:28.989Z,6.73
2023-04-09T20:29:59.309Z,5.70
2023-04-09T20:32:36.125Z,5.43
2023-04-09T20:35:10.603Z,5.53
2023-04-09T20:37:40.212Z,5.20
2023-04-09T20:40:11.583Z,5.30
2023-04-09T20:42:43.030Z,6.00
2023-04-09T20:45:11.872Z,5.13
2023-04-09T20:47:43.449Z,5.30
2023-04-09T20:50:13.462Z,5.80
2023-04-09T20:52:42.527Z,5.47
2023-04-09T20:55:09.930Z,5.90
2023-04-09T20:57:37.099Z,5.30
2023-04-09T21:00:06.769Z,5.17
2023-04-09T21:02:36.770Z,5.73
2023-04-09T21:05:19.520Z,5.43
2023-04-09T21:07:59.138Z,5.90
2023-04-09T21:10:28.738Z,5.20
2023-04-09T21:12:59.317Z,7.03
2023-04-09T21:15:31.458Z,5.87
2023-04-09T21:18:00.340Z,5.33
2023-04-09T21:20:28.810Z,6.33
2023-04-09T21:22:57.383Z,5.67
2023-04-09T21:25:31.404Z,6.83
2023-04-09T21:27:59.796Z,6.07
2023-04-09T21:30:31.299Z,5.53
2023-04-09T21:33:05.388Z,6.07
2023-04-09T21:35:36.434Z,6.47
2023-04-09T21:38:07.015Z,5.90
2023-04-09T21:40:46.840Z,7.33
2023-04-09T21:43:14.776Z,6.77
2023-04-09T21:45:43.373Z,6.70
2023-04-09T21:48:10.509Z,7.63
2023-04-09T21:50:41.082Z,6.53
2023-04-09T21:53:09.758Z,7.53
2023-04-09T21:55:40.451Z,8.87
2023-04-09T21:58:10.852Z,8.23
2023-04-09T22:00:42.558Z,6.87
2023-04-09T22:03:13.403Z,8.90
2023-04-09T22:05:41.673Z,7.20
2023-04-09T22:08:10.332Z,7.67
2023-04-09T22:10:39.259Z,6.73
2023-04-09T22:13:06.649Z,6.43
2023-04-09T22:15:36.522Z,6.17
2023-04-09T22:18:07.166Z,5.47
2023-04-09T22:20:43.240Z,5.93
2023-04-09T22:23:15.676Z,5.57
2023-04-09T22:25:44.095Z,6.87
2023-04-09T22:28:13.168Z,5.03
2023-04-09T22:30:41.811Z,6.20
2023-04-09T22:33:10.252Z,6.10
2023-04-09T22:35:38.391Z,6.10
2023-04-09T22:38:08.849Z,9.60
2023-04-09T22:43:20.839Z,9.27
2023-04-09T22:45:58.271Z,10.67
2023-04-09T22:48:28.234Z,12.93
2023-04-09T22:50:58.552Z,10.00
2023-04-09T22:53:26.855Z,7.67
2023-04-09T22:55:56.173Z,12.40
2023-04-09T22:58:24.722Z,12.10
2023-04-09T23:00:56.893Z,12.63
2023-04-09T23:03:27.016Z,12.30
2023-04-09T23:05:57.373Z,11.23
2023-04-09T23:08:25.899Z,10.27
2023-04-09T23:10:57.050Z,12.00
2023-04-09T23:13:25.778Z,9.37
2023-04-09T23:15:57.458Z,10.47
2023-04-09T23:18:27.988Z,12.20
2023-04-09T23:21:03.926Z,10.43
2023-04-09T23:23:32.268Z,8.80
2023-04-09T23:26:02.064Z,9.40
2023-04-09T23:28:32.685Z,7.80
2023-04-09T23:31:13.955Z,9.63
2023-04-09T23:33:42.082Z,9.67
2023-04-09T23:36:11.569Z,9.93
2023-04-09T23:38:40.723Z,8.27
2023-04-09T23:41:09.489Z,9.70
2023-04-09T23:43:36.728Z,9.10
2023-04-09T23:46:07.805Z,8.10
2023-04-09T23:48:44.248Z,9.30
2023-04-09T23:51:25.970Z,9.60
2023-04-09T23:53:55.277Z,7.33
2023-04-09T23:56:23.992Z,7.00
2023-04-09T23:58:51.212Z,7.27
