createdAt,value
2018-03-14T00:00:57.903Z,1005.39
2018-03-14T00:01:57.871Z,1005.37
2018-03-14T00:02:57.875Z,1005.41
2018-03-14T00:03:57.980Z,1005.41
2018-03-14T00:04:57.867Z,1005.42
2018-03-14T00:05:57.875Z,1005.41
2018-03-14T00:06:57.868Z,1005.45
2018-03-14T00:07:57.868Z,1005.46
2018-03-14T00:08:57.867Z,1005.49
2018-03-14T00:09:57.881Z,1005.49
2018-03-14T00:10:57.866Z,1005.51
2018-03-14T00:11:57.858Z,1005.49
2018-03-14T00:12:57.860Z,1005.47
2018-03-14T00:13:57.866Z,1005.44
2018-03-14T00:14:57.863Z,1005.46
2018-03-14T00:15:57.869Z,1005.44
2018-03-14T00:16:58.431Z,1005.47
2018-03-14T00:17:57.870Z,1005.49
2018-03-14T00:18:57.850Z,1005.47
2018-03-14T00:19:57.896Z,1005.48
2018-03-14T00:20:57.871Z,1005.49
2018-03-14T00:21:57.851Z,1005.51
2018-03-14T00:22:57.877Z,1005.52
2018-03-14T00:23:57.849Z,1005.52
2018-03-14T00:24:57.849Z,1005.52
2018-03-14T00:25:57.856Z,1005.55
2018-03-14T00:26:57.854Z,1005.55
2018-03-14T00:27:57.861Z,1005.55
2018-03-14T00:28:57.847Z,1005.56
2018-03-14T00:29:57.865Z,1005.57
2018-03-14T00:30:57.873Z,1005.57
2018-03-14T00:31:57.867Z,1005.60
2018-03-14T00:32:57.850Z,1005.60
2018-03-14T00:33:57.844Z,1005.58
2018-03-14T00:34:57.841Z,1005.61
2018-03-14T00:35:57.841Z,1005.60
2018-03-14T00:36:57.850Z,1005.61
2018-03-14T00:37:57.873Z,1005.64
2018-03-14T00:38:57.864Z,1005.61
2018-03-14T00:39:57.850Z,1005.61
2018-03-14T00:40:57.843Z,1005.60
2018-03-14T00:41:57.845Z,1005.63
2018-03-14T00:42:57.843Z,1005.62
2018-03-14T00:43:57.843Z,1005.61
2018-03-14T00:44:57.856Z,1005.60
2018-03-14T00:45:57.845Z,1005.64
2018-03-14T00:46:57.840Z,1005.67
2018-03-14T00:47:57.837Z,1005.63
2018-03-14T00:48:57.841Z,1005.63
2018-03-14T00:49:57.843Z,1005.64
2018-03-14T00:50:57.844Z,1005.65
2018-03-14T00:51:57.849Z,1005.64
2018-03-14T00:52:57.845Z,1005.68
2018-03-14T00:53:57.845Z,1005.65
2018-03-14T00:54:57.826Z,1005.64
2018-03-14T00:55:58.428Z,1005.64
2018-03-14T00:56:57.832Z,1005.61
2018-03-14T00:57:57.830Z,1005.63
2018-03-14T00:58:57.822Z,1005.64
2018-03-14T00:59:57.859Z,1005.63
2018-03-14T01:00:58.428Z,1005.67
2018-03-14T01:01:57.819Z,1005.69
2018-03-14T01:02:57.825Z,1005.71
2018-03-14T01:03:57.831Z,1005.73
2018-03-14T01:04:57.822Z,1005.72
2018-03-14T01:05:57.828Z,1005.74
2018-03-14T01:06:57.829Z,1005.72
2018-03-14T01:07:57.845Z,1005.78
2018-03-14T01:08:57.822Z,1005.77
2018-03-14T01:09:57.845Z,1005.77
2018-03-14T01:10:57.840Z,1005.78
2018-03-14T01:11:57.819Z,1005.76
2018-03-14T01:12:57.821Z,1005.75
2018-03-14T01:13:57.829Z,1005.76
2018-03-14T01:14:57.825Z,1005.73
2018-03-14T01:15:57.836Z,1005.78
2018-03-14T01:16:57.820Z,1005.75
2018-03-14T01:17:57.808Z,1005.73
2018-03-14T01:18:57.817Z,1005.79
2018-03-14T01:19:57.814Z,1005.78
2018-03-14T01:20:57.827Z,1005.83
2018-03-14T01:21:57.822Z,1005.84
2018-03-14T01:22:57.814Z,1005.84
2018-03-14T01:23:57.809Z,1005.81
2018-03-14T01:24:57.812Z,1005.84
2018-03-14T01:25:57.810Z,1005.82
2018-03-14T01:26:57.906Z,1005.86
2018-03-14T01:27:57.819Z,1005.83
2018-03-14T01:28:57.804Z,1005.82
2018-03-14T01:29:57.841Z,1005.84
2018-03-14T01:30:57.806Z,1005.83
2018-03-14T01:31:57.805Z,1005.85
2018-03-14T01:32:57.807Z,1005.83
2018-03-14T01:33:57.805Z,1005.87
2018-03-14T01:34:57.826Z,1005.83
2018-03-14T01:35:57.802Z,1005.84
2018-03-14T01:36:57.830Z,1005.82
2018-03-14T01:37:57.802Z,1005.85
2018-03-14T01:38:57.796Z,1005.86
2018-03-14T01:39:57.810Z,1005.87
2018-03-14T01:40:57.810Z,1005.86
2018-03-14T01:41:57.800Z,1005.88
2018-03-14T01:42:57.813Z,1005.86
2018-03-14T01:43:57.806Z,1005.89
2018-03-14T01:44:57.799Z,1005.88
2018-03-14T01:45:57.794Z,1005.86
2018-03-14T01:46:57.797Z,1005.88
2018-03-14T01:47:57.792Z,1005.88
2018-03-14T01:48:57.796Z,1005.86
2018-03-14T01:49:57.784Z,1005.84
2018-03-14T01:50:57.793Z,1005.85
2018-03-14T01:51:57.782Z,1005.83
2018-03-14T01:52:57.798Z,1005.81
2018-03-14T01:53:57.803Z,1005.82
2018-03-14T01:54:57.782Z,1005.81
2018-03-14T01:55:57.799Z,1005.85
2018-03-14T01:56:57.816Z,1005.83
2018-03-14T01:57:57.781Z,1005.86
2018-03-14T01:58:57.783Z,1005.91
2018-03-14T01:59:57.783Z,1005.91
2018-03-14T02:00:57.781Z,1005.95
2018-03-14T02:01:57.777Z,1005.92
2018-03-14T02:02:57.774Z,1005.91
2018-03-14T02:03:57.788Z,1005.98
2018-03-14T02:04:57.779Z,1005.99
2018-03-14T02:05:57.778Z,1005.96
2018-03-14T02:06:57.774Z,1005.98
2018-03-14T02:07:57.783Z,1006.00
2018-03-14T02:08:57.776Z,1006.02
2018-03-14T02:09:57.768Z,1006.01
2018-03-14T02:10:57.904Z,1006.02
2018-03-14T02:11:57.781Z,1006.01
2018-03-14T02:12:57.829Z,1006.00
2018-03-14T02:13:57.779Z,1006.03
2018-03-14T02:14:57.801Z,1005.99
2018-03-14T02:15:57.773Z,1005.99
2018-03-14T02:16:57.771Z,1006.01
2018-03-14T02:17:57.774Z,1005.97
2018-03-14T02:18:57.773Z,1005.97
2018-03-14T02:19:57.792Z,1005.95
2018-03-14T02:20:57.767Z,1005.95
2018-03-14T02:21:57.775Z,1005.97
2018-03-14T02:22:57.759Z,1005.94
2018-03-14T02:23:57.809Z,1005.93
2018-03-14T02:24:57.794Z,1005.99
2018-03-14T02:25:57.777Z,1005.95
2018-03-14T02:26:57.769Z,1005.98
2018-03-14T02:27:57.768Z,1006.00
2018-03-14T02:28:57.772Z,1005.99
2018-03-14T02:29:57.764Z,1006.01
2018-03-14T02:30:57.771Z,1006.01
2018-03-14T02:31:57.757Z,1006.02
2018-03-14T02:32:57.757Z,1006.02
2018-03-14T02:33:57.757Z,1005.99
2018-03-14T02:34:57.755Z,1006.00
2018-03-14T02:35:57.761Z,1006.02
2018-03-14T02:36:57.758Z,1006.00
2018-03-14T02:37:57.762Z,1005.99
2018-03-14T02:38:57.756Z,1006.01
2018-03-14T02:39:57.756Z,1006.06
2018-03-14T02:40:57.753Z,1006.00
2018-03-14T02:41:57.752Z,1006.02
2018-03-14T02:42:57.747Z,1006.07
2018-03-14T02:43:57.785Z,1005.99
2018-03-14T02:44:57.751Z,1006.01
2018-03-14T02:45:57.747Z,1005.98
2018-03-14T02:46:57.747Z,1005.97
2018-03-14T02:47:57.742Z,1005.98
2018-03-14T02:48:57.747Z,1006.00
2018-03-14T02:49:57.746Z,1005.99
2018-03-14T02:50:57.739Z,1006.00
2018-03-14T02:51:57.747Z,1005.96
2018-03-14T02:52:57.741Z,1006.00
2018-03-14T02:53:57.747Z,1006.00
2018-03-14T02:54:57.751Z,1005.99
2018-03-14T02:55:57.747Z,1006.01
2018-03-14T02:56:57.733Z,1005.98
2018-03-14T02:57:57.742Z,1006.02
2018-03-14T02:58:57.771Z,1006.00
2018-03-14T02:59:57.740Z,1006.03
2018-03-14T03:00:57.738Z,1006.04
2018-03-14T03:01:57.758Z,1006.03
2018-03-14T03:02:57.730Z,1006.05
2018-03-14T03:03:57.743Z,1006.08
2018-03-14T03:04:58.449Z,1006.07
2018-03-14T03:05:57.746Z,1006.06
2018-03-14T03:06:57.737Z,1006.05
2018-03-14T03:07:57.772Z,1006.07
2018-03-14T03:08:57.734Z,1006.03
2018-03-14T03:09:57.728Z,1006.02
2018-03-14T03:10:57.728Z,1006.06
2018-03-14T03:11:57.740Z,1006.00
2018-03-14T03:12:57.721Z,1006.05
2018-03-14T03:13:57.727Z,1006.04
2018-03-14T03:14:57.725Z,1006.07
2018-03-14T03:15:57.724Z,1006.02
2018-03-14T03:16:57.759Z,1006.05
2018-03-14T03:17:57.718Z,1006.04
2018-03-14T03:18:57.732Z,1006.06
2018-03-14T03:19:57.716Z,1006.07
2018-03-14T03:20:57.764Z,1006.04
2018-03-14T03:21:57.716Z,1006.06
2018-03-14T03:22:57.715Z,1006.06
2018-03-14T03:23:57.722Z,1006.05
2018-03-14T03:24:57.729Z,1006.09
2018-03-14T03:25:57.729Z,1006.06
2018-03-14T03:26:57.740Z,1006.06
2018-03-14T03:27:57.712Z,1006.07
2018-03-14T03:28:57.714Z,1006.07
2018-03-14T03:29:57.712Z,1006.04
2018-03-14T03:30:57.703Z,1006.09
2018-03-14T03:31:57.704Z,1006.07
2018-03-14T03:32:57.708Z,1006.04
2018-03-14T03:33:57.711Z,1006.06
2018-03-14T03:34:57.712Z,1006.07
2018-03-14T03:35:57.704Z,1006.10
2018-03-14T03:36:57.707Z,1006.12
2018-03-14T03:37:57.700Z,1006.16
2018-03-14T03:38:57.734Z,1006.15
2018-03-14T03:39:57.708Z,1006.16
2018-03-14T03:40:57.717Z,1006.16
2018-03-14T03:41:57.721Z,1006.18
2018-03-14T03:42:57.700Z,1006.19
2018-03-14T03:43:57.705Z,1006.21
2018-03-14T03:44:57.695Z,1006.20
2018-03-14T03:45:57.700Z,1006.18
2018-03-14T03:46:57.692Z,1006.19
2018-03-14T03:47:57.695Z,1006.17
2018-03-14T03:48:57.701Z,1006.16
2018-03-14T03:49:57.703Z,1006.14
2018-03-14T03:50:57.691Z,1006.12
2018-03-14T03:51:57.712Z,1006.12
2018-03-14T03:52:57.690Z,1006.10
2018-03-14T03:53:57.702Z,1006.13
2018-03-14T03:54:57.713Z,1006.12
2018-03-14T03:55:57.681Z,1006.12
2018-03-14T03:56:57.698Z,1006.14
2018-03-14T03:57:57.690Z,1006.14
2018-03-14T03:58:57.691Z,1006.17
2018-03-14T03:59:57.692Z,1006.15
2018-03-14T04:00:57.698Z,1006.13
2018-03-14T04:01:57.689Z,1006.19
2018-03-14T04:02:57.684Z,1006.13
2018-03-14T04:03:57.690Z,1006.19
2018-03-14T04:04:57.694Z,1006.17
2018-03-14T04:05:57.676Z,1006.13
2018-03-14T04:06:57.679Z,1006.19
2018-03-14T04:07:57.681Z,1006.16
2018-03-14T04:08:57.680Z,1006.19
2018-03-14T04:09:57.700Z,1006.16
2018-03-14T04:10:57.673Z,1006.21
2018-03-14T04:11:57.686Z,1006.20
2018-03-14T04:12:57.686Z,1006.17
2018-03-14T04:13:57.697Z,1006.20
2018-03-14T04:14:57.673Z,1006.21
2018-03-14T04:15:57.674Z,1006.20
2018-03-14T04:16:57.678Z,1006.20
2018-03-14T04:17:57.672Z,1006.24
2018-03-14T04:18:57.682Z,1006.24
2018-03-14T04:19:57.664Z,1006.25
2018-03-14T04:20:57.685Z,1006.28
2018-03-14T04:21:57.665Z,1006.30
2018-03-14T04:22:57.661Z,1006.28
2018-03-14T04:23:57.725Z,1006.32
2018-03-14T04:24:57.667Z,1006.36
2018-03-14T04:25:57.668Z,1006.35
2018-03-14T04:26:57.663Z,1006.33
2018-03-14T04:27:57.662Z,1006.39
2018-03-14T04:28:57.655Z,1006.36
2018-03-14T04:29:57.668Z,1006.35
2018-03-14T04:30:57.679Z,1006.34
2018-03-14T04:31:57.662Z,1006.37
2018-03-14T04:32:57.656Z,1006.34
2018-03-14T04:33:57.652Z,1006.27
2018-03-14T04:34:57.656Z,1006.27
2018-03-14T04:35:57.657Z,1006.29
2018-03-14T04:36:57.659Z,1006.31
2018-03-14T04:37:57.655Z,1006.27
2018-03-14T04:38:57.650Z,1006.27
2018-03-14T04:39:57.666Z,1006.30
2018-03-14T04:40:57.671Z,1006.30
2018-03-14T04:41:57.643Z,1006.30
2018-03-14T04:42:57.666Z,1006.30
2018-03-14T04:43:57.655Z,1006.33
2018-03-14T04:44:57.643Z,1006.30
2018-03-14T04:45:57.647Z,1006.32
2018-03-14T04:46:57.642Z,1006.30
2018-03-14T04:47:57.647Z,1006.31
2018-03-14T04:48:57.650Z,1006.30
2018-03-14T04:49:57.648Z,1006.35
2018-03-14T04:50:57.675Z,1006.29
2018-03-14T04:51:57.647Z,1006.29
2018-03-14T04:52:57.652Z,1006.30
2018-03-14T04:53:57.647Z,1006.26
2018-03-14T04:54:57.645Z,1006.29
2018-03-14T04:55:57.652Z,1006.28
2018-03-14T04:56:57.658Z,1006.29
2018-03-14T04:57:57.640Z,1006.30
2018-03-14T04:58:57.624Z,1006.33
2018-03-14T04:59:57.637Z,1006.34
2018-03-14T05:00:57.625Z,1006.32
2018-03-14T05:01:57.720Z,1006.37
2018-03-14T05:02:57.631Z,1006.38
2018-03-14T05:03:57.637Z,1006.41
2018-03-14T05:04:57.640Z,1006.39
2018-03-14T05:05:57.647Z,1006.38
2018-03-14T05:06:57.629Z,1006.38
2018-03-14T05:07:57.623Z,1006.39
2018-03-14T05:08:57.636Z,1006.38
2018-03-14T05:09:57.645Z,1006.41
2018-03-14T05:10:57.651Z,1006.37
2018-03-14T05:11:57.623Z,1006.41
2018-03-14T05:12:57.631Z,1006.41
2018-03-14T05:13:57.650Z,1006.37
2018-03-14T05:14:57.672Z,1006.41
2018-03-14T05:15:57.620Z,1006.39
2018-03-14T05:16:57.622Z,1006.38
2018-03-14T05:17:57.631Z,1006.41
2018-03-14T05:18:57.628Z,1006.39
2018-03-14T05:19:57.688Z,1006.42
2018-03-14T05:20:57.618Z,1006.43
2018-03-14T05:21:57.616Z,1006.44
2018-03-14T05:22:57.652Z,1006.46
2018-03-14T05:23:57.610Z,1006.49
2018-03-14T05:24:57.615Z,1006.47
2018-03-14T05:25:57.611Z,1006.47
2018-03-14T05:26:57.605Z,1006.50
2018-03-14T05:27:57.604Z,1006.49
2018-03-14T05:28:57.602Z,1006.47
2018-03-14T05:29:57.603Z,1006.49
2018-03-14T05:30:57.610Z,1006.51
2018-03-14T05:31:57.608Z,1006.50
2018-03-14T05:32:58.476Z,1006.58
2018-03-14T05:33:57.606Z,1006.54
2018-03-14T05:34:57.606Z,1006.55
2018-03-14T05:35:57.606Z,1006.56
2018-03-14T05:36:57.619Z,1006.55
2018-03-14T05:37:57.598Z,1006.53
2018-03-14T05:38:57.603Z,1006.55
2018-03-14T05:39:57.599Z,1006.54
2018-03-14T05:40:57.597Z,1006.53
2018-03-14T05:41:57.598Z,1006.58
2018-03-14T05:42:57.592Z,1006.58
2018-03-14T05:43:57.598Z,1006.56
2018-03-14T05:44:57.602Z,1006.55
2018-03-14T05:45:58.484Z,1006.60
2018-03-14T05:46:57.591Z,1006.58
2018-03-14T05:47:57.603Z,1006.59
2018-03-14T05:48:57.637Z,1006.58
2018-03-14T05:49:57.608Z,1006.60
2018-03-14T05:50:57.601Z,1006.64
2018-03-14T05:51:57.588Z,1006.66
2018-03-14T05:52:57.638Z,1006.67
2018-03-14T05:53:57.598Z,1006.66
2018-03-14T05:54:57.621Z,1006.70
2018-03-14T05:55:57.583Z,1006.67
2018-03-14T05:56:57.583Z,1006.67
2018-03-14T05:57:57.594Z,1006.67
2018-03-14T05:58:57.604Z,1006.70
2018-03-14T05:59:57.608Z,1006.68
2018-03-14T06:00:57.619Z,1006.69
2018-03-14T06:01:57.585Z,1006.66
2018-03-14T06:02:57.582Z,1006.63
2018-03-14T06:03:57.580Z,1006.65
2018-03-14T06:04:57.590Z,1006.66
2018-03-14T06:05:57.581Z,1006.69
2018-03-14T06:06:57.607Z,1006.71
2018-03-14T06:07:57.577Z,1006.72
2018-03-14T06:08:57.572Z,1006.76
2018-03-14T06:09:57.578Z,1006.77
2018-03-14T06:10:57.579Z,1006.79
2018-03-14T06:11:57.592Z,1006.77
2018-03-14T06:12:57.588Z,1006.75
2018-03-14T06:13:57.580Z,1006.78
2018-03-14T06:14:57.570Z,1006.81
2018-03-14T06:15:57.571Z,1006.82
2018-03-14T06:16:57.557Z,1006.83
2018-03-14T06:17:57.567Z,1006.78
2018-03-14T06:18:57.559Z,1006.81
2018-03-14T06:19:57.577Z,1006.78
2018-03-14T06:20:57.563Z,1006.77
2018-03-14T06:21:57.587Z,1006.79
2018-03-14T06:22:57.599Z,1006.82
2018-03-14T06:23:57.566Z,1006.79
2018-03-14T06:24:57.551Z,1006.81
2018-03-14T06:25:57.556Z,1006.80
2018-03-14T06:26:57.574Z,1006.83
2018-03-14T06:27:57.569Z,1006.82
2018-03-14T06:28:57.570Z,1006.81
2018-03-14T06:29:57.549Z,1006.83
2018-03-14T06:30:57.585Z,1006.86
2018-03-14T06:31:57.587Z,1006.87
2018-03-14T06:32:57.569Z,1006.91
2018-03-14T06:33:57.569Z,1006.92
2018-03-14T06:34:57.546Z,1006.90
2018-03-14T06:35:57.552Z,1006.95
2018-03-14T06:36:57.563Z,1006.92
2018-03-14T06:37:57.547Z,1007.00
2018-03-14T06:38:57.550Z,1007.00
2018-03-14T06:39:57.546Z,1007.01
2018-03-14T06:40:57.552Z,1007.03
2018-03-14T06:41:57.578Z,1007.06
2018-03-14T06:42:57.677Z,1007.02
2018-03-14T06:43:57.541Z,1007.03
2018-03-14T06:44:57.552Z,1007.05
2018-03-14T06:45:57.545Z,1007.04
2018-03-14T06:46:57.580Z,1007.02
2018-03-14T06:47:57.544Z,1007.10
2018-03-14T06:48:57.552Z,1007.13
2018-03-14T06:49:57.562Z,1007.16
2018-03-14T06:50:57.541Z,1007.20
2018-03-14T06:51:57.533Z,1007.20
2018-03-14T06:52:57.541Z,1007.19
2018-03-14T06:53:57.578Z,1007.20
2018-03-14T06:54:57.562Z,1007.20
2018-03-14T06:55:57.547Z,1007.16
2018-03-14T06:56:57.565Z,1007.21
2018-03-14T06:57:57.538Z,1007.20
2018-03-14T06:58:57.591Z,1007.20
2018-03-14T06:59:57.537Z,1007.20
2018-03-14T07:00:57.582Z,1007.20
2018-03-14T07:01:57.528Z,1007.20
2018-03-14T07:02:57.543Z,1007.18
2018-03-14T07:03:57.537Z,1007.22
2018-03-14T07:04:57.531Z,1007.20
2018-03-14T07:05:57.543Z,1007.25
2018-03-14T07:06:57.533Z,1007.27
2018-03-14T07:07:57.551Z,1007.27
2018-03-14T07:08:57.554Z,1007.34
2018-03-14T07:09:57.559Z,1007.34
2018-03-14T07:10:57.538Z,1007.34
2018-03-14T07:11:57.578Z,1007.37
2018-03-14T07:12:57.560Z,1007.38
2018-03-14T07:13:57.686Z,1007.36
2018-03-14T07:14:57.542Z,1007.41
2018-03-14T07:15:57.554Z,1007.47
2018-03-14T07:16:57.627Z,1007.58
2018-03-14T07:17:57.531Z,1007.58
2018-03-14T07:18:57.537Z,1007.58
2018-03-14T07:19:57.538Z,1007.55
2018-03-14T07:20:57.563Z,1007.55
2018-03-14T07:21:57.532Z,1007.53
2018-03-14T07:22:57.544Z,1007.54
2018-03-14T07:23:57.534Z,1007.60
2018-03-14T07:24:57.533Z,1007.63
2018-03-14T07:25:57.517Z,1007.58
2018-03-14T07:26:57.537Z,1007.62
2018-03-14T07:27:57.526Z,1007.65
2018-03-14T07:28:57.521Z,1007.64
2018-03-14T07:29:57.525Z,1007.68
2018-03-14T07:30:57.526Z,1007.75
2018-03-14T07:31:57.519Z,1007.74
2018-03-14T07:32:57.538Z,1007.76
2018-03-14T07:33:57.525Z,1007.79
2018-03-14T07:34:57.527Z,1007.81
2018-03-14T07:35:57.541Z,1007.84
2018-03-14T07:36:57.546Z,1007.94
2018-03-14T07:37:57.529Z,1007.99
2018-03-14T07:38:57.585Z,1008.02
2018-03-14T07:39:57.666Z,1008.06
2018-03-14T07:40:57.541Z,1008.08
2018-03-14T07:41:57.532Z,1008.12
2018-03-14T07:42:57.531Z,1008.18
2018-03-14T07:43:57.534Z,1008.23
2018-03-14T07:44:57.537Z,1008.18
2018-03-14T07:45:57.568Z,1007.99
2018-03-14T07:46:57.532Z,1007.90
2018-03-14T07:47:57.520Z,1007.86
2018-03-14T07:48:57.533Z,1007.84
2018-03-14T07:49:57.528Z,1007.81
2018-03-14T07:50:57.529Z,1007.75
2018-03-14T07:51:57.542Z,1007.79
2018-03-14T07:52:57.529Z,1007.93
2018-03-14T07:53:57.533Z,1007.96
2018-03-14T07:54:57.542Z,1008.12
2018-03-14T07:55:57.539Z,1008.20
2018-03-14T07:56:57.531Z,1008.22
2018-03-14T07:57:57.536Z,1008.28
2018-03-14T07:58:57.597Z,1008.37
2018-03-14T07:59:57.545Z,1008.50
2018-03-14T08:00:57.560Z,1008.56
2018-03-14T08:01:57.540Z,1008.59
2018-03-14T08:02:57.542Z,1008.53
2018-03-14T08:03:57.550Z,1008.53
2018-03-14T08:04:57.558Z,1008.51
2018-03-14T08:05:57.543Z,1008.37
2018-03-14T08:06:57.542Z,1008.20
2018-03-14T08:07:57.545Z,1008.09
2018-03-14T08:08:57.553Z,1008.03
2018-03-14T08:09:57.553Z,1008.03
2018-03-14T08:10:57.571Z,1008.10
2018-03-14T08:11:57.585Z,1008.09
2018-03-14T08:12:57.549Z,1008.06
2018-03-14T08:13:58.543Z,1008.09
2018-03-14T08:14:57.562Z,1008.12
2018-03-14T08:15:57.567Z,1008.14
2018-03-14T08:16:57.555Z,1008.20
2018-03-14T08:17:57.553Z,1008.27
2018-03-14T08:18:57.559Z,1008.33
2018-03-14T08:19:57.605Z,1008.33
2018-03-14T08:20:57.555Z,1008.37
2018-03-14T08:21:57.564Z,1008.37
2018-03-14T08:22:57.569Z,1008.41
2018-03-14T08:23:57.573Z,1008.54
2018-03-14T08:24:57.576Z,1008.57
2018-03-14T08:25:57.585Z,1008.54
2018-03-14T08:26:57.682Z,1008.47
2018-03-14T08:27:57.572Z,1008.31
2018-03-14T08:28:57.565Z,1008.24
2018-03-14T08:29:57.591Z,1008.31
2018-03-14T08:30:57.629Z,1008.31
2018-03-14T08:31:57.589Z,1008.44
2018-03-14T08:32:57.581Z,1008.55
2018-03-14T08:33:57.638Z,1008.60
2018-03-14T08:34:57.594Z,1008.61
2018-03-14T08:35:57.584Z,1008.67
2018-03-14T08:36:57.589Z,1008.72
2018-03-14T08:37:57.602Z,1008.68
2018-03-14T08:38:57.579Z,1008.64
2018-03-14T08:39:57.586Z,1008.74
2018-03-14T08:40:57.582Z,1008.84
2018-03-14T08:41:57.584Z,1008.88
2018-03-14T08:42:57.586Z,1008.90
2018-03-14T08:43:57.601Z,1008.77
2018-03-14T08:44:57.745Z,1008.57
2018-03-14T08:45:57.597Z,1008.49
2018-03-14T08:46:57.650Z,1008.33
2018-03-14T08:47:57.662Z,1008.24
2018-03-14T08:48:57.603Z,1008.23
2018-03-14T08:49:57.604Z,1008.24
2018-03-14T08:50:57.618Z,1008.23
2018-03-14T08:51:57.655Z,1008.27
2018-03-14T08:52:57.644Z,1008.31
2018-03-14T08:53:57.611Z,1008.36
2018-03-14T08:54:57.631Z,1008.43
2018-03-14T08:55:57.626Z,1008.48
2018-03-14T08:56:57.648Z,1008.60
2018-03-14T08:57:57.631Z,1008.71
2018-03-14T08:58:57.633Z,1008.73
2018-03-14T08:59:57.633Z,1008.77
2018-03-14T09:00:57.664Z,1008.71
2018-03-14T09:01:57.628Z,1008.55
2018-03-14T09:02:57.651Z,1008.46
2018-03-14T09:03:57.635Z,1008.36
2018-03-14T09:04:57.653Z,1008.30
2018-03-14T09:05:57.644Z,1008.26
2018-03-14T09:06:57.641Z,1008.21
2018-03-14T09:07:57.653Z,1008.22
2018-03-14T09:08:57.660Z,1008.17
2018-03-14T09:09:57.666Z,1008.14
2018-03-14T09:10:58.527Z,1008.08
2018-03-14T09:11:57.659Z,1008.02
2018-03-14T09:12:57.682Z,1008.09
2018-03-14T09:13:57.687Z,1008.08
2018-03-14T09:14:57.674Z,1008.12
2018-03-14T09:15:57.673Z,1008.07
2018-03-14T09:16:57.665Z,1008.13
2018-03-14T09:17:57.670Z,1008.16
2018-03-14T09:18:57.724Z,1008.18
2018-03-14T09:19:57.687Z,1008.18
2018-03-14T09:20:57.710Z,1008.24
2018-03-14T09:21:57.694Z,1008.33
2018-03-14T09:22:57.698Z,1008.40
2018-03-14T09:23:57.900Z,1008.39
2018-03-14T09:24:57.678Z,1008.33
2018-03-14T09:25:57.732Z,1008.33
2018-03-14T09:26:57.699Z,1008.33
2018-03-14T09:27:57.705Z,1008.33
2018-03-14T09:28:57.697Z,1008.31
2018-03-14T09:29:57.701Z,1008.30
2018-03-14T09:30:57.733Z,1008.24
2018-03-14T09:31:57.793Z,1008.23
2018-03-14T09:32:57.710Z,1008.27
2018-03-14T09:33:57.802Z,1008.26
2018-03-14T09:34:58.067Z,1008.26
2018-03-14T09:35:57.828Z,1008.26
2018-03-14T09:36:57.716Z,1008.24
2018-03-14T09:37:57.710Z,1008.17
2018-03-14T09:38:57.760Z,1008.17
2018-03-14T09:39:57.949Z,1008.18
2018-03-14T09:40:57.718Z,1008.15
2018-03-14T09:41:58.042Z,1008.17
2018-03-14T09:42:57.778Z,1008.17
2018-03-14T09:43:57.729Z,1008.18
2018-03-14T09:44:57.835Z,1008.15
2018-03-14T09:45:57.766Z,1008.18
2018-03-14T09:46:57.764Z,1008.10
2018-03-14T09:47:57.755Z,1008.09
2018-03-14T09:48:57.736Z,1008.11
2018-03-14T09:49:57.739Z,1008.18
2018-03-14T09:50:57.734Z,1008.21
2018-03-14T09:51:57.731Z,1008.26
2018-03-14T09:52:57.742Z,1008.27
2018-03-14T09:53:57.757Z,1008.35
2018-03-14T09:54:57.748Z,1008.43
2018-03-14T09:55:57.751Z,1008.45
2018-03-14T09:56:57.752Z,1008.80
2018-03-14T09:57:57.842Z,1009.36
2018-03-14T09:58:57.748Z,1008.83
2018-03-14T09:59:57.766Z,1008.69
2018-03-14T10:00:57.790Z,1009.56
2018-03-14T10:01:57.781Z,1009.70
2018-03-14T10:02:58.547Z,1009.23
2018-03-14T10:03:57.767Z,1009.19
2018-03-14T10:04:57.775Z,1008.73
2018-03-14T10:05:57.817Z,1008.99
2018-03-14T10:06:57.961Z,1009.36
2018-03-14T10:07:57.833Z,1008.91
2018-03-14T10:08:57.790Z,1008.47
2018-03-14T10:09:58.650Z,1008.43
2018-03-14T10:10:57.802Z,1008.36
2018-03-14T10:11:57.832Z,1008.25
2018-03-14T10:12:57.796Z,1008.24
2018-03-14T10:13:57.810Z,1008.18
2018-03-14T10:14:57.813Z,1008.16
2018-03-14T10:15:57.857Z,1008.14
2018-03-14T10:16:57.822Z,1008.13
2018-03-14T10:17:57.818Z,1008.09
2018-03-14T10:18:57.894Z,1008.08
2018-03-14T10:19:57.820Z,1008.09
2018-03-14T10:20:57.858Z,1008.09
2018-03-14T10:21:57.836Z,1008.16
2018-03-14T10:22:57.845Z,1008.09
2018-03-14T10:23:57.840Z,1008.11
2018-03-14T10:24:57.848Z,1008.05
2018-03-14T10:25:57.907Z,1008.08
2018-03-14T10:26:57.860Z,1008.05
2018-03-14T10:27:57.858Z,1008.11
2018-03-14T10:28:57.974Z,1008.05
2018-03-14T10:29:57.861Z,1008.05
2018-03-14T10:30:57.882Z,1008.01
2018-03-14T10:31:57.866Z,1008.04
2018-03-14T10:32:57.878Z,1008.07
2018-03-14T10:33:57.874Z,1008.00
2018-03-14T10:34:58.558Z,1008.03
2018-03-14T10:35:57.886Z,1007.98
2018-03-14T10:36:57.883Z,1007.98
2018-03-14T10:37:57.945Z,1007.96
2018-03-14T10:38:58.557Z,1008.03
2018-03-14T10:39:57.895Z,1008.09
2018-03-14T10:40:57.903Z,1008.07
2018-03-14T10:41:57.904Z,1008.11
2018-03-14T10:42:57.901Z,1008.09
2018-03-14T10:43:57.906Z,1008.07
2018-03-14T10:44:57.924Z,1008.04
2018-03-14T10:45:57.914Z,1008.02
2018-03-14T10:46:57.923Z,1008.02
2018-03-14T10:47:57.928Z,1008.03
2018-03-14T10:48:58.873Z,1008.01
2018-03-14T10:49:57.922Z,1008.01
2018-03-14T10:50:57.954Z,1007.98
2018-03-14T10:51:57.966Z,1007.99
2018-03-14T10:52:57.921Z,1007.94
2018-03-14T10:53:57.928Z,1008.01
2018-03-14T10:54:57.921Z,1008.00
2018-03-14T10:55:57.938Z,1007.99
2018-03-14T10:56:58.569Z,1007.96
2018-03-14T10:57:57.937Z,1007.99
2018-03-14T10:58:57.953Z,1007.93
2018-03-14T10:59:57.934Z,1007.96
2018-03-14T11:00:57.937Z,1007.94
2018-03-14T11:01:57.953Z,1008.01
2018-03-14T11:02:57.939Z,1008.01
2018-03-14T11:03:57.939Z,1008.09
2018-03-14T11:04:57.948Z,1008.12
2018-03-14T11:05:57.948Z,1008.20
2018-03-14T11:06:58.073Z,1008.25
2018-03-14T11:07:57.973Z,1008.31
2018-03-14T11:08:57.983Z,1008.32
2018-03-14T11:09:58.584Z,1008.28
2018-03-14T11:10:58.066Z,1008.26
2018-03-14T11:11:57.967Z,1008.21
2018-03-14T11:12:57.960Z,1008.24
2018-03-14T11:13:57.981Z,1008.18
2018-03-14T11:14:57.978Z,1008.19
2018-03-14T11:15:57.972Z,1008.13
2018-03-14T11:16:57.983Z,1008.04
2018-03-14T11:17:57.964Z,1008.07
2018-03-14T11:18:57.995Z,1008.08
2018-03-14T11:19:58.572Z,1008.11
2018-03-14T11:20:57.978Z,1008.06
2018-03-14T11:21:58.003Z,1008.04
2018-03-14T11:22:58.010Z,1008.01
2018-03-14T11:23:57.996Z,1007.99
2018-03-14T11:24:58.110Z,1007.93
2018-03-14T11:25:58.003Z,1007.90
2018-03-14T11:26:57.988Z,1007.92
2018-03-14T11:27:57.993Z,1007.91
2018-03-14T11:28:57.997Z,1007.94
2018-03-14T11:29:58.024Z,1007.98
2018-03-14T11:30:58.014Z,1008.03
2018-03-14T11:31:58.026Z,1008.09
2018-03-14T11:32:58.067Z,1008.09
2018-03-14T11:33:58.001Z,1008.23
2018-03-14T11:34:58.017Z,1008.26
2018-03-14T11:35:58.013Z,1008.16
2018-03-14T11:36:58.010Z,1008.14
2018-03-14T11:37:58.020Z,1008.10
2018-03-14T11:38:58.040Z,1008.09
2018-03-14T11:39:58.018Z,1008.12
2018-03-14T11:40:58.022Z,1008.13
2018-03-14T11:41:58.014Z,1008.09
2018-03-14T11:42:58.025Z,1008.08
2018-03-14T11:43:58.056Z,1008.05
2018-03-14T11:44:58.045Z,1008.08
2018-03-14T11:45:58.034Z,1008.09
2018-03-14T11:46:58.030Z,1008.10
2018-03-14T11:47:58.029Z,1008.11
2018-03-14T11:48:58.034Z,1008.02
2018-03-14T11:49:58.043Z,1007.99
2018-03-14T11:50:58.142Z,1008.04
2018-03-14T11:51:58.049Z,1008.02
2018-03-14T11:52:58.060Z,1008.09
2018-03-14T11:53:58.060Z,1008.10
2018-03-14T11:54:58.059Z,1008.13
2018-03-14T11:55:58.063Z,1008.07
2018-03-14T11:56:58.058Z,1008.08
2018-03-14T11:57:58.079Z,1008.06
2018-03-14T11:58:58.075Z,1008.04
2018-03-14T11:59:58.061Z,1008.03
2018-03-14T12:00:58.595Z,1007.99
2018-03-14T12:01:58.083Z,1007.95
2018-03-14T12:02:58.068Z,1007.91
2018-03-14T12:03:58.098Z,1007.95
2018-03-14T12:04:58.088Z,1007.94
2018-03-14T12:05:58.077Z,1007.93