createdAt,value
2023-02-01T00:00:54.406Z,3.15
2023-02-01T00:02:59.020Z,2.85
2023-02-01T00:05:03.795Z,2.95
2023-02-01T00:07:08.588Z,2.55
2023-02-01T00:09:13.210Z,2.53
2023-02-01T00:11:35.529Z,2.88
2023-02-01T00:13:42.533Z,2.53
2023-02-01T00:15:47.229Z,3.08
2023-02-01T00:17:51.895Z,2.60
2023-02-01T00:19:56.552Z,3.28
2023-02-01T00:22:01.400Z,3.00
2023-02-01T00:24:07.282Z,3.03
2023-02-01T00:26:17.959Z,2.70
2023-02-01T00:28:25.243Z,3.38
2023-02-01T00:30:30.119Z,3.20
2023-02-01T00:32:34.929Z,3.30
2023-02-01T00:34:39.710Z,3.08
2023-02-01T00:36:44.768Z,2.42
2023-02-01T00:38:49.514Z,2.83
2023-02-01T00:40:54.170Z,3.67
2023-02-01T00:42:58.927Z,2.80
2023-02-01T00:45:06.445Z,3.03
2023-02-01T00:47:11.151Z,3.40
2023-02-01T00:49:16.111Z,3.25
2023-02-01T00:51:23.417Z,3.03
2023-02-01T00:53:28.029Z,3.30
2023-02-01T00:55:32.805Z,2.88
2023-02-01T00:57:37.468Z,3.42
2023-02-01T00:59:42.165Z,3.10
2023-02-01T01:01:49.430Z,3.03
2023-02-01T01:03:56.361Z,3.08
2023-02-01T01:06:01.413Z,2.88
2023-02-01T01:08:06.309Z,2.92
2023-02-01T01:10:11.734Z,3.05
2023-02-01T01:12:16.463Z,3.40
2023-02-01T01:14:21.113Z,3.20
2023-02-01T01:16:27.722Z,3.22
2023-02-01T01:18:37.153Z,3.00
2023-02-01T01:20:44.146Z,3.22
2023-02-01T01:22:48.935Z,2.75
2023-02-01T01:24:53.564Z,3.42
2023-02-01T01:26:58.303Z,3.33
2023-02-01T01:29:03.806Z,3.33
2023-02-01T01:31:12.100Z,3.88
2023-02-01T01:33:17.302Z,3.67
2023-02-01T01:35:24.576Z,3.10
2023-02-01T01:37:29.310Z,3.67
2023-02-01T01:39:34.013Z,3.45
2023-02-01T01:41:38.712Z,3.22
2023-02-01T01:43:56.363Z,3.08
2023-02-01T01:46:02.785Z,3.55
2023-02-01T01:48:12.575Z,3.75
2023-02-01T01:50:21.124Z,3.20
2023-02-01T01:52:28.773Z,3.20
2023-02-01T01:54:36.697Z,4.00
2023-02-01T01:56:42.088Z,3.80
2023-02-01T01:58:47.164Z,3.65
2023-02-01T02:00:52.067Z,5.03
2023-02-01T02:03:10.936Z,3.22
2023-02-01T02:05:16.809Z,3.33
2023-02-01T02:07:26.979Z,3.45
2023-02-01T02:09:34.390Z,3.03
2023-02-01T02:11:39.372Z,3.10
2023-02-01T02:13:47.861Z,3.72
2023-02-01T02:16:02.390Z,3.55
2023-02-01T02:18:14.932Z,3.75
2023-02-01T02:20:40.465Z,4.07
2023-02-01T02:23:03.942Z,3.65
2023-02-01T02:25:49.140Z,4.55
2023-02-01T02:28:03.041Z,3.63
2023-02-01T02:30:57.110Z,3.47
2023-02-01T02:33:35.612Z,3.67
2023-02-01T02:35:50.841Z,4.40
2023-02-01T02:38:05.740Z,4.25
2023-02-01T02:42:42.413Z,3.55
2023-02-01T02:45:05.004Z,3.65
2023-02-01T02:47:28.807Z,4.55
2023-02-01T02:49:40.728Z,4.82
2023-02-01T02:52:07.092Z,5.40
2023-02-01T02:54:29.080Z,4.30
2023-02-01T02:56:46.407Z,4.40
2023-02-01T02:59:04.879Z,4.05
2023-02-01T03:01:22.950Z,4.18
2023-02-01T03:03:40.376Z,3.85
2023-02-01T03:05:48.689Z,4.28
2023-02-01T03:08:05.403Z,4.20
2023-02-01T03:10:17.089Z,4.55
2023-02-01T03:12:35.888Z,4.35
2023-02-01T03:14:44.920Z,4.10
2023-02-01T03:16:55.469Z,4.40
2023-02-01T03:19:04.943Z,4.20
2023-02-01T03:21:14.325Z,4.63
2023-02-01T03:23:26.426Z,4.20
2023-02-01T03:25:35.269Z,3.53
2023-02-01T03:27:44.457Z,3.78
2023-02-01T03:29:54.688Z,4.00
2023-02-01T03:31:59.898Z,4.50
2023-02-01T03:34:04.939Z,4.30
2023-02-01T03:36:23.826Z,3.92
2023-02-01T03:38:36.417Z,4.05
2023-02-01T03:40:45.514Z,4.15
2023-02-01T03:42:54.696Z,3.55
2023-02-01T03:45:08.135Z,3.92
2023-02-01T03:47:17.523Z,3.53
2023-02-01T03:49:27.374Z,3.40
2023-02-01T03:51:34.292Z,4.05
2023-02-01T03:53:46.992Z,4.05
2023-02-01T03:55:53.947Z,3.58
2023-02-01T03:58:05.258Z,4.00
2023-02-01T04:00:12.815Z,3.55
2023-02-01T04:02:20.650Z,4.03
2023-02-01T04:04:25.484Z,3.75
2023-02-01T04:06:32.600Z,3.63
2023-02-01T04:08:43.239Z,3.92
2023-02-01T04:10:47.870Z,4.20
2023-02-01T04:12:52.514Z,4.38
2023-02-01T04:14:57.138Z,3.83
2023-02-01T04:17:01.842Z,3.97
2023-02-01T04:19:06.637Z,3.72
2023-02-01T04:21:11.458Z,3.83
2023-02-01T04:23:16.795Z,3.50
2023-02-01T04:25:24.325Z,3.53
2023-02-01T04:27:30.272Z,3.83
2023-02-01T04:29:34.977Z,3.85
2023-02-01T04:31:39.872Z,3.85
2023-02-01T04:33:44.723Z,3.53
2023-02-01T04:35:49.442Z,4.00
2023-02-01T04:37:54.128Z,3.40
2023-02-01T04:39:58.836Z,3.40
2023-02-01T04:42:06.285Z,3.78
2023-02-01T04:44:17.111Z,4.15
2023-02-01T04:46:22.365Z,3.70
2023-02-01T04:48:27.048Z,3.45
2023-02-01T04:50:31.764Z,3.50
2023-02-01T04:52:36.478Z,3.30
2023-02-01T04:54:41.667Z,3.53
2023-02-01T04:56:46.463Z,3.40
2023-02-01T04:58:53.855Z,3.00
2023-02-01T05:00:58.513Z,2.97
2023-02-01T05:03:03.527Z,3.63
2023-02-01T05:05:09.200Z,2.97
2023-02-01T05:07:13.889Z,3.40
2023-02-01T05:09:18.587Z,3.25
2023-02-01T05:11:35.796Z,3.17
2023-02-01T05:13:52.434Z,3.40
2023-02-01T05:15:59.783Z,3.15
2023-02-01T05:18:04.588Z,3.33
2023-02-01T05:20:10.982Z,3.00
2023-02-01T05:22:15.776Z,2.63
2023-02-01T05:24:23.233Z,2.97
2023-02-01T05:26:28.614Z,3.30
2023-02-01T05:28:33.353Z,2.78
2023-02-01T05:30:41.180Z,3.17
2023-02-01T05:32:49.692Z,2.88
2023-02-01T05:34:54.498Z,2.92
2023-02-01T05:36:59.243Z,3.88
2023-02-01T05:39:04.024Z,3.47
2023-02-01T05:41:08.782Z,2.88
2023-02-01T05:43:13.394Z,2.85
2023-02-01T05:45:18.312Z,3.08
2023-02-01T05:47:23.017Z,3.28
2023-02-01T05:49:30.309Z,3.03
2023-02-01T05:51:35.079Z,2.70
2023-02-01T05:53:39.826Z,3.10
2023-02-01T05:55:45.792Z,3.35
2023-02-01T05:57:50.526Z,2.95
2023-02-01T05:59:55.229Z,2.60
2023-02-01T06:02:00.080Z,2.75
2023-02-01T06:04:05.006Z,2.80
2023-02-01T06:06:12.317Z,2.63
2023-02-01T06:08:18.315Z,2.50
2023-02-01T06:10:24.259Z,2.85
2023-02-01T06:12:29.227Z,2.80
2023-02-01T06:14:33.955Z,3.10
2023-02-01T06:16:38.628Z,2.63
2023-02-01T06:18:43.319Z,3.10
2023-02-01T06:20:47.947Z,3.10
2023-02-01T06:22:55.314Z,2.47
2023-02-01T06:24:59.975Z,2.75
2023-02-01T06:27:04.744Z,2.63
2023-02-01T06:29:09.480Z,3.20
2023-02-01T06:31:14.481Z,2.97
2023-02-01T06:33:19.481Z,4.15
2023-02-01T06:35:24.546Z,3.42
2023-02-01T06:37:33.111Z,2.88
2023-02-01T06:39:40.691Z,3.10
2023-02-01T06:41:45.685Z,3.08
2023-02-01T06:43:50.417Z,3.65
2023-02-01T06:45:55.850Z,4.97
2023-02-01T06:48:02.326Z,3.58
2023-02-01T06:50:08.278Z,5.80
2023-02-01T06:52:13.533Z,6.63
2023-02-01T06:54:18.422Z,3.58
2023-02-01T06:56:25.827Z,3.30
2023-02-01T06:58:32.810Z,2.72
2023-02-01T07:00:37.585Z,3.20
2023-02-01T07:02:42.396Z,3.50
2023-02-01T07:04:47.137Z,7.57
2023-02-01T07:06:52.025Z,3.97
2023-02-01T07:08:57.399Z,3.55
2023-02-01T07:11:06.196Z,2.70
2023-02-01T07:13:13.726Z,2.88
2023-02-01T07:15:18.687Z,2.53
2023-02-01T07:17:23.572Z,2.83
2023-02-01T07:19:28.302Z,2.92
2023-02-01T07:21:33.006Z,3.08
2023-02-01T07:23:37.973Z,3.05
2023-02-01T07:25:42.682Z,3.42
2023-02-01T07:27:47.601Z,2.70
2023-02-01T07:29:56.669Z,2.90
2023-02-01T07:32:01.539Z,2.65
2023-02-01T07:34:06.192Z,2.83
2023-02-01T07:36:15.102Z,3.00
2023-02-01T07:38:20.645Z,3.20
2023-02-01T07:40:29.623Z,5.95
2023-02-01T07:42:34.507Z,3.10
2023-02-01T07:44:39.866Z,3.72
2023-02-01T07:46:47.572Z,4.22
2023-02-01T07:48:52.282Z,6.97
2023-02-01T07:51:03.931Z,3.75
2023-02-01T07:53:08.624Z,2.80
2023-02-01T07:55:13.623Z,3.53
2023-02-01T07:57:18.258Z,3.08
2023-02-01T07:59:23.172Z,2.65
2023-02-01T08:01:27.144Z,2.50
2023-02-01T08:03:35.004Z,3.45
2023-02-01T08:05:40.496Z,3.05
2023-02-01T08:07:45.385Z,2.75
2023-02-01T08:09:50.023Z,2.92
2023-02-01T08:11:54.718Z,3.20
2023-02-01T08:14:02.610Z,3.05
2023-02-01T08:16:09.922Z,2.88
2023-02-01T08:18:17.303Z,3.83
2023-02-01T08:20:27.141Z,3.05
2023-02-01T08:22:35.774Z,2.97
2023-02-01T08:24:42.813Z,3.58
2023-02-01T08:26:47.720Z,3.55
2023-02-01T08:28:54.496Z,3.20
2023-02-01T08:30:59.305Z,3.72
2023-02-01T08:33:04.210Z,3.40
2023-02-01T08:35:09.491Z,3.08
2023-02-01T08:37:16.774Z,4.78
2023-02-01T08:39:21.405Z,2.90
2023-02-01T08:41:31.819Z,2.60
2023-02-01T08:43:36.574Z,2.55
2023-02-01T08:45:41.629Z,2.53
2023-02-01T08:47:47.909Z,2.70
2023-02-01T08:49:52.772Z,2.65
2023-02-01T08:52:01.001Z,2.85
2023-02-01T08:54:11.154Z,3.20
2023-02-01T08:56:17.481Z,2.80
2023-02-01T08:58:22.862Z,3.00
2023-02-01T09:00:27.711Z,3.22
2023-02-01T09:02:32.471Z,2.83
2023-02-01T09:04:37.091Z,2.40
2023-02-01T09:06:44.294Z,2.47
2023-02-01T09:08:49.444Z,2.20
2023-02-01T09:10:56.976Z,2.35
2023-02-01T09:13:01.620Z,2.70
2023-02-01T09:15:08.237Z,2.50
2023-02-01T09:17:14.504Z,2.70
2023-02-01T09:19:26.287Z,2.75
2023-02-01T09:21:31.877Z,2.60
2023-02-01T09:23:36.949Z,2.20
2023-02-01T09:25:42.009Z,2.80
2023-02-01T09:27:49.348Z,2.80
2023-02-01T09:29:54.719Z,2.20
2023-02-01T09:32:03.926Z,2.40
2023-02-01T09:34:10.156Z,2.30
2023-02-01T09:36:14.851Z,2.60
2023-02-01T09:38:19.491Z,2.60
2023-02-01T09:40:25.977Z,2.25
2023-02-01T09:42:56.810Z,2.28
2023-02-01T09:45:14.024Z,2.53
2023-02-01T09:47:21.321Z,2.35
2023-02-01T09:49:32.351Z,2.10
2023-02-01T09:51:41.399Z,2.10
2023-02-01T09:53:51.847Z,2.20
2023-02-01T09:56:00.161Z,2.00
2023-02-01T09:58:12.013Z,2.08
2023-02-01T10:00:25.103Z,2.50
2023-02-01T10:02:31.846Z,2.28
2023-02-01T10:04:37.185Z,1.98
2023-02-01T10:06:55.793Z,2.22
2023-02-01T10:09:17.637Z,2.38
2023-02-01T10:11:31.763Z,2.38
2023-02-01T10:13:52.258Z,2.10
2023-02-01T10:16:14.134Z,1.98
2023-02-01T10:18:36.007Z,2.10
2023-02-01T10:20:52.331Z,1.98
2023-02-01T10:23:27.345Z,2.60
2023-02-01T10:25:40.637Z,2.13
2023-02-01T10:27:45.727Z,2.30
2023-02-01T10:29:57.880Z,2.03
2023-02-01T10:32:02.718Z,2.10
2023-02-01T10:34:19.664Z,2.35
2023-02-01T10:36:30.438Z,2.10
2023-02-01T10:38:37.219Z,3.30
2023-02-01T10:40:42.188Z,2.42
2023-02-01T10:42:48.062Z,2.22
2023-02-01T10:44:57.388Z,2.10
2023-02-01T10:47:02.203Z,1.92
2023-02-01T10:49:09.056Z,2.35
2023-02-01T10:51:19.736Z,2.63
2023-02-01T10:53:30.301Z,2.55
2023-02-01T10:55:41.875Z,2.47
2023-02-01T10:57:59.852Z,2.90
2023-02-01T11:00:23.682Z,2.00
2023-02-01T11:02:33.059Z,2.05
2023-02-01T11:04:39.119Z,2.30
2023-02-01T11:06:45.432Z,1.83
2023-02-01T11:08:52.989Z,2.30
2023-02-01T11:11:03.283Z,1.85
2023-02-01T11:13:08.877Z,1.90
2023-02-01T11:15:31.259Z,2.15
2023-02-01T11:17:39.045Z,1.92
2023-02-01T11:19:48.239Z,2.13
2023-02-01T11:21:55.452Z,1.80
2023-02-01T11:24:06.993Z,2.10
2023-02-01T11:26:15.680Z,2.22
2023-02-01T11:28:21.321Z,2.08
2023-02-01T11:30:36.450Z,1.98
2023-02-01T11:32:43.996Z,1.90
2023-02-01T11:34:53.195Z,1.40
2023-02-01T11:37:04.360Z,1.75
2023-02-01T11:39:25.108Z,2.10
2023-02-01T11:41:33.395Z,1.60
2023-02-01T11:43:38.262Z,1.75
2023-02-01T11:45:57.748Z,1.83
2023-02-01T11:48:02.705Z,2.28
2023-02-01T11:50:18.428Z,1.88
2023-02-01T11:52:38.317Z,1.80
2023-02-01T11:55:00.979Z,1.70
2023-02-01T11:57:21.309Z,2.07
2023-02-01T11:59:56.414Z,1.77
2023-02-01T12:02:32.274Z,1.98
2023-02-01T12:05:10.749Z,2.17
2023-02-01T12:07:21.765Z,1.77
2023-02-01T12:09:53.158Z,2.00
2023-02-01T12:12:06.927Z,1.90
2023-02-01T12:14:29.825Z,1.85
2023-02-01T12:16:46.250Z,1.83
2023-02-01T12:19:19.440Z,2.10
2023-02-01T12:21:41.556Z,2.53
2023-02-01T12:24:11.720Z,1.85
2023-02-01T12:26:42.351Z,2.92
2023-02-01T12:29:09.635Z,2.28
2023-02-01T12:31:36.174Z,1.85
2023-02-01T12:33:55.982Z,2.40
2023-02-01T12:36:16.605Z,2.55
2023-02-01T12:38:40.376Z,2.70
2023-02-01T12:41:00.248Z,2.28
2023-02-01T12:43:11.585Z,2.13
2023-02-01T12:45:25.003Z,2.20
2023-02-01T12:47:36.412Z,2.50
2023-02-01T12:49:50.411Z,2.05
2023-02-01T12:52:04.255Z,2.17
2023-02-01T12:54:19.177Z,2.03
2023-02-01T12:56:30.512Z,2.75
2023-02-01T12:58:42.844Z,2.58
2023-02-01T13:00:52.942Z,2.72
2023-02-01T13:03:04.603Z,2.28
2023-02-01T13:05:20.957Z,2.72
2023-02-01T13:07:34.085Z,2.58
2023-02-01T13:09:45.828Z,2.28
2023-02-01T13:11:54.621Z,2.78
2023-02-01T13:14:07.013Z,2.35
2023-02-01T13:16:19.672Z,2.28
2023-02-01T13:18:28.288Z,2.38
2023-02-01T13:20:36.170Z,2.40
2023-02-01T13:22:47.131Z,3.17
2023-02-01T13:24:56.315Z,2.17
2023-02-01T13:27:01.213Z,2.53
2023-02-01T13:29:08.993Z,2.22
2023-02-01T13:31:40.591Z,2.05
2023-02-01T13:34:03.577Z,2.50
2023-02-01T13:36:36.878Z,2.72
2023-02-01T13:39:22.835Z,2.63
2023-02-01T13:41:32.089Z,2.50
2023-02-01T13:43:39.949Z,2.50
2023-02-01T13:45:51.708Z,3.20
2023-02-01T13:47:59.163Z,2.60
2023-02-01T13:50:08.212Z,2.10
2023-02-01T13:52:28.985Z,2.10
2023-02-01T13:54:39.362Z,2.20
2023-02-01T13:56:46.125Z,2.10
2023-02-01T13:58:52.532Z,1.80
2023-02-01T14:01:34.950Z,2.65
2023-02-01T14:03:48.474Z,2.40
2023-02-01T14:06:05.990Z,2.30
2023-02-01T14:08:16.547Z,2.70
2023-02-01T14:10:55.227Z,2.80
2023-02-01T14:13:08.158Z,2.13
2023-02-01T14:15:28.724Z,2.38
2023-02-01T14:17:36.833Z,2.58
2023-02-01T14:19:41.890Z,2.75
2023-02-01T14:21:55.081Z,2.60
2023-02-01T14:24:03.207Z,2.22
2023-02-01T14:26:17.578Z,2.35
2023-02-01T14:28:30.160Z,2.00
2023-02-01T14:30:35.973Z,2.88
2023-02-01T14:32:47.579Z,2.65
2023-02-01T14:34:57.973Z,2.75
2023-02-01T14:37:04.842Z,2.20
2023-02-01T14:39:24.474Z,2.30
2023-02-01T14:41:35.988Z,2.30
2023-02-01T14:44:29.132Z,2.45
2023-02-01T14:47:03.667Z,2.13
2023-02-01T14:49:10.261Z,3.28
2023-02-01T14:51:19.204Z,2.40
2023-02-01T14:53:29.691Z,2.22
2023-02-01T14:55:39.475Z,1.90
2023-02-01T14:57:47.122Z,2.00
2023-02-01T15:00:03.708Z,3.08
2023-02-01T15:02:24.931Z,2.55
2023-02-01T15:04:30.990Z,2.40
2023-02-01T15:06:42.109Z,1.95
2023-02-01T15:08:46.948Z,2.20
2023-02-01T15:10:54.762Z,2.15
2023-02-01T15:12:59.624Z,1.88
2023-02-01T15:15:17.510Z,2.28
2023-02-01T15:17:25.089Z,2.13
2023-02-01T15:19:31.762Z,2.53
2023-02-01T15:21:46.937Z,2.10
2023-02-01T15:23:52.193Z,1.55
2023-02-01T15:25:57.286Z,2.00
2023-02-01T15:28:02.187Z,2.28
2023-02-01T15:30:21.483Z,2.20
2023-02-01T15:32:33.589Z,2.33
2023-02-01T15:34:52.453Z,2.30
2023-02-01T15:37:08.636Z,2.33
2023-02-01T15:39:21.412Z,2.60
2023-02-01T15:41:33.805Z,2.65
2023-02-01T15:43:41.830Z,2.47
2023-02-01T15:45:49.747Z,2.08
2023-02-01T15:47:56.621Z,2.58
2023-02-01T15:50:04.255Z,2.40
2023-02-01T15:52:22.689Z,2.05
2023-02-01T15:54:32.166Z,1.92
2023-02-01T15:56:39.488Z,1.65
2023-02-01T15:58:48.732Z,1.90
2023-02-01T16:00:58.767Z,2.10
2023-02-01T16:03:05.509Z,2.00
2023-02-01T16:05:33.335Z,1.45
2023-02-01T16:07:38.228Z,1.73
2023-02-01T16:09:52.854Z,1.35
2023-02-01T16:12:01.119Z,1.60
2023-02-01T16:14:05.894Z,2.00
2023-02-01T16:16:15.121Z,1.77
2023-02-01T16:18:20.849Z,1.90
2023-02-01T16:20:25.710Z,2.35
2023-02-01T16:22:30.373Z,2.15
2023-02-01T16:24:35.311Z,2.88
2023-02-01T16:26:40.029Z,2.65
2023-02-01T16:28:44.834Z,2.22
2023-02-01T16:30:52.341Z,2.03
2023-02-01T16:33:03.622Z,1.63
2023-02-01T16:35:09.499Z,2.10
2023-02-01T16:37:16.728Z,2.38
2023-02-01T16:39:21.776Z,1.98
2023-02-01T16:41:29.041Z,2.25
2023-02-01T16:43:34.010Z,1.80
2023-02-01T16:45:41.402Z,1.63
2023-02-01T16:47:53.230Z,1.60
2023-02-01T16:50:17.113Z,1.92
2023-02-01T16:52:28.962Z,1.70
2023-02-01T16:54:33.678Z,1.80
2023-02-01T16:56:40.513Z,2.92
2023-02-01T16:58:45.532Z,1.80
2023-02-01T17:00:51.960Z,2.08
2023-02-01T17:02:57.067Z,1.60
2023-02-01T17:05:04.404Z,1.90
2023-02-01T17:07:10.509Z,2.00
2023-02-01T17:09:15.576Z,2.33
2023-02-01T17:11:20.325Z,2.47
2023-02-01T17:13:25.092Z,2.85
2023-02-01T17:15:35.568Z,3.75
2023-02-01T17:17:43.699Z,2.05
2023-02-01T17:19:52.963Z,2.17
2023-02-01T17:22:00.345Z,2.28
2023-02-01T17:24:05.115Z,2.50
2023-02-01T17:26:12.666Z,3.50
2023-02-01T17:28:17.707Z,2.42
2023-02-01T17:30:22.426Z,2.13
2023-02-01T17:32:29.188Z,2.60
2023-02-01T17:34:34.172Z,2.47
2023-02-01T17:36:40.120Z,2.72
2023-02-01T17:38:59.891Z,2.63
2023-02-01T17:41:09.722Z,2.05
2023-02-01T17:43:17.494Z,1.75
2023-02-01T17:45:37.580Z,1.90
2023-02-01T17:47:42.355Z,2.40
2023-02-01T17:49:49.809Z,3.03
2023-02-01T17:51:54.904Z,3.50
2023-02-01T17:54:02.574Z,2.10
2023-02-01T17:56:07.740Z,2.40
2023-02-01T17:58:13.804Z,2.25
2023-02-01T18:00:20.001Z,2.38
2023-02-01T18:02:26.149Z,2.40
2023-02-01T18:04:31.060Z,2.50
2023-02-01T18:06:38.743Z,2.47
2023-02-01T18:08:43.850Z,3.03
2023-02-01T18:10:52.795Z,2.75
2023-02-01T18:12:58.294Z,2.70
2023-02-01T18:15:03.297Z,2.38
2023-02-01T18:17:08.236Z,2.60
2023-02-01T18:19:13.012Z,2.30
2023-02-01T18:21:18.350Z,2.63
2023-02-01T18:23:25.972Z,2.95
2023-02-01T18:25:37.170Z,2.60
2023-02-01T18:27:44.675Z,2.67
2023-02-01T18:29:49.363Z,3.03
2023-02-01T18:31:55.129Z,3.55
2023-02-01T18:34:01.087Z,2.42
2023-02-01T18:36:05.836Z,3.30
2023-02-01T18:38:11.168Z,2.40
2023-02-01T18:40:21.014Z,2.13
2023-02-01T18:42:25.691Z,2.33
2023-02-01T18:44:33.149Z,2.47
2023-02-01T18:46:37.873Z,2.30
2023-02-01T18:48:43.969Z,2.65
2023-02-01T18:50:51.994Z,2.78
2023-02-01T18:52:57.606Z,2.00
2023-02-01T18:55:02.711Z,2.53
2023-02-01T18:57:07.478Z,2.78
2023-02-01T18:59:12.230Z,2.90
2023-02-01T19:01:21.760Z,2.33
2023-02-01T19:03:27.200Z,2.65
2023-02-01T19:05:33.925Z,2.17
2023-02-01T19:07:39.563Z,2.20
2023-02-01T19:09:44.350Z,2.60
2023-02-01T19:11:49.046Z,3.20
2023-02-01T19:13:55.487Z,2.95
2023-02-01T19:16:00.710Z,2.40
2023-02-01T19:18:08.995Z,2.30
2023-02-01T19:20:16.280Z,2.47
2023-02-01T19:22:21.434Z,2.30
2023-02-01T19:24:28.165Z,3.03
2023-02-01T19:26:33.065Z,1.90
2023-02-01T19:28:37.819Z,2.40
2023-02-01T19:30:42.746Z,2.92
2023-02-01T19:32:47.957Z,2.60
2023-02-01T19:34:55.316Z,2.05
2023-02-01T19:36:59.989Z,2.85
2023-02-01T19:39:04.923Z,2.72
2023-02-01T19:41:09.694Z,2.10
2023-02-01T19:43:14.431Z,2.45
2023-02-01T19:45:19.338Z,3.33
2023-02-01T19:47:24.053Z,2.70
2023-02-01T19:49:28.803Z,3.30
2023-02-01T19:51:36.424Z,2.17
2023-02-01T19:53:41.154Z,3.03
2023-02-01T19:55:48.358Z,3.40
2023-02-01T19:57:53.007Z,2.70
2023-02-01T19:59:57.948Z,4.30
2023-02-01T20:02:01.840Z,3.90
2023-02-01T20:04:07.303Z,2.35
2023-02-01T20:06:12.690Z,3.03
2023-02-01T20:08:20.021Z,3.30
2023-02-01T20:10:24.980Z,2.63
2023-02-01T20:12:29.731Z,2.78
2023-02-01T20:14:34.453Z,2.35
2023-02-01T20:16:39.287Z,2.72
2023-02-01T20:18:44.003Z,2.05
2023-02-01T20:20:48.793Z,2.63
2023-02-01T20:22:54.904Z,2.53
2023-02-01T20:25:03.891Z,3.10
2023-02-01T20:27:10.292Z,1.88
2023-02-01T20:29:17.675Z,2.92
2023-02-01T20:31:24.194Z,2.70
2023-02-01T20:33:30.747Z,3.25
2023-02-01T20:35:35.903Z,2.78
2023-02-01T20:37:42.791Z,2.35
2023-02-01T20:39:47.784Z,2.50
2023-02-01T20:41:55.973Z,2.67
2023-02-01T20:44:00.961Z,2.65
2023-02-01T20:46:08.918Z,2.90
2023-02-01T20:48:15.976Z,2.78
2023-02-01T20:50:21.153Z,2.50
2023-02-01T20:52:25.915Z,2.78
2023-02-01T20:54:30.694Z,2.38
2023-02-01T20:56:35.425Z,3.38
2023-02-01T20:58:43.402Z,2.30
2023-02-01T21:00:48.191Z,2.63
2023-02-01T21:02:53.745Z,2.30
2023-02-01T21:04:58.384Z,2.67
2023-02-01T21:07:03.600Z,2.25
2023-02-01T21:09:08.275Z,2.10
2023-02-01T21:11:15.959Z,2.65
2023-02-01T21:13:21.097Z,2.35
2023-02-01T21:15:28.796Z,2.17
2023-02-01T21:17:34.553Z,2.95
2023-02-01T21:19:45.491Z,1.83
2023-02-01T21:21:50.382Z,2.40
2023-02-01T21:23:55.173Z,2.42
2023-02-01T21:26:03.959Z,2.20
2023-02-01T21:28:08.815Z,2.10
2023-02-01T21:30:14.994Z,1.85
2023-02-01T21:32:22.397Z,1.92
2023-02-01T21:34:27.086Z,2.20
2023-02-01T21:36:37.763Z,2.53
2023-02-01T21:38:42.710Z,2.05
2023-02-01T21:41:07.601Z,2.15
2023-02-01T21:43:09.656Z,2.60
2023-02-01T21:45:15.002Z,2.20
2023-02-01T21:47:26.099Z,2.17
2023-02-01T21:49:31.495Z,2.38
2023-02-01T21:51:38.400Z,2.25
2023-02-01T21:53:44.477Z,2.15
2023-02-01T21:55:49.219Z,2.03
2023-02-01T21:57:53.966Z,2.08
2023-02-01T21:59:59.033Z,2.45
2023-02-01T22:02:04.870Z,2.30
2023-02-01T22:04:13.521Z,2.35
2023-02-01T22:06:25.560Z,1.92
2023-02-01T22:08:30.216Z,2.13
2023-02-01T22:10:35.036Z,2.22
2023-02-01T22:12:39.770Z,2.33
2023-02-01T22:14:46.486Z,2.70
2023-02-01T22:16:52.122Z,2.28
2023-02-01T22:18:57.562Z,2.63
2023-02-01T22:21:05.559Z,2.13
2023-02-01T22:23:10.325Z,1.85
2023-02-01T22:25:15.032Z,2.38
2023-02-01T22:27:19.844Z,1.90
2023-02-01T22:29:26.960Z,2.75
2023-02-01T22:31:32.041Z,2.50
2023-02-01T22:33:37.218Z,2.28
2023-02-01T22:35:41.985Z,2.40
2023-02-01T22:37:49.323Z,1.92
2023-02-01T22:39:57.017Z,2.65
2023-02-01T22:42:01.755Z,2.17
2023-02-01T22:44:06.717Z,2.08
2023-02-01T22:46:14.897Z,2.55
2023-02-01T22:48:19.816Z,3.55
2023-02-01T22:50:24.709Z,2.45
2023-02-01T22:52:29.492Z,3.03
2023-02-01T22:54:37.256Z,2.88
2023-02-01T22:56:42.004Z,3.20
2023-02-01T22:58:46.731Z,2.50
2023-02-01T23:00:51.444Z,2.08
2023-02-01T23:02:56.530Z,1.90
2023-02-01T23:05:01.258Z,2.15
2023-02-01T23:07:05.937Z,2.08
2023-02-01T23:09:16.386Z,2.50
2023-02-01T23:11:23.627Z,2.40
2023-02-01T23:13:28.447Z,2.15
2023-02-01T23:15:33.326Z,2.92
2023-02-01T23:17:39.477Z,2.10
2023-02-01T23:19:44.153Z,2.08
2023-02-01T23:21:48.981Z,1.60
2023-02-01T23:23:55.450Z,2.10
2023-02-01T23:26:00.568Z,2.10
2023-02-01T23:28:08.104Z,1.70
2023-02-01T23:30:16.614Z,2.40
2023-02-01T23:32:21.509Z,1.70
2023-02-01T23:34:26.419Z,2.90
2023-02-01T23:36:33.175Z,1.92
2023-02-01T23:38:38.817Z,2.40
2023-02-01T23:40:43.528Z,2.00
2023-02-01T23:43:08.473Z,2.20
2023-02-01T23:45:13.652Z,1.83
2023-02-01T23:47:18.332Z,2.08
2023-02-01T23:49:22.997Z,1.67
2023-02-01T23:51:28.390Z,2.33
2023-02-01T23:53:33.324Z,2.38
2023-02-01T23:55:38.075Z,1.90
2023-02-01T23:57:42.767Z,3.00
2023-02-01T23:59:48.670Z,1.65
