createdAt,value
2018-04-08T09:07:07.178Z,12.30
2018-04-08T09:09:38.198Z,12.55
2018-04-08T09:12:09.294Z,12.32
2018-04-08T09:14:40.354Z,12.32
2018-04-08T09:17:11.403Z,12.10
2018-04-08T09:23:07.600Z,13.40
2018-04-08T09:25:38.619Z,12.52
2018-04-08T09:28:09.633Z,12.63
2018-04-08T09:30:40.634Z,10.68
2018-04-08T09:33:11.653Z,11.65
2018-04-08T09:35:42.649Z,12.05
2018-04-08T09:38:13.600Z,12.30
2018-04-08T09:40:44.615Z,11.93
2018-04-08T09:43:15.581Z,11.68
2018-04-08T09:45:46.576Z,12.27
2018-04-08T09:48:17.525Z,12.75
2018-04-08T09:50:48.511Z,12.27
2018-04-08T09:53:19.501Z,11.98
2018-04-08T09:55:50.539Z,11.98
2018-04-08T09:58:24.458Z,11.65
2018-04-08T10:03:54.943Z,12.52
2018-04-08T10:06:25.925Z,12.90
2018-04-08T10:08:56.971Z,12.88
2018-04-08T10:11:27.994Z,13.48
2018-04-08T10:13:59.024Z,12.45
2018-04-08T10:16:30.042Z,12.27
2018-04-08T10:19:01.087Z,13.07
2018-04-08T10:21:32.056Z,12.95
2018-04-08T10:24:03.054Z,12.70
2018-04-08T10:26:34.061Z,13.15
2018-04-08T10:29:05.100Z,13.05
2018-04-08T10:31:36.067Z,13.45
2018-04-08T10:34:07.077Z,13.23
2018-04-08T10:36:38.057Z,14.13
2018-04-08T10:39:09.078Z,14.50
2018-04-08T10:41:40.097Z,14.07
2018-04-08T10:44:11.088Z,12.45
2018-04-08T10:46:42.102Z,14.00
2018-04-08T10:49:13.076Z,13.82
2018-04-08T10:51:44.167Z,13.77
2018-04-08T10:54:15.180Z,13.20
2018-04-08T10:56:46.185Z,13.23
2018-04-08T10:59:17.161Z,13.73
2018-04-08T11:01:48.186Z,13.80
2018-04-08T11:04:19.265Z,14.05
2018-04-08T11:06:50.290Z,14.43
2018-04-08T11:09:21.307Z,14.45
2018-04-08T11:11:52.291Z,13.82
2018-04-08T11:14:23.292Z,14.77
2018-04-08T11:16:54.370Z,13.63
2018-04-08T11:19:25.385Z,13.87
2018-04-08T11:21:56.372Z,14.97
2018-04-08T11:24:27.349Z,14.07
2018-04-08T11:26:58.386Z,14.73
2018-04-08T11:29:29.409Z,14.20
2018-04-08T11:32:00.418Z,14.53
2018-04-08T11:34:31.435Z,14.43
2018-04-08T11:37:02.446Z,14.93
2018-04-08T11:39:33.480Z,15.73
2018-04-08T11:42:04.468Z,14.70
2018-04-08T11:44:35.494Z,13.10
2018-04-08T11:47:06.496Z,13.87
2018-04-08T11:49:37.523Z,14.57
2018-04-08T11:52:08.546Z,16.13
2018-04-08T11:54:39.530Z,13.27
2018-04-08T11:57:10.543Z,14.73
2018-04-08T11:59:41.524Z,14.63
2018-04-08T12:02:27.435Z,15.00
2018-04-08T12:04:58.426Z,14.67
2018-04-08T12:07:29.401Z,14.37
2018-04-08T12:10:00.444Z,14.33
2018-04-08T12:12:31.457Z,13.97
2018-04-08T12:15:02.546Z,14.57
2018-04-08T12:17:33.556Z,13.87
2018-04-08T12:20:04.599Z,14.17
2018-04-08T12:22:35.565Z,14.80
2018-04-08T12:25:06.548Z,14.17
2018-04-08T12:27:37.532Z,15.03
2018-04-08T12:30:08.562Z,14.93
2018-04-08T12:32:39.567Z,15.07
2018-04-08T12:35:10.573Z,14.30
2018-04-08T12:37:41.541Z,15.03
2018-04-08T12:40:12.491Z,14.57
2018-04-08T12:42:43.507Z,14.80
2018-04-08T12:45:14.482Z,14.57
2018-04-08T12:47:45.460Z,13.50
2018-04-08T12:50:16.466Z,14.27
2018-04-08T12:52:47.473Z,13.60
2018-04-08T12:55:18.445Z,13.37
2018-04-08T12:57:49.407Z,13.20
2018-04-08T13:00:20.402Z,13.10
2018-04-08T13:02:51.419Z,12.83
2018-04-08T13:05:22.382Z,13.07
2018-04-08T13:07:53.377Z,12.90
2018-04-08T13:10:24.326Z,13.10
2018-04-08T13:12:55.366Z,13.63
2018-04-08T13:15:26.414Z,13.73
2018-04-08T13:17:57.428Z,12.63
2018-04-08T13:20:28.447Z,13.83
2018-04-08T13:22:59.407Z,13.20
2018-04-08T13:25:30.421Z,12.97
2018-04-08T13:28:01.373Z,12.27
2018-04-08T13:30:32.368Z,12.33
2018-04-08T13:33:03.346Z,13.20
2018-04-08T13:35:34.326Z,12.03
2018-04-08T13:38:05.322Z,14.07
2018-04-08T13:40:36.320Z,12.20
2018-04-08T13:43:07.354Z,12.50
2018-04-08T13:45:38.356Z,11.23
2018-04-08T13:48:09.347Z,12.00
2018-04-08T13:50:40.320Z,11.53
2018-04-08T13:53:11.321Z,11.00
2018-04-08T13:55:42.337Z,12.07
2018-04-08T13:58:13.357Z,11.13
2018-04-08T14:00:44.417Z,12.17
2018-04-08T14:03:15.435Z,12.90
2018-04-08T14:05:46.425Z,11.27
2018-04-08T14:08:17.476Z,12.40
2018-04-08T14:10:48.451Z,11.37
2018-04-08T14:13:19.397Z,11.33
2018-04-08T14:15:50.379Z,10.77
2018-04-08T14:18:21.382Z,11.87
2018-04-08T14:20:52.365Z,11.77
2018-04-08T14:23:23.378Z,11.30
2018-04-08T14:25:54.416Z,11.27
2018-04-08T14:28:25.401Z,12.73
2018-04-08T14:30:56.425Z,12.90
2018-04-08T14:33:27.441Z,10.63
2018-04-08T14:35:58.417Z,11.83
2018-04-08T14:38:29.404Z,11.50
2018-04-08T14:41:00.393Z,12.40
2018-04-08T14:43:31.420Z,12.97
2018-04-08T14:46:02.437Z,12.97
2018-04-08T14:48:33.430Z,12.03
2018-04-08T14:51:04.467Z,11.50
2018-04-08T14:53:35.444Z,11.77
2018-04-08T14:56:06.400Z,13.07
2018-04-08T14:58:37.420Z,11.57
2018-04-08T15:01:08.418Z,11.10
2018-04-08T15:03:39.439Z,11.33
2018-04-08T15:06:10.461Z,10.63
2018-04-08T15:08:41.502Z,11.43
2018-04-08T15:11:12.517Z,10.97
2018-04-08T15:13:43.516Z,10.23
2018-04-08T15:16:14.565Z,11.63
2018-04-08T15:18:45.553Z,11.10
2018-04-08T15:21:16.510Z,11.83
2018-04-08T15:23:47.549Z,11.77
2018-04-08T15:26:18.502Z,10.93
2018-04-08T15:28:49.498Z,10.17
2018-04-08T15:31:20.481Z,10.70
2018-04-08T15:33:51.471Z,10.53
2018-04-08T15:36:22.429Z,9.47
2018-04-08T15:38:53.421Z,9.07
2018-04-08T15:41:24.463Z,9.10
2018-04-08T15:43:55.447Z,9.47
2018-04-08T15:46:26.541Z,8.80
2018-04-08T15:48:57.563Z,9.57
2018-04-08T15:51:28.679Z,9.50
2018-04-08T15:53:59.639Z,8.87
2018-04-08T15:56:30.661Z,7.93
2018-04-08T15:59:01.648Z,8.63
2018-04-08T16:01:32.682Z,7.53
2018-04-08T16:04:03.695Z,8.80
2018-04-08T16:06:34.697Z,8.27
2018-04-08T16:09:05.723Z,9.40
2018-04-08T16:11:36.705Z,9.20
2018-04-08T16:14:07.705Z,7.60
2018-04-08T16:16:38.747Z,8.13
2018-04-08T16:19:09.731Z,7.47
2018-04-08T16:21:40.717Z,8.23
2018-04-08T16:24:11.706Z,8.33
2018-04-08T16:26:42.717Z,7.40
2018-04-08T16:29:13.725Z,8.80
2018-04-08T16:31:44.702Z,7.33
2018-04-08T16:34:15.701Z,7.80
2018-04-08T16:36:46.764Z,7.27
2018-04-08T16:39:17.785Z,7.43
2018-04-08T16:41:48.795Z,6.90
2018-04-08T16:44:19.752Z,6.63
2018-04-08T16:46:50.774Z,7.50
2018-04-08T16:49:21.753Z,8.27
2018-04-08T16:51:52.735Z,6.80
2018-04-08T16:54:23.729Z,8.03
2018-04-08T16:56:54.712Z,6.83
2018-04-08T16:59:25.723Z,6.23
2018-04-08T17:01:56.719Z,6.23
2018-04-08T17:04:27.713Z,6.47
2018-04-08T17:06:58.708Z,6.63
2018-04-08T17:09:29.735Z,6.73
2018-04-08T17:12:00.689Z,6.33
2018-04-08T17:14:31.695Z,6.83
2018-04-08T17:17:02.713Z,6.83
2018-04-08T17:19:33.735Z,6.53
2018-04-08T17:22:04.731Z,7.07
2018-04-08T17:24:35.733Z,7.23
2018-04-08T17:27:06.761Z,6.97
2018-04-08T17:29:37.697Z,6.90
2018-04-08T17:32:08.734Z,7.87
2018-04-08T17:34:39.732Z,6.90
2018-04-08T17:37:10.779Z,10.50
2018-04-08T17:39:41.782Z,7.63
2018-04-08T17:42:12.798Z,7.23
2018-04-08T17:44:43.817Z,8.47
2018-04-08T17:47:14.842Z,6.83
2018-04-08T17:49:45.948Z,8.20
2018-04-08T17:52:16.962Z,7.60
2018-04-08T17:54:48.223Z,7.77
2018-04-08T17:57:19.191Z,7.80
2018-04-08T17:59:50.192Z,7.40
2018-04-08T18:02:21.197Z,7.47
2018-04-08T18:04:52.231Z,7.40
2018-04-08T18:07:23.220Z,8.10
2018-04-08T18:09:54.231Z,8.40
2018-04-08T18:12:25.239Z,7.63
2018-04-08T18:14:56.237Z,8.33
2018-04-08T18:17:27.247Z,10.40
2018-04-08T18:19:58.311Z,8.53
2018-04-08T18:22:29.299Z,8.23
2018-04-08T18:25:00.267Z,8.57
2018-04-08T18:27:31.277Z,8.93
2018-04-08T18:30:02.314Z,9.37
2018-04-08T18:32:33.305Z,8.80
2018-04-08T18:35:04.305Z,8.70
2018-04-08T18:37:35.367Z,9.80
2018-04-08T18:40:06.392Z,12.53
2018-04-08T18:42:37.385Z,9.23
2018-04-08T18:45:08.401Z,8.47
2018-04-08T18:47:39.419Z,9.07
2018-04-08T18:50:10.427Z,8.70
2018-04-08T18:52:41.415Z,10.07
2018-04-08T18:55:12.397Z,9.70
2018-04-08T18:57:43.454Z,10.63
2018-04-08T19:00:14.484Z,14.27
2018-04-08T19:02:45.446Z,11.13
2018-04-08T19:05:16.460Z,11.83
2018-04-08T19:07:47.459Z,10.43
2018-04-08T19:10:18.443Z,13.20
2018-04-08T19:12:49.486Z,11.53
2018-04-08T19:15:20.521Z,9.77
2018-04-08T19:17:57.705Z,8.47
2018-04-08T19:20:28.779Z,11.03
2018-04-08T19:22:59.834Z,9.50
2018-04-08T19:25:30.814Z,9.47
2018-04-08T19:28:01.809Z,9.20
2018-04-08T19:30:32.877Z,9.37
2018-04-08T19:33:03.927Z,10.20
2018-04-08T19:35:34.928Z,9.43
2018-04-08T19:38:06.035Z,8.73
2018-04-08T19:40:37.041Z,8.20
2018-04-08T19:43:11.019Z,9.27
2018-04-08T19:45:42.021Z,9.70
2018-04-08T19:48:13.051Z,8.33
2018-04-08T19:50:44.102Z,8.67
2018-04-08T19:53:15.068Z,8.33
2018-04-08T19:55:46.078Z,9.40
2018-04-08T19:58:17.064Z,7.90
2018-04-08T20:00:48.064Z,8.73
2018-04-08T20:03:19.086Z,7.87
2018-04-08T20:05:50.354Z,8.50
2018-04-08T20:08:21.349Z,10.60
2018-04-08T20:10:52.333Z,7.63
2018-04-08T20:13:23.330Z,11.37
2018-04-08T20:15:54.291Z,11.27
2018-04-08T20:18:25.285Z,9.00
2018-04-08T20:20:56.316Z,7.93
2018-04-08T20:23:27.329Z,7.00
2018-04-08T20:25:58.291Z,7.33
2018-04-08T20:28:29.314Z,6.83
2018-04-08T20:31:00.330Z,7.40
2018-04-08T20:33:31.304Z,7.20
2018-04-08T20:36:02.305Z,7.47
2018-04-08T20:38:33.270Z,9.77
2018-04-08T20:41:04.268Z,7.20
2018-04-08T20:43:35.244Z,6.77
2018-04-08T20:46:06.286Z,7.60
2018-04-08T20:48:37.316Z,7.80
2018-04-08T20:51:08.291Z,7.63
2018-04-08T20:53:39.300Z,8.37
2018-04-08T20:56:10.310Z,7.97
2018-04-08T20:58:41.345Z,7.73
2018-04-08T21:01:12.349Z,8.37
2018-04-08T21:03:43.343Z,7.43
2018-04-08T21:06:14.331Z,7.90
2018-04-08T21:08:45.324Z,7.63
2018-04-08T21:11:16.307Z,7.90
2018-04-08T21:13:47.309Z,7.40
2018-04-08T21:16:18.293Z,8.23
2018-04-08T21:18:49.307Z,8.47
2018-04-08T21:21:20.313Z,8.47
2018-04-08T21:23:51.318Z,7.80
2018-04-08T21:26:22.329Z,8.17
2018-04-08T21:28:53.359Z,7.70
2018-04-08T21:31:24.327Z,8.30
2018-04-08T21:33:55.335Z,8.50
2018-04-08T21:36:26.401Z,8.60
2018-04-08T21:38:57.371Z,8.37
2018-04-08T21:41:28.340Z,8.23
2018-04-08T21:43:59.376Z,8.70
2018-04-08T21:46:30.378Z,8.47
2018-04-08T21:49:01.389Z,9.10
2018-04-08T21:51:32.437Z,9.27
2018-04-08T21:54:03.489Z,9.23
2018-04-08T21:56:34.445Z,8.03
2018-04-08T21:59:05.433Z,9.10
2018-04-08T22:01:36.423Z,9.87
2018-04-08T22:04:07.416Z,9.07
2018-04-08T22:06:38.392Z,9.13
2018-04-08T22:09:09.380Z,10.30
2018-04-08T22:11:40.384Z,9.80
2018-04-08T22:14:11.355Z,10.70
2018-04-08T22:16:42.314Z,9.53
2018-04-08T22:19:13.265Z,9.80
2018-04-08T22:21:44.224Z,10.67
2018-04-08T22:24:15.179Z,10.17
2018-04-08T22:26:46.213Z,10.47
2018-04-08T22:29:17.228Z,9.33
2018-04-08T22:31:48.232Z,10.23
2018-04-08T22:34:19.267Z,10.43
2018-04-08T22:36:50.262Z,10.40
2018-04-08T22:39:21.284Z,9.97
2018-04-08T22:41:52.272Z,12.50
2018-04-08T22:44:23.269Z,10.97
2018-04-08T22:46:54.270Z,10.97
2018-04-08T22:49:25.306Z,10.67
2018-04-08T22:51:56.284Z,11.27
2018-04-08T22:54:27.267Z,10.73
2018-04-08T22:56:58.280Z,10.67
2018-04-08T22:59:29.279Z,10.80
2018-04-08T23:02:00.297Z,10.90
2018-04-08T23:04:31.284Z,11.17
2018-04-08T23:07:02.305Z,10.87
2018-04-08T23:09:33.319Z,10.03
2018-04-08T23:12:04.355Z,10.73
2018-04-08T23:14:35.349Z,11.03
2018-04-08T23:17:06.293Z,9.97
2018-04-08T23:19:37.358Z,11.23
2018-04-08T23:22:08.323Z,11.40
2018-04-08T23:24:39.312Z,11.80
2018-04-08T23:27:10.297Z,13.00
2018-04-08T23:29:41.324Z,12.27
2018-04-08T23:32:12.292Z,12.03
2018-04-08T23:34:43.285Z,12.47
2018-04-08T23:37:14.267Z,12.90
2018-04-08T23:39:45.236Z,12.67
2018-04-08T23:42:16.225Z,13.13
2018-04-08T23:44:47.204Z,12.40
2018-04-08T23:47:18.223Z,11.53
2018-04-08T23:49:49.196Z,11.83
2018-04-08T23:52:20.195Z,11.87
2018-04-08T23:54:51.165Z,12.17
2018-04-08T23:57:22.165Z,12.57
2018-04-08T23:59:53.177Z,12.30
