createdAt,value
2017-11-11T00:01:35.365Z,90.71
2017-11-11T00:04:02.984Z,90.85
2017-11-11T00:06:30.717Z,90.59
2017-11-11T00:08:58.460Z,90.55
2017-11-11T00:11:26.167Z,90.71
2017-11-11T00:13:53.850Z,91.19
2017-11-11T00:16:21.481Z,91.29
2017-11-11T00:18:49.090Z,91.31
2017-11-11T00:21:16.771Z,91.27
2017-11-11T00:23:44.409Z,91.11
2017-11-11T00:26:12.029Z,90.64
2017-11-11T00:28:39.752Z,90.74
2017-11-11T00:31:07.528Z,90.75
2017-11-11T00:33:35.344Z,90.25
2017-11-11T00:36:03.015Z,90.40
2017-11-11T00:38:30.653Z,90.12
2017-11-11T00:40:58.334Z,89.86
2017-11-11T00:43:26.053Z,89.47
2017-11-11T00:45:53.752Z,89.48
2017-11-11T00:48:21.477Z,89.36
2017-11-11T00:50:49.150Z,89.51
2017-11-11T00:53:16.777Z,89.74
2017-11-11T00:55:44.404Z,89.88
2017-11-11T00:58:12.086Z,90.01
2017-11-11T01:00:39.728Z,90.18
2017-11-11T01:03:07.398Z,90.02
2017-11-11T01:05:35.137Z,90.21
2017-11-11T01:08:03.603Z,89.97
2017-11-11T01:10:31.220Z,89.85
2017-11-11T01:12:58.981Z,89.71
2017-11-11T01:15:26.597Z,89.66
2017-11-11T01:17:54.272Z,90.03
2017-11-11T01:20:21.964Z,90.12
2017-11-11T01:22:49.588Z,90.30
2017-11-11T01:25:17.214Z,90.17
2017-11-11T01:27:44.963Z,90.14
2017-11-11T01:30:12.653Z,89.99
2017-11-11T01:32:40.297Z,89.71
2017-11-11T01:35:07.971Z,89.69
2017-11-11T01:37:35.590Z,89.95
2017-11-11T01:40:03.366Z,90.05
2017-11-11T01:42:31.093Z,90.12
2017-11-11T01:44:58.861Z,90.32
2017-11-11T01:47:26.730Z,90.33
2017-11-11T01:49:54.548Z,90.31
2017-11-11T01:52:22.293Z,90.20
2017-11-11T01:54:50.069Z,89.94
2017-11-11T01:57:17.826Z,89.79
2017-11-11T01:59:45.467Z,89.80
2017-11-11T02:02:13.115Z,89.91
2017-11-11T02:04:40.935Z,89.88
2017-11-11T02:07:09.004Z,90.13
2017-11-11T02:09:36.978Z,90.23
2017-11-11T02:12:04.763Z,90.39
2017-11-11T02:14:32.454Z,90.51
2017-11-11T02:17:00.083Z,90.59
2017-11-11T02:19:27.828Z,90.54
2017-11-11T02:21:55.521Z,90.48
2017-11-11T02:24:23.930Z,90.39
2017-11-11T02:26:51.666Z,90.39
2017-11-11T02:29:19.458Z,90.65
2017-11-11T02:31:47.104Z,90.43
2017-11-11T02:34:14.784Z,90.60
2017-11-11T02:36:42.460Z,90.45
2017-11-11T02:39:10.151Z,90.42
2017-11-11T02:41:37.848Z,90.41
2017-11-11T02:44:05.493Z,90.50
2017-11-11T02:46:33.207Z,90.82
2017-11-11T02:49:00.885Z,90.70
2017-11-11T02:51:28.537Z,90.73
2017-11-11T02:53:56.222Z,90.47
2017-11-11T02:56:23.976Z,90.43
2017-11-11T02:58:51.605Z,90.12
2017-11-11T03:01:19.249Z,90.02
2017-11-11T03:03:47.000Z,89.87
2017-11-11T03:06:14.635Z,89.87
2017-11-11T03:08:42.423Z,89.72
2017-11-11T03:11:10.152Z,89.79
2017-11-11T03:13:37.773Z,90.04
2017-11-11T03:16:05.520Z,90.40
2017-11-11T03:18:33.489Z,90.34
2017-11-11T03:21:01.164Z,90.31
2017-11-11T03:23:28.861Z,90.66
2017-11-11T03:25:56.721Z,90.92
2017-11-11T03:28:24.605Z,90.99
2017-11-11T03:30:52.331Z,90.69
2017-11-11T03:33:20.132Z,90.73
2017-11-11T03:35:48.892Z,90.57
2017-11-11T03:38:16.893Z,90.47
2017-11-11T03:40:44.548Z,90.69
2017-11-11T03:43:12.232Z,90.74
2017-11-11T03:45:39.913Z,90.81
2017-11-11T03:48:07.796Z,90.80
2017-11-11T03:50:35.513Z,91.18
2017-11-11T03:53:03.196Z,91.28
2017-11-11T03:55:30.931Z,91.72
2017-11-11T03:57:58.610Z,91.45
2017-11-11T04:00:26.297Z,91.78
2017-11-11T04:02:54.028Z,91.61
2017-11-11T04:05:21.681Z,91.37
2017-11-11T04:07:49.617Z,91.31
2017-11-11T04:10:17.413Z,91.33
2017-11-11T04:12:45.043Z,90.99
2017-11-11T04:15:12.704Z,90.75
2017-11-11T04:17:40.417Z,90.53
2017-11-11T04:20:08.185Z,90.63
2017-11-11T04:22:35.805Z,90.71
2017-11-11T04:25:03.544Z,91.02
2017-11-11T04:27:31.278Z,91.50
2017-11-11T04:29:58.986Z,91.30
2017-11-11T04:32:26.774Z,91.77
2017-11-11T04:34:54.475Z,91.39
2017-11-11T04:37:22.093Z,91.19
2017-11-11T04:39:49.832Z,90.78
2017-11-11T04:42:17.516Z,90.55
2017-11-11T04:44:45.354Z,90.91
2017-11-11T04:47:13.077Z,90.91
2017-11-11T04:49:40.744Z,90.83
2017-11-11T04:52:08.527Z,91.25
2017-11-11T04:54:36.245Z,91.19
2017-11-11T04:57:03.986Z,91.41
2017-11-11T04:59:31.996Z,91.27
2017-11-11T05:01:59.724Z,90.69
2017-11-11T05:04:27.505Z,90.52
2017-11-11T05:06:55.222Z,90.70
2017-11-11T05:09:22.977Z,90.73
2017-11-11T05:11:50.757Z,90.96
2017-11-11T05:14:19.332Z,90.99
2017-11-11T05:16:47.136Z,91.68
2017-11-11T05:19:14.909Z,91.76
2017-11-11T05:21:42.633Z,92.03
2017-11-11T05:24:10.452Z,92.19
2017-11-11T05:26:38.129Z,92.38
2017-11-11T05:29:05.977Z,92.54
2017-11-11T05:31:33.665Z,92.91
2017-11-11T05:34:01.399Z,93.12
2017-11-11T05:36:29.143Z,92.91
2017-11-11T05:38:56.828Z,92.98
2017-11-11T05:41:24.509Z,92.50
2017-11-11T05:43:52.212Z,91.42
2017-11-11T05:46:20.037Z,91.87
2017-11-11T05:48:47.658Z,91.10
2017-11-11T05:51:15.284Z,91.35
2017-11-11T05:53:43.021Z,91.00
2017-11-11T05:56:10.769Z,90.78
2017-11-11T05:58:38.544Z,90.70
2017-11-11T06:01:06.220Z,90.45
2017-11-11T06:03:33.856Z,89.11
2017-11-11T06:06:01.494Z,89.06
2017-11-11T06:08:29.164Z,89.71
2017-11-11T06:10:56.790Z,89.01
2017-11-11T06:13:24.477Z,89.29
2017-11-11T06:15:52.267Z,88.85
2017-11-11T06:18:20.005Z,88.98
2017-11-11T06:20:47.712Z,87.93
2017-11-11T06:23:15.511Z,87.56
2017-11-11T06:25:43.161Z,88.12
2017-11-11T06:28:10.789Z,87.29
2017-11-11T06:30:38.465Z,87.20
2017-11-11T06:33:06.139Z,87.26
2017-11-11T06:35:34.576Z,86.18
2017-11-11T06:38:02.381Z,85.42
2017-11-11T06:40:30.196Z,86.33
2017-11-11T06:42:59.223Z,85.69
2017-11-11T06:45:26.887Z,85.95
2017-11-11T06:47:54.505Z,85.30
2017-11-11T06:50:22.197Z,84.98
2017-11-11T06:52:50.068Z,84.69
2017-11-11T06:55:17.856Z,84.42
2017-11-11T06:57:45.473Z,84.89
2017-11-11T07:00:13.228Z,84.47
2017-11-11T07:02:40.956Z,84.83
2017-11-11T07:05:08.616Z,84.50
2017-11-11T07:07:36.346Z,83.65
2017-11-11T07:10:04.780Z,83.04
2017-11-11T07:12:32.532Z,82.06
2017-11-11T07:15:00.516Z,81.16
2017-11-11T07:17:28.168Z,81.85
2017-11-11T07:19:56.580Z,80.84
2017-11-11T07:22:25.163Z,80.69
2017-11-11T07:24:52.857Z,79.95
2017-11-11T07:27:20.484Z,78.25
2017-11-11T07:29:48.254Z,77.78
2017-11-11T07:32:16.101Z,76.74
2017-11-11T07:34:43.749Z,76.08
2017-11-11T07:37:11.436Z,74.95
2017-11-11T07:39:39.114Z,74.30
2017-11-11T07:42:06.737Z,74.78
2017-11-11T07:44:34.475Z,76.22
2017-11-11T07:47:02.308Z,75.41
2017-11-11T07:49:29.928Z,74.20
2017-11-11T07:51:57.632Z,72.45
2017-11-11T07:54:25.247Z,73.62
2017-11-11T07:56:52.941Z,73.39
2017-11-11T07:59:20.788Z,71.76
2017-11-11T08:01:48.517Z,72.93
2017-11-11T08:04:16.228Z,70.69
2017-11-11T08:06:43.912Z,69.89
2017-11-11T08:09:11.657Z,69.23
2017-11-11T08:11:39.357Z,69.12
2017-11-11T08:14:07.096Z,70.11
2017-11-11T08:16:34.817Z,70.26
2017-11-11T08:19:02.526Z,70.76
2017-11-11T08:21:30.265Z,70.66
2017-11-11T08:23:57.946Z,69.93
2017-11-11T08:26:25.652Z,69.13
2017-11-11T08:28:53.468Z,69.01
2017-11-11T08:31:21.184Z,68.43
2017-11-11T08:33:48.926Z,67.50
2017-11-11T08:36:16.612Z,68.82
2017-11-11T08:38:44.384Z,67.96
2017-11-11T08:41:12.068Z,66.44
2017-11-11T08:43:39.765Z,66.76
2017-11-11T08:46:07.465Z,66.03
2017-11-11T08:48:35.125Z,68.43
2017-11-11T08:51:04.108Z,69.96
2017-11-11T08:53:31.738Z,70.25
2017-11-11T08:55:59.466Z,71.45
2017-11-11T08:58:27.200Z,71.14
2017-11-11T09:00:54.896Z,70.46
2017-11-11T09:03:22.588Z,70.52
2017-11-11T09:05:50.336Z,70.38
2017-11-11T09:08:18.032Z,70.98
2017-11-11T09:10:45.648Z,70.84
2017-11-11T09:13:13.388Z,70.88
2017-11-11T09:15:41.179Z,71.18
2017-11-11T09:18:08.900Z,71.30
2017-11-11T09:20:36.641Z,72.19
2017-11-11T09:23:04.470Z,72.65
2017-11-11T09:25:32.109Z,72.85
2017-11-11T09:27:59.802Z,72.68
2017-11-11T09:30:27.432Z,72.76
2017-11-11T09:32:55.064Z,72.75
2017-11-11T09:35:22.838Z,72.69
2017-11-11T09:37:50.563Z,72.82
2017-11-11T09:40:18.279Z,72.28
2017-11-11T09:42:45.956Z,72.31
2017-11-11T09:45:13.653Z,72.54
2017-11-11T09:47:41.387Z,71.60
2017-11-11T09:50:09.125Z,71.90
2017-11-11T09:52:36.769Z,71.77
2017-11-11T09:55:04.494Z,71.99
2017-11-11T09:57:32.188Z,71.45
2017-11-11T09:59:59.876Z,70.60
2017-11-11T10:02:27.492Z,70.28
2017-11-11T10:04:55.244Z,70.34
2017-11-11T10:07:22.867Z,70.62
2017-11-11T10:09:50.606Z,70.44
2017-11-11T10:12:18.292Z,70.42
2017-11-11T10:14:45.979Z,70.00
2017-11-11T10:17:14.559Z,71.03
2017-11-11T10:19:42.374Z,70.66
2017-11-11T10:22:10.061Z,70.07
2017-11-11T10:24:37.721Z,71.39
2017-11-11T10:27:05.496Z,70.19
2017-11-11T10:29:33.129Z,70.16
2017-11-11T10:32:00.812Z,69.83
2017-11-11T10:34:28.501Z,69.83
2017-11-11T10:36:56.122Z,69.56
2017-11-11T10:39:23.749Z,68.50
2017-11-11T10:41:51.424Z,67.80
2017-11-11T10:44:19.092Z,66.70
2017-11-11T10:46:46.794Z,65.93
2017-11-11T10:49:14.492Z,65.97
2017-11-11T10:51:42.157Z,64.41
2017-11-11T10:54:09.805Z,63.97
2017-11-11T10:56:37.507Z,63.35
2017-11-11T10:59:05.128Z,62.22
2017-11-11T11:01:32.778Z,61.96
2017-11-11T11:04:00.491Z,62.00
2017-11-11T11:06:28.132Z,61.42
2017-11-11T11:08:55.758Z,61.17
2017-11-11T11:11:23.548Z,60.92
2017-11-11T11:13:51.184Z,60.38
2017-11-11T11:16:18.817Z,59.58
2017-11-11T11:18:46.546Z,58.88
2017-11-11T11:21:14.182Z,59.43
2017-11-11T11:23:41.922Z,57.77
2017-11-11T11:26:09.708Z,57.89
2017-11-11T11:28:37.393Z,58.17
2017-11-11T11:31:05.033Z,57.73
2017-11-11T11:33:32.780Z,57.60
2017-11-11T11:36:00.464Z,57.36
2017-11-11T11:38:28.144Z,57.70
2017-11-11T11:40:55.845Z,57.96
2017-11-11T11:43:23.476Z,58.29
2017-11-11T11:45:51.134Z,57.85
2017-11-11T11:48:18.840Z,57.92
2017-11-11T11:50:46.465Z,58.78
2017-11-11T11:53:14.093Z,58.53
2017-11-11T11:55:41.856Z,58.14
2017-11-11T11:58:09.602Z,58.80
2017-11-11T12:00:37.304Z,59.78
2017-11-11T12:03:05.001Z,59.61
2017-11-11T12:05:32.668Z,59.95
2017-11-11T12:08:00.325Z,58.89
2017-11-11T12:10:28.093Z,58.74
2017-11-11T12:12:55.720Z,58.04
2017-11-11T12:15:23.348Z,58.49
2017-11-11T12:17:51.084Z,58.70
2017-11-11T12:20:18.716Z,58.63
2017-11-11T12:22:46.348Z,59.14
2017-11-11T12:25:14.149Z,59.49
2017-11-11T12:27:41.795Z,59.35
2017-11-11T12:30:09.464Z,60.02
2017-11-11T12:32:37.229Z,59.86
2017-11-11T12:35:04.965Z,60.09
2017-11-11T12:37:32.762Z,60.22
2017-11-11T12:40:00.443Z,60.72
2017-11-11T12:42:28.124Z,60.79
2017-11-11T12:44:55.748Z,61.17
2017-11-11T12:47:23.438Z,61.53
2017-11-11T12:49:51.138Z,61.76
2017-11-11T12:52:18.817Z,62.91
2017-11-11T12:54:46.646Z,63.31
2017-11-11T12:57:14.340Z,63.69
2017-11-11T12:59:42.053Z,63.69
2017-11-11T13:02:09.729Z,64.52
2017-11-11T13:04:37.373Z,64.99
2017-11-11T13:07:05.022Z,65.25
2017-11-11T13:09:32.696Z,65.71
2017-11-11T13:12:00.361Z,65.69
2017-11-11T13:14:28.043Z,66.25
2017-11-11T13:16:55.835Z,65.71
2017-11-11T13:19:23.517Z,65.99
2017-11-11T13:21:51.195Z,66.11
2017-11-11T13:24:18.885Z,66.55
2017-11-11T13:26:46.544Z,66.65
2017-11-11T13:29:14.248Z,66.11
2017-11-11T13:31:42.150Z,66.41
2017-11-11T13:34:09.893Z,67.00
2017-11-11T13:36:37.597Z,67.21
2017-11-11T13:39:05.349Z,67.29
2017-11-11T13:41:32.980Z,67.40
2017-11-11T13:44:00.761Z,66.64
2017-11-11T13:46:28.550Z,66.91
2017-11-11T13:48:56.184Z,67.04
2017-11-11T13:51:23.983Z,67.30
2017-11-11T13:53:51.689Z,67.74
2017-11-11T13:56:19.400Z,67.81
2017-11-11T13:58:47.228Z,68.30
2017-11-11T14:01:15.008Z,68.46
2017-11-11T14:03:42.773Z,68.53
2017-11-11T14:06:10.393Z,68.77
2017-11-11T14:08:38.146Z,68.97
2017-11-11T14:11:05.805Z,69.18
2017-11-11T14:13:33.564Z,69.78
2017-11-11T14:16:01.280Z,70.17
2017-11-11T14:18:28.980Z,70.66
2017-11-11T14:20:56.653Z,71.23
2017-11-11T14:23:24.360Z,71.95
2017-11-11T14:25:52.092Z,72.27
2017-11-11T14:28:19.745Z,72.20
2017-11-11T14:30:47.465Z,72.18
2017-11-11T14:33:15.101Z,72.31
2017-11-11T14:35:42.861Z,72.31
2017-11-11T14:38:10.564Z,72.78
2017-11-11T14:40:38.309Z,73.27
2017-11-11T14:43:06.025Z,73.51
2017-11-11T14:45:33.809Z,73.94
2017-11-11T14:48:01.448Z,73.59
2017-11-11T14:50:29.197Z,73.56
2017-11-11T14:52:56.953Z,74.02
2017-11-11T14:55:24.640Z,73.92
2017-11-11T14:57:52.377Z,74.20
2017-11-11T15:00:20.077Z,74.57
2017-11-11T15:02:47.765Z,75.15
2017-11-11T15:05:15.425Z,75.03
2017-11-11T15:07:43.141Z,75.14
2017-11-11T15:10:10.825Z,75.41
2017-11-11T15:12:38.576Z,75.31
2017-11-11T15:15:06.325Z,75.27
2017-11-11T15:17:33.983Z,75.28
2017-11-11T15:20:01.643Z,75.28
2017-11-11T15:22:29.433Z,75.42
2017-11-11T15:24:57.129Z,75.87
2017-11-11T15:27:24.809Z,75.66
2017-11-11T15:29:52.520Z,75.54
2017-11-11T15:32:20.165Z,75.78
2017-11-11T15:34:47.797Z,76.03
2017-11-11T15:37:15.502Z,76.04
2017-11-11T15:39:43.138Z,76.39
2017-11-11T15:42:10.829Z,76.30
2017-11-11T15:44:38.613Z,76.37
2017-11-11T15:47:06.329Z,76.57
2017-11-11T15:49:34.008Z,76.59
2017-11-11T15:52:01.919Z,76.72
2017-11-11T15:54:29.728Z,76.79
2017-11-11T15:56:57.412Z,77.05
2017-11-11T15:59:25.154Z,76.97
2017-11-11T16:01:52.792Z,76.22
2017-11-11T16:04:20.452Z,75.54
2017-11-11T16:06:48.148Z,75.50
2017-11-11T16:09:15.798Z,75.83
2017-11-11T16:11:43.448Z,75.89
2017-11-11T16:14:11.230Z,76.18
2017-11-11T16:16:38.981Z,76.48
2017-11-11T16:19:06.665Z,77.11
2017-11-11T16:21:34.341Z,77.54
2017-11-11T16:24:02.124Z,77.49
2017-11-11T16:26:29.804Z,77.68
2017-11-11T16:28:57.943Z,77.93
2017-11-11T16:31:25.636Z,78.69
2017-11-11T16:33:53.266Z,79.34
2017-11-11T16:36:21.110Z,79.33
2017-11-11T16:38:48.773Z,79.38
2017-11-11T16:41:16.609Z,79.40
2017-11-11T16:43:44.404Z,79.69
2017-11-11T16:46:12.290Z,79.93
2017-11-11T16:48:39.985Z,79.81
2017-11-11T16:51:07.675Z,79.75
2017-11-11T16:53:35.425Z,79.81
2017-11-11T16:56:03.062Z,79.73
2017-11-11T16:58:30.850Z,79.70
2017-11-11T17:00:58.577Z,79.57
2017-11-11T17:03:26.200Z,79.28
2017-11-11T17:05:53.979Z,79.13
2017-11-11T17:08:21.605Z,79.20
2017-11-11T17:10:49.248Z,79.03
2017-11-11T17:13:16.984Z,78.93
2017-11-11T17:15:44.640Z,78.78
2017-11-11T17:18:12.455Z,78.74
2017-11-11T17:20:40.188Z,78.77
2017-11-11T17:23:07.818Z,79.07
2017-11-11T17:25:35.512Z,79.23
2017-11-11T17:28:03.198Z,79.06
2017-11-11T17:30:30.830Z,78.81
2017-11-11T17:32:58.464Z,78.76
2017-11-11T17:35:26.203Z,78.82
2017-11-11T17:37:53.909Z,78.86
2017-11-11T17:40:21.573Z,78.83
2017-11-11T17:42:49.259Z,78.89
2017-11-11T17:45:16.965Z,79.01
2017-11-11T17:47:44.674Z,79.00
2017-11-11T17:50:12.409Z,78.95
2017-11-11T17:52:40.101Z,79.00
2017-11-11T17:55:07.789Z,78.95
2017-11-11T17:57:35.545Z,78.89
2017-11-11T18:00:03.238Z,78.79
2017-11-11T18:02:30.940Z,78.55
2017-11-11T18:04:58.772Z,78.51
2017-11-11T18:07:26.416Z,78.43
2017-11-11T18:09:54.109Z,78.42
2017-11-11T18:12:21.800Z,78.43
2017-11-11T18:14:49.452Z,78.33
2017-11-11T18:17:17.093Z,78.04
2017-11-11T18:19:44.874Z,78.13
2017-11-11T18:22:12.520Z,78.23
2017-11-11T18:24:40.233Z,78.23
2017-11-11T18:27:07.940Z,78.36
2017-11-11T18:29:35.627Z,78.24
2017-11-11T18:32:03.309Z,78.16
2017-11-11T18:34:31.062Z,78.23
2017-11-11T18:36:58.744Z,78.47
2017-11-11T18:39:26.431Z,78.37
2017-11-11T18:41:54.113Z,78.33
2017-11-11T18:44:21.744Z,78.14
2017-11-11T18:46:49.417Z,78.28
2017-11-11T18:49:17.269Z,78.27
2017-11-11T18:51:44.925Z,78.27
2017-11-11T18:54:12.748Z,78.45
2017-11-11T18:56:40.436Z,78.45
2017-11-11T18:59:08.179Z,78.52
2017-11-11T19:01:35.951Z,78.79
2017-11-11T19:04:03.794Z,78.92
2017-11-11T19:06:31.433Z,78.93
2017-11-11T19:08:59.077Z,78.52
2017-11-11T19:11:26.844Z,78.43
2017-11-11T19:13:54.504Z,78.21
2017-11-11T19:16:22.233Z,78.14
2017-11-11T19:18:49.908Z,78.45
2017-11-11T19:21:17.621Z,78.48
2017-11-11T19:23:45.244Z,78.46
2017-11-11T19:26:12.954Z,78.48
2017-11-11T19:28:40.730Z,78.49
2017-11-11T19:31:08.370Z,78.83
2017-11-11T19:33:37.043Z,78.89
2017-11-11T19:36:04.766Z,78.91
2017-11-11T19:38:32.469Z,78.95
2017-11-11T19:41:00.165Z,79.11
2017-11-11T19:43:27.892Z,79.21
2017-11-11T19:45:55.576Z,79.07
2017-11-11T19:48:23.249Z,79.09
2017-11-11T19:50:50.898Z,79.02
2017-11-11T19:53:18.526Z,79.28
2017-11-11T19:55:46.218Z,79.08
2017-11-11T19:58:13.845Z,79.59
2017-11-11T20:00:41.481Z,79.68
2017-11-11T20:03:09.164Z,79.77
2017-11-11T20:05:36.786Z,79.59
2017-11-11T20:08:04.428Z,79.62
2017-11-11T20:10:32.153Z,79.93
2017-11-11T20:12:59.853Z,79.62
2017-11-11T20:15:27.533Z,79.79
2017-11-11T20:17:55.226Z,79.69
2017-11-11T20:20:22.846Z,79.90
2017-11-11T20:22:50.571Z,79.93
2017-11-11T20:25:18.317Z,80.16
2017-11-11T20:27:46.048Z,79.96
2017-11-11T20:30:13.789Z,79.84
2017-11-11T20:32:41.529Z,79.82
2017-11-11T20:35:09.296Z,79.49
2017-11-11T20:37:36.929Z,79.44
2017-11-11T20:40:04.649Z,79.28
2017-11-11T20:42:32.284Z,79.28
2017-11-11T20:44:59.975Z,79.55
2017-11-11T20:47:27.660Z,79.60
2017-11-11T20:49:55.338Z,79.47
2017-11-11T20:52:23.002Z,79.39
2017-11-11T20:54:50.680Z,79.31
2017-11-11T20:57:18.317Z,79.37
2017-11-11T20:59:46.003Z,79.59
2017-11-11T21:02:13.701Z,79.64
2017-11-11T21:04:41.328Z,79.56
2017-11-11T21:07:09.003Z,79.48
2017-11-11T21:09:37.507Z,79.24
2017-11-11T21:12:05.201Z,79.15
2017-11-11T21:14:32.822Z,79.25
2017-11-11T21:17:00.576Z,79.14
2017-11-11T21:19:28.312Z,78.91
2017-11-11T21:21:56.877Z,78.91
2017-11-11T21:24:24.860Z,78.92
2017-11-11T21:26:52.528Z,78.88
2017-11-11T21:29:20.242Z,78.92
2017-11-11T21:31:48.057Z,78.80
2017-11-11T21:34:15.743Z,78.89
2017-11-11T21:36:43.365Z,78.85
2017-11-11T21:39:11.140Z,78.64
2017-11-11T21:41:38.904Z,78.78
2017-11-11T21:44:06.525Z,78.79
2017-11-11T21:46:34.219Z,78.97
2017-11-11T21:49:01.832Z,78.94
2017-11-11T21:51:29.448Z,78.74
2017-11-11T21:53:57.125Z,78.52
2017-11-11T21:56:24.743Z,78.52
2017-11-11T21:58:52.354Z,78.54
2017-11-11T22:01:20.065Z,78.48
2017-11-11T22:03:47.761Z,78.52
2017-11-11T22:06:15.526Z,78.52
2017-11-11T22:08:43.292Z,78.82
2017-11-11T22:11:10.955Z,78.63
2017-11-11T22:13:38.567Z,78.83
2017-11-11T22:16:06.228Z,79.13
2017-11-11T22:18:33.838Z,79.29
2017-11-11T22:21:01.511Z,79.48
2017-11-11T22:23:29.281Z,79.07
2017-11-11T22:25:56.936Z,79.62
2017-11-11T22:28:24.701Z,79.72
2017-11-11T22:30:52.466Z,79.34
2017-11-11T22:33:20.169Z,78.80
2017-11-11T22:35:47.796Z,79.00
2017-11-11T22:38:15.574Z,79.11
2017-11-11T22:40:43.198Z,79.28
2017-11-11T22:43:10.813Z,79.41
2017-11-11T22:45:38.540Z,79.45
2017-11-11T22:48:06.180Z,79.20
2017-11-11T22:50:33.845Z,79.38
2017-11-11T22:53:01.598Z,79.21
2017-11-11T22:55:29.300Z,79.28
2017-11-11T22:57:57.133Z,78.95
2017-11-11T23:00:41.517Z,79.26
2017-11-11T23:03:09.190Z,79.48
2017-11-11T23:05:36.857Z,79.74
2017-11-11T23:08:04.668Z,79.89
2017-11-11T23:10:32.385Z,79.73
2017-11-11T23:12:59.993Z,79.92
2017-11-11T23:15:27.664Z,79.92
2017-11-11T23:17:55.276Z,80.23
2017-11-11T23:20:22.932Z,80.11
2017-11-11T23:22:50.765Z,80.07
2017-11-11T23:25:18.382Z,80.46
2017-11-11T23:27:46.055Z,80.69
2017-11-11T23:30:13.728Z,80.80
2017-11-11T23:32:41.360Z,81.32
2017-11-11T23:35:09.016Z,81.62
2017-11-11T23:37:36.677Z,81.79
2017-11-11T23:40:04.369Z,82.08
2017-11-11T23:42:32.053Z,82.02
2017-11-11T23:44:59.813Z,81.86
2017-11-11T23:47:27.493Z,81.81
2017-11-11T23:49:55.201Z,81.86
2017-11-11T23:52:22.877Z,81.84
2017-11-11T23:54:50.573Z,81.67
2017-11-11T23:57:18.280Z,81.66
2017-11-11T23:59:45.949Z,81.63
