createdAt,value
2023-01-20T00:01:24.297Z,0.93
2023-01-20T00:03:54.264Z,1.13
2023-01-20T00:06:23.084Z,0.95
2023-01-20T00:08:57.445Z,1.15
2023-01-20T00:11:26.352Z,1.02
2023-01-20T00:13:55.950Z,1.27
2023-01-20T00:16:25.335Z,1.10
2023-01-20T00:18:54.085Z,1.17
2023-01-20T00:21:23.318Z,1.40
2023-01-20T00:23:51.917Z,1.10
2023-01-20T00:26:23.611Z,1.10
2023-01-20T00:28:54.732Z,1.23
2023-01-20T00:33:53.694Z,1.00
2023-01-20T00:36:23.112Z,1.10
2023-01-20T00:38:51.968Z,1.05
2023-01-20T00:41:21.837Z,0.93
2023-01-20T00:43:50.595Z,1.00
2023-01-20T00:46:19.201Z,0.95
2023-01-20T00:48:47.554Z,1.15
2023-01-20T00:51:15.883Z,0.90
2023-01-20T00:53:44.137Z,0.93
2023-01-20T00:56:12.599Z,0.93
2023-01-20T00:58:43.943Z,1.30
2023-01-20T01:01:12.562Z,1.30
2023-01-20T01:03:41.110Z,1.20
2023-01-20T01:06:11.912Z,1.02
2023-01-20T01:08:40.248Z,1.00
2023-01-20T01:11:08.645Z,1.20
2023-01-20T01:13:38.541Z,1.00
2023-01-20T01:16:11.977Z,1.15
2023-01-20T01:18:40.388Z,1.00
2023-01-20T01:21:09.998Z,0.90
2023-01-20T01:23:38.300Z,0.90
2023-01-20T01:26:07.125Z,1.00
2023-01-20T01:28:35.446Z,1.00
2023-01-20T01:31:04.515Z,0.98
2023-01-20T01:33:34.784Z,1.02
2023-01-20T01:36:05.258Z,1.03
2023-01-20T01:38:33.652Z,1.08
2023-01-20T01:41:02.478Z,0.85
2023-01-20T01:43:33.015Z,1.15
2023-01-20T01:46:01.399Z,1.10
2023-01-20T01:48:32.607Z,1.10
2023-01-20T01:53:36.669Z,1.05
2023-01-20T01:56:05.621Z,1.10
2023-01-20T01:58:38.369Z,1.20
2023-01-20T02:01:07.098Z,1.00
2023-01-20T02:03:43.621Z,1.33
2023-01-20T02:06:14.187Z,1.13
2023-01-20T02:08:43.409Z,1.00
2023-01-20T02:11:11.764Z,1.10
2023-01-20T02:13:40.283Z,1.05
2023-01-20T02:16:15.941Z,1.13
2023-01-20T02:18:56.218Z,0.80
2023-01-20T02:21:59.657Z,0.83
2023-01-20T02:25:09.341Z,0.82
2023-01-20T02:27:57.714Z,1.05
2023-01-20T02:30:39.720Z,1.30
2023-01-20T02:33:14.126Z,1.00
2023-01-20T02:35:46.849Z,0.90
2023-01-20T02:38:20.927Z,1.13
2023-01-20T02:40:57.080Z,0.98
2023-01-20T02:43:34.210Z,1.30
2023-01-20T02:46:10.648Z,1.10
2023-01-20T02:48:45.671Z,0.90
2023-01-20T02:51:18.065Z,1.17
2023-01-20T02:53:51.400Z,1.00
2023-01-20T02:56:22.661Z,0.95
2023-01-20T02:58:53.670Z,1.20
2023-01-20T03:01:26.643Z,0.90
2023-01-20T03:04:00.532Z,0.90
2023-01-20T03:06:32.821Z,1.27
2023-01-20T03:09:07.653Z,1.27
2023-01-20T03:11:39.679Z,1.10
2023-01-20T03:14:11.617Z,1.23
2023-01-20T03:16:40.504Z,1.20
2023-01-20T03:19:11.773Z,1.05
2023-01-20T03:21:40.077Z,1.00
2023-01-20T03:24:08.948Z,0.90
2023-01-20T03:26:37.279Z,1.02
2023-01-20T03:29:08.225Z,1.10
2023-01-20T03:31:39.439Z,0.88
2023-01-20T03:34:12.816Z,0.90
2023-01-20T03:36:42.542Z,1.08
2023-01-20T03:39:11.436Z,1.00
2023-01-20T03:41:51.533Z,1.05
2023-01-20T03:44:28.879Z,1.10
2023-01-20T03:47:08.775Z,1.00
2023-01-20T03:49:44.711Z,1.10
2023-01-20T03:52:18.861Z,0.95
2023-01-20T03:54:53.099Z,0.82
2023-01-20T03:57:26.535Z,0.85
2023-01-20T03:59:55.451Z,1.27
2023-01-20T04:02:25.158Z,1.25
2023-01-20T04:04:55.904Z,1.00
2023-01-20T04:07:27.833Z,1.00
2023-01-20T04:09:59.491Z,1.00
2023-01-20T04:12:27.829Z,1.02
2023-01-20T04:14:56.085Z,1.00
2023-01-20T04:17:28.816Z,1.10
2023-01-20T04:20:07.548Z,1.00
2023-01-20T04:22:40.680Z,0.90
2023-01-20T04:25:15.339Z,0.80
2023-01-20T04:27:43.751Z,1.08
2023-01-20T04:30:13.931Z,0.95
2023-01-20T04:32:42.251Z,1.17
2023-01-20T04:35:14.398Z,1.10
2023-01-20T04:37:43.383Z,1.33
2023-01-20T04:40:12.819Z,0.95
2023-01-20T04:42:41.114Z,1.20
2023-01-20T04:45:10.771Z,1.00
2023-01-20T04:47:39.010Z,0.80
2023-01-20T04:50:08.448Z,1.00
2023-01-20T04:52:38.271Z,0.90
2023-01-20T04:55:07.251Z,0.80
2023-01-20T04:57:35.542Z,0.90
2023-01-20T05:00:03.754Z,0.90
2023-01-20T05:02:32.074Z,1.00
2023-01-20T05:05:00.404Z,0.90
2023-01-20T05:07:28.785Z,0.88
2023-01-20T05:09:58.646Z,0.85
2023-01-20T05:12:26.968Z,0.82
2023-01-20T05:14:55.342Z,1.10
2023-01-20T05:17:23.604Z,0.68
2023-01-20T05:19:51.908Z,1.13
2023-01-20T05:22:20.145Z,0.93
2023-01-20T05:24:48.368Z,0.82
2023-01-20T05:27:18.117Z,0.80
2023-01-20T05:29:46.389Z,1.02
2023-01-20T05:32:14.747Z,1.00
2023-01-20T05:34:43.034Z,0.80
2023-01-20T05:37:12.126Z,0.90
2023-01-20T05:39:40.423Z,0.85
2023-01-20T05:42:08.867Z,0.90
2023-01-20T05:44:38.522Z,0.93
2023-01-20T05:47:06.944Z,1.17
2023-01-20T05:49:35.320Z,0.88
2023-01-20T05:52:03.628Z,0.90
2023-01-20T05:54:32.070Z,1.00
2023-01-20T05:57:00.661Z,1.02
2023-01-20T05:59:29.138Z,0.98
2023-01-20T06:01:59.018Z,0.90
2023-01-20T06:04:27.385Z,1.00
2023-01-20T06:06:55.825Z,0.90
2023-01-20T06:09:24.327Z,0.80
2023-01-20T06:11:52.573Z,0.88
2023-01-20T06:14:20.986Z,0.90
2023-01-20T06:16:49.314Z,0.80
2023-01-20T06:19:19.019Z,1.00
2023-01-20T06:21:48.802Z,0.80
2023-01-20T06:24:17.210Z,0.90
2023-01-20T06:26:45.577Z,1.10
2023-01-20T06:29:13.964Z,0.85
2023-01-20T06:31:42.182Z,0.93
2023-01-20T06:34:11.559Z,1.20
2023-01-20T06:36:41.461Z,1.02
2023-01-20T06:39:10.033Z,1.05
2023-01-20T06:41:38.382Z,0.82
2023-01-20T06:44:06.638Z,0.90
2023-01-20T06:46:34.896Z,1.10
2023-01-20T06:49:03.161Z,0.75
2023-01-20T06:51:33.494Z,1.08
2023-01-20T06:54:03.201Z,0.80
2023-01-20T06:56:31.487Z,1.10
2023-01-20T06:58:59.882Z,0.75
2023-01-20T07:01:29.610Z,0.70
2023-01-20T07:03:58.300Z,1.10
2023-01-20T07:06:29.636Z,1.23
2023-01-20T07:08:58.968Z,0.90
2023-01-20T07:11:29.113Z,0.82
2023-01-20T07:13:57.355Z,0.65
2023-01-20T07:16:25.684Z,0.70
2023-01-20T07:18:54.909Z,0.80
2023-01-20T07:21:26.291Z,1.10
2023-01-20T07:23:54.902Z,0.88
2023-01-20T07:26:26.619Z,0.90
2023-01-20T07:28:56.309Z,0.82
2023-01-20T07:31:26.728Z,0.95
2023-01-20T07:33:56.613Z,0.85
2023-01-20T07:36:25.575Z,1.35
2023-01-20T07:38:54.824Z,8.95
2023-01-20T07:41:23.753Z,15.07
2023-01-20T07:43:53.650Z,23.17
2023-01-20T07:46:23.415Z,27.58
2023-01-20T07:48:51.750Z,29.48
2023-01-20T07:51:20.115Z,31.58
2023-01-20T07:53:49.627Z,31.92
2023-01-20T07:56:19.744Z,28.70
2023-01-20T07:58:50.555Z,29.27
2023-01-20T08:01:20.694Z,28.95
2023-01-20T08:03:50.703Z,27.13
2023-01-20T08:06:20.704Z,26.70
2023-01-20T08:08:49.554Z,26.10
2023-01-20T08:11:20.088Z,25.05
2023-01-20T08:13:48.997Z,24.88
2023-01-20T08:16:18.845Z,23.42
2023-01-20T08:18:47.521Z,24.38
2023-01-20T08:21:22.942Z,23.33
2023-01-20T08:23:51.404Z,21.55
2023-01-20T08:26:20.556Z,22.27
2023-01-20T08:28:48.853Z,21.88
2023-01-20T08:31:20.405Z,21.38
2023-01-20T08:33:49.383Z,20.50
2023-01-20T08:36:19.546Z,20.65
2023-01-20T08:38:50.159Z,20.60
2023-01-20T08:41:20.467Z,17.30
2023-01-20T08:43:49.156Z,14.70
2023-01-20T08:46:19.124Z,13.20
2023-01-20T08:48:48.019Z,12.82
2023-01-20T08:51:20.036Z,12.63
2023-01-20T08:53:50.251Z,13.18
2023-01-20T08:56:19.490Z,13.23
2023-01-20T08:58:47.841Z,13.25
2023-01-20T09:01:18.185Z,12.65
2023-01-20T09:04:03.852Z,11.97
2023-01-20T09:06:38.336Z,12.90
2023-01-20T09:09:08.049Z,12.30
2023-01-20T09:11:36.516Z,12.15
2023-01-20T09:14:05.019Z,11.63
2023-01-20T09:16:33.408Z,11.98
2023-01-20T09:19:03.168Z,11.57
2023-01-20T09:21:31.552Z,10.60
2023-01-20T09:23:59.824Z,11.65
2023-01-20T09:26:38.931Z,11.25
2023-01-20T09:29:10.870Z,10.52
2023-01-20T09:31:40.654Z,10.23
2023-01-20T09:34:09.063Z,10.60
2023-01-20T09:36:37.462Z,10.00
2023-01-20T09:39:23.141Z,10.00
2023-01-20T09:42:21.938Z,9.45
2023-01-20T09:44:54.741Z,9.63
2023-01-20T09:47:31.289Z,9.95
2023-01-20T09:50:41.128Z,9.02
2023-01-20T09:53:26.078Z,9.05
2023-01-20T09:55:56.870Z,8.77
2023-01-20T09:58:34.564Z,8.50
2023-01-20T10:01:12.533Z,7.82
2023-01-20T10:03:47.323Z,7.80
2023-01-20T10:06:21.056Z,7.60
2023-01-20T10:09:04.904Z,7.55
2023-01-20T10:11:39.286Z,7.88
2023-01-20T10:14:15.472Z,7.40
2023-01-20T10:16:50.327Z,7.10
2023-01-20T10:19:29.171Z,7.30
2023-01-20T10:22:06.532Z,6.75
2023-01-20T10:24:40.521Z,7.60
2023-01-20T10:27:08.789Z,7.10
2023-01-20T10:29:40.315Z,7.00
2023-01-20T10:32:15.331Z,7.25
2023-01-20T10:34:47.954Z,7.85
2023-01-20T10:37:16.491Z,7.10
2023-01-20T10:39:49.943Z,7.45
2023-01-20T10:42:19.930Z,7.93
2023-01-20T10:44:51.638Z,7.43
2023-01-20T10:47:26.788Z,7.97
2023-01-20T10:50:18.993Z,7.88
2023-01-20T10:53:25.942Z,7.85
2023-01-20T10:56:09.213Z,9.38
2023-01-20T10:58:44.434Z,9.18
2023-01-20T11:01:17.640Z,9.00
2023-01-20T11:03:48.629Z,9.27
2023-01-20T11:06:21.382Z,8.43
2023-01-20T11:08:50.304Z,9.63
2023-01-20T11:11:22.680Z,8.85
2023-01-20T11:13:52.740Z,8.75
2023-01-20T11:16:25.759Z,8.93
2023-01-20T11:18:59.931Z,8.75
2023-01-20T11:21:30.842Z,8.45
2023-01-20T11:24:00.779Z,7.25
2023-01-20T11:26:32.498Z,8.13
2023-01-20T11:29:02.716Z,7.70
2023-01-20T11:31:41.536Z,7.73
2023-01-20T11:34:31.615Z,7.80
2023-01-20T11:37:19.553Z,7.38
2023-01-20T11:40:02.312Z,6.93
2023-01-20T11:42:31.941Z,7.07
2023-01-20T11:45:19.696Z,6.88
2023-01-20T11:48:02.751Z,6.97
2023-01-20T11:50:34.198Z,6.93
2023-01-20T11:53:23.492Z,6.47
2023-01-20T11:55:57.167Z,6.43
2023-01-20T11:58:26.969Z,6.32
2023-01-20T12:01:02.839Z,6.18
2023-01-20T12:04:13.073Z,6.13
2023-01-20T12:06:52.460Z,6.20
2023-01-20T12:09:24.455Z,6.55
2023-01-20T12:11:57.710Z,6.55
2023-01-20T12:14:30.214Z,7.00
2023-01-20T12:17:22.178Z,5.68
2023-01-20T12:20:04.999Z,6.20
2023-01-20T12:22:41.693Z,5.60
2023-01-20T12:25:20.070Z,5.85
2023-01-20T12:27:55.557Z,6.18
2023-01-20T12:30:47.424Z,5.93
2023-01-20T12:33:23.380Z,5.50
2023-01-20T12:36:14.605Z,5.60
2023-01-20T12:41:23.423Z,5.45
2023-01-20T12:44:02.544Z,5.13
2023-01-20T12:46:37.831Z,5.10
2023-01-20T12:49:36.886Z,4.68
2023-01-20T12:52:21.719Z,5.63
2023-01-20T12:55:15.962Z,5.03
2023-01-20T12:57:59.927Z,5.38
2023-01-20T13:00:45.579Z,5.65
2023-01-20T13:03:44.740Z,4.88
2023-01-20T13:06:32.767Z,5.57
2023-01-20T13:09:23.776Z,5.15
2023-01-20T13:12:10.671Z,5.03
2023-01-20T13:14:43.960Z,5.70
2023-01-20T13:17:19.603Z,4.95
2023-01-20T13:19:49.583Z,4.63
2023-01-20T13:22:20.308Z,6.78
2023-01-20T13:24:53.892Z,8.52
2023-01-20T13:27:27.761Z,7.15
2023-01-20T13:29:57.824Z,7.60
2023-01-20T13:32:37.105Z,8.35
2023-01-20T13:35:42.240Z,7.82
2023-01-20T13:38:20.678Z,7.70
2023-01-20T13:40:53.297Z,7.82
2023-01-20T13:43:49.202Z,7.53
2023-01-20T13:46:48.537Z,7.55
2023-01-20T13:49:30.768Z,8.32
2023-01-20T13:51:59.274Z,7.97
2023-01-20T13:54:50.057Z,7.70
2023-01-20T13:57:36.135Z,7.00
2023-01-20T14:00:24.802Z,7.32
2023-01-20T14:02:53.203Z,7.68
2023-01-20T14:05:31.918Z,6.82
2023-01-20T14:08:00.830Z,6.82
2023-01-20T14:10:29.640Z,6.70
2023-01-20T14:12:59.210Z,7.15
2023-01-20T14:15:40.135Z,6.45
2023-01-20T14:18:19.558Z,7.43
2023-01-20T14:21:03.808Z,6.07
2023-01-20T14:23:35.459Z,6.80
2023-01-20T14:26:07.221Z,6.50
2023-01-20T14:28:44.472Z,6.22
2023-01-20T14:31:25.056Z,6.65
2023-01-20T14:34:00.476Z,5.97
2023-01-20T14:36:33.009Z,6.40
2023-01-20T14:39:04.368Z,6.30
2023-01-20T14:41:46.309Z,6.82
2023-01-20T14:44:19.314Z,6.05
2023-01-20T14:46:49.760Z,6.25
2023-01-20T14:49:19.792Z,6.60
2023-01-20T14:51:49.921Z,5.85
2023-01-20T14:54:38.745Z,6.23
2023-01-20T14:57:27.014Z,6.13
2023-01-20T15:00:25.704Z,5.68
2023-01-20T15:03:10.231Z,6.13
2023-01-20T15:05:41.837Z,5.68
2023-01-20T15:08:56.870Z,5.38
2023-01-20T15:11:31.469Z,5.88
2023-01-20T15:14:13.646Z,5.47
2023-01-20T15:16:49.894Z,5.82
2023-01-20T15:19:46.323Z,5.78
2023-01-20T15:22:20.667Z,5.75
2023-01-20T15:24:49.665Z,5.75
2023-01-20T15:27:27.684Z,5.72
2023-01-20T15:30:05.957Z,5.55
2023-01-20T15:32:35.661Z,5.25
2023-01-20T15:35:04.018Z,5.47
2023-01-20T15:37:32.358Z,5.57
2023-01-20T15:40:00.691Z,5.75
2023-01-20T15:42:29.004Z,4.85
2023-01-20T15:44:57.333Z,5.35
2023-01-20T15:47:31.164Z,4.88
2023-01-20T15:50:01.141Z,5.13
2023-01-20T15:52:29.618Z,5.45
2023-01-20T15:54:57.881Z,5.47
2023-01-20T15:57:26.139Z,4.80
2023-01-20T15:59:54.591Z,5.07
2023-01-20T16:02:24.780Z,4.90
2023-01-20T16:04:53.310Z,4.87
2023-01-20T16:07:23.079Z,5.18
2023-01-20T16:09:51.347Z,5.22
2023-01-20T16:12:20.206Z,4.03
2023-01-20T16:14:48.549Z,4.40
2023-01-20T16:17:19.227Z,4.72
2023-01-20T16:19:47.595Z,4.00
2023-01-20T16:22:16.382Z,3.80
2023-01-20T16:24:49.056Z,4.30
2023-01-20T16:27:19.873Z,4.20
2023-01-20T16:29:48.313Z,4.15
2023-01-20T16:32:18.749Z,4.70
2023-01-20T16:34:47.930Z,3.50
2023-01-20T16:37:16.310Z,4.28
2023-01-20T16:39:45.984Z,3.83
2023-01-20T16:42:14.914Z,4.05
2023-01-20T16:44:43.375Z,4.38
2023-01-20T16:47:11.754Z,4.10
2023-01-20T16:49:40.136Z,3.53
2023-01-20T16:52:08.443Z,3.78
2023-01-20T16:54:36.752Z,3.70
2023-01-20T16:57:06.450Z,3.88
2023-01-20T16:59:35.270Z,4.13
2023-01-20T17:02:03.599Z,3.38
2023-01-20T17:04:32.587Z,4.13
2023-01-20T17:07:01.096Z,3.95
2023-01-20T17:09:29.417Z,4.00
2023-01-20T17:11:58.016Z,4.18
2023-01-20T17:14:27.752Z,3.60
2023-01-20T17:16:58.580Z,3.85
2023-01-20T17:19:26.992Z,3.50
2023-01-20T17:21:56.814Z,3.60
2023-01-20T17:24:25.105Z,3.40
2023-01-20T17:26:53.470Z,3.53
2023-01-20T17:29:22.122Z,4.03
2023-01-20T17:31:51.961Z,3.60
2023-01-20T17:34:20.376Z,4.45
2023-01-20T17:36:49.878Z,3.78
2023-01-20T17:39:18.217Z,4.20
2023-01-20T17:41:46.507Z,3.70
2023-01-20T17:44:14.991Z,3.60
2023-01-20T17:46:43.383Z,3.38
2023-01-20T17:49:13.116Z,3.88
2023-01-20T17:51:41.341Z,3.70
2023-01-20T17:54:10.419Z,3.80
2023-01-20T17:56:38.698Z,3.20
2023-01-20T17:59:07.121Z,3.75
2023-01-20T18:01:35.430Z,4.20
2023-01-20T18:04:06.486Z,3.80
2023-01-20T18:09:06.444Z,3.42
2023-01-20T18:11:37.105Z,3.22
2023-01-20T18:14:06.629Z,3.65
2023-01-20T18:16:36.803Z,3.25
2023-01-20T18:19:05.815Z,3.63
2023-01-20T18:21:37.174Z,3.28
2023-01-20T18:24:08.420Z,3.47
2023-01-20T18:29:07.762Z,3.30
2023-01-20T18:31:36.898Z,3.20
2023-01-20T18:34:07.496Z,4.05
2023-01-20T18:36:39.562Z,3.33
2023-01-20T18:39:09.515Z,2.90
2023-01-20T18:41:38.290Z,3.10
2023-01-20T18:44:07.145Z,3.17
2023-01-20T18:46:35.616Z,3.28
2023-01-20T18:49:06.155Z,3.17
2023-01-20T18:51:37.543Z,3.17
2023-01-20T18:54:09.684Z,2.97
2023-01-20T18:56:38.141Z,3.17
2023-01-20T18:59:07.931Z,3.50
2023-01-20T19:01:39.561Z,3.50
2023-01-20T19:04:09.857Z,3.55
2023-01-20T19:06:40.859Z,3.15
2023-01-20T19:09:09.568Z,2.92
2023-01-20T19:11:40.513Z,2.80
2023-01-20T19:14:11.879Z,3.08
2023-01-20T19:16:45.016Z,3.00
2023-01-20T19:19:13.886Z,3.22
2023-01-20T19:21:43.512Z,2.78
2023-01-20T19:24:19.829Z,3.08
2023-01-20T19:26:48.367Z,3.05
2023-01-20T19:29:18.863Z,3.10
2023-01-20T19:31:47.654Z,3.45
2023-01-20T19:34:16.099Z,3.08
2023-01-20T19:36:45.777Z,3.10
2023-01-20T19:39:13.956Z,3.08
2023-01-20T19:41:44.008Z,3.00
2023-01-20T19:44:13.763Z,3.00
2023-01-20T19:46:42.278Z,2.83
2023-01-20T19:49:11.693Z,3.25
2023-01-20T19:51:40.448Z,3.20
2023-01-20T19:54:13.311Z,3.13
2023-01-20T19:56:41.699Z,3.42
2023-01-20T19:59:13.494Z,3.28
2023-01-20T20:01:41.945Z,2.90
2023-01-20T20:04:12.810Z,2.95
2023-01-20T20:06:44.152Z,2.85
2023-01-20T20:09:16.828Z,2.58
2023-01-20T20:11:45.692Z,2.90
2023-01-20T20:14:16.039Z,2.60
2023-01-20T20:16:44.413Z,3.00
2023-01-20T20:19:16.125Z,2.75
2023-01-20T20:21:44.474Z,3.10
2023-01-20T20:24:18.399Z,2.65
2023-01-20T20:26:47.846Z,2.95
2023-01-20T20:29:18.461Z,2.80
2023-01-20T20:31:47.262Z,2.70
2023-01-20T20:34:17.579Z,2.60
2023-01-20T20:36:46.260Z,3.00
2023-01-20T20:39:15.921Z,2.75
2023-01-20T20:41:46.703Z,2.95
2023-01-20T20:44:14.981Z,2.70
2023-01-20T20:46:43.648Z,2.85
2023-01-20T20:49:15.729Z,2.72
2023-01-20T20:51:44.147Z,2.55
2023-01-20T20:54:13.197Z,2.67
2023-01-20T20:56:41.906Z,2.42
2023-01-20T20:59:11.857Z,2.95
2023-01-20T21:01:40.177Z,2.50
2023-01-20T21:04:08.725Z,3.10
2023-01-20T21:06:37.102Z,2.78
2023-01-20T21:09:05.635Z,3.05
2023-01-20T21:11:34.148Z,2.72
2023-01-20T21:14:02.762Z,2.53
2023-01-20T21:16:32.600Z,2.70
2023-01-20T21:19:01.467Z,2.70
2023-01-20T21:21:30.087Z,2.50
2023-01-20T21:23:59.597Z,2.70
2023-01-20T21:26:30.599Z,2.90
2023-01-20T21:29:02.101Z,2.15
2023-01-20T21:31:32.506Z,2.55
2023-01-20T21:34:01.447Z,2.57
2023-01-20T21:36:31.721Z,2.75
2023-01-20T21:39:00.392Z,2.50
2023-01-20T21:41:28.752Z,2.50
2023-01-20T21:44:14.113Z,2.70
2023-01-20T21:46:43.957Z,2.67
2023-01-20T21:49:29.820Z,2.50
2023-01-20T21:52:15.792Z,2.90
2023-01-20T21:54:45.288Z,2.60
2023-01-20T21:57:14.136Z,2.55
2023-01-20T21:59:42.517Z,2.58
2023-01-20T22:02:14.426Z,2.65
2023-01-20T22:04:42.913Z,2.50
2023-01-20T22:07:11.613Z,2.42
2023-01-20T22:09:40.238Z,2.10
2023-01-20T22:12:09.123Z,2.50
2023-01-20T22:14:37.624Z,2.30
2023-01-20T22:17:06.054Z,2.53
2023-01-20T22:19:35.966Z,2.75
2023-01-20T22:22:05.083Z,2.72
2023-01-20T22:24:33.605Z,2.70
2023-01-20T22:27:02.756Z,2.80
2023-01-20T22:29:31.449Z,2.40
2023-01-20T22:32:02.416Z,2.30
2023-01-20T22:34:30.739Z,2.65
2023-01-20T22:37:00.756Z,2.35
2023-01-20T22:39:29.389Z,2.30
2023-01-20T22:41:57.719Z,2.65
2023-01-20T22:44:26.070Z,2.75
2023-01-20T22:46:54.431Z,2.30
2023-01-20T22:49:22.720Z,2.13
2023-01-20T22:51:51.012Z,2.40
2023-01-20T22:54:20.892Z,2.60
2023-01-20T22:56:49.240Z,2.38
2023-01-20T22:59:17.698Z,2.45
2023-01-20T23:01:45.989Z,2.30
2023-01-20T23:04:15.585Z,2.42
2023-01-20T23:06:43.970Z,2.38
2023-01-20T23:09:14.471Z,2.63
2023-01-20T23:11:44.195Z,2.20
2023-01-20T23:14:13.669Z,2.00
2023-01-20T23:16:42.990Z,2.60
2023-01-20T23:19:11.772Z,2.33
2023-01-20T23:21:40.111Z,2.17
2023-01-20T23:24:09.544Z,2.22
2023-01-20T23:26:37.832Z,2.42
2023-01-20T23:29:07.561Z,2.60
2023-01-20T23:31:36.032Z,2.10
2023-01-20T23:34:04.413Z,2.25
2023-01-20T23:36:32.773Z,2.40
2023-01-20T23:39:01.045Z,2.30
2023-01-20T23:41:29.327Z,2.28
2023-01-20T23:43:57.695Z,1.98
2023-01-20T23:46:27.512Z,2.10
2023-01-20T23:48:55.847Z,2.25
2023-01-20T23:51:24.391Z,2.17
2023-01-20T23:53:52.760Z,2.00
2023-01-20T23:56:23.705Z,2.20
2023-01-20T23:58:52.821Z,2.30
