createdAt,value
2018-05-27T00:01:33.370Z,9.90
2018-05-27T00:04:05.480Z,9.53
2018-05-27T00:06:31.740Z,9.60
2018-05-27T00:08:57.992Z,9.00
2018-05-27T00:11:24.216Z,9.33
2018-05-27T00:13:50.883Z,8.70
2018-05-27T00:16:16.869Z,9.33
2018-05-27T00:18:49.009Z,9.63
2018-05-27T00:21:21.232Z,9.50
2018-05-27T00:23:54.185Z,8.87
2018-05-27T00:26:26.264Z,9.77
2018-05-27T00:28:52.393Z,9.73
2018-05-27T00:31:18.419Z,9.97
2018-05-27T00:33:44.433Z,10.10
2018-05-27T00:36:10.449Z,10.20
2018-05-27T00:38:36.488Z,11.10
2018-05-27T00:41:02.578Z,10.77
2018-05-27T00:43:29.340Z,10.57
2018-05-27T00:45:55.580Z,10.70
2018-05-27T00:48:21.613Z,11.07
2018-05-27T00:50:47.640Z,10.77
2018-05-27T00:53:13.659Z,11.00
2018-05-27T00:55:45.868Z,11.37
2018-05-27T00:58:12.048Z,11.30
2018-05-27T01:00:38.069Z,11.37
2018-05-27T01:03:04.088Z,11.57
2018-05-27T01:05:30.100Z,11.87
2018-05-27T01:07:56.193Z,12.53
2018-05-27T01:10:22.376Z,11.57
2018-05-27T01:12:54.564Z,11.47
2018-05-27T01:15:20.980Z,12.10
2018-05-27T01:17:47.200Z,11.90
2018-05-27T01:20:13.221Z,12.10
2018-05-27T01:22:40.502Z,12.70
2018-05-27T01:25:06.529Z,12.97
2018-05-27T01:27:32.948Z,12.30
2018-05-27T01:29:58.964Z,12.17
2018-05-27T01:32:31.069Z,13.00
2018-05-27T01:35:00.246Z,12.60
2018-05-27T01:37:27.020Z,13.50
2018-05-27T01:39:59.276Z,13.27
2018-05-27T01:42:25.469Z,13.20
2018-05-27T01:44:51.505Z,14.07
2018-05-27T01:47:17.520Z,13.43
2018-05-27T01:49:43.547Z,13.40
2018-05-27T01:52:15.728Z,14.20
2018-05-27T01:54:47.954Z,13.83
2018-05-27T01:57:20.161Z,14.53
2018-05-27T01:59:52.173Z,13.50
2018-05-27T02:02:18.248Z,14.67
2018-05-27T02:04:44.264Z,13.93
2018-05-27T02:07:10.334Z,13.90
2018-05-27T02:09:42.425Z,13.57
2018-05-27T02:12:14.488Z,13.37
2018-05-27T02:14:46.746Z,15.00
2018-05-27T02:17:18.961Z,15.23
2018-05-27T02:19:50.129Z,14.77
2018-05-27T02:22:16.146Z,14.87
2018-05-27T02:24:42.184Z,14.37
2018-05-27T02:27:08.203Z,15.27
2018-05-27T02:29:34.216Z,15.60
2018-05-27T02:32:00.436Z,14.03
2018-05-27T02:34:26.454Z,15.97
2018-05-27T02:36:58.533Z,16.00
2018-05-27T02:39:24.544Z,15.90
2018-05-27T02:41:50.665Z,15.60
2018-05-27T02:44:16.689Z,16.27
2018-05-27T02:46:43.128Z,16.47
2018-05-27T02:49:15.192Z,16.03
2018-05-27T02:51:48.025Z,16.40
2018-05-27T02:54:20.094Z,16.50
2018-05-27T02:56:52.161Z,16.67
2018-05-27T02:59:19.260Z,17.03
2018-05-27T03:01:45.492Z,16.60
2018-05-27T03:04:11.521Z,16.77
2018-05-27T03:06:37.949Z,18.07
2018-05-27T03:09:04.188Z,16.80
2018-05-27T03:11:30.205Z,16.83
2018-05-27T03:13:56.225Z,18.03
2018-05-27T03:16:22.245Z,17.10
2018-05-27T03:18:48.265Z,16.73
2018-05-27T03:21:14.300Z,17.40
2018-05-27T03:23:40.325Z,17.33
2018-05-27T03:26:12.436Z,16.87
2018-05-27T03:28:45.207Z,16.97
2018-05-27T03:31:17.273Z,17.17
2018-05-27T03:33:43.668Z,15.93
2018-05-27T03:36:09.896Z,16.90
2018-05-27T03:38:35.917Z,16.57
2018-05-27T03:41:01.940Z,16.77
2018-05-27T03:43:27.960Z,16.03
2018-05-27T03:45:54.000Z,17.40
2018-05-27T03:48:20.016Z,16.57
2018-05-27T03:50:46.092Z,15.93
2018-05-27T03:53:12.100Z,16.23
2018-05-27T03:55:38.117Z,16.10
2018-05-27T03:58:04.140Z,17.37
2018-05-27T04:00:30.552Z,16.00
2018-05-27T04:02:56.785Z,16.10
2018-05-27T04:05:35.908Z,16.13
2018-05-27T04:08:14.225Z,15.93
2018-05-27T04:10:40.244Z,16.30
2018-05-27T04:13:12.323Z,17.70
2018-05-27T04:15:44.332Z,16.47
2018-05-27T04:18:16.524Z,16.57
2018-05-27T04:20:48.765Z,16.17
2018-05-27T04:23:20.896Z,16.80
2018-05-27T04:25:47.308Z,17.23
2018-05-27T04:28:19.346Z,16.77
2018-05-27T04:30:51.610Z,16.63
2018-05-27T04:33:23.812Z,16.30
2018-05-27T04:35:55.997Z,15.73
2018-05-27T04:38:22.016Z,16.93
2018-05-27T04:40:48.065Z,16.63
2018-05-27T04:43:14.268Z,16.87
2018-05-27T04:45:40.276Z,16.93
2018-05-27T04:48:06.310Z,16.67
2018-05-27T04:50:32.329Z,16.97
2018-05-27T04:52:58.348Z,16.43
2018-05-27T04:55:24.365Z,16.07
2018-05-27T04:57:50.401Z,16.90
2018-05-27T05:00:16.420Z,16.30
2018-05-27T05:02:43.692Z,17.07
2018-05-27T05:05:09.720Z,17.27
2018-05-27T05:07:35.737Z,17.20
2018-05-27T05:10:01.767Z,16.27
2018-05-27T05:12:28.200Z,17.83
2018-05-27T05:14:54.429Z,16.97
2018-05-27T05:17:21.884Z,18.07
2018-05-27T05:19:48.118Z,17.57
2018-05-27T05:22:14.181Z,18.33
2018-05-27T05:24:40.589Z,17.53
2018-05-27T05:27:07.122Z,17.13
2018-05-27T05:29:39.368Z,17.17
2018-05-27T05:32:11.589Z,18.23
2018-05-27T05:34:37.772Z,16.83
2018-05-27T05:37:03.801Z,16.37
2018-05-27T05:39:35.893Z,18.43
2018-05-27T05:42:07.953Z,17.90
2018-05-27T05:44:40.232Z,17.97
2018-05-27T05:47:12.489Z,17.37
2018-05-27T05:49:44.752Z,17.83
2018-05-27T05:52:16.773Z,16.90
2018-05-27T05:54:48.980Z,17.33
2018-05-27T05:57:21.760Z,16.60
2018-05-27T05:59:47.989Z,16.47
2018-05-27T06:02:20.176Z,17.27
2018-05-27T06:04:46.592Z,16.80
2018-05-27T06:07:12.605Z,17.37
2018-05-27T06:09:39.057Z,16.20
2018-05-27T06:12:05.070Z,16.20
2018-05-27T06:14:31.112Z,16.63
2018-05-27T06:17:04.089Z,18.03
2018-05-27T06:19:30.509Z,17.17
2018-05-27T06:21:56.541Z,16.67
2018-05-27T06:24:22.568Z,16.43
2018-05-27T06:26:50.852Z,15.87
2018-05-27T06:29:22.984Z,16.20
2018-05-27T06:31:49.041Z,17.23
2018-05-27T06:34:21.264Z,17.07
2018-05-27T06:36:54.215Z,14.77
2018-05-27T06:39:26.436Z,16.50
2018-05-27T06:41:58.628Z,15.90
2018-05-27T06:44:24.648Z,16.63
2018-05-27T06:46:51.037Z,14.90
2018-05-27T06:49:17.057Z,15.47
2018-05-27T06:51:43.456Z,16.17
2018-05-27T06:54:15.529Z,15.90
2018-05-27T06:56:41.637Z,15.10
2018-05-27T06:59:07.672Z,15.70
2018-05-27T07:01:33.692Z,16.00
2018-05-27T07:03:59.706Z,15.90
2018-05-27T07:06:25.732Z,15.83
2018-05-27T07:08:51.785Z,16.10
2018-05-27T07:11:17.819Z,16.10
2018-05-27T07:13:43.832Z,16.00
2018-05-27T07:16:09.849Z,16.20
2018-05-27T07:18:35.872Z,15.07
2018-05-27T07:21:01.885Z,16.43
2018-05-27T07:23:28.105Z,15.37
2018-05-27T07:25:54.120Z,15.73
2018-05-27T07:28:20.141Z,16.27
2018-05-27T07:30:48.084Z,14.27
2018-05-27T07:33:14.101Z,14.77
2018-05-27T07:35:40.124Z,15.87
2018-05-27T07:38:06.141Z,15.53
2018-05-27T07:40:32.163Z,14.53
2018-05-27T07:42:59.197Z,15.33
2018-05-27T07:45:25.224Z,15.97
2018-05-27T07:47:51.245Z,16.23
2018-05-27T07:50:17.268Z,15.03
2018-05-27T07:52:43.280Z,14.93
2018-05-27T07:55:09.308Z,14.90
2018-05-27T07:57:35.329Z,13.97
2018-05-27T08:00:07.472Z,16.80
2018-05-27T08:02:33.912Z,14.80
2018-05-27T08:04:59.925Z,14.30
2018-05-27T08:07:25.965Z,15.23
2018-05-27T08:09:58.117Z,15.23
2018-05-27T08:12:30.345Z,13.87
2018-05-27T08:15:02.565Z,13.63
2018-05-27T08:17:34.860Z,13.60
2018-05-27T08:20:07.817Z,15.57
2018-05-27T08:22:34.080Z,15.63
2018-05-27T08:25:02.363Z,14.67
2018-05-27T08:27:34.593Z,15.73
2018-05-27T08:30:06.888Z,14.57
2018-05-27T08:32:39.140Z,14.17
2018-05-27T08:35:11.332Z,15.23
2018-05-27T08:37:43.548Z,16.50
2018-05-27T08:40:15.788Z,16.27
2018-05-27T08:42:47.988Z,15.37
2018-05-27T08:45:20.262Z,14.43
2018-05-27T08:47:52.304Z,15.83
2018-05-27T08:50:24.384Z,16.70
2018-05-27T08:52:57.421Z,15.63
2018-05-27T08:55:29.634Z,16.00
2018-05-27T08:58:01.855Z,15.43
2018-05-27T09:00:33.937Z,15.80
2018-05-27T09:03:06.193Z,17.30
2018-05-27T09:05:38.441Z,15.37
2018-05-27T09:08:04.469Z,14.80
2018-05-27T09:10:30.494Z,15.73
2018-05-27T09:12:56.528Z,15.83
2018-05-27T09:15:22.681Z,15.07
2018-05-27T09:17:48.670Z,14.93
2018-05-27T09:20:14.705Z,16.87
2018-05-27T09:22:40.724Z,15.10
2018-05-27T09:25:06.781Z,13.57
2018-05-27T09:27:32.792Z,13.70
2018-05-27T09:29:58.808Z,13.50
2018-05-27T09:32:24.829Z,12.63
2018-05-27T09:34:50.870Z,12.33
2018-05-27T09:37:16.904Z,13.73
2018-05-27T09:39:42.926Z,13.43
2018-05-27T09:42:08.955Z,14.37
2018-05-27T09:44:34.984Z,11.50
2018-05-27T09:47:01.000Z,10.70
2018-05-27T09:49:27.025Z,11.57
2018-05-27T09:51:53.048Z,11.17
2018-05-27T09:54:19.072Z,10.60
2018-05-27T09:56:45.385Z,11.90
2018-05-27T09:59:11.420Z,9.53
2018-05-27T10:01:37.438Z,9.67
2018-05-27T10:04:03.474Z,8.87
2018-05-27T10:06:29.900Z,7.67
2018-05-27T10:08:55.924Z,8.57
2018-05-27T10:11:21.944Z,7.83
2018-05-27T10:13:47.981Z,8.10
2018-05-27T10:16:13.998Z,6.90
2018-05-27T10:18:40.032Z,6.60
2018-05-27T10:21:06.449Z,6.77
2018-05-27T10:23:32.677Z,7.63
2018-05-27T10:26:03.061Z,6.43
2018-05-27T10:28:35.241Z,6.30
2018-05-27T10:31:07.484Z,7.03
2018-05-27T10:33:39.681Z,6.63
2018-05-27T10:36:11.826Z,6.43
2018-05-27T10:38:44.017Z,7.17
2018-05-27T10:41:16.144Z,6.90
2018-05-27T10:43:49.177Z,7.10
2018-05-27T10:46:21.968Z,7.13
2018-05-27T10:48:48.205Z,6.63
2018-05-27T10:51:16.073Z,6.20
2018-05-27T10:53:42.121Z,6.63
2018-05-27T10:56:08.563Z,6.13
2018-05-27T10:58:34.588Z,7.07
2018-05-27T11:01:01.005Z,12.40
2018-05-27T11:03:27.229Z,9.73
2018-05-27T11:05:53.493Z,8.30
2018-05-27T11:08:19.464Z,7.97
2018-05-27T11:10:45.537Z,7.93
2018-05-27T11:13:11.556Z,7.37
2018-05-27T11:15:37.936Z,9.10
2018-05-27T11:18:04.175Z,8.67
2018-05-27T11:20:36.445Z,7.90
2018-05-27T11:23:02.784Z,6.90
2018-05-27T11:25:28.807Z,6.20
2018-05-27T11:27:54.843Z,6.63
2018-05-27T11:30:20.865Z,6.73
2018-05-27T11:32:46.893Z,6.90
2018-05-27T11:35:12.916Z,6.90
2018-05-27T11:37:45.009Z,6.93
2018-05-27T11:40:11.311Z,7.60
2018-05-27T11:42:37.342Z,8.53
2018-05-27T11:45:04.169Z,7.50
2018-05-27T11:47:36.264Z,8.40
2018-05-27T11:50:08.488Z,9.00
2018-05-27T11:52:40.769Z,9.60
2018-05-27T11:55:13.005Z,8.73
2018-05-27T11:57:39.068Z,8.47
2018-05-27T12:00:05.089Z,6.93
2018-05-27T12:02:31.105Z,7.20
2018-05-27T12:04:57.126Z,7.37
2018-05-27T12:07:23.164Z,6.97
2018-05-27T12:09:49.189Z,6.77
2018-05-27T12:12:15.230Z,6.40
2018-05-27T12:14:41.252Z,6.30
2018-05-27T12:17:07.286Z,6.43
2018-05-27T12:19:33.306Z,6.60
2018-05-27T12:21:59.349Z,6.37
2018-05-27T12:24:25.541Z,5.90
2018-05-27T12:26:51.568Z,5.43
2018-05-27T12:29:17.589Z,5.30
2018-05-27T12:31:43.608Z,5.27
2018-05-27T12:34:15.761Z,5.13
2018-05-27T12:36:48.084Z,4.90
2018-05-27T12:39:20.313Z,5.00
2018-05-27T12:41:52.509Z,5.57
2018-05-27T12:44:18.704Z,6.40
2018-05-27T12:46:44.944Z,6.73
2018-05-27T12:49:11.160Z,7.43
2018-05-27T12:51:43.273Z,7.13
2018-05-27T12:54:15.465Z,8.20
2018-05-27T12:56:47.528Z,7.87
2018-05-27T12:59:19.756Z,8.60
2018-05-27T13:01:52.013Z,8.20
2018-05-27T13:04:24.337Z,8.67
2018-05-27T13:06:56.595Z,8.20
2018-05-27T13:09:28.829Z,8.00
2018-05-27T13:12:01.096Z,7.93
2018-05-27T13:14:33.268Z,7.10
2018-05-27T13:17:05.490Z,5.73
2018-05-27T13:19:37.733Z,5.40
2018-05-27T13:22:03.763Z,4.93
2018-05-27T13:24:29.796Z,4.50
2018-05-27T13:26:55.812Z,4.40
2018-05-27T13:29:22.112Z,4.10
2018-05-27T13:31:49.588Z,4.53
2018-05-27T13:34:17.037Z,4.23
2018-05-27T13:36:49.121Z,4.50
2018-05-27T13:39:21.364Z,4.13
2018-05-27T13:41:53.609Z,4.43
2018-05-27T13:44:25.824Z,4.23
2018-05-27T13:46:53.156Z,4.20
2018-05-27T13:49:19.207Z,4.40
2018-05-27T13:51:45.217Z,4.10
2018-05-27T13:54:11.250Z,5.10
2018-05-27T13:56:37.276Z,5.20
2018-05-27T13:59:03.304Z,7.53
2018-05-27T14:01:35.493Z,9.13
2018-05-27T14:04:07.684Z,9.40
2018-05-27T14:06:39.800Z,6.40
2018-05-27T14:09:12.072Z,5.13
2018-05-27T14:11:44.261Z,4.70
2018-05-27T14:14:16.489Z,5.03
2018-05-27T14:16:48.729Z,4.93
2018-05-27T14:19:20.869Z,5.27
2018-05-27T14:21:53.101Z,5.00
2018-05-27T14:24:25.373Z,4.97
2018-05-27T14:26:51.817Z,5.20
2018-05-27T14:29:19.279Z,5.07
2018-05-27T14:31:45.531Z,4.97
2018-05-27T14:34:11.533Z,5.10
2018-05-27T14:36:37.965Z,5.10
2018-05-27T14:39:04.033Z,5.50
2018-05-27T14:41:30.809Z,5.60
2018-05-27T14:43:57.058Z,5.47
2018-05-27T14:46:23.289Z,4.87
2018-05-27T14:48:55.409Z,5.73
2018-05-27T14:51:23.945Z,7.70
2018-05-27T14:53:56.101Z,7.97
2018-05-27T14:56:22.525Z,8.80
2018-05-27T14:58:48.757Z,8.90
2018-05-27T15:01:20.994Z,8.23
2018-05-27T15:03:53.222Z,8.63
2018-05-27T15:06:25.465Z,8.13
2018-05-27T15:08:57.672Z,9.20
2018-05-27T15:11:29.880Z,9.87
2018-05-27T15:14:02.141Z,10.60
2018-05-27T15:16:28.393Z,10.70
2018-05-27T15:19:00.645Z,10.77
2018-05-27T15:21:33.716Z,11.57
2018-05-27T15:24:06.553Z,9.73
2018-05-27T15:26:38.851Z,11.60
2018-05-27T15:29:11.093Z,11.73
2018-05-27T15:31:43.184Z,13.17
2018-05-27T15:34:15.376Z,13.40
2018-05-27T15:36:41.652Z,12.37
2018-05-27T15:39:07.685Z,13.27
2018-05-27T15:41:34.104Z,12.33
2018-05-27T15:44:00.128Z,12.70
2018-05-27T15:46:32.913Z,13.37
2018-05-27T15:48:59.336Z,11.90
2018-05-27T15:51:25.368Z,12.47
2018-05-27T15:53:57.481Z,12.37
2018-05-27T15:56:23.774Z,13.37
2018-05-27T15:58:49.802Z,13.40
2018-05-27T16:01:16.228Z,12.87
2018-05-27T16:03:42.252Z,12.13
2018-05-27T16:06:08.685Z,12.60
2018-05-27T16:08:34.715Z,12.27
2018-05-27T16:11:01.157Z,16.07
2018-05-27T16:13:28.591Z,12.20
2018-05-27T16:15:54.669Z,12.60
2018-05-27T16:18:20.689Z,12.10
2018-05-27T16:20:46.892Z,11.50
2018-05-27T16:23:12.909Z,11.57
2018-05-27T16:25:38.940Z,11.30
2018-05-27T16:28:04.953Z,12.03
2018-05-27T16:30:31.047Z,11.70
2018-05-27T16:32:57.065Z,11.77
2018-05-27T16:35:23.841Z,11.37
2018-05-27T16:37:49.865Z,12.17
2018-05-27T16:40:16.309Z,12.03
2018-05-27T16:42:48.396Z,11.30
2018-05-27T16:45:20.631Z,12.07
2018-05-27T16:47:53.582Z,12.73
2018-05-27T16:50:25.748Z,11.93
2018-05-27T16:52:52.853Z,11.67
2018-05-27T16:55:25.013Z,12.57
2018-05-27T16:57:51.461Z,12.20
2018-05-27T17:00:18.905Z,11.93
2018-05-27T17:02:51.677Z,13.33
2018-05-27T17:05:18.756Z,12.43
2018-05-27T17:07:44.965Z,12.30
2018-05-27T17:10:12.017Z,12.10
2018-05-27T17:12:38.046Z,12.63
2018-05-27T17:15:10.193Z,11.83
2018-05-27T17:17:42.278Z,11.40
2018-05-27T17:20:14.496Z,12.23
2018-05-27T17:22:46.752Z,11.00
2018-05-27T17:25:18.978Z,11.00
2018-05-27T17:27:47.980Z,10.27
2018-05-27T17:30:14.016Z,9.87
2018-05-27T17:32:46.265Z,9.63
2018-05-27T17:35:18.484Z,10.23
2018-05-27T17:37:44.780Z,9.73
2018-05-27T17:40:10.997Z,9.70
2018-05-27T17:42:43.216Z,10.53
2018-05-27T17:45:15.417Z,10.33
2018-05-27T17:47:47.624Z,9.13
2018-05-27T17:50:19.817Z,10.03
2018-05-27T17:52:51.893Z,9.90
2018-05-27T17:55:24.813Z,10.33
2018-05-27T17:57:56.908Z,9.47
2018-05-27T18:00:29.217Z,9.83
2018-05-27T18:03:01.488Z,9.50
2018-05-27T18:05:33.721Z,9.70
2018-05-27T18:08:05.989Z,9.97
2018-05-27T18:10:38.192Z,10.27
2018-05-27T18:13:10.225Z,10.13
2018-05-27T18:15:42.520Z,9.40
2018-05-27T18:18:14.792Z,10.43
2018-05-27T18:20:41.240Z,10.90
2018-05-27T18:23:08.661Z,11.40
2018-05-27T18:25:36.097Z,12.53
2018-05-27T18:28:08.347Z,12.43
2018-05-27T18:30:40.557Z,13.00
2018-05-27T18:33:12.816Z,12.63
2018-05-27T18:35:45.053Z,12.70
2018-05-27T18:38:13.516Z,12.93
2018-05-27T18:40:39.693Z,13.37
2018-05-27T18:43:05.939Z,13.80
2018-05-27T18:45:38.136Z,13.77
2018-05-27T18:48:04.518Z,14.07
2018-05-27T18:50:30.745Z,13.37
2018-05-27T18:52:57.000Z,13.10
2018-05-27T18:55:23.207Z,14.00
2018-05-27T18:57:49.225Z,13.50
2018-05-27T19:00:21.441Z,14.07
2018-05-27T19:02:53.716Z,13.67
2018-05-27T19:05:25.904Z,14.03
2018-05-27T19:07:57.301Z,13.30
2018-05-27T19:10:23.360Z,13.73
2018-05-27T19:12:49.389Z,13.37
2018-05-27T19:15:15.409Z,12.93
2018-05-27T19:17:41.442Z,12.37
2018-05-27T19:20:07.459Z,11.80
2018-05-27T19:22:33.477Z,13.50
2018-05-27T19:24:59.503Z,13.00
2018-05-27T19:27:31.626Z,13.73
2018-05-27T19:29:57.860Z,13.30
2018-05-27T19:32:24.105Z,13.93
2018-05-27T19:34:50.308Z,14.20
2018-05-27T19:37:16.334Z,13.87
2018-05-27T19:39:42.365Z,13.50
2018-05-27T19:42:08.434Z,14.27
2018-05-27T19:44:34.425Z,13.50
2018-05-27T19:47:00.636Z,13.57
2018-05-27T19:49:32.851Z,15.17
2018-05-27T19:51:59.228Z,14.87
2018-05-27T19:54:31.332Z,14.43
2018-05-27T19:56:57.412Z,13.53
2018-05-27T19:59:23.414Z,13.70
2018-05-27T20:01:49.436Z,13.47
2018-05-27T20:04:15.474Z,15.10
2018-05-27T20:06:41.505Z,14.17
2018-05-27T20:09:07.525Z,14.00
2018-05-27T20:11:33.562Z,14.87
2018-05-27T20:13:59.600Z,14.17
2018-05-27T20:16:25.628Z,13.97
2018-05-27T20:18:51.632Z,14.30
2018-05-27T20:21:17.656Z,15.03
2018-05-27T20:23:43.672Z,14.97
2018-05-27T20:26:09.697Z,15.80
2018-05-27T20:28:35.733Z,15.93
2018-05-27T20:31:01.765Z,17.23
2018-05-27T20:33:27.796Z,17.87
2018-05-27T20:35:53.853Z,17.23
2018-05-27T20:38:19.871Z,17.47
2018-05-27T20:40:45.898Z,18.80
2018-05-27T20:43:11.917Z,19.20
2018-05-27T20:45:37.932Z,18.60
2018-05-27T20:48:03.956Z,18.97
2018-05-27T20:50:29.981Z,18.50
2018-05-27T20:52:56.745Z,18.97
2018-05-27T20:55:22.756Z,19.90
2018-05-27T20:57:48.771Z,19.33
2018-05-27T21:00:14.801Z,19.77
2018-05-27T21:02:40.809Z,20.63
2018-05-27T21:05:06.828Z,19.53
2018-05-27T21:07:32.856Z,21.00
2018-05-27T21:09:58.872Z,21.07
2018-05-27T21:12:24.893Z,20.43
2018-05-27T21:14:50.911Z,23.07
2018-05-27T21:17:16.925Z,21.63
2018-05-27T21:19:42.933Z,21.03
2018-05-27T21:22:09.688Z,21.50
2018-05-27T21:24:35.713Z,21.80
2018-05-27T21:27:01.732Z,21.90
2018-05-27T21:29:27.757Z,20.70
2018-05-27T21:31:53.788Z,21.20
2018-05-27T21:34:19.828Z,21.97
2018-05-27T21:36:45.852Z,21.67
2018-05-27T21:39:11.869Z,21.00
2018-05-27T21:41:37.903Z,21.50
2018-05-27T21:44:03.920Z,21.00
2018-05-27T21:46:29.937Z,21.73
2018-05-27T21:48:55.961Z,21.73
2018-05-27T21:51:21.972Z,20.17
2018-05-27T21:53:47.996Z,19.17
2018-05-27T21:56:14.020Z,22.60
2018-05-27T21:58:40.044Z,21.03
2018-05-27T22:01:06.073Z,20.57
2018-05-27T22:03:32.101Z,21.03
2018-05-27T22:05:58.128Z,19.30
2018-05-27T22:08:24.140Z,19.43
2018-05-27T22:10:50.168Z,19.40
2018-05-27T22:13:16.200Z,21.10
2018-05-27T22:15:42.240Z,20.27
2018-05-27T22:18:08.257Z,20.93
2018-05-27T22:20:34.281Z,21.57
2018-05-27T22:23:00.305Z,22.73
2018-05-27T22:25:26.336Z,22.93
2018-05-27T22:27:52.387Z,20.77
2018-05-27T22:30:18.400Z,20.67
2018-05-27T22:32:44.420Z,19.80
2018-05-27T22:35:10.436Z,20.90
2018-05-27T22:37:36.460Z,21.20
2018-05-27T22:40:02.473Z,23.13
2018-05-27T22:42:28.484Z,22.23
2018-05-27T22:44:54.508Z,22.07
2018-05-27T22:47:20.549Z,22.00
2018-05-27T22:49:46.576Z,23.37
2018-05-27T22:52:12.597Z,19.93
2018-05-27T22:54:38.612Z,19.87
2018-05-27T22:57:04.629Z,21.50
2018-05-27T22:59:30.652Z,22.03
2018-05-27T23:01:56.684Z,21.13
2018-05-27T23:04:22.693Z,21.37
2018-05-27T23:06:48.737Z,21.30
2018-05-27T23:09:14.750Z,23.17
2018-05-27T23:11:40.773Z,20.83
2018-05-27T23:14:06.804Z,20.83
2018-05-27T23:16:32.833Z,23.10
2018-05-27T23:18:58.865Z,21.07
2018-05-27T23:21:24.880Z,22.53
2018-05-27T23:23:50.900Z,23.33
2018-05-27T23:26:16.919Z,22.57
2018-05-27T23:28:42.941Z,21.43
2018-05-27T23:31:08.965Z,22.00
2018-05-27T23:33:34.993Z,23.70
2018-05-27T23:36:01.154Z,22.50
2018-05-27T23:38:27.112Z,21.03
2018-05-27T23:40:53.132Z,22.90
2018-05-27T23:43:19.141Z,21.67
2018-05-27T23:45:45.157Z,22.67
2018-05-27T23:48:11.174Z,22.83
2018-05-27T23:50:37.186Z,23.77
2018-05-27T23:53:03.208Z,23.43
2018-05-27T23:55:29.236Z,23.70
2018-05-27T23:57:55.260Z,23.33
