createdAt,value
2019-05-20T00:00:34.000Z,100094.45
2019-05-20T00:01:41.257Z,100098.94
2019-05-20T00:02:49.258Z,100098.19
2019-05-20T00:03:56.432Z,100097.87
2019-05-20T00:05:04.420Z,100095.77
2019-05-20T00:06:11.465Z,100092.59
2019-05-20T00:07:19.447Z,100094.25
2019-05-20T00:08:26.232Z,100095.91
2019-05-20T00:09:34.484Z,100093.79
2019-05-20T00:10:41.249Z,100098.75
2019-05-20T00:11:49.092Z,100094.89
2019-05-20T00:12:56.234Z,100091.45
2019-05-20T00:14:03.926Z,100093.67
2019-05-20T00:15:11.071Z,100096.61
2019-05-20T00:16:19.086Z,100095.91
2019-05-20T00:17:25.830Z,100087.73
2019-05-20T00:18:33.443Z,100089.84
2019-05-20T00:19:40.555Z,100089.02
2019-05-20T00:20:48.418Z,100088.89
2019-05-20T00:21:55.305Z,100093.94
2019-05-20T00:23:03.374Z,100090.46
2019-05-20T00:24:10.490Z,100094.41
2019-05-20T00:25:18.174Z,100096.70
2019-05-20T00:26:24.920Z,100085.31
2019-05-20T00:27:32.798Z,100094.42
2019-05-20T00:28:39.950Z,100090.80
2019-05-20T00:29:48.154Z,100088.44
2019-05-20T00:30:55.467Z,100092.77
2019-05-20T00:32:03.410Z,100092.09
2019-05-20T00:33:10.505Z,100088.37
2019-05-20T00:34:32.713Z,100086.08
2019-05-20T00:35:28.817Z,100087.97
2019-05-20T00:36:36.421Z,100088.36
2019-05-20T00:37:43.542Z,100087.22
2019-05-20T00:39:09.488Z,100087.97
2019-05-20T00:40:16.688Z,100091.02
2019-05-20T00:41:24.559Z,100090.88
2019-05-20T00:42:31.483Z,100095.58
2019-05-20T00:43:39.292Z,100089.74
2019-05-20T00:44:46.376Z,100087.63
2019-05-20T00:45:53.905Z,100088.99
2019-05-20T00:47:00.644Z,100086.80
2019-05-20T00:48:08.274Z,100091.64
2019-05-20T00:49:15.020Z,100091.22
2019-05-20T00:50:22.796Z,100097.88
2019-05-20T00:51:29.575Z,100092.44
2019-05-20T00:52:37.265Z,100095.91
2019-05-20T00:53:44.634Z,100097.89
2019-05-20T00:54:52.714Z,100100.47
2019-05-20T00:56:00.238Z,100097.14
2019-05-20T00:57:08.122Z,100101.47
2019-05-20T00:58:15.306Z,100095.31
2019-05-20T00:59:23.151Z,100107.52
2019-05-20T01:00:30.787Z,100098.75
2019-05-20T01:01:38.897Z,100104.41
2019-05-20T01:02:56.391Z,100102.83
2019-05-20T01:03:55.204Z,100108.06
2019-05-20T01:05:02.447Z,100110.03
2019-05-20T01:06:09.967Z,100107.45
2019-05-20T01:07:17.050Z,100107.38
2019-05-20T01:08:24.558Z,100111.09
2019-05-20T01:09:32.135Z,100114.95
2019-05-20T01:10:40.255Z,100110.88
2019-05-20T01:11:47.033Z,100117.53
2019-05-20T01:12:54.653Z,100115.13
2019-05-20T01:14:01.860Z,100118.45
2019-05-20T01:15:10.006Z,100116.41
2019-05-20T01:16:17.161Z,100113.02
2019-05-20T01:17:25.157Z,100113.30
2019-05-20T01:18:32.337Z,100110.73
2019-05-20T01:19:39.869Z,100113.66
2019-05-20T01:20:47.518Z,100107.17
2019-05-20T01:21:55.422Z,100108.97
2019-05-20T01:23:02.181Z,100110.73
2019-05-20T01:24:10.082Z,100112.00
2019-05-20T01:25:16.944Z,100115.11
2019-05-20T01:26:24.626Z,100112.24
2019-05-20T01:27:31.416Z,100112.66
2019-05-20T01:28:39.327Z,100113.26
2019-05-20T01:29:46.079Z,100114.64
2019-05-20T01:30:53.700Z,100108.27
2019-05-20T01:32:00.858Z,100109.58
2019-05-20T01:33:13.864Z,100110.11
2019-05-20T01:34:17.479Z,100116.02
2019-05-20T01:35:25.712Z,100111.26
2019-05-20T01:36:32.776Z,100111.39
2019-05-20T01:37:40.482Z,100112.91
2019-05-20T01:38:47.259Z,100107.63
2019-05-20T01:39:55.610Z,100105.58
2019-05-20T01:41:02.706Z,100106.30
2019-05-20T01:42:10.243Z,100099.89
2019-05-20T01:43:17.022Z,100106.93
2019-05-20T01:44:24.890Z,100102.54
2019-05-20T01:45:32.083Z,100107.69
2019-05-20T01:46:39.945Z,100111.09
2019-05-20T01:47:46.692Z,100112.38
2019-05-20T01:48:54.604Z,100111.55
2019-05-20T01:50:01.384Z,100108.05
2019-05-20T01:51:09.156Z,100113.77
2019-05-20T01:52:16.119Z,100109.97
2019-05-20T01:53:23.641Z,100112.91
2019-05-20T01:54:32.078Z,100114.95
2019-05-20T01:55:40.210Z,100115.78
2019-05-20T01:56:46.983Z,100115.55
2019-05-20T01:57:54.474Z,100121.40
2019-05-20T01:59:01.473Z,100114.10
2019-05-20T02:00:11.362Z,100118.43
2019-05-20T02:01:18.491Z,100117.67
2019-05-20T02:02:26.418Z,100120.18
2019-05-20T02:03:33.199Z,100120.18
2019-05-20T02:04:40.964Z,100121.70
2019-05-20T02:05:48.060Z,100122.91
2019-05-20T02:06:55.757Z,100124.56
2019-05-20T02:08:02.840Z,100124.13
2019-05-20T02:09:11.693Z,100121.75
2019-05-20T02:10:19.022Z,100118.35
2019-05-20T02:11:26.625Z,100120.16
2019-05-20T02:12:33.409Z,100123.35
2019-05-20T02:13:56.645Z,100117.99
2019-05-20T02:15:25.582Z,100115.42
2019-05-20T02:16:32.417Z,100108.98
2019-05-20T02:17:40.670Z,100119.05
2019-05-20T02:18:47.758Z,100119.66
2019-05-20T02:19:55.342Z,100121.23
2019-05-20T02:21:02.148Z,100118.81
2019-05-20T02:22:10.194Z,100118.06
2019-05-20T02:23:17.242Z,100121.03
2019-05-20T02:24:24.925Z,100117.53
2019-05-20T02:25:31.698Z,100121.19
2019-05-20T02:26:39.237Z,100122.77
2019-05-20T02:27:46.004Z,100121.05
2019-05-20T02:28:53.530Z,100118.90
2019-05-20T02:30:00.864Z,100122.26
2019-05-20T02:31:08.412Z,100125.13
2019-05-20T02:32:15.297Z,100123.16
2019-05-20T02:33:22.804Z,100126.10
2019-05-20T02:34:29.577Z,100116.94
2019-05-20T02:35:39.210Z,100115.80
2019-05-20T02:36:46.372Z,100119.13
2019-05-20T02:37:53.877Z,100121.63
2019-05-20T02:39:01.348Z,100113.68
2019-05-20T02:40:09.696Z,100113.89
2019-05-20T02:41:16.600Z,100113.82
2019-05-20T02:42:24.123Z,100115.80
2019-05-20T02:43:31.271Z,100116.86
2019-05-20T02:44:38.861Z,100115.11
2019-05-20T02:45:45.678Z,100110.24
2019-05-20T02:46:53.220Z,100113.28
2019-05-20T02:48:00.016Z,100112.14
2019-05-20T02:49:07.587Z,100116.55
2019-05-20T02:50:15.632Z,100118.58
2019-05-20T02:51:41.290Z,100117.91
2019-05-20T02:52:48.719Z,100121.30
2019-05-20T02:53:56.265Z,100125.56
2019-05-20T02:55:04.142Z,100122.52
2019-05-20T02:56:11.705Z,100118.33
2019-05-20T02:57:18.733Z,100122.30
2019-05-20T02:58:26.557Z,100116.14
2019-05-20T02:59:33.328Z,100119.47
2019-05-20T03:00:40.838Z,100115.71
2019-05-20T03:01:47.609Z,100121.55
2019-05-20T03:02:55.404Z,100127.08
2019-05-20T03:04:11.718Z,100123.95
2019-05-20T03:05:11.893Z,100126.53
2019-05-20T03:06:18.657Z,100130.33
2019-05-20T03:07:26.571Z,100128.15
2019-05-20T03:08:33.744Z,100133.09
2019-05-20T03:09:41.249Z,100133.38
2019-05-20T03:10:48.432Z,100127.08
2019-05-20T03:11:56.300Z,100130.33
2019-05-20T03:13:03.784Z,100128.68
2019-05-20T03:14:11.311Z,100126.86
2019-05-20T03:15:18.358Z,100134.34
2019-05-20T03:16:26.211Z,100130.86
2019-05-20T03:17:33.365Z,100133.73
2019-05-20T03:18:41.543Z,100138.34
2019-05-20T03:19:48.297Z,100137.91
2019-05-20T03:20:55.809Z,100142.54
2019-05-20T03:22:02.893Z,100143.08
2019-05-20T03:23:10.860Z,100148.23
2019-05-20T03:24:17.616Z,100145.52
2019-05-20T03:25:25.468Z,100145.59
2019-05-20T03:26:32.283Z,100149.99
2019-05-20T03:27:40.121Z,100148.45
2019-05-20T03:28:47.810Z,100151.17
2019-05-20T03:29:56.035Z,100146.41
2019-05-20T03:31:02.808Z,100145.87
2019-05-20T03:32:10.307Z,100155.66
2019-05-20T03:33:17.465Z,100150.89
2019-05-20T03:34:45.741Z,100151.86
2019-05-20T03:35:33.688Z,100149.39
2019-05-20T03:36:41.551Z,100144.45
2019-05-20T03:37:48.321Z,100135.74
2019-05-20T03:38:56.522Z,100140.58
2019-05-20T03:40:03.353Z,100141.36
2019-05-20T03:41:11.185Z,100126.33
2019-05-20T03:42:17.942Z,100127.78
2019-05-20T03:43:25.777Z,100135.52
2019-05-20T03:44:32.551Z,100141.36
2019-05-20T03:45:40.767Z,100134.38
2019-05-20T03:46:47.530Z,100135.59
2019-05-20T03:47:55.033Z,100136.95
2019-05-20T03:49:02.172Z,100138.64
2019-05-20T03:50:10.582Z,100139.67
2019-05-20T03:51:17.363Z,100136.42
2019-05-20T03:52:25.000Z,100138.03
2019-05-20T03:53:32.164Z,100137.49
2019-05-20T03:54:40.053Z,100139.47
2019-05-20T03:55:47.299Z,100141.29
2019-05-20T03:56:55.126Z,100141.80
2019-05-20T03:58:02.500Z,100141.44
2019-05-20T03:59:10.315Z,100143.08
2019-05-20T04:00:20.209Z,100142.72
2019-05-20T04:01:27.735Z,100140.97
2019-05-20T04:02:34.981Z,100146.34
2019-05-20T04:03:42.845Z,100149.17
2019-05-20T04:05:01.214Z,100147.27
2019-05-20T04:05:59.201Z,100142.80
2019-05-20T04:07:06.062Z,100143.41
2019-05-20T04:08:13.681Z,100146.05
2019-05-20T04:09:20.849Z,100151.64
2019-05-20T04:10:29.042Z,100154.62
2019-05-20T04:11:36.147Z,100154.55
2019-05-20T04:12:44.126Z,100153.04
2019-05-20T04:13:51.210Z,100154.62
2019-05-20T04:14:58.709Z,100157.27
2019-05-20T04:16:05.506Z,100158.55
2019-05-20T04:17:13.152Z,100151.50
2019-05-20T04:18:20.437Z,100151.67
2019-05-20T04:19:27.946Z,100153.94
2019-05-20T04:20:34.895Z,100152.64
2019-05-20T04:21:42.407Z,100155.91
2019-05-20T04:22:49.192Z,100158.70
2019-05-20T04:24:00.968Z,100155.01
2019-05-20T04:25:06.034Z,100155.83
2019-05-20T04:26:13.894Z,100156.05
2019-05-20T04:27:20.665Z,100154.33
2019-05-20T04:28:28.163Z,100158.48
2019-05-20T04:29:35.114Z,100158.34
2019-05-20T04:30:43.063Z,100163.03
2019-05-20T04:31:49.830Z,100164.08
2019-05-20T04:32:57.694Z,100169.77
2019-05-20T04:34:04.646Z,100171.20
2019-05-20T04:35:22.357Z,100174.64
2019-05-20T04:36:21.338Z,100174.53
2019-05-20T04:37:28.888Z,100174.64
2019-05-20T04:38:35.700Z,100168.87
2019-05-20T04:39:43.528Z,100165.36
2019-05-20T04:40:50.704Z,100165.82
2019-05-20T04:41:58.249Z,100163.59
2019-05-20T04:43:05.128Z,100164.67
2019-05-20T04:44:13.018Z,100160.69
2019-05-20T04:45:20.243Z,100160.33
2019-05-20T04:46:27.959Z,100164.20
2019-05-20T04:47:35.632Z,100163.84
2019-05-20T04:48:43.199Z,100163.70
2019-05-20T04:49:50.682Z,100161.80
2019-05-20T04:50:58.194Z,100167.94
2019-05-20T04:52:04.953Z,100163.59
2019-05-20T04:53:12.466Z,100164.06
2019-05-20T04:54:19.229Z,100159.11
2019-05-20T04:55:26.857Z,100162.48
2019-05-20T04:56:33.642Z,100163.27
2019-05-20T04:57:41.222Z,100160.75
2019-05-20T04:58:48.391Z,100165.05
2019-05-20T04:59:56.130Z,100164.23
2019-05-20T05:01:03.004Z,100172.36
2019-05-20T05:02:10.727Z,100167.88
2019-05-20T05:03:17.902Z,100172.58
2019-05-20T05:04:25.430Z,100174.70
2019-05-20T05:05:37.488Z,100174.16
2019-05-20T05:06:41.659Z,100174.99
2019-05-20T05:07:49.082Z,100173.31
2019-05-20T05:08:56.587Z,100165.20
2019-05-20T05:10:03.354Z,100175.06
2019-05-20T05:11:11.903Z,100174.02
2019-05-20T05:12:18.903Z,100172.12
2019-05-20T05:13:27.652Z,100177.52
2019-05-20T05:14:34.838Z,100176.98
2019-05-20T05:15:42.669Z,100170.81
2019-05-20T05:16:49.814Z,100165.86
2019-05-20T05:17:57.310Z,100163.67
2019-05-20T05:19:04.177Z,100163.95
2019-05-20T05:20:17.878Z,100164.06
2019-05-20T05:21:20.980Z,100161.30
2019-05-20T05:22:28.986Z,100157.61
2019-05-20T05:23:36.073Z,100165.11
2019-05-20T05:24:43.646Z,100165.65
2019-05-20T05:25:50.526Z,100166.10
2019-05-20T05:26:58.758Z,100163.82
2019-05-20T05:28:05.767Z,100167.77
2019-05-20T05:29:13.394Z,100172.56
2019-05-20T05:30:20.357Z,100172.31
2019-05-20T05:31:28.210Z,100167.94
2019-05-20T05:32:44.843Z,100168.61
2019-05-20T05:33:54.323Z,100166.48
2019-05-20T05:35:01.312Z,100171.64
2019-05-20T05:36:09.141Z,100169.04
2019-05-20T05:37:16.347Z,100172.61
2019-05-20T05:38:24.256Z,100169.30
2019-05-20T05:39:31.105Z,100177.96
2019-05-20T05:40:38.705Z,100175.73
2019-05-20T05:41:45.486Z,100177.22
2019-05-20T05:42:53.100Z,100165.13
2019-05-20T05:44:00.510Z,100170.30
2019-05-20T05:45:08.742Z,100169.77
2019-05-20T05:46:15.500Z,100168.17
2019-05-20T05:47:23.020Z,100167.71
2019-05-20T05:48:29.776Z,100161.67
2019-05-20T05:49:37.324Z,100163.27
2019-05-20T05:50:44.383Z,100163.22
2019-05-20T05:51:51.962Z,100167.84
2019-05-20T05:52:59.099Z,100159.47
2019-05-20T05:54:06.975Z,100163.06
2019-05-20T05:55:13.751Z,100169.26
2019-05-20T05:56:21.603Z,100163.39
2019-05-20T05:57:28.426Z,100169.70
2019-05-20T05:58:35.951Z,100165.83
2019-05-20T05:59:42.711Z,100164.84
2019-05-20T06:00:50.488Z,100167.89
2019-05-20T06:01:57.245Z,100168.36
2019-05-20T06:03:04.752Z,100171.38
2019-05-20T06:04:11.494Z,100172.28
2019-05-20T06:05:19.235Z,100179.69
2019-05-20T06:06:26.447Z,100180.98
2019-05-20T06:07:34.099Z,100182.27
2019-05-20T06:08:40.846Z,100180.59
2019-05-20T06:09:48.339Z,100188.05
2019-05-20T06:10:55.758Z,100188.33
2019-05-20T06:12:03.284Z,100185.40
2019-05-20T06:13:10.447Z,100194.48
2019-05-20T06:14:18.241Z,100189.67
2019-05-20T06:15:26.212Z,100189.16
2019-05-20T06:16:36.860Z,100189.16
2019-05-20T06:17:42.204Z,100194.69
2019-05-20T06:18:50.091Z,100192.27
2019-05-20T06:19:56.855Z,100195.58
2019-05-20T06:21:04.687Z,100188.33
2019-05-20T06:22:14.343Z,100187.26
2019-05-20T06:23:21.059Z,100185.87
2019-05-20T06:24:27.893Z,100182.07
2019-05-20T06:25:35.408Z,100189.74
2019-05-20T06:26:42.550Z,100186.30
2019-05-20T06:27:50.050Z,100183.53
2019-05-20T06:28:56.797Z,100182.09
2019-05-20T06:30:04.457Z,100179.98
2019-05-20T06:31:11.818Z,100183.16
2019-05-20T06:32:19.321Z,100176.49
2019-05-20T06:33:26.083Z,100177.91
2019-05-20T06:34:35.162Z,100180.06
2019-05-20T06:35:42.328Z,100180.81
2019-05-20T06:36:51.456Z,100175.09
2019-05-20T06:37:59.868Z,100180.64
2019-05-20T06:39:15.114Z,100180.33
2019-05-20T06:40:22.074Z,100180.99
2019-05-20T06:41:29.790Z,100178.09
2019-05-20T06:42:36.566Z,100180.05
2019-05-20T06:43:44.486Z,100182.44
2019-05-20T06:44:53.232Z,100185.38
2019-05-20T06:46:01.003Z,100183.17
2019-05-20T06:47:07.966Z,100185.02
2019-05-20T06:48:15.472Z,100185.05
2019-05-20T06:49:22.223Z,100187.39
2019-05-20T06:50:30.039Z,100187.89
2019-05-20T06:51:38.546Z,100192.15
2019-05-20T06:52:46.101Z,100194.19
2019-05-20T06:53:52.967Z,100195.56
2019-05-20T06:55:00.477Z,100192.45
2019-05-20T06:56:07.344Z,100196.33
2019-05-20T06:57:15.177Z,100199.19
2019-05-20T06:58:22.459Z,100202.30
2019-05-20T06:59:29.959Z,100204.59
2019-05-20T07:00:40.140Z,100212.34
2019-05-20T07:01:47.641Z,100205.33
2019-05-20T07:02:54.399Z,100203.30
2019-05-20T07:04:02.332Z,100207.55
2019-05-20T07:05:09.718Z,100208.20
2019-05-20T07:06:17.239Z,100210.79
2019-05-20T07:07:24.391Z,100208.52
2019-05-20T07:08:32.508Z,100213.30
2019-05-20T07:09:39.386Z,100213.80
2019-05-20T07:10:47.579Z,100215.28
2019-05-20T07:11:54.355Z,100215.76
2019-05-20T07:13:02.255Z,100212.86
2019-05-20T07:14:08.993Z,100213.72
2019-05-20T07:15:16.636Z,100207.06
2019-05-20T07:16:23.406Z,100216.73
2019-05-20T07:17:31.324Z,100212.51
2019-05-20T07:18:38.257Z,100213.80
2019-05-20T07:19:45.754Z,100206.48
2019-05-20T07:20:52.534Z,100211.53
2019-05-20T07:22:00.417Z,100218.39
2019-05-20T07:23:07.180Z,100219.68
2019-05-20T07:24:14.690Z,100222.19
2019-05-20T07:25:21.543Z,100220.62
2019-05-20T07:26:29.476Z,100225.05
2019-05-20T07:27:36.232Z,100223.98
2019-05-20T07:28:44.109Z,100228.09
2019-05-20T07:29:50.860Z,100231.33
2019-05-20T07:30:58.417Z,100232.55
2019-05-20T07:32:05.329Z,100235.65
2019-05-20T07:33:12.831Z,100239.37
2019-05-20T07:34:19.894Z,100236.97
2019-05-20T07:35:30.707Z,100237.20
2019-05-20T07:36:36.318Z,100232.77
2019-05-20T07:37:43.835Z,100231.94
2019-05-20T07:38:50.583Z,100236.84
2019-05-20T07:39:58.137Z,100236.26
2019-05-20T07:41:05.273Z,100237.49
2019-05-20T07:42:12.832Z,100235.56
2019-05-20T07:43:20.032Z,100236.97
2019-05-20T07:44:28.592Z,100238.42
2019-05-20T07:45:37.194Z,100236.88
2019-05-20T07:46:44.793Z,100243.19
2019-05-20T07:47:51.892Z,100244.75
2019-05-20T07:48:59.890Z,100237.64
2019-05-20T07:50:07.633Z,100238.58
2019-05-20T07:51:17.194Z,100237.73
2019-05-20T07:52:26.899Z,100241.53
2019-05-20T07:53:35.710Z,100241.91
2019-05-20T07:54:42.832Z,100239.66
2019-05-20T07:56:01.274Z,100245.30
2019-05-20T07:57:12.571Z,100245.69
2019-05-20T07:58:24.169Z,100241.42
2019-05-20T07:59:34.672Z,100244.91
2019-05-20T08:00:43.188Z,100244.94
2019-05-20T08:01:50.258Z,100236.50
2019-05-20T08:02:58.557Z,100238.45
2019-05-20T08:04:05.642Z,100240.05
2019-05-20T08:05:13.852Z,100240.21
2019-05-20T08:06:20.674Z,100238.13
2019-05-20T08:07:49.893Z,100237.66
2019-05-20T08:08:37.000Z,100238.77
2019-05-20T08:09:46.307Z,100242.45
2019-05-20T08:10:53.037Z,100240.36
2019-05-20T08:12:00.558Z,100248.67
2019-05-20T08:13:07.548Z,100241.77
2019-05-20T08:14:15.331Z,100243.80
2019-05-20T08:15:22.095Z,100247.95
2019-05-20T08:16:29.694Z,100242.61
2019-05-20T08:17:36.482Z,100252.39
2019-05-20T08:18:44.290Z,100250.30
2019-05-20T08:19:51.111Z,100244.59
2019-05-20T08:20:59.220Z,100250.95
2019-05-20T08:22:05.990Z,100248.36
2019-05-20T08:23:13.507Z,100251.50
2019-05-20T08:24:20.735Z,100252.05
2019-05-20T08:25:28.270Z,100254.06
2019-05-20T08:26:35.561Z,100251.48
2019-05-20T08:27:43.461Z,100253.57
2019-05-20T08:28:50.960Z,100253.68
2019-05-20T08:29:58.856Z,100256.19
2019-05-20T08:31:05.716Z,100258.49
2019-05-20T08:32:13.242Z,100252.52
2019-05-20T08:33:19.999Z,100261.33
2019-05-20T08:34:27.515Z,100264.27
2019-05-20T08:35:34.836Z,100261.53
2019-05-20T08:36:42.671Z,100263.70
2019-05-20T08:37:50.245Z,100265.56
2019-05-20T08:38:57.753Z,100270.67
2019-05-20T08:40:05.599Z,100269.95
2019-05-20T08:41:13.516Z,100266.42
2019-05-20T08:42:20.420Z,100269.75
2019-05-20T08:43:28.039Z,100271.44
2019-05-20T08:44:35.274Z,100273.29
2019-05-20T08:45:42.785Z,100271.34
2019-05-20T08:46:49.657Z,100276.02
2019-05-20T08:47:57.742Z,100269.47
2019-05-20T08:49:09.855Z,100267.43
2019-05-20T08:50:16.368Z,100267.98
2019-05-20T08:51:22.847Z,100267.50
2019-05-20T08:52:30.655Z,100267.59
2019-05-20T08:53:37.407Z,100271.22
2019-05-20T08:54:45.323Z,100269.55
2019-05-20T08:55:52.181Z,100273.09
2019-05-20T08:56:59.689Z,100272.06
2019-05-20T08:58:06.886Z,100272.45
2019-05-20T08:59:14.410Z,100272.55
2019-05-20T09:00:24.470Z,100273.38
2019-05-20T09:01:32.578Z,100279.47
2019-05-20T09:02:39.381Z,100270.40
2019-05-20T09:03:46.892Z,100274.48
2019-05-20T09:04:54.022Z,100277.64
2019-05-20T09:06:02.395Z,100281.30
2019-05-20T09:07:09.925Z,100274.91
2019-05-20T09:08:17.438Z,100277.06
2019-05-20T09:09:24.321Z,100272.86
2019-05-20T09:10:32.481Z,100271.88
2019-05-20T09:11:39.623Z,100269.30
2019-05-20T09:12:47.098Z,100267.63
2019-05-20T09:13:54.396Z,100267.89
2019-05-20T09:15:02.354Z,100273.09
2019-05-20T09:16:09.433Z,100271.31
2019-05-20T09:17:17.465Z,100270.84
2019-05-20T09:18:24.252Z,100272.96
2019-05-20T09:19:32.437Z,100267.03
2019-05-20T09:20:39.699Z,100272.96
2019-05-20T09:21:47.319Z,100272.62
2019-05-20T09:22:54.444Z,100279.11
2019-05-20T09:24:02.159Z,100277.27
2019-05-20T09:25:10.158Z,100278.38
2019-05-20T09:26:18.364Z,100283.17
2019-05-20T09:27:25.139Z,100280.11
2019-05-20T09:28:32.700Z,100281.79
2019-05-20T09:29:39.467Z,100286.41
2019-05-20T09:30:47.176Z,100287.79
2019-05-20T09:31:54.261Z,100287.23
2019-05-20T09:33:01.876Z,100289.92
2019-05-20T09:34:09.023Z,100284.66
2019-05-20T09:35:16.821Z,100295.11
2019-05-20T09:36:25.904Z,100288.75
2019-05-20T09:37:32.786Z,100289.56
2019-05-20T09:38:40.305Z,100291.51
2019-05-20T09:39:47.979Z,100288.75
2019-05-20T09:40:54.764Z,100290.04
2019-05-20T09:42:02.252Z,100288.10
2019-05-20T09:43:09.930Z,100293.55
2019-05-20T09:44:17.511Z,100292.73
2019-05-20T09:45:24.301Z,100292.75
2019-05-20T09:46:31.838Z,100296.16
2019-05-20T09:47:39.087Z,100291.45
2019-05-20T09:48:46.988Z,100289.94
2019-05-20T09:49:53.824Z,100293.30
2019-05-20T09:51:01.616Z,100289.59
2019-05-20T09:52:09.041Z,100286.91
2019-05-20T09:53:17.026Z,100288.22
2019-05-20T09:54:23.789Z,100291.63
2019-05-20T09:55:31.457Z,100292.92
2019-05-20T09:56:38.296Z,100296.91
2019-05-20T09:57:45.866Z,100299.88
2019-05-20T09:58:52.979Z,100305.59
2019-05-20T10:00:01.061Z,100302.34
2019-05-20T10:01:07.879Z,100300.78
2019-05-20T10:02:15.386Z,100304.50
2019-05-20T10:03:22.165Z,100303.55
2019-05-20T10:04:30.203Z,100303.47
2019-05-20T10:05:38.043Z,100302.82
2019-05-20T10:06:45.622Z,100302.64
2019-05-20T10:07:52.399Z,100308.55
2019-05-20T10:08:59.922Z,100307.53
2019-05-20T10:10:08.327Z,100304.50
2019-05-20T10:11:16.177Z,100309.03
2019-05-20T10:12:23.229Z,100307.55
2019-05-20T10:13:30.735Z,100312.27
2019-05-20T10:14:37.596Z,100308.38
2019-05-20T10:15:45.743Z,100305.41
2019-05-20T10:16:52.594Z,100304.41
2019-05-20T10:18:00.106Z,100307.44
2019-05-20T10:19:07.495Z,100302.82
2019-05-20T10:20:16.665Z,100304.03
2019-05-20T10:21:24.013Z,100299.32
2019-05-20T10:22:32.337Z,100293.19
2019-05-20T10:23:39.175Z,100296.00
2019-05-20T10:24:46.804Z,100298.37
2019-05-20T10:25:54.670Z,100298.37
2019-05-20T10:27:02.256Z,100294.95
2019-05-20T10:28:09.034Z,100297.11
2019-05-20T10:29:16.554Z,100295.81
2019-05-20T10:30:23.818Z,100290.63
2019-05-20T10:31:31.842Z,100297.17
2019-05-20T10:32:39.120Z,100296.98
2019-05-20T10:33:46.601Z,100291.63
2019-05-20T10:34:53.781Z,100297.16
2019-05-20T10:36:01.675Z,100298.13
2019-05-20T10:37:08.632Z,100297.83
2019-05-20T10:38:16.214Z,100293.44
2019-05-20T10:39:23.214Z,100292.52
2019-05-20T10:40:30.732Z,100299.23
2019-05-20T10:41:37.552Z,100293.48
2019-05-20T10:42:45.207Z,100288.49
2019-05-20T10:43:52.366Z,100290.36
2019-05-20T10:45:00.246Z,100293.94
2019-05-20T10:46:07.513Z,100294.20
2019-05-20T10:47:15.393Z,100298.42
2019-05-20T10:48:22.174Z,100292.27
2019-05-20T10:49:29.697Z,100292.78
2019-05-20T10:50:36.769Z,100296.48
2019-05-20T10:51:44.359Z,100294.18
2019-05-20T10:52:51.638Z,100299.81
2019-05-20T10:53:59.495Z,100295.13
2019-05-20T10:55:07.711Z,100294.30
2019-05-20T10:56:15.691Z,100301.33
2019-05-20T10:57:22.634Z,100305.76
2019-05-20T10:58:30.130Z,100304.66
2019-05-20T10:59:36.927Z,100301.01
2019-05-20T11:01:01.215Z,100306.02
2019-05-20T11:01:53.325Z,100301.80
2019-05-20T11:03:00.839Z,100309.80
2019-05-20T11:04:07.632Z,100304.48
2019-05-20T11:05:15.339Z,100312.39
2019-05-20T11:06:22.190Z,100309.56
2019-05-20T11:07:29.732Z,100310.33
2019-05-20T11:08:36.874Z,100311.30
2019-05-20T11:09:44.444Z,100312.92
2019-05-20T11:10:51.339Z,100309.66
2019-05-20T11:11:59.017Z,100311.76
2019-05-20T11:13:05.783Z,100318.60
2019-05-20T11:14:13.595Z,100318.73
2019-05-20T11:15:20.583Z,100316.70
2019-05-20T11:16:28.366Z,100316.58
2019-05-20T11:17:35.194Z,100321.20
2019-05-20T11:18:42.696Z,100324.72
2019-05-20T11:19:49.466Z,100326.59
2019-05-20T11:20:57.242Z,100321.98
2019-05-20T11:22:04.097Z,100324.70
2019-05-20T11:23:11.956Z,100328.33
2019-05-20T11:24:19.037Z,100331.20
2019-05-20T11:25:26.537Z,100323.70
2019-05-20T11:26:33.714Z,100326.67
2019-05-20T11:27:41.520Z,100330.33
2019-05-20T11:28:48.692Z,100328.03
2019-05-20T11:29:56.483Z,100326.98
2019-05-20T11:31:03.674Z,100326.98
2019-05-20T11:32:11.358Z,100329.95
2019-05-20T11:33:18.107Z,100324.73
2019-05-20T11:34:25.616Z,100323.77
2019-05-20T11:35:33.553Z,100323.14
2019-05-20T11:36:41.813Z,100326.01
2019-05-20T11:37:48.662Z,100316.03
2019-05-20T11:38:56.793Z,100320.59
2019-05-20T11:40:04.837Z,100320.12
2019-05-20T11:41:13.152Z,100314.58
2019-05-20T11:42:20.006Z,100311.58
2019-05-20T11:43:27.517Z,100312.06
2019-05-20T11:44:35.158Z,100310.77
2019-05-20T11:45:42.662Z,100307.72
2019-05-20T11:46:49.820Z,100313.16
2019-05-20T11:47:57.440Z,100304.66
2019-05-20T11:49:04.203Z,100310.95
2019-05-20T11:50:13.195Z,100307.01
2019-05-20T11:51:20.388Z,100306.67
2019-05-20T11:52:28.186Z,100307.99
2019-05-20T11:53:35.336Z,100313.98
2019-05-20T11:54:43.560Z,100315.05
2019-05-20T11:55:50.850Z,100310.36
2019-05-20T11:56:58.361Z,100309.25
2019-05-20T11:58:15.259Z,100306.58
2019-05-20T11:59:15.102Z,100305.69
2019-05-20T12:00:22.730Z,100305.60
2019-05-20T12:01:30.658Z,100309.67
2019-05-20T12:02:38.518Z,100308.70
2019-05-20T12:03:46.513Z,100302.61
2019-05-20T12:04:53.290Z,100302.09
2019-05-20T12:06:00.885Z,100303.96
2019-05-20T12:07:08.650Z,100307.81
2019-05-20T12:08:16.698Z,100303.82
2019-05-20T12:09:23.750Z,100309.24
2019-05-20T12:10:31.400Z,100309.39
2019-05-20T12:11:38.609Z,100312.39
2019-05-20T12:12:46.322Z,100320.03
2019-05-20T12:13:53.179Z,100310.27
2019-05-20T12:15:00.820Z,100315.78
2019-05-20T12:16:08.172Z,100309.14
2019-05-20T12:17:16.067Z,100310.31
2019-05-20T12:18:22.838Z,100308.67
2019-05-20T12:19:30.356Z,100303.55
2019-05-20T12:20:37.118Z,100299.56
2019-05-20T12:21:44.700Z,100308.23
2019-05-20T12:22:52.039Z,100307.91
2019-05-20T12:23:59.594Z,100303.56
2019-05-20T12:25:07.239Z,100307.33
2019-05-20T12:26:14.730Z,100305.36
2019-05-20T12:27:21.509Z,100301.58
2019-05-20T12:28:29.473Z,100303.74
2019-05-20T12:29:36.608Z,100306.62
2019-05-20T12:30:44.128Z,100311.13
2019-05-20T12:31:50.951Z,100307.70
2019-05-20T12:33:17.023Z,100308.14
2019-05-20T12:34:07.460Z,100312.08
2019-05-20T12:35:15.095Z,100307.57
2019-05-20T12:36:22.242Z,100307.20
2019-05-20T12:37:30.100Z,100309.62
2019-05-20T12:38:36.924Z,100307.31
2019-05-20T12:39:44.431Z,100312.56
2019-05-20T12:40:51.194Z,100312.09
2019-05-20T12:41:59.376Z,100308.28
2019-05-20T12:43:06.456Z,100316.84
2019-05-20T12:44:14.018Z,100319.16
2019-05-20T12:45:21.437Z,100312.86
2019-05-20T12:46:29.638Z,100318.25
2019-05-20T12:47:36.824Z,100312.67
2019-05-20T12:48:44.460Z,100307.91
2019-05-20T12:49:51.455Z,100308.31
2019-05-20T12:50:59.281Z,100308.30
2019-05-20T12:52:06.955Z,100312.92