createdAt,value
2022-10-02T00:02:11.280Z,16.60
2022-10-02T00:04:47.512Z,14.57
2022-10-02T00:07:16.667Z,15.93
2022-10-02T00:09:53.374Z,15.43
2022-10-02T00:12:23.574Z,17.70
2022-10-02T00:14:54.161Z,14.63
2022-10-02T00:17:29.374Z,16.73
2022-10-02T00:19:56.683Z,18.13
2022-10-02T00:22:59.682Z,14.90
2022-10-02T00:25:40.547Z,15.43
2022-10-02T00:28:31.389Z,16.57
2022-10-02T00:31:10.113Z,13.87
2022-10-02T00:34:20.489Z,16.50
2022-10-02T00:37:05.722Z,12.23
2022-10-02T00:39:32.274Z,13.73
2022-10-02T00:42:26.742Z,16.70
2022-10-02T00:45:02.738Z,13.40
2022-10-02T00:48:11.502Z,13.77
2022-10-02T00:50:49.189Z,14.47
2022-10-02T00:53:38.898Z,17.17
2022-10-02T00:56:27.527Z,14.47
2022-10-02T00:59:23.245Z,17.00
2022-10-02T01:01:58.585Z,14.73
2022-10-02T01:04:36.918Z,16.23
2022-10-02T01:07:06.387Z,18.20
2022-10-02T01:09:33.959Z,14.53
2022-10-02T01:12:01.609Z,18.43
2022-10-02T01:14:36.188Z,17.10
2022-10-02T01:17:04.817Z,16.57
2022-10-02T01:19:39.628Z,19.20
2022-10-02T01:22:49.796Z,12.20
2022-10-02T01:25:16.541Z,18.00
2022-10-02T01:27:43.990Z,20.83
2022-10-02T01:30:14.055Z,12.63
2022-10-02T01:32:47.168Z,14.73
2022-10-02T01:35:14.126Z,14.03
2022-10-02T01:37:43.557Z,14.00
2022-10-02T01:40:33.704Z,15.17
2022-10-02T01:43:13.046Z,18.00
2022-10-02T01:46:27.941Z,24.23
2022-10-02T01:49:31.841Z,18.67
2022-10-02T01:52:21.426Z,18.30
2022-10-02T01:55:16.958Z,14.90
2022-10-02T01:58:19.104Z,16.03
2022-10-02T02:00:48.697Z,15.53
2022-10-02T02:03:32.288Z,14.83
2022-10-02T02:06:26.853Z,19.83
2022-10-02T02:09:17.742Z,18.97
2022-10-02T02:11:59.292Z,15.80
2022-10-02T02:14:31.614Z,16.90
2022-10-02T02:17:37.623Z,13.40
2022-10-02T02:20:15.874Z,17.43
2022-10-02T02:22:49.700Z,21.10
2022-10-02T02:25:20.543Z,15.60
2022-10-02T02:27:53.056Z,17.00
2022-10-02T02:30:20.718Z,21.33
2022-10-02T02:33:16.076Z,16.47
2022-10-02T02:35:49.543Z,24.10
2022-10-02T02:38:33.738Z,18.63
2022-10-02T02:41:42.547Z,14.60
2022-10-02T02:44:40.338Z,25.27
2022-10-02T02:47:13.675Z,21.00
2022-10-02T02:50:21.409Z,17.87
2022-10-02T02:52:56.413Z,19.07
2022-10-02T02:55:29.048Z,23.23
2022-10-02T02:58:14.918Z,18.20
2022-10-02T03:00:41.613Z,21.53
2022-10-02T03:03:08.443Z,16.90
2022-10-02T03:05:37.463Z,15.17
2022-10-02T03:08:10.731Z,16.77
2022-10-02T03:10:49.605Z,24.57
2022-10-02T03:13:41.020Z,12.67
2022-10-02T03:16:15.893Z,15.13
2022-10-02T03:19:12.874Z,17.70
2022-10-02T03:22:02.207Z,17.60
2022-10-02T03:24:38.953Z,19.03
2022-10-02T03:27:20.993Z,17.83
2022-10-02T03:29:56.349Z,20.33
2022-10-02T03:32:24.794Z,14.80
2022-10-02T03:34:52.459Z,15.30
2022-10-02T03:37:19.696Z,12.83
2022-10-02T03:39:46.268Z,16.30
2022-10-02T03:42:14.540Z,13.90
2022-10-02T03:44:41.802Z,17.10
2022-10-02T03:47:08.587Z,14.43
2022-10-02T03:49:35.216Z,14.40
2022-10-02T03:52:02.030Z,17.80
2022-10-02T03:54:33.742Z,15.13
2022-10-02T03:57:05.434Z,15.97
2022-10-02T04:00:05.503Z,14.83
2022-10-02T04:02:44.035Z,12.23
2022-10-02T04:05:33.841Z,19.50
2022-10-02T04:08:08.487Z,20.73
2022-10-02T04:10:50.587Z,24.50
2022-10-02T04:13:28.946Z,21.60
2022-10-02T04:16:08.794Z,19.20
2022-10-02T04:18:52.643Z,20.73
2022-10-02T04:21:34.248Z,23.50
2022-10-02T04:24:09.246Z,21.40
2022-10-02T04:26:39.759Z,24.47
2022-10-02T04:29:20.727Z,23.67
2022-10-02T04:32:05.622Z,25.83
2022-10-02T04:34:32.279Z,24.97
2022-10-02T04:37:05.757Z,20.33
2022-10-02T04:39:46.845Z,23.93
2022-10-02T04:42:58.405Z,26.20
2022-10-02T04:45:46.742Z,23.40
2022-10-02T04:48:44.883Z,29.13
2022-10-02T04:51:36.200Z,18.30
2022-10-02T04:54:19.751Z,26.80
2022-10-02T04:57:06.140Z,23.37
2022-10-02T05:00:08.260Z,16.43
2022-10-02T05:02:50.095Z,24.83
2022-10-02T05:05:42.451Z,18.67
2022-10-02T05:08:42.180Z,17.50
2022-10-02T05:11:47.821Z,26.23
2022-10-02T05:14:29.138Z,24.90
2022-10-02T05:17:13.059Z,22.90
2022-10-02T05:19:57.176Z,25.70
2022-10-02T05:22:29.707Z,21.93
2022-10-02T05:25:19.841Z,29.93
2022-10-02T05:28:05.154Z,19.33
2022-10-02T05:31:04.237Z,18.87
2022-10-02T05:34:04.538Z,21.67
2022-10-02T05:37:06.541Z,24.30
2022-10-02T05:39:36.579Z,24.27
2022-10-02T05:42:08.091Z,19.50
2022-10-02T05:44:40.484Z,22.20
2022-10-02T05:47:22.517Z,19.30
2022-10-02T05:50:07.793Z,15.47
2022-10-02T05:52:57.715Z,18.67
2022-10-02T05:55:32.719Z,23.43
2022-10-02T05:58:18.273Z,18.20
2022-10-02T06:00:54.144Z,20.70
2022-10-02T06:03:33.279Z,24.93
2022-10-02T06:06:11.018Z,20.03
2022-10-02T06:08:41.197Z,20.83
2022-10-02T06:11:22.097Z,17.67
2022-10-02T06:14:06.336Z,21.73
2022-10-02T06:16:41.468Z,28.23
2022-10-02T06:19:14.522Z,24.53
2022-10-02T06:21:59.727Z,18.77
2022-10-02T06:24:43.010Z,19.87
2022-10-02T06:27:29.585Z,18.37
2022-10-02T06:30:16.814Z,20.93
2022-10-02T06:33:08.494Z,12.93
2022-10-02T06:35:59.679Z,22.83
2022-10-02T06:39:14.500Z,13.70
2022-10-02T06:41:54.209Z,18.70
2022-10-02T06:44:47.594Z,20.30
2022-10-02T06:47:34.220Z,22.63
2022-10-02T06:50:23.189Z,23.43
2022-10-02T06:52:58.097Z,22.57
2022-10-02T06:55:52.654Z,19.37
2022-10-02T06:58:32.422Z,20.20
2022-10-02T07:01:22.087Z,24.07
2022-10-02T07:04:12.310Z,24.83
2022-10-02T07:06:52.397Z,22.93
2022-10-02T07:09:48.366Z,29.73
2022-10-02T07:12:46.934Z,13.83
2022-10-02T07:15:28.446Z,21.80
2022-10-02T07:18:19.781Z,24.00
2022-10-02T07:20:55.023Z,16.23
2022-10-02T07:23:53.066Z,18.37
2022-10-02T07:26:46.501Z,15.67
2022-10-02T07:29:38.551Z,11.30
2022-10-02T07:32:30.946Z,15.70
2022-10-02T07:35:22.001Z,16.87
2022-10-02T07:38:13.196Z,13.17
2022-10-02T07:41:17.159Z,21.63
2022-10-02T07:44:05.677Z,17.70
2022-10-02T07:46:35.606Z,17.07
2022-10-02T07:49:20.352Z,11.47
2022-10-02T07:52:02.162Z,16.43
2022-10-02T07:54:56.442Z,33.13
2022-10-02T07:57:41.941Z,22.80
2022-10-02T08:00:17.627Z,13.67
2022-10-02T08:02:52.940Z,19.27
2022-10-02T08:05:39.991Z,17.50
2022-10-02T08:08:35.126Z,14.40
2022-10-02T08:11:18.449Z,13.83
2022-10-02T08:13:55.946Z,41.20
2022-10-02T08:16:37.626Z,15.70
2022-10-02T08:19:11.733Z,18.93
2022-10-02T08:21:46.284Z,18.83
2022-10-02T08:24:26.425Z,22.90
2022-10-02T08:26:58.831Z,10.27
2022-10-02T08:29:41.862Z,14.87
2022-10-02T08:32:13.291Z,14.33
2022-10-02T08:34:41.997Z,15.27
2022-10-02T08:37:30.324Z,11.30
2022-10-02T08:40:39.190Z,16.63
2022-10-02T08:43:45.022Z,15.60
2022-10-02T08:46:38.157Z,17.60
2022-10-02T08:49:23.742Z,12.73
2022-10-02T08:52:32.701Z,13.30
2022-10-02T08:55:25.417Z,10.80
2022-10-02T08:58:13.858Z,12.30
2022-10-02T09:01:19.348Z,13.50
2022-10-02T09:04:20.348Z,13.73
2022-10-02T09:07:12.200Z,11.53
2022-10-02T09:10:00.303Z,10.63
2022-10-02T09:12:49.917Z,13.73
2022-10-02T09:15:22.043Z,11.90
2022-10-02T09:18:14.490Z,12.90
2022-10-02T09:21:11.678Z,13.20
2022-10-02T09:23:50.504Z,13.30
2022-10-02T09:26:18.865Z,10.43
2022-10-02T09:29:20.658Z,10.63
2022-10-02T09:32:05.077Z,11.73
2022-10-02T09:34:51.029Z,13.17
2022-10-02T09:37:39.115Z,12.10
2022-10-02T09:40:32.910Z,12.50
2022-10-02T09:43:17.345Z,13.80
2022-10-02T09:46:04.241Z,12.07
2022-10-02T09:49:09.825Z,10.37
2022-10-02T09:52:10.890Z,10.47
2022-10-02T09:55:12.439Z,9.67
2022-10-02T09:57:55.516Z,12.03
2022-10-02T10:00:37.754Z,12.33
2022-10-02T10:03:25.906Z,11.27
2022-10-02T10:06:26.347Z,12.07
2022-10-02T10:09:04.915Z,11.10
2022-10-02T10:12:13.393Z,10.90
2022-10-02T10:14:43.972Z,14.63
2022-10-02T10:17:10.505Z,10.00
2022-10-02T10:19:59.372Z,9.90
2022-10-02T10:23:19.720Z,10.30
2022-10-02T10:26:20.838Z,14.77
2022-10-02T10:28:59.553Z,8.73
2022-10-02T10:31:48.226Z,8.50
2022-10-02T10:34:35.294Z,10.37
2022-10-02T10:37:42.477Z,10.80
2022-10-02T10:40:35.971Z,8.70
2022-10-02T10:43:43.057Z,11.23
2022-10-02T10:46:24.755Z,9.40
2022-10-02T10:49:23.986Z,9.37
2022-10-02T10:52:14.046Z,9.37
2022-10-02T10:55:20.454Z,9.30
2022-10-02T10:58:08.650Z,9.00
2022-10-02T11:00:53.506Z,9.17
2022-10-02T11:03:47.647Z,11.00
2022-10-02T11:06:20.063Z,10.90
2022-10-02T11:09:23.826Z,10.93
2022-10-02T11:12:04.277Z,12.43
2022-10-02T11:15:03.877Z,11.63
2022-10-02T11:17:54.035Z,8.60
2022-10-02T11:20:36.869Z,10.27
2022-10-02T11:23:21.726Z,9.20
2022-10-02T11:26:25.847Z,9.27
2022-10-02T11:29:16.719Z,10.30
2022-10-02T11:32:21.011Z,9.50
2022-10-02T11:35:19.366Z,10.10
2022-10-02T11:38:04.405Z,13.03
2022-10-02T11:40:54.491Z,12.10
2022-10-02T11:43:28.718Z,10.00
2022-10-02T11:46:00.170Z,13.40
2022-10-02T11:48:48.465Z,9.67
2022-10-02T11:51:35.464Z,10.67
2022-10-02T11:54:21.553Z,10.30
2022-10-02T11:57:05.991Z,12.30
2022-10-02T11:59:39.326Z,11.27
2022-10-02T12:02:16.766Z,14.87
2022-10-02T12:05:21.698Z,10.63
2022-10-02T12:08:24.142Z,11.93
2022-10-02T12:10:55.800Z,11.60
2022-10-02T12:13:51.348Z,11.23
2022-10-02T12:16:42.266Z,12.20
2022-10-02T12:20:02.049Z,12.40
2022-10-02T12:23:01.973Z,11.33
2022-10-02T12:26:15.995Z,9.73
2022-10-02T12:29:41.121Z,13.20
2022-10-02T12:32:44.388Z,10.50
2022-10-02T12:35:27.720Z,13.90
2022-10-02T12:38:16.206Z,12.13
2022-10-02T12:41:19.651Z,11.20
2022-10-02T12:44:03.431Z,13.30
2022-10-02T12:47:04.839Z,12.93
2022-10-02T12:49:45.792Z,13.00
2022-10-02T12:52:48.766Z,11.50
2022-10-02T12:55:46.254Z,12.80
2022-10-02T12:58:33.867Z,9.80
2022-10-02T13:01:18.843Z,14.20
2022-10-02T13:04:00.599Z,11.83
2022-10-02T13:07:00.891Z,12.90
2022-10-02T13:09:52.083Z,12.40
2022-10-02T13:12:32.358Z,11.40
2022-10-02T13:15:04.860Z,13.60
2022-10-02T13:18:04.103Z,15.07
2022-10-02T13:20:38.970Z,15.20
2022-10-02T13:23:55.370Z,14.00
2022-10-02T13:27:06.983Z,13.73
2022-10-02T13:30:02.533Z,13.20
2022-10-02T13:32:53.902Z,14.43
2022-10-02T13:35:39.911Z,15.67
2022-10-02T13:38:43.622Z,16.80
2022-10-02T13:41:15.979Z,21.13
2022-10-02T13:44:12.127Z,14.57
2022-10-02T13:46:57.688Z,13.13
2022-10-02T13:49:59.364Z,11.97
2022-10-02T13:52:32.739Z,11.80
2022-10-02T13:55:02.372Z,15.20
2022-10-02T13:57:50.629Z,16.27
2022-10-02T14:00:39.155Z,11.33
2022-10-02T14:03:31.308Z,15.33
2022-10-02T14:06:30.040Z,16.07
2022-10-02T14:09:19.625Z,12.90
2022-10-02T14:12:27.553Z,13.43
2022-10-02T14:15:09.103Z,16.57
2022-10-02T14:18:10.254Z,16.20
2022-10-02T14:21:05.609Z,13.83
2022-10-02T14:23:58.909Z,14.00
2022-10-02T14:26:39.045Z,17.13
2022-10-02T14:29:11.652Z,13.53
2022-10-02T14:31:56.947Z,13.60
2022-10-02T14:34:29.433Z,19.63
2022-10-02T14:37:25.932Z,12.00
2022-10-02T14:39:55.746Z,12.60
2022-10-02T14:42:22.316Z,13.83
2022-10-02T14:45:27.814Z,14.50
2022-10-02T14:48:07.158Z,10.83
2022-10-02T14:50:55.799Z,16.30
2022-10-02T14:53:25.334Z,16.47
2022-10-02T14:56:00.238Z,13.00
2022-10-02T14:58:42.828Z,14.60
2022-10-02T15:01:23.896Z,13.27
2022-10-02T15:04:44.714Z,14.77
2022-10-02T15:07:15.080Z,12.57
2022-10-02T15:10:07.055Z,13.80
2022-10-02T15:12:36.735Z,10.90
2022-10-02T15:15:14.834Z,14.20
2022-10-02T15:18:21.992Z,13.40
2022-10-02T15:21:15.256Z,11.30
2022-10-02T15:23:51.413Z,17.10
2022-10-02T15:26:35.594Z,10.23
2022-10-02T15:29:21.272Z,15.93
2022-10-02T15:32:29.307Z,14.50
2022-10-02T15:35:25.649Z,12.67
2022-10-02T15:38:29.875Z,14.27
2022-10-02T15:41:11.429Z,14.20
2022-10-02T15:44:15.793Z,12.80
2022-10-02T15:46:50.016Z,16.63
2022-10-02T15:49:44.021Z,15.43
2022-10-02T15:52:28.933Z,17.37
2022-10-02T15:55:27.545Z,21.43
2022-10-02T15:58:18.745Z,12.07
2022-10-02T16:01:08.918Z,14.80
2022-10-02T16:04:04.923Z,15.07
2022-10-02T16:06:34.787Z,20.20
2022-10-02T16:09:27.871Z,16.77
2022-10-02T16:12:41.333Z,12.80
2022-10-02T16:15:25.331Z,14.87
2022-10-02T16:18:13.827Z,13.80
2022-10-02T16:21:18.940Z,11.63
2022-10-02T16:24:11.741Z,12.57
2022-10-02T16:27:17.928Z,13.20
2022-10-02T16:29:53.883Z,12.77
2022-10-02T16:32:49.016Z,14.73
2022-10-02T16:35:43.522Z,13.50
2022-10-02T16:38:22.926Z,14.63
2022-10-02T16:40:58.431Z,14.03
2022-10-02T16:43:58.862Z,14.33
2022-10-02T16:46:49.500Z,15.03
2022-10-02T16:49:38.537Z,16.87
2022-10-02T16:52:31.917Z,12.23
2022-10-02T16:55:08.284Z,17.90
2022-10-02T16:57:46.531Z,16.87
2022-10-02T17:00:24.161Z,16.17
2022-10-02T17:03:11.306Z,14.70
2022-10-02T17:05:50.037Z,16.33
2022-10-02T17:08:25.517Z,11.73
2022-10-02T17:11:05.601Z,15.03
2022-10-02T17:14:11.798Z,13.43
2022-10-02T17:16:52.451Z,15.37
2022-10-02T17:19:44.944Z,14.07
2022-10-02T17:22:44.145Z,16.37
2022-10-02T17:25:29.739Z,17.30
2022-10-02T17:28:30.505Z,15.70
2022-10-02T17:31:28.347Z,14.23
2022-10-02T17:33:57.963Z,14.97
2022-10-02T17:36:47.998Z,12.00
2022-10-02T17:39:57.955Z,16.13
2022-10-02T17:42:42.953Z,12.97
2022-10-02T17:45:29.263Z,15.03
2022-10-02T17:48:21.671Z,13.43
2022-10-02T17:51:47.126Z,18.90
2022-10-02T17:54:45.009Z,18.73
2022-10-02T17:57:23.401Z,20.00
2022-10-02T18:00:08.276Z,25.17
2022-10-02T18:02:56.479Z,16.77
2022-10-02T18:05:58.800Z,22.80
2022-10-02T18:08:38.446Z,16.30
2022-10-02T18:11:42.115Z,13.50
2022-10-02T18:14:26.181Z,18.50
2022-10-02T18:17:34.445Z,16.60
2022-10-02T18:20:36.300Z,13.80
2022-10-02T18:23:32.736Z,13.80
2022-10-02T18:26:43.878Z,13.03
2022-10-02T18:29:47.794Z,13.07
2022-10-02T18:32:43.454Z,15.23
2022-10-02T18:35:41.683Z,17.70
2022-10-02T18:38:31.564Z,20.20
2022-10-02T18:41:24.363Z,16.70
2022-10-02T18:43:59.598Z,15.10
2022-10-02T18:46:37.578Z,22.63
2022-10-02T18:49:29.368Z,17.10
2022-10-02T18:52:18.978Z,15.57
2022-10-02T18:55:04.274Z,23.17
2022-10-02T18:57:52.977Z,20.57
2022-10-02T19:00:22.684Z,26.37
2022-10-02T19:03:10.446Z,21.03
2022-10-02T19:06:17.998Z,16.63
2022-10-02T19:09:11.009Z,21.53
2022-10-02T19:11:45.585Z,32.40
2022-10-02T19:14:34.850Z,21.80
2022-10-02T19:17:10.996Z,19.47
2022-10-02T19:19:39.709Z,20.77
2022-10-02T19:22:32.110Z,22.27
2022-10-02T19:25:13.560Z,20.47
2022-10-02T19:27:47.012Z,17.67
2022-10-02T19:30:29.972Z,25.80
2022-10-02T19:33:01.264Z,27.87
2022-10-02T19:35:39.129Z,23.50
2022-10-02T19:38:12.507Z,27.13
2022-10-02T19:40:39.853Z,27.67
2022-10-02T19:43:07.876Z,20.23
2022-10-02T19:45:39.579Z,25.20
2022-10-02T19:48:10.005Z,20.20
2022-10-02T19:50:46.886Z,23.10
2022-10-02T19:53:29.929Z,26.13
2022-10-02T19:56:03.995Z,21.83
2022-10-02T19:58:58.222Z,28.40
2022-10-02T20:01:28.447Z,23.23
2022-10-02T20:03:59.838Z,19.83
2022-10-02T20:06:31.514Z,24.70
2022-10-02T20:09:20.114Z,23.20
2022-10-02T20:12:02.071Z,25.20
2022-10-02T20:14:54.234Z,23.63
2022-10-02T20:17:21.843Z,20.90
2022-10-02T20:19:57.758Z,31.80
2022-10-02T20:22:35.907Z,24.63
2022-10-02T20:25:06.494Z,22.83
2022-10-02T20:27:39.980Z,23.17
2022-10-02T20:30:13.596Z,23.07
2022-10-02T20:32:43.855Z,22.90
2022-10-02T20:35:16.806Z,21.43
2022-10-02T20:37:47.689Z,24.60
2022-10-02T20:40:25.226Z,26.30
2022-10-02T20:43:00.185Z,19.83
2022-10-02T20:45:39.407Z,23.30
2022-10-02T20:49:03.527Z,20.77
2022-10-02T20:51:48.244Z,23.03
2022-10-02T20:54:43.557Z,22.87
2022-10-02T20:58:00.598Z,29.20
2022-10-02T21:00:55.070Z,26.93
2022-10-02T21:03:50.011Z,22.00
2022-10-02T21:06:45.949Z,22.93
2022-10-02T21:09:33.967Z,25.13
2022-10-02T21:12:33.333Z,24.27
2022-10-02T21:15:12.671Z,21.37
2022-10-02T21:18:10.902Z,21.23
2022-10-02T21:21:03.147Z,21.50
2022-10-02T21:24:03.939Z,22.30
2022-10-02T21:26:44.051Z,27.70
2022-10-02T21:29:16.604Z,17.33
2022-10-02T21:32:10.148Z,25.47
2022-10-02T21:34:56.141Z,20.77
2022-10-02T21:37:55.993Z,24.43
2022-10-02T21:40:46.937Z,21.60
2022-10-02T21:43:47.991Z,20.17
2022-10-02T21:46:31.553Z,21.63
2022-10-02T21:49:16.956Z,21.87
2022-10-02T21:51:52.421Z,18.87
2022-10-02T21:54:37.536Z,17.70
2022-10-02T21:57:17.619Z,19.60
2022-10-02T21:59:57.374Z,18.37
2022-10-02T22:02:32.900Z,28.40
2022-10-02T22:05:27.434Z,21.50
2022-10-02T22:08:23.655Z,18.00
2022-10-02T22:11:28.258Z,19.83
2022-10-02T22:13:59.209Z,15.10
2022-10-02T22:16:52.687Z,20.30
2022-10-02T22:19:23.139Z,21.50
2022-10-02T22:21:58.744Z,19.57
2022-10-02T22:24:31.267Z,18.73
2022-10-02T22:27:16.443Z,17.73
2022-10-02T22:29:52.538Z,15.80
2022-10-02T22:33:11.508Z,22.47
2022-10-02T22:36:11.911Z,22.87
2022-10-02T22:38:45.561Z,18.43
2022-10-02T22:41:26.347Z,25.73
2022-10-02T22:44:01.726Z,15.53
2022-10-02T22:46:47.532Z,18.70
2022-10-02T22:49:43.078Z,20.43
2022-10-02T22:52:34.020Z,23.63
2022-10-02T22:55:19.089Z,20.93
2022-10-02T22:57:56.993Z,19.63
2022-10-02T23:00:27.454Z,15.83
2022-10-02T23:03:20.573Z,20.43
2022-10-02T23:05:52.133Z,20.53
2022-10-02T23:08:38.158Z,21.37
2022-10-02T23:11:15.437Z,45.87
2022-10-02T23:13:51.856Z,25.40
2022-10-02T23:16:45.036Z,22.00
2022-10-02T23:19:22.371Z,44.00
2022-10-02T23:22:05.109Z,23.13
2022-10-02T23:24:43.477Z,22.43
2022-10-02T23:27:22.374Z,21.70
2022-10-02T23:29:52.105Z,16.00
2022-10-02T23:32:32.703Z,13.98
2022-10-02T23:35:13.761Z,17.10
2022-10-02T23:38:17.940Z,14.27
2022-10-02T23:41:46.888Z,19.03
2022-10-02T23:44:38.312Z,14.90
2022-10-02T23:47:25.321Z,12.47
2022-10-02T23:49:54.343Z,14.67
2022-10-02T23:52:37.725Z,14.43
2022-10-02T23:55:07.323Z,17.60
2022-10-02T23:57:51.699Z,13.03
