createdAt,value
2023-01-22T00:55:39.871Z,25.00
2023-01-22T00:56:40.832Z,25.00
2023-01-22T00:57:40.838Z,25.00
2023-01-22T00:58:40.810Z,25.00
2023-01-22T00:59:40.801Z,25.00
2023-01-22T01:00:40.819Z,25.00
2023-01-22T01:01:40.832Z,0.00
2023-01-22T01:02:40.782Z,0.00
2023-01-22T01:03:40.793Z,0.00
2023-01-22T01:04:40.762Z,0.00
2023-01-22T01:05:40.749Z,0.00
2023-01-22T01:06:40.751Z,0.00
2023-01-22T01:07:40.732Z,12.10
2023-01-22T01:08:40.729Z,20.50
2023-01-22T01:09:40.718Z,24.88
2023-01-22T01:10:40.711Z,23.27
2023-01-22T01:11:40.698Z,25.00
2023-01-22T01:12:40.810Z,26.09
2023-01-22T01:13:40.696Z,25.00
2023-01-22T01:14:40.670Z,25.79
2023-01-22T01:15:40.663Z,26.80
2023-01-22T01:16:40.651Z,27.70
2023-01-22T01:17:40.644Z,28.08
2023-01-22T01:18:40.642Z,26.86
2023-01-22T01:19:40.629Z,30.67
2023-01-22T01:20:40.616Z,25.00
2023-01-22T01:21:40.622Z,26.72
2023-01-22T01:22:40.599Z,25.27
2023-01-22T01:23:40.593Z,27.86
2023-01-22T01:24:40.590Z,26.28
2023-01-22T01:25:40.585Z,28.09
2023-01-22T01:26:40.563Z,26.72
2023-01-22T01:27:40.555Z,26.62
2023-01-22T01:28:40.673Z,27.11
2023-01-22T01:29:40.547Z,30.61
2023-01-22T01:30:40.557Z,25.30
2023-01-22T01:31:40.573Z,30.60
2023-01-22T01:32:40.514Z,26.61
2023-01-22T01:33:40.511Z,25.49
2023-01-22T01:34:40.497Z,31.54
2023-01-22T01:35:40.488Z,36.61
2023-01-22T01:36:48.800Z,29.12
2023-01-22T01:37:40.470Z,29.26
2023-01-22T01:38:40.463Z,30.28
2023-01-22T01:39:40.454Z,28.89
2023-01-22T01:40:40.444Z,27.73
2023-01-22T01:41:40.437Z,33.41
2023-01-22T01:42:40.432Z,31.81
2023-01-22T01:43:40.412Z,34.81
2023-01-22T01:44:40.536Z,29.49
2023-01-22T01:45:40.393Z,28.49
2023-01-22T01:46:40.434Z,28.24
2023-01-22T01:47:40.383Z,29.31
2023-01-22T01:48:40.375Z,33.28
2023-01-22T01:49:40.379Z,28.72
2023-01-22T01:50:40.350Z,31.75
2023-01-22T01:51:40.351Z,26.04
2023-01-22T01:52:40.338Z,29.83
2023-01-22T01:53:40.328Z,28.68
2023-01-22T01:54:40.327Z,31.27
2023-01-22T01:55:40.308Z,26.84
2023-01-22T01:56:40.298Z,31.71
2023-01-22T01:57:40.291Z,33.60
2023-01-22T01:58:40.277Z,30.19
2023-01-22T01:59:40.273Z,25.49
2023-01-22T02:00:40.467Z,26.49
2023-01-22T02:01:40.311Z,30.94
2023-01-22T02:02:40.253Z,29.90
2023-01-22T02:03:40.232Z,27.74
2023-01-22T02:04:40.227Z,33.34
2023-01-22T02:05:40.213Z,28.60
2023-01-22T02:06:40.204Z,27.92
2023-01-22T02:07:40.200Z,31.06
2023-01-22T02:08:40.199Z,29.76
2023-01-22T02:09:40.185Z,32.62
2023-01-22T02:10:40.169Z,27.87
2023-01-22T02:11:40.160Z,34.45
2023-01-22T02:12:40.153Z,32.20
2023-01-22T02:13:40.145Z,33.22
2023-01-22T02:14:40.146Z,32.56
2023-01-22T02:15:40.151Z,35.89
2023-01-22T02:16:40.300Z,33.03
2023-01-22T02:17:40.110Z,36.04
2023-01-22T02:18:40.100Z,31.36
2023-01-22T02:19:40.107Z,29.01
2023-01-22T02:20:40.099Z,33.15
2023-01-22T02:21:40.071Z,35.92
2023-01-22T02:22:40.071Z,32.78
2023-01-22T02:23:40.053Z,33.22
2023-01-22T02:24:40.049Z,32.99
2023-01-22T02:25:40.040Z,33.24
2023-01-22T02:26:40.046Z,34.86
2023-01-22T02:27:40.014Z,35.30
2023-01-22T02:28:40.009Z,28.53
2023-01-22T02:29:40.000Z,34.31
2023-01-22T02:30:40.020Z,34.13
2023-01-22T02:31:40.058Z,34.41
2023-01-22T02:32:40.092Z,29.98
2023-01-22T02:33:39.996Z,33.84
2023-01-22T02:34:39.952Z,34.75
2023-01-22T02:35:39.942Z,42.05
2023-01-22T02:36:39.937Z,34.43
2023-01-22T02:37:39.926Z,39.37
2023-01-22T02:38:39.919Z,32.14
2023-01-22T02:39:39.918Z,39.88
2023-01-22T02:40:39.898Z,34.42
2023-01-22T02:41:39.893Z,36.54
2023-01-22T02:42:39.880Z,28.93
2023-01-22T02:43:39.873Z,31.90
2023-01-22T02:44:39.885Z,29.32
2023-01-22T02:45:39.889Z,33.20
2023-01-22T02:46:39.860Z,34.78
2023-01-22T02:47:39.837Z,32.44
2023-01-22T02:48:39.949Z,34.16
2023-01-22T02:49:39.815Z,33.52
2023-01-22T02:50:39.806Z,32.31
2023-01-22T02:51:39.798Z,35.77
2023-01-22T02:52:39.802Z,36.30
2023-01-22T02:53:39.784Z,34.04
2023-01-22T02:54:39.770Z,33.58
2023-01-22T02:55:39.757Z,34.85
2023-01-22T02:56:39.755Z,34.60
2023-01-22T02:57:39.743Z,34.61
2023-01-22T02:58:39.741Z,35.21
2023-01-22T02:59:39.728Z,34.56
2023-01-22T03:00:39.788Z,30.98
2023-01-22T03:01:39.713Z,32.07
2023-01-22T03:02:39.693Z,35.30
2023-01-22T03:03:39.691Z,39.02
2023-01-22T03:04:40.048Z,30.49
2023-01-22T03:05:39.681Z,37.53
2023-01-22T03:06:39.660Z,32.29
2023-01-22T03:07:39.652Z,30.67
2023-01-22T03:08:39.642Z,36.15
2023-01-22T03:09:39.642Z,32.49
2023-01-22T03:10:39.625Z,33.94
2023-01-22T03:11:39.622Z,35.40
2023-01-22T03:12:39.605Z,35.90
2023-01-22T03:13:39.593Z,29.87
2023-01-22T03:14:39.597Z,31.68
2023-01-22T03:15:39.579Z,34.67
2023-01-22T03:16:39.622Z,34.92
2023-01-22T03:17:39.561Z,33.74
2023-01-22T03:18:39.554Z,33.76
2023-01-22T03:19:39.565Z,34.77
2023-01-22T03:20:39.665Z,34.17
2023-01-22T03:21:39.525Z,35.84
2023-01-22T03:22:39.525Z,28.73
2023-01-22T03:23:39.510Z,34.80
2023-01-22T03:24:39.512Z,37.17
2023-01-22T03:25:39.492Z,32.81
2023-01-22T03:26:39.485Z,34.80
2023-01-22T03:27:39.474Z,34.21
2023-01-22T03:28:39.465Z,33.70
2023-01-22T03:29:39.458Z,30.72
2023-01-22T03:30:39.451Z,34.80
2023-01-22T03:31:39.556Z,34.95
2023-01-22T03:32:39.423Z,41.23
2023-01-22T03:33:39.415Z,36.57
2023-01-22T03:34:39.413Z,38.25
2023-01-22T03:35:39.406Z,34.84
2023-01-22T03:36:39.512Z,33.81
2023-01-22T03:37:39.382Z,35.52
2023-01-22T03:38:39.372Z,33.77
2023-01-22T03:39:39.366Z,32.07
2023-01-22T03:40:39.353Z,36.29
2023-01-22T03:41:39.344Z,36.80
2023-01-22T03:42:39.340Z,36.24
2023-01-22T03:43:39.327Z,46.54
2023-01-22T03:44:39.310Z,33.41
2023-01-22T03:45:39.471Z,37.01
2023-01-22T03:46:39.294Z,32.27
2023-01-22T03:47:39.297Z,33.20
2023-01-22T03:48:39.291Z,35.68
2023-01-22T03:49:39.548Z,36.61
2023-01-22T03:50:39.268Z,37.54
2023-01-22T03:51:39.256Z,37.41
2023-01-22T03:52:39.370Z,38.54
2023-01-22T03:53:39.234Z,35.54
2023-01-22T03:54:39.229Z,31.44
2023-01-22T03:55:39.214Z,36.04
2023-01-22T03:56:39.207Z,39.11
2023-01-22T03:57:39.193Z,33.97
2023-01-22T03:58:39.190Z,36.36
2023-01-22T03:59:39.191Z,35.49
2023-01-22T04:00:39.169Z,38.77
2023-01-22T04:01:39.161Z,40.33
2023-01-22T04:02:39.158Z,36.87
2023-01-22T04:03:39.140Z,36.42
2023-01-22T04:04:39.135Z,35.61
2023-01-22T04:05:39.123Z,36.20
2023-01-22T04:06:39.121Z,35.16
2023-01-22T04:07:39.105Z,36.39
2023-01-22T04:08:39.218Z,39.50
2023-01-22T04:09:39.083Z,32.75
2023-01-22T04:10:39.072Z,38.55
2023-01-22T04:11:39.066Z,36.96
2023-01-22T04:12:39.058Z,43.91
2023-01-22T04:13:39.073Z,39.32
2023-01-22T04:14:39.040Z,35.13
2023-01-22T04:15:39.038Z,42.61
2023-01-22T04:16:39.105Z,33.91
2023-01-22T04:17:39.014Z,38.34
2023-01-22T04:18:39.003Z,41.20
2023-01-22T04:19:39.002Z,41.08
2023-01-22T04:20:38.987Z,37.68
2023-01-22T04:21:39.008Z,35.27
2023-01-22T04:22:38.975Z,36.35
2023-01-22T04:23:38.967Z,37.05
2023-01-22T04:25:39.085Z,38.10
2023-01-22T04:26:38.938Z,38.70
2023-01-22T04:27:38.941Z,38.34
2023-01-22T04:28:38.930Z,38.06
2023-01-22T04:29:38.918Z,35.34
2023-01-22T04:30:39.013Z,35.34
2023-01-22T04:31:39.066Z,38.15
2023-01-22T04:32:38.890Z,38.94
2023-01-22T04:33:38.872Z,43.21
2023-01-22T04:34:38.874Z,35.42
2023-01-22T04:35:38.857Z,38.82
2023-01-22T04:36:38.851Z,38.76
2023-01-22T04:37:38.861Z,39.00
2023-01-22T04:38:38.829Z,36.55
2023-01-22T04:39:38.836Z,38.06
2023-01-22T04:40:38.820Z,37.25
2023-01-22T04:41:38.926Z,43.71
2023-01-22T04:42:38.799Z,35.59
2023-01-22T04:43:38.786Z,40.14
2023-01-22T04:44:38.779Z,38.27
2023-01-22T04:45:38.790Z,45.66
2023-01-22T04:46:38.759Z,36.19
2023-01-22T04:47:38.755Z,37.07
2023-01-22T04:48:38.750Z,37.73
2023-01-22T04:49:38.746Z,35.47
2023-01-22T04:50:38.724Z,42.43
2023-01-22T04:51:38.717Z,33.98
2023-01-22T04:52:38.710Z,36.76
2023-01-22T04:53:38.701Z,38.98
2023-01-22T04:54:38.699Z,39.71
2023-01-22T04:55:38.689Z,40.63
2023-01-22T04:56:38.670Z,37.59
2023-01-22T04:57:38.788Z,38.23
2023-01-22T04:58:38.653Z,36.88
2023-01-22T04:59:38.670Z,37.43
2023-01-22T05:00:38.634Z,38.97
2023-01-22T05:01:38.692Z,40.18
2023-01-22T05:02:38.628Z,36.22
2023-01-22T05:03:38.608Z,40.54
2023-01-22T05:04:38.598Z,38.45
2023-01-22T05:05:38.604Z,35.21
2023-01-22T05:06:38.591Z,39.00
2023-01-22T05:07:38.578Z,37.26
2023-01-22T05:08:38.572Z,44.91
2023-01-22T05:09:38.558Z,38.92
2023-01-22T05:10:38.563Z,33.58
2023-01-22T05:11:38.985Z,33.81
2023-01-22T05:12:38.537Z,39.64
2023-01-22T05:13:38.656Z,40.07
2023-01-22T05:14:38.519Z,38.13
2023-01-22T05:15:38.559Z,44.45
2023-01-22T05:16:38.507Z,41.20
2023-01-22T05:17:38.493Z,37.05
2023-01-22T05:18:38.477Z,41.05
2023-01-22T05:19:38.467Z,39.71
2023-01-22T05:20:38.456Z,36.88
2023-01-22T05:21:38.456Z,40.62
2023-01-22T05:22:38.442Z,37.78
2023-01-22T05:23:38.431Z,41.59
2023-01-22T05:24:38.427Z,36.42
2023-01-22T05:25:38.409Z,44.85
2023-01-22T05:26:38.404Z,40.42
2023-01-22T05:27:38.399Z,43.82
2023-01-22T05:28:38.385Z,42.51
2023-01-22T05:29:38.500Z,43.14
2023-01-22T05:30:38.394Z,42.84
2023-01-22T05:31:38.411Z,40.60
2023-01-22T05:32:38.358Z,41.08
2023-01-22T05:33:38.364Z,43.71
2023-01-22T05:34:38.330Z,43.49
2023-01-22T05:35:38.323Z,41.66
2023-01-22T05:36:38.316Z,37.92
2023-01-22T05:37:38.326Z,43.03
2023-01-22T05:38:38.299Z,42.28
2023-01-22T05:39:38.289Z,39.05
2023-01-22T05:40:38.271Z,39.31
2023-01-22T05:41:38.280Z,44.55
2023-01-22T05:42:38.260Z,38.05
2023-01-22T05:43:38.263Z,43.53
2023-01-22T05:44:38.239Z,41.99
2023-01-22T05:45:38.352Z,35.71
2023-01-22T05:46:38.260Z,39.51
2023-01-22T05:47:38.211Z,37.39
2023-01-22T05:48:38.199Z,37.00
2023-01-22T05:49:38.196Z,43.57
2023-01-22T05:50:38.184Z,37.63
2023-01-22T05:51:38.180Z,44.64
2023-01-22T05:52:38.169Z,39.96
2023-01-22T05:53:38.164Z,45.40
2023-01-22T05:54:38.178Z,43.88
2023-01-22T05:55:38.140Z,42.31
2023-01-22T05:56:38.139Z,38.63
2023-01-22T05:57:38.123Z,38.54
2023-01-22T05:58:38.125Z,42.03
2023-01-22T05:59:38.109Z,41.60
2023-01-22T06:00:38.100Z,41.29
2023-01-22T06:01:38.198Z,37.15
2023-01-22T06:02:38.117Z,46.33
2023-01-22T06:03:38.094Z,45.11
2023-01-22T06:04:38.078Z,36.83
2023-01-22T06:05:38.055Z,38.53
2023-01-22T06:06:38.061Z,42.59
2023-01-22T06:07:38.026Z,36.95
2023-01-22T06:08:38.028Z,39.45
2023-01-22T06:09:38.017Z,38.54
2023-01-22T06:10:38.004Z,38.13
2023-01-22T06:11:37.993Z,40.23
2023-01-22T06:12:37.984Z,39.47
2023-01-22T06:13:37.975Z,40.74
2023-01-22T06:14:37.964Z,41.81
2023-01-22T06:15:38.002Z,41.53
2023-01-22T06:16:37.954Z,42.77
2023-01-22T06:17:38.062Z,40.07
2023-01-22T06:18:37.929Z,38.17
2023-01-22T06:19:37.918Z,38.66
2023-01-22T06:20:37.954Z,40.30
2023-01-22T06:21:37.924Z,43.36
2023-01-22T06:22:37.908Z,37.59
2023-01-22T06:23:37.890Z,42.27
2023-01-22T06:24:37.887Z,47.32
2023-01-22T06:25:37.861Z,40.94
2023-01-22T06:26:37.871Z,39.44
2023-01-22T06:27:37.860Z,46.69
2023-01-22T06:28:37.841Z,44.05
2023-01-22T06:29:40.048Z,41.77
2023-01-22T06:30:37.882Z,41.23
2023-01-22T06:31:37.832Z,42.15
2023-01-22T06:32:37.800Z,43.79
2023-01-22T06:33:37.920Z,41.24
2023-01-22T06:34:37.781Z,46.84
2023-01-22T06:35:37.775Z,47.92
2023-01-22T06:36:37.765Z,39.61
2023-01-22T06:37:37.761Z,39.75
2023-01-22T06:38:37.749Z,41.01
2023-01-22T06:39:37.739Z,39.05
2023-01-22T06:40:37.733Z,38.04
2023-01-22T06:41:37.721Z,42.48
2023-01-22T06:42:37.708Z,40.35
2023-01-22T06:43:37.761Z,43.01
2023-01-22T06:44:37.698Z,41.90
2023-01-22T06:45:37.690Z,42.12
2023-01-22T06:46:37.744Z,35.40
2023-01-22T06:47:37.661Z,42.80
2023-01-22T06:48:37.672Z,42.09
2023-01-22T06:49:37.780Z,40.68
2023-01-22T06:50:37.637Z,49.12
2023-01-22T06:51:37.629Z,44.78
2023-01-22T06:52:37.617Z,43.47
2023-01-22T06:53:37.612Z,41.44
2023-01-22T06:54:37.603Z,39.39
2023-01-22T06:55:37.601Z,39.80
2023-01-22T06:56:37.588Z,38.62
2023-01-22T06:57:37.579Z,44.09
2023-01-22T06:58:37.564Z,40.30
2023-01-22T06:59:37.555Z,48.86
2023-01-22T07:00:37.545Z,38.97
2023-01-22T07:01:37.559Z,43.49
2023-01-22T07:02:37.554Z,38.63
2023-01-22T07:03:37.565Z,42.33
2023-01-22T07:04:37.509Z,43.60
2023-01-22T07:05:37.613Z,42.87
2023-01-22T07:06:37.494Z,43.08
2023-01-22T07:07:37.477Z,41.67
2023-01-22T07:08:37.474Z,46.10
2023-01-22T07:09:37.471Z,42.41
2023-01-22T07:10:37.452Z,46.35
2023-01-22T07:11:37.473Z,39.29
2023-01-22T07:12:37.439Z,42.81
2023-01-22T07:13:37.428Z,45.20
2023-01-22T07:14:37.912Z,42.32
2023-01-22T07:15:37.490Z,41.36
2023-01-22T07:16:37.399Z,45.58
2023-01-22T07:17:37.400Z,42.42
2023-01-22T07:18:37.420Z,43.43
2023-01-22T07:19:37.373Z,44.04
2023-01-22T07:20:37.362Z,42.15
2023-01-22T07:21:37.479Z,43.42
2023-01-22T07:22:37.346Z,42.51
2023-01-22T07:23:37.329Z,41.57
2023-01-22T07:24:37.323Z,41.64
2023-01-22T07:25:37.334Z,41.82
2023-01-22T07:26:37.308Z,42.35
2023-01-22T07:27:37.296Z,42.28
2023-01-22T07:28:37.309Z,42.08
2023-01-22T07:29:37.281Z,43.79
2023-01-22T07:30:37.298Z,44.33
2023-01-22T07:31:37.342Z,41.46
2023-01-22T07:32:37.265Z,47.04
2023-01-22T07:33:37.249Z,40.32
2023-01-22T07:34:37.251Z,43.74
2023-01-22T07:35:37.227Z,45.32
2023-01-22T07:36:37.213Z,45.38
2023-01-22T07:37:37.342Z,42.63
2023-01-22T07:38:37.197Z,43.27
2023-01-22T07:39:37.192Z,50.66
2023-01-22T07:40:37.176Z,43.61
2023-01-22T07:41:37.177Z,39.58
2023-01-22T07:42:38.682Z,42.20
2023-01-22T07:43:37.326Z,45.23
2023-01-22T07:44:37.321Z,44.76
2023-01-22T07:45:37.303Z,42.35
2023-01-22T07:46:37.412Z,49.53
2023-01-22T07:47:37.289Z,48.85
2023-01-22T07:48:37.282Z,43.25
2023-01-22T07:49:37.273Z,45.75
2023-01-22T07:50:37.268Z,42.65
2023-01-22T07:51:37.271Z,43.18
2023-01-22T07:52:37.242Z,42.17
2023-01-22T07:53:37.359Z,42.68
2023-01-22T07:54:37.231Z,44.67
2023-01-22T07:55:37.219Z,47.01
2023-01-22T07:56:37.211Z,42.59
2023-01-22T07:57:37.203Z,42.67
2023-01-22T07:58:37.188Z,46.35
2023-01-22T07:59:37.179Z,47.34
2023-01-22T08:00:37.194Z,45.68
2023-01-22T08:01:37.203Z,40.47
2023-01-22T08:02:37.150Z,47.05
2023-01-22T08:03:37.146Z,40.42
2023-01-22T08:04:37.132Z,47.76
2023-01-22T08:05:37.127Z,48.46
2023-01-22T08:06:37.115Z,46.34
2023-01-22T08:07:37.111Z,48.24
2023-01-22T08:08:37.099Z,44.98
2023-01-22T08:11:37.071Z,48.92
2023-01-22T08:12:37.073Z,47.42
2023-01-22T08:13:37.049Z,45.79
2023-01-22T08:14:37.043Z,42.76
2023-01-22T08:15:37.038Z,45.38
2023-01-22T08:16:37.127Z,48.40
2023-01-22T08:17:37.024Z,46.80
2023-01-22T08:18:37.023Z,44.47
2023-01-22T08:19:37.003Z,44.00
2023-01-22T08:20:36.995Z,44.68
2023-01-22T08:21:36.982Z,45.02
2023-01-22T08:22:36.976Z,45.58
2023-01-22T08:23:36.972Z,45.81
2023-01-22T08:24:36.954Z,47.82
2023-01-22T08:25:36.949Z,44.39
2023-01-22T08:27:36.939Z,48.24
2023-01-22T08:28:36.923Z,48.31
2023-01-22T08:29:36.923Z,45.15
2023-01-22T08:30:45.542Z,48.09
2023-01-22T08:31:37.149Z,48.45
2023-01-22T08:32:36.953Z,49.42
2023-01-22T08:33:36.882Z,48.81
2023-01-22T08:34:36.878Z,48.45
2023-01-22T08:35:36.854Z,47.81
2023-01-22T08:36:36.844Z,49.26
2023-01-22T08:37:36.850Z,45.60
2023-01-22T08:38:36.832Z,46.81
2023-01-22T08:39:36.825Z,46.71
2023-01-22T08:40:38.089Z,46.27
2023-01-22T08:41:36.809Z,50.96
2023-01-22T08:42:36.913Z,50.49
2023-01-22T08:43:36.784Z,45.84
2023-01-22T08:44:36.782Z,47.09
2023-01-22T08:45:36.905Z,43.41
2023-01-22T08:46:36.794Z,45.01
2023-01-22T08:47:36.755Z,44.57
2023-01-22T08:48:36.750Z,46.47
2023-01-22T08:49:36.738Z,50.48
2023-01-22T08:50:36.729Z,47.48
2023-01-22T08:51:36.722Z,47.63
2023-01-22T08:52:36.715Z,47.73
2023-01-22T08:53:36.699Z,43.65
2023-01-22T08:54:36.697Z,45.32
2023-01-22T08:55:36.692Z,49.11
2023-01-22T08:56:36.684Z,48.48
2023-01-22T08:57:36.663Z,45.47
2023-01-22T08:58:36.779Z,49.39
2023-01-22T08:59:36.651Z,48.03
2023-01-22T09:00:36.644Z,48.61
2023-01-22T09:01:36.651Z,46.23
2023-01-22T09:02:36.627Z,47.68
2023-01-22T09:03:36.617Z,50.28
2023-01-22T09:04:36.941Z,46.93
2023-01-22T09:05:36.598Z,46.18
2023-01-22T09:06:36.590Z,45.11
2023-01-22T09:07:36.585Z,45.78
2023-01-22T09:08:36.574Z,49.74
2023-01-22T09:10:36.557Z,46.42
2023-01-22T09:11:36.549Z,46.48
2023-01-22T09:12:36.549Z,48.13
2023-01-22T09:13:36.533Z,50.59
2023-01-22T09:14:36.634Z,47.73
2023-01-22T09:15:36.509Z,44.72
2023-01-22T09:16:36.594Z,47.43
2023-01-22T09:17:36.497Z,47.57
2023-01-22T09:18:36.489Z,46.39
2023-01-22T09:19:36.472Z,50.05
2023-01-22T09:20:36.464Z,48.46
2023-01-22T09:21:36.459Z,49.28
2023-01-22T09:22:36.453Z,48.18
2023-01-22T09:23:36.447Z,46.85
2023-01-22T09:24:36.437Z,48.05
2023-01-22T09:25:36.429Z,49.33
2023-01-22T09:26:36.429Z,49.57
2023-01-22T09:27:36.402Z,47.42
2023-01-22T09:28:36.393Z,48.72
2023-01-22T09:29:36.392Z,47.73
2023-01-22T09:30:36.523Z,46.09
2023-01-22T09:31:36.422Z,47.95
2023-01-22T09:32:36.368Z,47.39
2023-01-22T09:33:36.365Z,49.81
2023-01-22T09:34:36.348Z,47.21
2023-01-22T09:35:36.335Z,49.09
2023-01-22T09:36:36.330Z,47.11
2023-01-22T09:37:36.340Z,49.58
2023-01-22T09:38:36.313Z,47.63
2023-01-22T09:39:36.308Z,50.52
2023-01-22T09:40:36.413Z,48.15
2023-01-22T09:41:36.289Z,47.58
2023-01-22T09:42:36.277Z,47.97
2023-01-22T09:43:36.265Z,49.74
2023-01-22T09:44:36.260Z,47.78
2023-01-22T09:45:36.260Z,48.84
2023-01-22T09:46:36.358Z,47.10
2023-01-22T09:47:36.253Z,47.00
2023-01-22T09:48:36.226Z,47.98
2023-01-22T09:49:36.212Z,50.77
2023-01-22T09:50:36.212Z,50.17
2023-01-22T09:51:36.198Z,48.96
2023-01-22T09:52:36.202Z,50.64
2023-01-22T09:53:36.178Z,49.40
2023-01-22T09:54:36.173Z,50.37
2023-01-22T09:55:36.161Z,48.30
2023-01-22T09:56:36.157Z,50.39
2023-01-22T09:57:36.141Z,51.85
2023-01-22T09:58:36.138Z,52.40
2023-01-22T09:59:36.127Z,50.87
2023-01-22T10:00:36.120Z,49.37
2023-01-22T10:01:36.188Z,48.78
2023-01-22T10:02:36.285Z,51.29
2023-01-22T10:03:36.098Z,49.96
2023-01-22T10:04:36.091Z,50.00
2023-01-22T10:05:36.075Z,51.16
2023-01-22T10:06:36.066Z,51.03
2023-01-22T10:07:36.060Z,54.96
2023-01-22T10:08:36.050Z,52.86
2023-01-22T10:09:36.048Z,53.61
2023-01-22T10:10:36.027Z,50.81
2023-01-22T10:11:36.020Z,49.67
2023-01-22T10:12:36.007Z,51.67
2023-01-22T10:13:36.016Z,50.43
2023-01-22T10:14:35.992Z,50.88
2023-01-22T10:15:35.980Z,50.91
2023-01-22T10:16:36.080Z,52.52
2023-01-22T10:17:35.965Z,50.81
2023-01-22T10:18:36.077Z,51.90
2023-01-22T10:19:35.943Z,51.39
2023-01-22T10:20:35.937Z,52.35
2023-01-22T10:21:35.928Z,50.57
2023-01-22T10:22:35.923Z,52.38
2023-01-22T10:23:35.923Z,50.67
2023-01-22T10:24:35.929Z,50.57
2023-01-22T10:25:35.892Z,52.06
2023-01-22T10:26:35.886Z,53.58
2023-01-22T10:27:35.873Z,49.33
2023-01-22T10:28:35.880Z,52.72
2023-01-22T10:29:35.860Z,51.49
2023-01-22T10:30:35.999Z,52.44
2023-01-22T10:31:35.931Z,52.11
2023-01-22T10:32:35.836Z,55.63
2023-01-22T10:33:35.816Z,53.79
2023-01-22T10:34:36.010Z,51.18
2023-01-22T10:35:35.807Z,51.56
2023-01-22T10:36:35.792Z,53.46
2023-01-22T10:37:35.789Z,49.52
2023-01-22T10:38:35.776Z,54.66
2023-01-22T10:39:35.765Z,50.07
2023-01-22T10:40:35.758Z,54.03
2023-01-22T10:41:35.744Z,53.65
2023-01-22T10:42:35.736Z,51.59
2023-01-22T10:43:35.726Z,53.36
2023-01-22T10:44:35.717Z,53.23
2023-01-22T10:45:35.719Z,51.61
2023-01-22T10:46:35.708Z,52.71
2023-01-22T10:47:35.689Z,53.39
2023-01-22T10:48:35.679Z,53.82
2023-01-22T10:49:35.672Z,51.16
2023-01-22T10:50:35.785Z,56.50
2023-01-22T10:51:35.657Z,52.35
2023-01-22T10:52:35.643Z,55.32
2023-01-22T10:53:35.642Z,51.25
2023-01-22T10:54:35.626Z,55.34
2023-01-22T10:55:35.615Z,52.57
2023-01-22T10:56:35.630Z,55.06
2023-01-22T10:57:35.601Z,57.72
2023-01-22T10:58:35.589Z,51.45
2023-01-22T10:59:35.591Z,57.08
2023-01-22T11:00:52.463Z,52.81
2023-01-22T11:01:35.587Z,53.20
2023-01-22T11:02:35.637Z,53.03
2023-01-22T11:03:35.553Z,53.81
2023-01-22T11:04:35.537Z,54.01
2023-01-22T11:05:35.530Z,53.94
2023-01-22T11:06:35.640Z,53.71
2023-01-22T11:07:35.510Z,54.28
2023-01-22T11:08:35.506Z,55.97
2023-01-22T11:09:35.496Z,53.37
2023-01-22T11:10:35.481Z,53.61
2023-01-22T11:11:35.477Z,52.71
2023-01-22T11:12:35.473Z,55.53
2023-01-22T11:13:35.461Z,51.11
2023-01-22T11:14:35.498Z,55.02
2023-01-22T11:15:35.498Z,52.63
2023-01-22T11:16:35.432Z,53.94
2023-01-22T11:17:35.440Z,49.66
2023-01-22T11:18:35.429Z,52.15
2023-01-22T11:19:37.557Z,50.61
2023-01-22T11:20:35.405Z,50.77
2023-01-22T11:21:35.386Z,51.36
2023-01-22T11:22:35.496Z,51.81
2023-01-22T11:23:35.369Z,52.33
2023-01-22T11:24:35.361Z,52.60
2023-01-22T11:25:35.350Z,53.53
2023-01-22T11:26:35.381Z,52.50
2023-01-22T11:27:35.337Z,52.93
2023-01-22T11:29:35.315Z,54.56
2023-01-22T11:30:35.333Z,53.60
2023-01-22T11:31:35.408Z,50.52
2023-01-22T11:32:35.285Z,52.42
2023-01-22T11:33:35.275Z,51.75
2023-01-22T11:34:35.268Z,49.31
2023-01-22T11:35:35.270Z,54.20
2023-01-22T11:36:35.250Z,50.07
2023-01-22T11:37:35.247Z,52.12
2023-01-22T11:38:35.348Z,52.21
2023-01-22T11:39:35.220Z,53.15
2023-01-22T11:40:35.217Z,53.06
2023-01-22T11:41:35.208Z,49.99
2023-01-22T11:42:35.202Z,52.37
2023-01-22T11:43:35.187Z,52.80
2023-01-22T11:44:35.179Z,50.88
2023-01-22T11:45:35.170Z,49.87
2023-01-22T11:46:35.235Z,51.83
2023-01-22T11:47:35.148Z,52.59
2023-01-22T11:48:35.142Z,52.60
2023-01-22T11:49:35.129Z,50.07
2023-01-22T11:50:35.135Z,55.92
2023-01-22T11:51:35.135Z,51.71
2023-01-22T11:52:35.107Z,52.48
2023-01-22T11:53:35.091Z,53.29
2023-01-22T11:54:35.211Z,52.62
2023-01-22T11:55:35.075Z,53.43
2023-01-22T11:56:35.065Z,51.15
2023-01-22T11:57:35.065Z,49.51
2023-01-22T11:58:35.049Z,53.86
2023-01-22T11:59:35.041Z,51.41
2023-01-22T12:00:35.037Z,49.27
2023-01-22T12:01:35.017Z,51.55
2023-01-22T12:02:35.045Z,54.42
2023-01-22T12:03:35.035Z,53.74
2023-01-22T12:04:34.995Z,53.67
2023-01-22T12:05:34.982Z,53.57
2023-01-22T12:06:34.974Z,55.40
2023-01-22T12:07:34.962Z,52.31
2023-01-22T12:08:34.957Z,52.59
2023-01-22T12:09:35.010Z,53.33
2023-01-22T12:10:35.055Z,53.54
2023-01-22T12:11:34.928Z,54.59
2023-01-22T12:12:34.920Z,53.83
2023-01-22T12:13:34.916Z,52.88
2023-01-22T12:14:34.901Z,55.61
2023-01-22T12:15:34.885Z,53.67
2023-01-22T12:16:34.880Z,54.55
2023-01-22T12:17:34.867Z,52.85
2023-01-22T12:18:34.859Z,54.82
2023-01-22T12:19:34.981Z,52.23
2023-01-22T12:20:34.844Z,53.76
2023-01-22T12:21:34.834Z,51.95
2023-01-22T12:22:34.826Z,51.86
2023-01-22T12:23:34.814Z,54.89
2023-01-22T12:24:34.827Z,52.78
2023-01-22T12:25:34.816Z,53.64
2023-01-22T12:26:34.912Z,55.31
2023-01-22T12:27:34.778Z,54.04
2023-01-22T12:28:34.791Z,53.53
2023-01-22T12:29:34.762Z,54.38
2023-01-22T12:30:34.802Z,51.55
2023-01-22T12:31:34.849Z,57.43
2023-01-22T12:32:34.742Z,54.02
2023-01-22T12:33:34.730Z,54.20
2023-01-22T12:34:34.717Z,55.84
2023-01-22T12:35:34.713Z,54.28
2023-01-22T12:36:34.721Z,53.89
2023-01-22T12:37:34.708Z,56.20
2023-01-22T12:38:34.684Z,53.94
2023-01-22T12:39:34.682Z,54.25
2023-01-22T12:40:34.664Z,51.87
2023-01-22T12:41:34.662Z,53.03
2023-01-22T12:42:34.766Z,54.93
2023-01-22T12:43:34.643Z,55.08
2023-01-22T12:44:34.630Z,50.71
2023-01-22T12:45:34.626Z,54.10
2023-01-22T12:46:34.654Z,54.38
2023-01-22T12:47:34.609Z,55.54
2023-01-22T12:48:34.596Z,55.08
2023-01-22T12:49:34.589Z,54.30
2023-01-22T12:50:34.577Z,55.72
2023-01-22T12:51:34.602Z,53.00
2023-01-22T12:52:34.592Z,55.15
2023-01-22T12:53:34.564Z,54.44
2023-01-22T12:54:34.544Z,53.81
2023-01-22T12:55:34.540Z,52.61
2023-01-22T12:56:34.709Z,52.14
2023-01-22T12:57:34.515Z,52.38
2023-01-22T12:58:34.660Z,50.62
2023-01-22T12:59:34.501Z,52.75
2023-01-22T13:00:34.568Z,52.86
2023-01-22T13:01:34.488Z,52.77
2023-01-22T13:02:34.473Z,51.75
2023-01-22T13:03:34.477Z,54.53
2023-01-22T13:04:34.464Z,53.00
2023-01-22T13:05:34.453Z,52.59
2023-01-22T13:06:34.443Z,52.14
2023-01-22T13:07:34.428Z,51.59
2023-01-22T13:08:34.536Z,53.51
2023-01-22T13:09:34.417Z,51.67
2023-01-22T13:10:34.408Z,52.78
2023-01-22T13:11:34.392Z,55.18
2023-01-22T13:12:34.385Z,51.71
2023-01-22T13:13:34.375Z,52.65
2023-01-22T13:14:34.485Z,52.72
2023-01-22T13:15:34.373Z,51.24
2023-01-22T13:16:34.352Z,54.13
2023-01-22T13:17:34.342Z,52.72
2023-01-22T13:18:34.332Z,50.31
2023-01-22T13:19:34.327Z,53.34
2023-01-22T13:20:34.331Z,53.08
2023-01-22T13:21:34.319Z,56.20
2023-01-22T13:22:34.299Z,54.94
2023-01-22T13:23:34.303Z,53.21
2023-01-22T13:24:34.285Z,50.48
2023-01-22T13:25:34.272Z,53.27
2023-01-22T13:26:34.275Z,52.19
2023-01-22T13:27:34.267Z,51.12
2023-01-22T13:28:34.264Z,54.81
2023-01-22T13:29:34.250Z,53.09
2023-01-22T13:30:34.418Z,55.84
2023-01-22T13:31:34.247Z,55.73
2023-01-22T13:32:34.224Z,53.19
2023-01-22T13:33:34.203Z,53.09
2023-01-22T13:34:34.199Z,51.98
2023-01-22T13:35:34.185Z,53.95
2023-01-22T13:36:34.180Z,52.46
2023-01-22T13:37:34.174Z,52.80
2023-01-22T13:38:34.164Z,56.52
2023-01-22T13:39:34.201Z,53.37
2023-01-22T13:40:46.236Z,54.88
2023-01-22T13:41:34.145Z,55.16
2023-01-22T13:42:34.142Z,55.64
2023-01-22T13:43:34.119Z,55.72
2023-01-22T13:44:34.116Z,54.29
2023-01-22T13:45:34.119Z,56.48
2023-01-22T13:46:34.244Z,53.63
2023-01-22T13:47:34.087Z,57.12
2023-01-22T13:48:34.082Z,55.02
2023-01-22T13:49:34.065Z,53.88
2023-01-22T13:50:34.064Z,53.22
2023-01-22T13:51:34.051Z,54.77
2023-01-22T13:52:34.040Z,55.85
2023-01-22T13:53:34.035Z,52.55