createdAt,value
2019-04-07T00:00:07.348Z,0
2019-04-07T00:01:06.885Z,0
2019-04-07T00:02:06.351Z,0
2019-04-07T00:03:08.021Z,0
2019-04-07T00:04:06.723Z,0
2019-04-07T00:05:19.707Z,0
2019-04-07T00:06:06.602Z,0
2019-04-07T00:07:06.864Z,0
2019-04-07T00:08:06.930Z,0
2019-04-07T00:09:07.074Z,0
2019-04-07T00:10:07.049Z,0
2019-04-07T00:11:08.363Z,0
2019-04-07T00:12:07.087Z,0
2019-04-07T00:13:07.111Z,0
2019-04-07T00:14:07.150Z,0
2019-04-07T00:15:07.215Z,0
2019-04-07T00:16:07.188Z,0
2019-04-07T00:17:06.670Z,0
2019-04-07T00:18:07.727Z,0
2019-04-07T00:19:06.760Z,0
2019-04-07T00:20:06.619Z,0
2019-04-07T00:21:07.373Z,0
2019-04-07T00:22:06.411Z,0
2019-04-07T00:23:06.329Z,0
2019-04-07T00:24:09.407Z,0
2019-04-07T00:25:07.703Z,0
2019-04-07T00:26:07.077Z,0
2019-04-07T00:27:08.036Z,0
2019-04-07T00:28:07.927Z,0
2019-04-07T00:29:07.223Z,0
2019-04-07T00:30:06.905Z,0
2019-04-07T00:31:07.273Z,0
2019-04-07T00:32:07.334Z,0
2019-04-07T00:33:06.691Z,0
2019-04-07T00:34:07.016Z,0
2019-04-07T00:35:07.924Z,0
2019-04-07T00:36:07.305Z,0
2019-04-07T00:37:07.277Z,0
2019-04-07T00:38:07.436Z,0
2019-04-07T00:39:06.876Z,0
2019-04-07T00:40:07.764Z,0
2019-04-07T00:41:07.012Z,0
2019-04-07T00:42:06.392Z,0
2019-04-07T00:43:06.685Z,0
2019-04-07T00:44:07.439Z,0
2019-04-07T00:45:06.480Z,0
2019-04-07T00:46:06.292Z,0
2019-04-07T00:47:07.976Z,0
2019-04-07T00:48:06.885Z,0
2019-04-07T00:49:06.423Z,0
2019-04-07T00:50:07.474Z,0
2019-04-07T00:51:07.801Z,0
2019-04-07T00:52:06.166Z,0
2019-04-07T00:53:06.891Z,0
2019-04-07T00:54:07.269Z,0
2019-04-07T00:55:06.589Z,0
2019-04-07T00:56:06.370Z,0
2019-04-07T00:57:06.835Z,0
2019-04-07T00:58:07.320Z,0
2019-04-07T00:59:07.752Z,0
2019-04-07T01:00:07.070Z,0
2019-04-07T01:01:07.457Z,0
2019-04-07T01:02:06.950Z,0
2019-04-07T01:03:06.480Z,0
2019-04-07T01:04:07.023Z,0
2019-04-07T01:05:07.369Z,0
2019-04-07T01:06:07.473Z,0
2019-04-07T01:07:06.046Z,0
2019-04-07T01:08:06.470Z,0
2019-04-07T01:09:06.990Z,0
2019-04-07T01:10:07.426Z,0
2019-04-07T01:11:06.289Z,0
2019-04-07T01:12:07.191Z,0
2019-04-07T01:13:06.880Z,0
2019-04-07T01:14:06.161Z,0
2019-04-07T01:15:07.650Z,0
2019-04-07T01:16:06.622Z,0
2019-04-07T01:17:07.281Z,0
2019-04-07T01:18:07.764Z,0
2019-04-07T01:19:06.666Z,0
2019-04-07T01:20:08.876Z,0
2019-04-07T01:21:07.380Z,0
2019-04-07T01:22:06.638Z,0
2019-04-07T01:23:06.160Z,0
2019-04-07T01:24:06.510Z,0
2019-04-07T01:25:07.179Z,0
2019-04-07T01:26:06.500Z,0
2019-04-07T01:27:06.165Z,0
2019-04-07T01:28:06.864Z,0
2019-04-07T01:29:07.007Z,0
2019-04-07T01:30:07.171Z,0
2019-04-07T01:31:07.193Z,0
2019-04-07T01:32:07.212Z,0
2019-04-07T01:33:05.459Z,0
2019-04-07T01:34:06.552Z,0
2019-04-07T01:35:07.151Z,0
2019-04-07T01:36:07.606Z,0
2019-04-07T01:37:06.822Z,0
2019-04-07T01:38:07.358Z,0
2019-04-07T01:39:06.818Z,0
2019-04-07T01:40:08.164Z,0
2019-04-07T01:41:07.375Z,0
2019-04-07T01:42:06.555Z,0
2019-04-07T01:43:06.676Z,0
2019-04-07T01:44:05.951Z,0
2019-04-07T01:45:06.485Z,0
2019-04-07T01:46:06.379Z,0
2019-04-07T01:47:06.275Z,0
2019-04-07T01:48:06.317Z,0
2019-04-07T01:49:07.206Z,0
2019-04-07T01:50:06.605Z,0
2019-04-07T01:51:08.130Z,0
2019-04-07T01:52:07.138Z,0
2019-04-07T01:53:07.384Z,0
2019-04-07T01:54:06.416Z,0
2019-04-07T01:55:06.184Z,0
2019-04-07T01:56:06.603Z,0
2019-04-07T01:57:05.987Z,0
2019-04-07T01:58:07.319Z,0
2019-04-07T01:59:06.682Z,0
2019-04-07T02:00:07.233Z,0
2019-04-07T02:01:06.766Z,0
2019-04-07T02:02:07.165Z,0
2019-04-07T02:03:07.504Z,0
2019-04-07T02:04:06.738Z,0
2019-04-07T02:05:06.664Z,0
2019-04-07T02:06:11.897Z,0
2019-04-07T02:07:07.255Z,0
2019-04-07T02:08:06.664Z,0
2019-04-07T02:09:06.377Z,0
2019-04-07T02:10:05.466Z,0
2019-04-07T02:11:06.086Z,0
2019-04-07T02:12:07.199Z,0
2019-04-07T02:13:07.345Z,0
2019-04-07T02:14:05.984Z,0
2019-04-07T02:15:06.331Z,0
2019-04-07T02:16:05.930Z,0
2019-04-07T02:17:06.530Z,0
2019-04-07T02:18:06.054Z,0
2019-04-07T02:19:06.239Z,0
2019-04-07T02:20:06.755Z,0
2019-04-07T02:21:08.437Z,0
2019-04-07T02:22:06.079Z,0
2019-04-07T02:23:06.298Z,0
2019-04-07T02:24:06.406Z,0
2019-04-07T02:25:06.484Z,0
2019-04-07T02:26:06.218Z,0
2019-04-07T02:27:06.423Z,0
2019-04-07T02:28:05.618Z,0
2019-04-07T02:29:06.635Z,0
2019-04-07T02:30:06.424Z,0
2019-04-07T02:31:06.198Z,0
2019-04-07T02:32:06.345Z,0
2019-04-07T02:33:06.761Z,0
2019-04-07T02:34:07.728Z,0
2019-04-07T02:35:07.484Z,0
2019-04-07T02:36:34.014Z,0
2019-04-07T02:37:06.751Z,0
2019-04-07T02:38:06.685Z,0
2019-04-07T02:39:05.661Z,0
2019-04-07T02:40:08.471Z,0
2019-04-07T02:41:06.706Z,0
2019-04-07T02:42:05.700Z,0
2019-04-07T02:43:08.494Z,0
2019-04-07T02:44:07.674Z,0
2019-04-07T02:45:06.539Z,0
2019-04-07T02:46:05.852Z,0
2019-04-07T02:47:06.451Z,0
2019-04-07T02:48:06.886Z,0
2019-04-07T02:49:06.641Z,0
2019-04-07T02:50:07.899Z,0
2019-04-07T02:51:06.127Z,0
2019-04-07T02:52:06.382Z,0
2019-04-07T02:53:06.700Z,0
2019-04-07T02:54:09.228Z,0
2019-04-07T02:55:07.204Z,0
2019-04-07T02:56:08.066Z,0
2019-04-07T02:57:06.411Z,0
2019-04-07T02:58:07.703Z,0
2019-04-07T02:59:07.878Z,0
2019-04-07T03:00:07.632Z,0
2019-04-07T03:01:06.935Z,0
2019-04-07T03:02:08.078Z,0
2019-04-07T03:03:07.207Z,0
2019-04-07T03:04:07.448Z,0
2019-04-07T03:05:08.564Z,0
2019-04-07T03:06:05.711Z,0
2019-04-07T03:07:06.751Z,0
2019-04-07T03:08:06.376Z,0
2019-04-07T03:09:06.142Z,0
2019-04-07T03:10:05.449Z,0
2019-04-07T03:11:07.986Z,0
2019-04-07T03:12:07.241Z,0
2019-04-07T03:13:06.426Z,0
2019-04-07T03:14:07.090Z,0
2019-04-07T03:15:06.814Z,0
2019-04-07T03:16:07.601Z,0
2019-04-07T03:17:06.328Z,0
2019-04-07T03:18:05.509Z,0
2019-04-07T03:19:05.168Z,0
2019-04-07T03:20:05.442Z,0
2019-04-07T03:21:07.663Z,0
2019-04-07T03:22:06.465Z,0
2019-04-07T03:23:07.638Z,0
2019-04-07T03:24:06.392Z,0
2019-04-07T03:25:06.593Z,0
2019-04-07T03:26:07.781Z,0
2019-04-07T03:27:06.591Z,0
2019-04-07T03:28:05.166Z,0
2019-04-07T03:29:06.163Z,0
2019-04-07T03:30:06.818Z,0
2019-04-07T03:31:10.286Z,0
2019-04-07T03:32:14.527Z,0
2019-04-07T03:33:19.042Z,0
2019-04-07T03:34:13.893Z,0
2019-04-07T03:35:09.903Z,0
2019-04-07T03:36:20.404Z,0
2019-04-07T03:37:49.742Z,0
2019-04-07T03:38:07.839Z,0
2019-04-07T03:39:06.888Z,0
2019-04-07T03:40:08.495Z,0
2019-04-07T03:41:06.022Z,0
2019-04-07T03:42:06.278Z,0
2019-04-07T03:43:06.970Z,0
2019-04-07T03:44:07.600Z,0
2019-04-07T03:45:06.501Z,0
2019-04-07T03:46:06.180Z,0
2019-04-07T03:47:07.138Z,0
2019-04-07T03:48:07.056Z,0
2019-04-07T03:49:07.139Z,0
2019-04-07T03:50:07.041Z,0
2019-04-07T03:51:09.248Z,0
2019-04-07T03:52:07.081Z,0
2019-04-07T03:53:08.101Z,0
2019-04-07T03:54:05.470Z,0
2019-04-07T03:55:07.261Z,0
2019-04-07T03:56:05.870Z,0
2019-04-07T03:57:05.336Z,0
2019-04-07T03:58:06.069Z,0
2019-04-07T03:59:05.662Z,0
2019-04-07T04:00:06.616Z,0
2019-04-07T04:01:05.766Z,0
2019-04-07T04:02:06.650Z,0
2019-04-07T04:03:05.139Z,0
2019-04-07T04:04:07.974Z,0
2019-04-07T04:05:05.431Z,0
2019-04-07T04:06:05.114Z,0
2019-04-07T04:07:32.155Z,0
2019-04-07T04:08:07.336Z,0
2019-04-07T04:09:06.679Z,0
2019-04-07T04:10:06.628Z,0
2019-04-07T04:11:06.181Z,0
2019-04-07T04:12:06.365Z,0
2019-04-07T04:13:05.679Z,0
2019-04-07T04:14:07.776Z,0
2019-04-07T04:15:09.276Z,4
2019-04-07T04:16:06.242Z,4
2019-04-07T04:17:05.124Z,0
2019-04-07T04:18:05.996Z,0
2019-04-07T04:19:08.259Z,4
2019-04-07T04:20:06.538Z,4
2019-04-07T04:21:05.615Z,4
2019-04-07T04:22:07.362Z,4
2019-04-07T04:23:06.149Z,4
2019-04-07T04:24:06.626Z,4
2019-04-07T04:25:05.575Z,8
2019-04-07T04:26:06.324Z,8
2019-04-07T04:27:06.623Z,8
2019-04-07T04:28:07.856Z,8
2019-04-07T04:29:07.003Z,8
2019-04-07T04:30:05.736Z,12
2019-04-07T04:31:06.616Z,16
2019-04-07T04:32:05.806Z,20
2019-04-07T04:33:06.079Z,20
2019-04-07T04:34:06.099Z,24
2019-04-07T04:35:06.547Z,28
2019-04-07T04:36:05.671Z,32
2019-04-07T04:37:04.653Z,40
2019-04-07T04:38:04.766Z,48
2019-04-07T04:39:05.407Z,52
2019-04-07T04:40:05.085Z,60
2019-04-07T04:41:07.209Z,68
2019-04-07T04:42:05.456Z,76
2019-04-07T04:43:05.304Z,84
2019-04-07T04:44:05.112Z,88
2019-04-07T04:45:06.571Z,100
2019-04-07T04:46:08.530Z,112
2019-04-07T04:47:08.067Z,120
2019-04-07T04:48:05.209Z,132
2019-04-07T04:49:07.219Z,148
2019-04-07T04:50:06.183Z,164
2019-04-07T04:51:06.639Z,180
2019-04-07T04:52:05.795Z,200
2019-04-07T04:53:04.689Z,224
2019-04-07T04:54:05.189Z,252
2019-04-07T04:55:07.041Z,276
2019-04-07T04:56:05.601Z,308
2019-04-07T04:57:11.083Z,340
2019-04-07T04:58:05.356Z,372
2019-04-07T04:59:04.623Z,400
2019-04-07T05:00:05.208Z,416
2019-04-07T05:01:06.833Z,436
2019-04-07T05:02:04.597Z,456
2019-04-07T05:03:05.829Z,480
2019-04-07T05:04:06.355Z,508
2019-04-07T05:05:09.097Z,532
2019-04-07T05:06:05.034Z,564
2019-04-07T05:07:06.649Z,604
2019-04-07T05:08:12.753Z,648
2019-04-07T05:09:04.562Z,680
2019-04-07T05:10:05.680Z,720
2019-04-07T05:11:05.241Z,764
2019-04-07T05:12:07.406Z,808
2019-04-07T05:13:05.182Z,888
2019-04-07T05:14:05.021Z,904
2019-04-07T05:15:05.152Z,932
2019-04-07T05:16:05.679Z,996
2019-04-07T05:17:05.083Z,1072
2019-04-07T05:18:04.260Z,1168
2019-04-07T05:19:04.783Z,1248
2019-04-07T05:20:05.781Z,1280
2019-04-07T05:21:05.191Z,1316
2019-04-07T05:22:04.994Z,1356
2019-04-07T05:23:05.225Z,1412
2019-04-07T05:24:05.581Z,1464
2019-04-07T05:25:05.114Z,1500
2019-04-07T05:26:04.653Z,1480
2019-04-07T05:27:04.270Z,1476
2019-04-07T05:28:06.228Z,1564
2019-04-07T05:29:05.912Z,1576
2019-04-07T05:30:05.611Z,1700
2019-04-07T05:31:05.870Z,1752
2019-04-07T05:32:04.661Z,1888
2019-04-07T05:33:04.589Z,1972
2019-04-07T05:34:05.384Z,2016
2019-04-07T05:35:06.004Z,2080
2019-04-07T05:36:03.844Z,2160
2019-04-07T05:37:04.596Z,2200
2019-04-07T05:38:11.807Z,2228
2019-04-07T05:39:05.290Z,2320
2019-04-07T05:40:05.953Z,2480
2019-04-07T05:41:05.475Z,2632
2019-04-07T05:42:04.956Z,2788
2019-04-07T05:43:04.747Z,2176
2019-04-07T05:44:05.528Z,2612
2019-04-07T05:45:05.089Z,2716
2019-04-07T05:46:09.099Z,2604
2019-04-07T05:47:04.062Z,2436
2019-04-07T05:48:05.634Z,2340
2019-04-07T05:49:05.377Z,2548
2019-04-07T05:50:08.561Z,2380
2019-04-07T05:51:09.758Z,3164
2019-04-07T05:52:11.031Z,2548
2019-04-07T05:53:06.727Z,2728
2019-04-07T05:54:05.140Z,3052
2019-04-07T05:55:05.140Z,3396
2019-04-07T05:56:06.114Z,3444
2019-04-07T05:57:08.537Z,3524
2019-04-07T05:58:10.588Z,3400
2019-04-07T05:59:04.328Z,3424
2019-04-07T06:00:04.333Z,3556
2019-04-07T06:01:05.264Z,3460
2019-04-07T06:02:09.051Z,3416
2019-04-07T06:03:12.158Z,3260
2019-04-07T06:04:05.569Z,3028
2019-04-07T06:05:06.664Z,2944
2019-04-07T06:06:05.434Z,2884
2019-04-07T06:07:05.948Z,2848
2019-04-07T06:08:39.376Z,2936
2019-04-07T06:09:05.167Z,2744
2019-04-07T06:10:05.839Z,2700
2019-04-07T06:11:08.988Z,2716
2019-04-07T06:12:09.677Z,2780
2019-04-07T06:13:04.288Z,2852
2019-04-07T06:14:04.202Z,2896
2019-04-07T06:15:04.347Z,2912
2019-04-07T06:16:05.336Z,2964
2019-04-07T06:17:04.947Z,3032
2019-04-07T06:18:09.374Z,3116
2019-04-07T06:19:10.676Z,3176
2019-04-07T06:20:05.167Z,3256
2019-04-07T06:21:04.004Z,3352
2019-04-07T06:22:04.843Z,3448
2019-04-07T06:23:04.911Z,3500
2019-04-07T06:24:08.090Z,3516
2019-04-07T06:25:09.526Z,3504
2019-04-07T06:26:11.113Z,3492
2019-04-07T06:27:04.456Z,3536
2019-04-07T06:28:04.373Z,3568
2019-04-07T06:29:07.014Z,3624
2019-04-07T06:30:07.395Z,3672
2019-04-07T06:31:07.303Z,3808
2019-04-07T06:32:12.105Z,4316
2019-04-07T06:33:06.887Z,4100
2019-04-07T06:34:04.210Z,4212
2019-04-07T06:35:05.088Z,4408
2019-04-07T06:36:05.088Z,4620
2019-04-07T06:37:04.430Z,5272
2019-04-07T06:38:12.333Z,5700
2019-04-07T06:39:04.549Z,6416
2019-04-07T06:40:04.757Z,5344
2019-04-07T06:41:08.584Z,5020
2019-04-07T06:42:08.519Z,5560
2019-04-07T06:43:07.596Z,6404
2019-04-07T06:44:25.532Z,5460
2019-04-07T06:45:07.825Z,5612
2019-04-07T06:46:04.769Z,5412
2019-04-07T06:47:10.186Z,5364
2019-04-07T06:48:10.282Z,5452
2019-04-07T06:49:04.271Z,5356
2019-04-07T06:50:08.487Z,5400
2019-04-07T06:51:07.413Z,5472
2019-04-07T06:52:10.457Z,6124
2019-04-07T06:53:05.348Z,6444
2019-04-07T06:54:03.610Z,6756
2019-04-07T06:55:05.758Z,7580
2019-04-07T06:56:10.221Z,8476
2019-04-07T06:57:08.438Z,9384
2019-04-07T06:58:09.960Z,10576
2019-04-07T06:59:04.551Z,10716
2019-04-07T07:00:04.596Z,11268
2019-04-07T07:01:08.289Z,10604
2019-04-07T07:02:07.326Z,11400
2019-04-07T07:03:09.877Z,11484
2019-04-07T07:04:09.350Z,11508
2019-04-07T07:05:05.105Z,11316
2019-04-07T07:06:05.887Z,11460
2019-04-07T07:07:03.424Z,11168
2019-04-07T07:08:05.162Z,10528
2019-04-07T07:09:04.193Z,7152
2019-04-07T07:10:09.469Z,6344
2019-04-07T07:11:05.737Z,7080
2019-04-07T07:12:05.124Z,6908
2019-04-07T07:13:33.266Z,6656
2019-04-07T07:14:04.557Z,6416
2019-04-07T07:15:09.238Z,6536
2019-04-07T07:16:14.571Z,6848
2019-04-07T07:17:05.398Z,9608
2019-04-07T07:18:06.880Z,10184
2019-04-07T07:19:07.453Z,9912
2019-04-07T07:20:10.216Z,9856
2019-04-07T07:21:09.068Z,8964
2019-04-07T07:22:06.119Z,8600
2019-04-07T07:23:06.047Z,8948
2019-04-07T07:24:04.982Z,11016
2019-04-07T07:25:10.302Z,10868
2019-04-07T07:26:09.841Z,11140
2019-04-07T07:27:11.290Z,11544
2019-04-07T07:28:07.516Z,10488
2019-04-07T07:29:06.640Z,11864
2019-04-07T07:30:03.803Z,11912
2019-04-07T07:31:05.566Z,10632
2019-04-07T07:32:11.535Z,8596
2019-04-07T07:33:06.715Z,8696
2019-04-07T07:34:05.393Z,11772
2019-04-07T07:35:05.058Z,12108
2019-04-07T07:36:04.549Z,12008
2019-04-07T07:37:05.594Z,8896
2019-04-07T07:38:09.197Z,13120
2019-04-07T07:39:16.268Z,13756
2019-04-07T07:40:06.859Z,13584
2019-04-07T07:41:07.203Z,13588
2019-04-07T07:42:04.374Z,12568
2019-04-07T07:43:06.601Z,10496
2019-04-07T07:44:13.414Z,10492
2019-04-07T07:45:08.045Z,12532
2019-04-07T07:46:05.644Z,12760
2019-04-07T07:47:04.138Z,13964
2019-04-07T07:48:06.281Z,10432
2019-04-07T07:49:08.408Z,11368
2019-04-07T07:50:08.052Z,12520
2019-04-07T07:51:07.018Z,11232
2019-04-07T07:52:03.928Z,10412
2019-04-07T07:53:03.814Z,10576
2019-04-07T07:54:08.795Z,10424
2019-04-07T07:55:08.590Z,10532
2019-04-07T07:56:09.911Z,11024
2019-04-07T07:57:04.995Z,10304
2019-04-07T07:58:07.245Z,11516
2019-04-07T07:59:08.815Z,11228
2019-04-07T08:00:10.236Z,11792
2019-04-07T08:01:11.233Z,10992
2019-04-07T08:02:04.846Z,10876
2019-04-07T08:03:04.794Z,10956
2019-04-07T08:04:04.358Z,10820
2019-04-07T08:05:06.950Z,10600
2019-04-07T08:06:10.800Z,10336
2019-04-07T08:07:08.958Z,10228
2019-04-07T08:08:04.757Z,10124
2019-04-07T08:09:25.957Z,8676
2019-04-07T08:10:05.863Z,9916
2019-04-07T08:11:08.052Z,8592
2019-04-07T08:12:08.291Z,7572
2019-04-07T08:13:10.249Z,7708
2019-04-07T08:14:04.645Z,8808
2019-04-07T08:15:06.024Z,7116
2019-04-07T08:16:07.263Z,7272
2019-04-07T08:17:09.595Z,8864
2019-04-07T08:18:11.410Z,9928
2019-04-07T08:19:09.091Z,7080
2019-04-07T08:20:05.582Z,8028
2019-04-07T08:21:03.354Z,8820
2019-04-07T08:22:07.600Z,8580
2019-04-07T08:23:05.347Z,9740
2019-04-07T08:24:03.955Z,9252
2019-04-07T08:25:05.284Z,9316
2019-04-07T08:26:05.399Z,9340
2019-04-07T08:27:07.244Z,9216
2019-04-07T08:28:09.297Z,9052
2019-04-07T08:29:08.807Z,8448
2019-04-07T08:30:09.230Z,9572
2019-04-07T08:31:05.525Z,9596
2019-04-07T08:32:05.341Z,9672
2019-04-07T08:33:08.164Z,9688
2019-04-07T08:34:07.774Z,9648
2019-04-07T08:35:09.889Z,9752
2019-04-07T08:36:08.856Z,9584
2019-04-07T08:37:06.209Z,8832
2019-04-07T08:38:05.990Z,8768
2019-04-07T08:39:04.979Z,8440
2019-04-07T08:40:10.873Z,8332
2019-04-07T08:41:08.091Z,8664
2019-04-07T08:42:17.290Z,8100
2019-04-07T08:43:06.127Z,8252
2019-04-07T08:44:05.059Z,8108
2019-04-07T08:45:08.207Z,7520
2019-04-07T08:46:08.869Z,7268
2019-04-07T08:47:06.602Z,7700
2019-04-07T08:48:04.155Z,7928
2019-04-07T08:49:04.224Z,7748
2019-04-07T08:50:06.142Z,8124
2019-04-07T08:51:07.076Z,8268
2019-04-07T08:52:14.222Z,7068
2019-04-07T08:53:10.183Z,6680
2019-04-07T08:54:07.244Z,6136
2019-04-07T08:55:06.066Z,5824
2019-04-07T08:56:06.780Z,5684
2019-04-07T08:57:05.813Z,5564
2019-04-07T08:58:10.400Z,5636
2019-04-07T08:59:07.828Z,5676
2019-04-07T09:00:05.043Z,5796
2019-04-07T09:01:05.321Z,5660
2019-04-07T09:02:04.303Z,6040
2019-04-07T09:03:18.730Z,6428
2019-04-07T09:04:05.381Z,6668
2019-04-07T09:05:05.378Z,6552
2019-04-07T09:06:06.211Z,6612
2019-04-07T09:07:09.130Z,6876
2019-04-07T09:08:10.255Z,7528
2019-04-07T09:09:09.096Z,8244
2019-04-07T09:10:04.208Z,8104
2019-04-07T09:11:04.658Z,8580
2019-04-07T09:12:04.949Z,8660
2019-04-07T09:13:13.101Z,9396
2019-04-07T09:14:08.753Z,9748
2019-04-07T09:15:13.057Z,9864
2019-04-07T09:16:05.081Z,9320
2019-04-07T09:17:05.887Z,8364
2019-04-07T09:18:05.911Z,8004
2019-04-07T09:19:12.681Z,7784
2019-04-07T09:20:10.528Z,7904
2019-04-07T09:21:04.605Z,7900
2019-04-07T09:22:04.434Z,7752
2019-04-07T09:23:06.800Z,7808
2019-04-07T09:24:05.116Z,7764
2019-04-07T09:25:11.932Z,7856
2019-04-07T09:26:05.520Z,8016
2019-04-07T09:27:05.478Z,8236
2019-04-07T09:28:04.573Z,8060
2019-04-07T09:29:05.131Z,8164
2019-04-07T09:30:10.964Z,8248
2019-04-07T09:31:08.635Z,8316
2019-04-07T09:32:05.422Z,8516
2019-04-07T09:33:04.351Z,8720
2019-04-07T09:34:05.378Z,9052
2019-04-07T09:35:06.977Z,9684
2019-04-07T09:36:06.187Z,10388
2019-04-07T09:37:05.806Z,10472
2019-04-07T09:38:07.766Z,11024
2019-04-07T09:39:08.956Z,10784
2019-04-07T09:40:10.447Z,11724
2019-04-07T09:41:06.245Z,12328
2019-04-07T09:42:04.493Z,12248
2019-04-07T09:43:07.661Z,12776
2019-04-07T09:44:07.687Z,11192
2019-04-07T09:45:08.936Z,11304
2019-04-07T09:46:09.164Z,10540
2019-04-07T09:47:06.297Z,10348
2019-04-07T09:48:05.146Z,10324
2019-04-07T09:49:05.775Z,10420
2019-04-07T09:50:07.299Z,10328
2019-04-07T09:51:12.553Z,10580
2019-04-07T09:52:05.670Z,10744
2019-04-07T09:53:04.041Z,11380
2019-04-07T09:54:05.405Z,11924
2019-04-07T09:55:04.493Z,12276
2019-04-07T09:56:07.853Z,11724
2019-04-07T09:57:09.720Z,12248
2019-04-07T09:58:07.914Z,12072
2019-04-07T09:59:03.911Z,12320
2019-04-07T10:00:07.030Z,12244
2019-04-07T10:01:09.233Z,11788
2019-04-07T10:02:09.381Z,12256
2019-04-07T10:03:11.920Z,12740
2019-04-07T10:04:07.047Z,12720
2019-04-07T10:05:03.821Z,13912
2019-04-07T10:06:03.540Z,13980
2019-04-07T10:07:03.698Z,13004
2019-04-07T10:08:05.412Z,12816
2019-04-07T10:09:05.511Z,13708
2019-04-07T10:10:19.584Z,13060
2019-04-07T10:11:05.231Z,13232
2019-04-07T10:12:04.795Z,13812
2019-04-07T10:13:05.628Z,13904
2019-04-07T10:14:05.537Z,13816
2019-04-07T10:15:05.442Z,13772
2019-04-07T10:16:07.650Z,13328
2019-04-07T10:17:05.360Z,13964
2019-04-07T10:18:05.050Z,13696
2019-04-07T10:19:05.660Z,13144
2019-04-07T10:20:05.138Z,13484
2019-04-07T10:21:05.466Z,13408
2019-04-07T10:22:07.301Z,13220
2019-04-07T10:23:05.578Z,13076
2019-04-07T10:24:06.125Z,12908
2019-04-07T10:25:05.443Z,12744
2019-04-07T10:26:07.249Z,12596
2019-04-07T10:27:03.609Z,12488
2019-04-07T10:28:07.174Z,12360
2019-04-07T10:29:04.553Z,12236
2019-04-07T10:30:04.747Z,12080
2019-04-07T10:31:04.854Z,11920
2019-04-07T10:32:06.225Z,11780
2019-04-07T10:33:05.490Z,11612
2019-04-07T10:34:05.026Z,11448
2019-04-07T10:35:04.690Z,11304
2019-04-07T10:36:03.812Z,11156
2019-04-07T10:37:10.119Z,10992
2019-04-07T10:38:04.410Z,10856
2019-04-07T10:39:04.476Z,10700
2019-04-07T10:40:21.155Z,10504
2019-04-07T10:41:04.545Z,10380
2019-04-07T10:42:05.452Z,10272
2019-04-07T10:43:05.522Z,10000
2019-04-07T10:44:04.968Z,9764
2019-04-07T10:45:05.947Z,9888
2019-04-07T10:46:05.734Z,9852
2019-04-07T10:47:03.862Z,9912
2019-04-07T10:48:05.822Z,9916
2019-04-07T10:49:04.425Z,9776
2019-04-07T10:50:14.284Z,9536
2019-04-07T10:51:04.392Z,8944
2019-04-07T10:52:05.615Z,8876
2019-04-07T10:53:04.921Z,8380
2019-04-07T10:54:04.661Z,8308
2019-04-07T10:55:05.239Z,8072
2019-04-07T10:56:05.520Z,8168
2019-04-07T10:57:05.023Z,8416
2019-04-07T10:58:05.569Z,8776
2019-04-07T10:59:04.336Z,8992
2019-04-07T11:00:04.641Z,9608
2019-04-07T11:01:04.239Z,9716
2019-04-07T11:02:05.789Z,10848
2019-04-07T11:03:06.397Z,11020
2019-04-07T11:04:04.920Z,10844
2019-04-07T11:05:06.332Z,11060
2019-04-07T11:06:05.233Z,13080
2019-04-07T11:07:06.420Z,11584
2019-04-07T11:08:05.977Z,12816
2019-04-07T11:09:04.839Z,11968
2019-04-07T11:10:06.578Z,12020
2019-04-07T11:11:05.420Z,12736
2019-04-07T11:12:06.177Z,12776
2019-04-07T11:13:04.394Z,13148
2019-04-07T11:14:04.665Z,11756
2019-04-07T11:15:04.987Z,10924
2019-04-07T11:16:05.055Z,10856
2019-04-07T11:17:06.548Z,11056
2019-04-07T11:18:04.158Z,11196
2019-04-07T11:19:04.497Z,11564
2019-04-07T11:20:03.969Z,11976
2019-04-07T11:21:04.726Z,13084
2019-04-07T11:22:04.600Z,13084
2019-04-07T11:23:06.214Z,12600
2019-04-07T11:24:06.526Z,12360
2019-04-07T11:25:04.388Z,12296
2019-04-07T11:26:05.370Z,12584
2019-04-07T11:27:04.895Z,13696
2019-04-07T11:28:05.338Z,12680
2019-04-07T11:29:04.014Z,13632
2019-04-07T11:30:05.108Z,13960
2019-04-07T11:31:05.716Z,13240
2019-04-07T11:32:03.963Z,13228
2019-04-07T11:33:05.967Z,12528
2019-04-07T11:34:04.437Z,13180
2019-04-07T11:35:05.988Z,13004
2019-04-07T11:36:06.440Z,13084
2019-04-07T11:37:04.940Z,13340
2019-04-07T11:38:05.680Z,13156
2019-04-07T11:39:05.740Z,12872
2019-04-07T11:40:06.870Z,11924
2019-04-07T11:41:05.759Z,11224
2019-04-07T11:42:07.577Z,10584
2019-04-07T11:43:07.030Z,10720
2019-04-07T11:44:05.266Z,10368
2019-04-07T11:45:06.180Z,10140
2019-04-07T11:46:09.407Z,10048
2019-04-07T11:47:05.866Z,10028
2019-04-07T11:48:04.385Z,10160
2019-04-07T11:49:07.293Z,10952
2019-04-07T11:50:05.085Z,10632
2019-04-07T11:51:06.245Z,9744
2019-04-07T11:52:04.651Z,10520
2019-04-07T11:53:04.932Z,10440
2019-04-07T11:54:06.084Z,10724
2019-04-07T11:55:05.250Z,9148
2019-04-07T11:56:13.302Z,9144
2019-04-07T11:57:04.474Z,9756
2019-04-07T11:58:36.006Z,8808
2019-04-07T11:59:06.809Z,8808
2019-04-07T12:00:04.871Z,8884
2019-04-07T12:01:05.742Z,8972
2019-04-07T12:02:07.813Z,9048
2019-04-07T12:03:05.996Z,9324
2019-04-07T12:04:04.703Z,9076
2019-04-07T12:05:06.426Z,9024
2019-04-07T12:06:04.986Z,9084
2019-04-07T12:07:04.724Z,9108
2019-04-07T12:08:08.103Z,9180
2019-04-07T12:09:06.505Z,9328
2019-04-07T12:10:05.434Z,9436
2019-04-07T12:11:14.410Z,9524
2019-04-07T12:12:05.798Z,9584
2019-04-07T12:13:05.101Z,9868
2019-04-07T12:14:04.139Z,10344
2019-04-07T12:15:05.242Z,10524
2019-04-07T12:16:05.857Z,9972
2019-04-07T12:17:15.122Z,10192
2019-04-07T12:18:07.544Z,10344
2019-04-07T12:19:08.332Z,10308
2019-04-07T12:20:06.334Z,10092
2019-04-07T12:21:19.174Z,10308
2019-04-07T12:22:13.094Z,9828
2019-04-07T12:23:04.713Z,9768
2019-04-07T12:24:06.002Z,9924
2019-04-07T12:25:10.535Z,10264
2019-04-07T12:26:09.768Z,9984
2019-04-07T12:27:11.501Z,9908
2019-04-07T12:28:06.592Z,10072
2019-04-07T12:29:05.793Z,10312
2019-04-07T12:30:05.420Z,10560
2019-04-07T12:31:05.358Z,10720
2019-04-07T12:32:06.294Z,10744
2019-04-07T12:33:08.723Z,10640
2019-04-07T12:34:09.411Z,10476
2019-04-07T12:35:04.294Z,10352
2019-04-07T12:36:06.177Z,10236
2019-04-07T12:37:11.214Z,10208
2019-04-07T12:38:09.940Z,10344
2019-04-07T12:39:05.355Z,10556
2019-04-07T12:40:07.431Z,10736
2019-04-07T12:41:27.649Z,10912
2019-04-07T12:42:11.352Z,10940
2019-04-07T12:43:04.549Z,10848
2019-04-07T12:44:05.989Z,10716
2019-04-07T12:45:04.758Z,10672
2019-04-07T12:46:05.575Z,10820
2019-04-07T12:47:05.400Z,10956
2019-04-07T12:48:05.929Z,10972
2019-04-07T12:49:09.659Z,10992
2019-04-07T12:50:05.150Z,11016
2019-04-07T12:51:04.430Z,10952
2019-04-07T12:52:05.506Z,10936
2019-04-07T12:53:10.177Z,10904
2019-04-07T12:54:10.389Z,10856
2019-04-07T12:55:04.814Z,10844
2019-04-07T12:56:09.570Z,10844
2019-04-07T12:57:10.524Z,10780
2019-04-07T12:58:04.902Z,10664
2019-04-07T12:59:05.740Z,10548
2019-04-07T13:00:04.809Z,10484
2019-04-07T13:01:23.913Z,10324
2019-04-07T13:02:11.483Z,10204
2019-04-07T13:03:05.938Z,10052
2019-04-07T13:04:06.025Z,9904
2019-04-07T13:05:09.978Z,9796
2019-04-07T13:06:09.454Z,9740
2019-04-07T13:07:04.898Z,9684
2019-04-07T13:08:05.870Z,9612
2019-04-07T13:09:07.101Z,9584
2019-04-07T13:10:11.197Z,9608
2019-04-07T13:11:15.863Z,9652
2019-04-07T13:12:06.416Z,9636
2019-04-07T13:13:06.905Z,9552
2019-04-07T13:14:15.122Z,9404
2019-04-07T13:15:08.524Z,9320
2019-04-07T13:16:05.843Z,9328
2019-04-07T13:17:10.512Z,9364
2019-04-07T13:18:09.690Z,9380
2019-04-07T13:19:14.281Z,9436
2019-04-07T13:20:08.135Z,9516
2019-04-07T13:21:06.744Z,9460
2019-04-07T13:22:09.948Z,9304
2019-04-07T13:23:05.912Z,9064
2019-04-07T13:24:12.487Z,8736
2019-04-07T13:25:10.200Z,8424
2019-04-07T13:26:06.590Z,8192
2019-04-07T13:27:09.111Z,8028
2019-04-07T13:28:06.430Z,8000
2019-04-07T13:29:05.331Z,8092
2019-04-07T13:30:05.855Z,8220
2019-04-07T13:31:05.264Z,8276
2019-04-07T13:32:06.606Z,8164
2019-04-07T13:33:09.378Z,7924
2019-04-07T13:34:09.392Z,7568
2019-04-07T13:35:04.231Z,7176
2019-04-07T13:36:05.005Z,6768
2019-04-07T13:37:04.829Z,6420
2019-04-07T13:38:05.531Z,6180
2019-04-07T13:39:05.563Z,6020
2019-04-07T13:40:05.087Z,5880