createdAt,value
2022-10-09T00:01:33.381Z,17.61
2022-10-09T00:04:01.985Z,17.49
2022-10-09T00:06:35.023Z,17.34
2022-10-09T00:09:05.002Z,17.20
2022-10-09T00:11:34.755Z,17.14
2022-10-09T00:14:04.860Z,17.00
2022-10-09T00:16:33.790Z,16.89
2022-10-09T00:19:02.591Z,16.51
2022-10-09T00:21:34.185Z,16.20
2022-10-09T00:24:05.212Z,16.01
2022-10-09T00:26:34.272Z,15.99
2022-10-09T00:29:02.706Z,15.92
2022-10-09T00:31:31.434Z,15.71
2022-10-09T00:34:00.103Z,15.66
2022-10-09T00:36:28.969Z,15.50
2022-10-09T00:38:58.603Z,15.56
2022-10-09T00:41:30.047Z,15.32
2022-10-09T00:44:01.389Z,15.27
2022-10-09T00:46:36.132Z,15.20
2022-10-09T00:49:17.141Z,14.86
2022-10-09T00:51:47.565Z,14.90
2022-10-09T00:54:19.678Z,14.68
2022-10-09T00:56:49.434Z,14.61
2022-10-09T00:59:19.600Z,14.42
2022-10-09T01:01:48.239Z,14.82
2022-10-09T01:04:16.988Z,14.68
2022-10-09T01:06:57.079Z,14.64
2022-10-09T01:09:36.414Z,14.69
2022-10-09T01:12:28.095Z,14.52
2022-10-09T01:15:11.750Z,14.45
2022-10-09T01:17:51.919Z,14.36
2022-10-09T01:20:29.795Z,14.16
2022-10-09T01:23:28.804Z,13.92
2022-10-09T01:26:20.422Z,13.75
2022-10-09T01:28:54.133Z,13.50
2022-10-09T01:31:25.233Z,13.35
2022-10-09T01:33:54.094Z,13.34
2022-10-09T01:36:23.924Z,13.23
2022-10-09T01:38:53.288Z,13.17
2022-10-09T01:41:22.358Z,12.99
2022-10-09T01:43:50.849Z,12.80
2022-10-09T01:46:26.519Z,12.70
2022-10-09T01:48:59.409Z,12.62
2022-10-09T01:51:36.803Z,12.67
2022-10-09T01:54:09.382Z,12.65
2022-10-09T01:56:41.024Z,12.44
2022-10-09T01:59:16.187Z,12.32
2022-10-09T02:01:46.297Z,12.24
2022-10-09T02:04:16.926Z,12.12
2022-10-09T02:06:48.714Z,12.11
2022-10-09T02:09:19.435Z,12.12
2022-10-09T02:11:55.716Z,12.11
2022-10-09T02:14:24.253Z,12.13
2022-10-09T02:17:03.559Z,12.11
2022-10-09T02:19:57.464Z,12.14
2022-10-09T02:22:34.677Z,12.03
2022-10-09T02:25:07.455Z,11.98
2022-10-09T02:27:36.953Z,11.92
2022-10-09T02:30:08.845Z,11.91
2022-10-09T02:32:37.360Z,11.82
2022-10-09T02:35:06.190Z,11.76
2022-10-09T02:37:34.802Z,11.65
2022-10-09T02:40:05.929Z,11.65
2022-10-09T02:42:38.375Z,11.64
2022-10-09T02:45:07.484Z,11.44
2022-10-09T02:47:35.913Z,11.28
2022-10-09T02:50:04.518Z,11.36
2022-10-09T02:52:32.963Z,11.34
2022-10-09T02:55:01.388Z,11.38
2022-10-09T02:57:30.145Z,11.34
2022-10-09T02:59:58.626Z,11.39
2022-10-09T03:02:28.003Z,11.43
2022-10-09T03:04:56.601Z,11.34
2022-10-09T03:07:25.130Z,11.36
2022-10-09T03:09:54.029Z,11.27
2022-10-09T03:12:23.534Z,11.25
2022-10-09T03:14:52.011Z,11.26
2022-10-09T03:17:20.593Z,11.26
2022-10-09T03:19:49.137Z,11.13
2022-10-09T03:22:17.326Z,11.04
2022-10-09T03:24:45.903Z,11.02
2022-10-09T03:27:14.619Z,11.09
2022-10-09T03:29:43.115Z,11.19
2022-10-09T03:32:11.669Z,11.17
2022-10-09T03:34:40.336Z,11.36
2022-10-09T03:37:08.842Z,11.36
2022-10-09T03:39:37.015Z,11.35
2022-10-09T03:42:05.427Z,11.16
2022-10-09T03:44:34.446Z,11.03
2022-10-09T03:47:03.018Z,10.98
2022-10-09T03:49:31.554Z,11.02
2022-10-09T03:51:59.737Z,10.94
2022-10-09T03:54:27.935Z,10.73
2022-10-09T03:56:56.444Z,10.78
2022-10-09T03:59:24.576Z,10.67
2022-10-09T04:01:53.282Z,10.75
2022-10-09T04:04:21.793Z,10.78
2022-10-09T04:06:50.288Z,10.77
2022-10-09T04:09:18.439Z,10.73
2022-10-09T04:11:46.963Z,10.58
2022-10-09T04:14:15.530Z,10.58
2022-10-09T04:16:44.029Z,10.57
2022-10-09T04:19:13.477Z,10.52
2022-10-09T04:21:41.570Z,10.48
2022-10-09T04:24:10.095Z,10.34
2022-10-09T04:26:38.668Z,10.33
2022-10-09T04:29:07.165Z,10.27
2022-10-09T04:31:35.837Z,10.28
2022-10-09T04:34:04.542Z,10.28
2022-10-09T04:36:33.132Z,10.16
2022-10-09T04:39:01.697Z,10.17
2022-10-09T04:41:32.578Z,10.17
2022-10-09T04:44:03.348Z,10.27
2022-10-09T04:46:31.693Z,10.32
2022-10-09T04:49:00.298Z,10.43
2022-10-09T04:51:28.836Z,10.37
2022-10-09T04:54:00.549Z,10.32
2022-10-09T04:56:29.401Z,10.31
2022-10-09T04:58:57.959Z,10.18
2022-10-09T05:01:30.984Z,10.10
2022-10-09T05:04:01.683Z,10.10
2022-10-09T05:06:30.213Z,10.10
2022-10-09T05:08:58.685Z,10.02
2022-10-09T05:11:28.181Z,10.03
2022-10-09T05:13:58.032Z,10.13
2022-10-09T05:16:28.911Z,10.06
2022-10-09T05:18:59.557Z,10.10
2022-10-09T05:21:30.093Z,10.00
2022-10-09T05:23:59.008Z,9.83
2022-10-09T05:26:28.426Z,9.73
2022-10-09T05:28:56.987Z,9.68
2022-10-09T05:31:28.098Z,9.65
2022-10-09T05:33:59.703Z,9.58
2022-10-09T05:36:28.237Z,9.49
2022-10-09T05:38:57.918Z,9.39
2022-10-09T05:41:26.435Z,9.35
2022-10-09T05:43:54.558Z,9.31
2022-10-09T05:46:25.919Z,9.27
2022-10-09T05:48:59.708Z,9.14
2022-10-09T05:51:30.920Z,9.09
2022-10-09T05:54:00.006Z,9.27
2022-10-09T05:56:33.766Z,9.21
2022-10-09T05:59:10.024Z,8.98
2022-10-09T06:01:41.407Z,8.83
2022-10-09T06:04:15.745Z,9.07
2022-10-09T06:06:45.004Z,9.35
2022-10-09T06:09:13.369Z,9.29
2022-10-09T06:11:42.855Z,9.29
2022-10-09T06:14:13.054Z,9.09
2022-10-09T06:16:43.984Z,8.88
2022-10-09T06:19:14.595Z,8.86
2022-10-09T06:21:43.899Z,8.68
2022-10-09T06:24:29.053Z,8.52
2022-10-09T06:26:58.733Z,8.47
2022-10-09T06:29:27.615Z,8.66
2022-10-09T06:31:56.099Z,8.74
2022-10-09T06:34:24.517Z,8.55
2022-10-09T06:36:53.067Z,8.34
2022-10-09T06:39:21.620Z,8.20
2022-10-09T06:41:50.384Z,8.06
2022-10-09T06:44:19.199Z,8.13
2022-10-09T06:46:50.825Z,8.24
2022-10-09T06:49:19.409Z,8.05
2022-10-09T06:51:48.107Z,7.95
2022-10-09T06:54:18.683Z,7.87
2022-10-09T06:56:47.295Z,7.77
2022-10-09T06:59:15.828Z,7.80
2022-10-09T07:01:44.435Z,7.74
2022-10-09T07:04:15.560Z,7.67
2022-10-09T07:06:46.504Z,7.73
2022-10-09T07:09:17.056Z,7.87
2022-10-09T07:11:50.224Z,8.22
2022-10-09T07:14:18.731Z,8.18
2022-10-09T07:16:49.626Z,8.26
2022-10-09T07:19:19.304Z,8.19
2022-10-09T07:21:50.754Z,8.19
2022-10-09T07:24:21.646Z,8.42
2022-10-09T07:26:50.370Z,8.42
2022-10-09T07:29:20.716Z,8.48
2022-10-09T07:31:49.679Z,8.32
2022-10-09T07:34:18.148Z,8.33
2022-10-09T07:36:46.692Z,8.27
2022-10-09T07:39:15.297Z,8.24
2022-10-09T07:41:44.607Z,8.04
2022-10-09T07:44:13.455Z,7.82
2022-10-09T07:46:42.040Z,7.85
2022-10-09T07:49:10.513Z,7.99
2022-10-09T07:51:39.092Z,8.16
2022-10-09T07:54:07.681Z,8.06
2022-10-09T07:56:38.848Z,7.94
2022-10-09T07:59:10.061Z,7.99
2022-10-09T08:01:38.713Z,8.07
2022-10-09T08:04:07.750Z,7.92
2022-10-09T08:06:36.917Z,7.86
2022-10-09T08:09:07.213Z,7.68
2022-10-09T08:11:41.861Z,7.58
2022-10-09T08:14:19.032Z,7.53
2022-10-09T08:16:48.233Z,7.41
2022-10-09T08:19:17.208Z,7.31
2022-10-09T08:21:45.776Z,7.33
2022-10-09T08:24:14.451Z,7.31
2022-10-09T08:26:44.319Z,7.26
2022-10-09T08:29:15.153Z,7.18
2022-10-09T08:31:43.875Z,7.16
2022-10-09T08:34:13.072Z,6.99
2022-10-09T08:36:41.637Z,6.94
2022-10-09T08:39:10.151Z,6.83
2022-10-09T08:41:44.383Z,6.80
2022-10-09T08:44:17.556Z,6.72
2022-10-09T08:47:04.527Z,6.69
2022-10-09T08:50:01.681Z,6.74
2022-10-09T08:52:50.146Z,6.77
2022-10-09T08:55:25.259Z,6.90
2022-10-09T08:57:57.258Z,6.92
2022-10-09T09:00:33.631Z,6.76
2022-10-09T09:03:07.709Z,6.86
2022-10-09T09:06:17.033Z,7.12
2022-10-09T09:09:03.555Z,7.01
2022-10-09T09:11:43.509Z,7.08
2022-10-09T09:14:14.692Z,6.96
2022-10-09T09:16:59.300Z,6.88
2022-10-09T09:19:43.190Z,7.03
2022-10-09T09:22:15.365Z,6.99
2022-10-09T09:25:15.976Z,6.93
2022-10-09T09:27:45.058Z,6.82
2022-10-09T09:30:27.839Z,6.73
2022-10-09T09:33:22.817Z,6.66
2022-10-09T09:36:00.661Z,6.57
2022-10-09T09:38:29.148Z,6.57
2022-10-09T09:40:57.690Z,6.51
2022-10-09T09:43:28.600Z,6.42
2022-10-09T09:45:59.314Z,6.38
2022-10-09T09:48:37.708Z,6.34
2022-10-09T09:51:27.403Z,6.37
2022-10-09T09:54:05.501Z,6.31
2022-10-09T09:56:53.201Z,6.32
2022-10-09T09:59:30.107Z,6.20
2022-10-09T10:02:17.096Z,6.17
2022-10-09T10:05:16.062Z,5.95
2022-10-09T10:07:44.832Z,5.81
2022-10-09T10:10:24.198Z,5.66
2022-10-09T10:12:53.358Z,5.50
2022-10-09T10:15:23.833Z,5.31
2022-10-09T10:18:00.162Z,5.23
2022-10-09T10:20:30.049Z,5.23
2022-10-09T10:23:01.041Z,5.13
2022-10-09T10:25:35.197Z,5.21
2022-10-09T10:28:16.896Z,4.97
2022-10-09T10:30:45.964Z,4.86
2022-10-09T10:33:21.186Z,4.75
2022-10-09T10:35:54.724Z,4.63
2022-10-09T10:38:40.474Z,4.59
2022-10-09T10:41:30.728Z,4.49
2022-10-09T10:44:18.283Z,4.38
2022-10-09T10:46:54.897Z,4.35
2022-10-09T10:49:24.651Z,4.28
2022-10-09T10:52:10.991Z,4.20
2022-10-09T10:54:39.429Z,4.15
2022-10-09T10:57:22.735Z,4.06
2022-10-09T11:00:06.356Z,4.06
2022-10-09T11:02:50.770Z,4.09
2022-10-09T11:05:35.762Z,3.94
2022-10-09T11:08:21.863Z,3.94
2022-10-09T11:11:14.864Z,3.84
2022-10-09T11:14:20.159Z,3.67
2022-10-09T11:17:14.162Z,3.83
2022-10-09T11:19:45.694Z,3.72
2022-10-09T11:22:49.474Z,3.72
2022-10-09T11:25:24.219Z,3.73
2022-10-09T11:28:09.291Z,3.58
2022-10-09T11:30:54.252Z,3.57
2022-10-09T11:34:05.051Z,3.57
2022-10-09T11:36:43.179Z,3.44
2022-10-09T11:39:21.800Z,3.38
2022-10-09T11:41:53.095Z,3.37
2022-10-09T11:44:33.213Z,3.39
2022-10-09T11:47:13.576Z,3.32
2022-10-09T11:50:11.080Z,3.38
2022-10-09T11:53:11.379Z,3.33
2022-10-09T11:55:41.139Z,3.27
2022-10-09T11:58:29.886Z,3.14
2022-10-09T12:01:30.084Z,3.28
2022-10-09T12:04:43.577Z,3.37
2022-10-09T12:07:14.431Z,3.36
2022-10-09T12:09:50.287Z,3.36
2022-10-09T12:12:18.706Z,3.32
2022-10-09T12:14:49.930Z,3.48
2022-10-09T12:17:24.327Z,3.43
2022-10-09T12:20:01.059Z,3.36
2022-10-09T12:22:36.197Z,3.31
2022-10-09T12:25:18.572Z,3.35
2022-10-09T12:27:48.664Z,3.28
2022-10-09T12:30:21.925Z,3.23
2022-10-09T12:33:00.865Z,3.23
2022-10-09T12:35:35.778Z,3.17
2022-10-09T12:38:04.605Z,3.17
2022-10-09T12:40:35.333Z,3.18
2022-10-09T12:43:09.570Z,3.15
2022-10-09T12:45:45.846Z,3.10
2022-10-09T12:48:15.783Z,2.95
2022-10-09T12:50:44.288Z,2.94
2022-10-09T12:53:18.789Z,2.83
2022-10-09T12:55:53.702Z,2.86
2022-10-09T12:58:28.893Z,2.84
2022-10-09T13:01:06.483Z,2.83
2022-10-09T13:03:38.608Z,2.83
2022-10-09T13:06:14.614Z,2.78
2022-10-09T13:08:43.433Z,2.74
2022-10-09T13:11:23.497Z,2.72
2022-10-09T13:13:56.199Z,2.84
2022-10-09T13:16:25.521Z,2.77
2022-10-09T13:19:01.897Z,2.82
2022-10-09T13:21:35.208Z,2.75
2022-10-09T13:24:14.375Z,2.67
2022-10-09T13:26:44.907Z,2.66
2022-10-09T13:29:15.924Z,2.63
2022-10-09T13:31:47.202Z,2.46
2022-10-09T13:34:17.282Z,2.81
2022-10-09T13:36:45.783Z,2.74
2022-10-09T13:39:15.943Z,2.74
2022-10-09T13:41:46.317Z,2.65
2022-10-09T13:44:14.780Z,2.60
2022-10-09T13:46:43.237Z,2.54
2022-10-09T13:49:12.456Z,2.56
2022-10-09T13:51:41.156Z,2.61
2022-10-09T13:54:09.679Z,2.61
2022-10-09T13:56:38.213Z,2.62
2022-10-09T13:59:06.703Z,2.52
2022-10-09T14:01:35.277Z,2.47
2022-10-09T14:04:04.090Z,2.53
2022-10-09T14:06:34.891Z,2.65
2022-10-09T14:09:03.749Z,2.81
2022-10-09T14:11:32.631Z,2.96
2022-10-09T14:14:01.711Z,3.08
2022-10-09T14:16:32.276Z,3.14
2022-10-09T14:19:03.111Z,3.33
2022-10-09T14:21:32.621Z,3.51
2022-10-09T14:24:03.277Z,3.60
2022-10-09T14:26:32.341Z,3.74
2022-10-09T14:29:03.102Z,3.79
2022-10-09T14:31:31.723Z,3.87
2022-10-09T14:34:01.203Z,3.89
2022-10-09T14:36:30.397Z,3.95
2022-10-09T14:39:01.466Z,4.03
2022-10-09T14:41:34.311Z,4.10
2022-10-09T14:44:05.579Z,4.14
2022-10-09T14:46:34.995Z,4.20
2022-10-09T14:49:08.301Z,4.25
2022-10-09T14:51:42.135Z,4.38
2022-10-09T14:54:12.695Z,4.41
2022-10-09T14:56:41.309Z,4.43
2022-10-09T14:59:09.867Z,4.51
2022-10-09T15:01:38.416Z,4.55
2022-10-09T15:04:07.605Z,4.58
2022-10-09T15:06:37.174Z,4.66
2022-10-09T15:09:07.211Z,4.80
2022-10-09T15:11:37.325Z,4.91
2022-10-09T15:14:06.335Z,4.99
2022-10-09T15:16:35.008Z,4.98
2022-10-09T15:19:05.833Z,5.12
2022-10-09T15:21:36.653Z,5.23
2022-10-09T15:24:06.206Z,5.32
2022-10-09T15:26:37.641Z,5.43
2022-10-09T15:29:08.866Z,5.50
2022-10-09T15:31:42.546Z,5.65
2022-10-09T15:34:16.992Z,5.79
2022-10-09T15:36:47.139Z,5.84
2022-10-09T15:39:16.207Z,6.00
2022-10-09T15:41:45.250Z,6.10
2022-10-09T15:44:19.920Z,6.19
2022-10-09T15:46:49.549Z,6.30
2022-10-09T15:49:18.594Z,6.32
2022-10-09T15:51:47.204Z,6.45
2022-10-09T15:54:16.693Z,6.58
2022-10-09T15:56:45.165Z,6.65
2022-10-09T15:59:18.346Z,6.75
2022-10-09T16:01:47.232Z,6.88
2022-10-09T16:04:17.229Z,7.03
2022-10-09T16:06:45.746Z,7.11
2022-10-09T16:09:14.247Z,7.14
2022-10-09T16:11:42.069Z,7.26
2022-10-09T16:14:10.587Z,7.45
2022-10-09T16:16:39.110Z,7.62
2022-10-09T16:19:08.069Z,7.75
2022-10-09T16:21:36.723Z,7.87
2022-10-09T16:24:05.339Z,8.05
2022-10-09T16:26:33.830Z,8.16
2022-10-09T16:29:02.557Z,8.35
2022-10-09T16:31:35.924Z,8.49
2022-10-09T16:34:06.507Z,8.67
2022-10-09T16:36:35.606Z,8.86
2022-10-09T16:39:04.065Z,9.00
2022-10-09T16:41:32.662Z,9.15
2022-10-09T16:44:06.975Z,9.38
2022-10-09T16:46:36.194Z,9.54
2022-10-09T16:49:04.399Z,9.73
2022-10-09T16:51:36.294Z,9.87
2022-10-09T16:54:06.697Z,9.91
2022-10-09T16:56:39.195Z,10.16
2022-10-09T16:59:11.524Z,10.37
2022-10-09T17:01:44.931Z,10.49
2022-10-09T17:04:14.371Z,10.73
2022-10-09T17:06:45.350Z,10.95
2022-10-09T17:09:14.657Z,11.35
2022-10-09T17:11:43.861Z,11.90
2022-10-09T17:14:12.951Z,12.20
2022-10-09T17:16:43.364Z,12.51
2022-10-09T17:19:11.977Z,12.83
2022-10-09T17:21:40.785Z,13.33
2022-10-09T17:24:10.138Z,13.09
2022-10-09T17:26:38.665Z,14.10
2022-10-09T17:29:07.518Z,14.54
2022-10-09T17:31:35.937Z,14.31
2022-10-09T17:34:06.202Z,14.67
2022-10-09T17:36:38.059Z,13.69
2022-10-09T17:39:08.820Z,13.11
2022-10-09T17:41:37.307Z,14.31
2022-10-09T17:44:06.412Z,15.32
2022-10-09T17:46:34.922Z,15.63
2022-10-09T17:49:03.461Z,15.43
2022-10-09T17:51:35.178Z,15.24
2022-10-09T17:54:09.605Z,15.61
2022-10-09T17:56:41.026Z,14.92
2022-10-09T17:59:09.964Z,15.32
2022-10-09T18:01:38.858Z,15.17
2022-10-09T18:04:07.551Z,15.03
2022-10-09T18:06:36.879Z,14.69
2022-10-09T18:09:05.748Z,15.59
2022-10-09T18:11:34.485Z,15.89
2022-10-09T18:14:03.289Z,16.22
2022-10-09T18:16:37.604Z,16.21
2022-10-09T18:19:19.352Z,15.78
2022-10-09T18:21:50.650Z,16.02
2022-10-09T18:24:19.645Z,16.19
2022-10-09T18:26:48.162Z,16.65
2022-10-09T18:29:16.720Z,17.03
2022-10-09T18:31:45.248Z,16.38
2022-10-09T18:34:13.944Z,16.44
2022-10-09T18:36:42.616Z,16.06
2022-10-09T18:39:15.259Z,16.24
2022-10-09T18:41:44.612Z,16.10
2022-10-09T18:44:18.481Z,16.58
2022-10-09T18:46:51.148Z,16.90
2022-10-09T18:49:22.514Z,17.52
2022-10-09T18:51:51.847Z,17.82
2022-10-09T18:54:26.927Z,18.09
2022-10-09T18:56:56.274Z,17.73
2022-10-09T18:59:24.784Z,17.43
2022-10-09T19:01:53.335Z,17.76
2022-10-09T19:04:21.901Z,17.67
2022-10-09T19:06:50.473Z,17.31
2022-10-09T19:09:19.041Z,17.27
2022-10-09T19:11:48.367Z,17.78
2022-10-09T19:14:17.192Z,18.02
2022-10-09T19:16:45.855Z,17.28
2022-10-09T19:19:14.478Z,18.08
2022-10-09T19:21:44.939Z,17.98
2022-10-09T19:24:14.495Z,17.31
2022-10-09T19:26:42.963Z,17.81
2022-10-09T19:29:11.489Z,18.32
2022-10-09T19:31:40.110Z,18.44
2022-10-09T19:34:09.280Z,18.42
2022-10-09T19:36:38.124Z,18.09
2022-10-09T19:39:08.992Z,17.62
2022-10-09T19:41:37.549Z,18.06
2022-10-09T19:44:06.079Z,18.31
2022-10-09T19:46:36.785Z,17.88
2022-10-09T19:49:06.588Z,18.12
2022-10-09T19:51:36.860Z,18.28
2022-10-09T19:54:07.743Z,18.37
2022-10-09T19:56:38.026Z,18.51
2022-10-09T19:59:08.876Z,18.51
2022-10-09T20:01:38.959Z,18.41
2022-10-09T20:04:10.410Z,18.33
2022-10-09T20:06:41.684Z,18.21
2022-10-09T20:09:12.243Z,18.41
2022-10-09T20:11:41.087Z,18.57
2022-10-09T20:14:10.745Z,18.73
2022-10-09T20:16:39.648Z,18.85
2022-10-09T20:19:08.016Z,18.87
2022-10-09T20:21:38.071Z,18.85
2022-10-09T20:24:07.583Z,18.80
2022-10-09T20:26:40.930Z,18.51
2022-10-09T20:29:11.460Z,18.72
2022-10-09T20:31:40.242Z,18.79
2022-10-09T20:34:08.929Z,18.82
2022-10-09T20:36:40.380Z,18.59
2022-10-09T20:39:12.898Z,18.84
2022-10-09T20:41:42.441Z,19.07
2022-10-09T20:44:12.495Z,19.16
2022-10-09T20:46:42.352Z,19.19
2022-10-09T20:49:14.656Z,19.28
2022-10-09T20:51:44.217Z,19.04
2022-10-09T20:54:18.477Z,19.20
2022-10-09T20:56:47.248Z,19.15
2022-10-09T20:59:15.947Z,19.34
2022-10-09T21:01:44.812Z,19.47
2022-10-09T21:04:13.779Z,19.30
2022-10-09T21:06:43.080Z,19.42
2022-10-09T21:09:11.699Z,19.38
2022-10-09T21:11:41.710Z,19.47
2022-10-09T21:14:11.766Z,19.41
2022-10-09T21:16:40.279Z,19.42
2022-10-09T21:19:09.025Z,19.27
2022-10-09T21:21:36.971Z,19.33
2022-10-09T21:24:05.596Z,19.14
2022-10-09T21:26:37.450Z,19.12
2022-10-09T21:29:07.238Z,19.24
2022-10-09T21:31:36.336Z,19.12
2022-10-09T21:34:05.088Z,19.15
2022-10-09T21:37:19.468Z,19.14
2022-10-09T21:39:38.184Z,19.18
2022-10-09T21:42:06.778Z,19.24
2022-10-09T21:44:35.379Z,19.23
2022-10-09T21:47:04.042Z,18.95
2022-10-09T21:49:32.518Z,19.02
2022-10-09T21:52:01.036Z,19.12
2022-10-09T21:54:29.831Z,18.99
2022-10-09T21:56:58.281Z,19.23
2022-10-09T21:59:26.716Z,19.06
2022-10-09T22:01:55.243Z,19.27
2022-10-09T22:04:23.883Z,19.37
2022-10-09T22:06:52.049Z,19.34
2022-10-09T22:09:20.711Z,19.30
2022-10-09T22:11:49.358Z,19.23
2022-10-09T22:14:17.963Z,19.17
2022-10-09T22:16:46.579Z,19.33
2022-10-09T22:19:16.057Z,19.27
2022-10-09T22:21:44.539Z,19.11
2022-10-09T22:24:13.173Z,19.05
2022-10-09T22:26:41.707Z,18.77
2022-10-09T22:29:10.162Z,18.71
2022-10-09T22:31:38.636Z,18.51
2022-10-09T22:34:07.218Z,18.56
2022-10-09T22:36:38.500Z,18.55
2022-10-09T22:39:08.125Z,18.68
2022-10-09T22:41:37.492Z,18.84
2022-10-09T22:44:08.225Z,18.81
2022-10-09T22:46:42.723Z,18.78
2022-10-09T22:49:15.037Z,18.90
2022-10-09T22:51:44.585Z,18.79
2022-10-09T22:54:14.495Z,18.91
2022-10-09T22:56:45.445Z,18.79
2022-10-09T22:59:17.230Z,18.89
2022-10-09T23:01:58.042Z,18.83
2022-10-09T23:04:27.186Z,18.75
2022-10-09T23:06:58.561Z,18.69
2022-10-09T23:09:30.329Z,18.66
2022-10-09T23:11:59.827Z,18.72
2022-10-09T23:14:29.127Z,18.69
2022-10-09T23:16:57.639Z,18.61
2022-10-09T23:19:26.160Z,18.65
2022-10-09T23:21:54.699Z,18.47
2022-10-09T23:24:23.245Z,18.53
2022-10-09T23:26:53.049Z,18.54
2022-10-09T23:29:21.888Z,18.50
2022-10-09T23:31:54.631Z,18.38
2022-10-09T23:34:22.764Z,18.38
2022-10-09T23:36:51.216Z,18.25
2022-10-09T23:39:19.792Z,18.24
2022-10-09T23:41:48.327Z,18.16
2022-10-09T23:44:21.257Z,18.11
2022-10-09T23:46:50.612Z,18.04
2022-10-09T23:49:19.284Z,17.98
2022-10-09T23:51:48.745Z,17.85
2022-10-09T23:54:17.316Z,17.74
2022-10-09T23:56:45.830Z,17.64
2022-10-09T23:59:14.312Z,17.55
