createdAt,value
2017-02-12T00:00:14.099Z,3.16
2017-02-12T00:01:14.079Z,3.13
2017-02-12T00:02:14.051Z,3.2
2017-02-12T00:03:14.035Z,3.12
2017-02-12T00:04:14.052Z,3.21
2017-02-12T00:05:13.594Z,3.16
2017-02-12T00:06:13.969Z,3.21
2017-02-12T00:07:13.948Z,3.13
2017-02-12T00:08:13.928Z,3.21
2017-02-12T00:09:13.907Z,3.16
2017-02-12T00:10:13.486Z,3.18
2017-02-12T00:11:13.862Z,3.13
2017-02-12T00:12:13.840Z,3.13
2017-02-12T00:13:13.823Z,3.1
2017-02-12T00:14:13.808Z,3.1
2017-02-12T00:15:13.778Z,3.12
2017-02-12T00:16:13.803Z,3.1
2017-02-12T00:17:13.730Z,3.07
2017-02-12T00:18:13.708Z,3.21
2017-02-12T00:19:13.685Z,3.2
2017-02-12T00:20:13.319Z,3.13
2017-02-12T00:21:13.650Z,3.12
2017-02-12T00:22:13.666Z,3.21
2017-02-12T00:23:13.603Z,3.09
2017-02-12T00:24:13.587Z,3.18
2017-02-12T00:25:13.167Z,3.21
2017-02-12T00:26:13.538Z,3.2
2017-02-12T00:27:13.518Z,3.16
2017-02-12T00:28:13.496Z,3.1
2017-02-12T00:29:13.477Z,3.15
2017-02-12T00:30:13.463Z,3.12
2017-02-12T00:31:13.036Z,3.12
2017-02-12T00:32:13.405Z,3.15
2017-02-12T00:33:13.389Z,3.21
2017-02-12T00:34:13.362Z,3.2
2017-02-12T00:35:13.349Z,3.16
2017-02-12T00:36:13.322Z,3.16
2017-02-12T00:37:13.343Z,3.1
2017-02-12T00:38:13.278Z,3.18
2017-02-12T00:39:12.862Z,3.16
2017-02-12T00:40:12.840Z,3.12
2017-02-12T00:41:13.214Z,3.1
2017-02-12T00:42:12.796Z,3.15
2017-02-12T00:43:13.171Z,3.18
2017-02-12T00:44:12.751Z,3.15
2017-02-12T00:45:13.183Z,3.05
2017-02-12T00:46:12.713Z,3.09
2017-02-12T00:47:13.086Z,3.1
2017-02-12T00:48:12.667Z,3.1
2017-02-12T00:49:12.651Z,3.07
2017-02-12T00:50:12.621Z,3.09
2017-02-12T00:51:12.995Z,2.95
2017-02-12T00:52:12.583Z,3.02
2017-02-12T00:53:12.961Z,3.06
2017-02-12T00:54:12.930Z,2.91
2017-02-12T00:55:12.521Z,2.89
2017-02-12T00:56:12.495Z,2.95
2017-02-12T00:57:12.870Z,2.94
2017-02-12T00:58:12.845Z,2.91
2017-02-12T00:59:12.827Z,2.82
2017-02-12T01:00:12.857Z,2.82
2017-02-12T01:01:12.784Z,2.77
2017-02-12T01:02:12.761Z,2.82
2017-02-12T01:03:12.746Z,2.76
2017-02-12T01:04:12.321Z,2.87
2017-02-12T01:05:12.694Z,2.79
2017-02-12T01:06:12.677Z,2.76
2017-02-12T01:07:12.259Z,2.77
2017-02-12T01:08:12.232Z,2.73
2017-02-12T01:09:12.617Z,2.73
2017-02-12T01:10:12.583Z,2.77
2017-02-12T01:11:12.570Z,2.77
2017-02-12T01:12:12.547Z,2.79
2017-02-12T01:13:12.527Z,2.84
2017-02-12T01:14:12.501Z,2.81
2017-02-12T01:15:12.483Z,2.77
2017-02-12T01:16:12.457Z,2.73
2017-02-12T01:17:12.530Z,2.81
2017-02-12T01:18:12.019Z,2.77
2017-02-12T01:19:12.392Z,2.76
2017-02-12T01:20:11.975Z,2.79
2017-02-12T01:21:12.388Z,2.81
2017-02-12T01:22:12.371Z,2.71
2017-02-12T01:23:12.301Z,2.79
2017-02-12T01:24:12.282Z,2.71
2017-02-12T01:25:12.262Z,2.77
2017-02-12T01:26:12.237Z,2.76
2017-02-12T01:27:12.216Z,2.76
2017-02-12T01:28:12.186Z,2.66
2017-02-12T01:29:11.778Z,2.74
2017-02-12T01:30:12.156Z,2.73
2017-02-12T01:31:12.128Z,2.71
2017-02-12T01:32:12.106Z,2.67
2017-02-12T01:33:12.086Z,2.74
2017-02-12T01:34:12.060Z,2.79
2017-02-12T01:35:12.063Z,2.73
2017-02-12T01:36:12.019Z,2.74
2017-02-12T01:37:11.997Z,2.82
2017-02-12T01:38:11.975Z,2.76
2017-02-12T01:39:11.952Z,2.74
2017-02-12T01:40:11.555Z,2.73
2017-02-12T01:41:11.916Z,2.79
2017-02-12T01:42:11.887Z,2.81
2017-02-12T01:43:11.866Z,2.76
2017-02-12T01:44:11.847Z,2.82
2017-02-12T01:45:11.823Z,2.79
2017-02-12T01:46:11.804Z,2.77
2017-02-12T01:47:11.040Z,2.81
2017-02-12T01:48:11.757Z,2.73
2017-02-12T01:49:11.736Z,2.77
2017-02-12T01:50:11.319Z,2.74
2017-02-12T01:51:11.696Z,2.76
2017-02-12T01:52:11.670Z,2.73
2017-02-12T01:53:11.654Z,2.73
2017-02-12T01:54:11.625Z,2.79
2017-02-12T01:55:11.605Z,2.76
2017-02-12T01:56:11.582Z,2.69
2017-02-12T01:57:11.164Z,2.77
2017-02-12T01:58:11.540Z,2.73
2017-02-12T01:59:11.520Z,2.77
2017-02-12T02:00:11.501Z,2.76
2017-02-12T02:01:11.475Z,2.73
2017-02-12T02:02:11.452Z,2.76
2017-02-12T02:03:11.482Z,2.66
2017-02-12T02:04:11.406Z,2.69
2017-02-12T02:05:10.993Z,2.71
2017-02-12T02:06:11.368Z,2.69
2017-02-12T02:07:11.338Z,2.67
2017-02-12T02:08:11.327Z,2.71
2017-02-12T02:09:11.292Z,2.71
2017-02-12T02:10:11.275Z,2.66
2017-02-12T02:11:11.259Z,2.79
2017-02-12T02:12:11.233Z,2.76
2017-02-12T02:13:11.213Z,2.77
2017-02-12T02:14:10.789Z,2.67
2017-02-12T02:15:11.177Z,2.66
2017-02-12T02:16:11.150Z,2.82
2017-02-12T02:17:10.727Z,2.74
2017-02-12T02:18:11.102Z,2.76
2017-02-12T02:19:10.682Z,2.71
2017-02-12T02:20:11.053Z,2.81
2017-02-12T02:21:11.036Z,2.73
2017-02-12T02:22:11.014Z,2.81
2017-02-12T02:23:10.599Z,2.77
2017-02-12T02:24:11.174Z,2.76
2017-02-12T02:25:10.956Z,2.73
2017-02-12T02:26:10.925Z,2.76
2017-02-12T02:27:10.507Z,2.77
2017-02-12T02:28:10.882Z,2.77
2017-02-12T02:29:10.862Z,2.76
2017-02-12T02:30:10.837Z,2.76
2017-02-12T02:31:10.816Z,2.79
2017-02-12T02:32:10.393Z,2.71
2017-02-12T02:33:10.792Z,2.77
2017-02-12T02:34:10.354Z,2.76
2017-02-12T02:35:10.334Z,2.71
2017-02-12T02:36:10.708Z,2.81
2017-02-12T02:37:10.290Z,2.76
2017-02-12T02:38:10.663Z,2.76
2017-02-12T02:39:10.642Z,2.82
2017-02-12T02:40:10.225Z,2.74
2017-02-12T02:41:10.199Z,2.73
2017-02-12T02:42:09.786Z,2.73
2017-02-12T02:43:10.208Z,2.64
2017-02-12T02:44:09.739Z,2.66
2017-02-12T02:45:10.513Z,2.69
2017-02-12T02:46:09.747Z,2.66
2017-02-12T02:47:10.466Z,2.53
2017-02-12T02:48:10.045Z,2.56
2017-02-12T02:49:10.421Z,2.53
2017-02-12T02:50:10.402Z,2.52
2017-02-12T02:51:09.977Z,2.52
2017-02-12T02:52:09.963Z,2.46
2017-02-12T02:53:10.336Z,2.49
2017-02-12T02:54:10.312Z,2.49
2017-02-12T02:55:10.293Z,2.51
2017-02-12T02:56:09.876Z,2.46
2017-02-12T02:57:10.252Z,2.59
2017-02-12T02:58:10.227Z,2.44
2017-02-12T02:59:10.199Z,2.49
2017-02-12T03:00:10.176Z,2.44
2017-02-12T03:01:10.157Z,2.58
2017-02-12T03:02:10.128Z,2.46
2017-02-12T03:03:10.117Z,2.49
2017-02-12T03:04:09.697Z,2.46
2017-02-12T03:05:10.067Z,2.45
2017-02-12T03:06:10.048Z,2.44
2017-02-12T03:07:10.024Z,2.46
2017-02-12T03:08:09.616Z,2.49
2017-02-12T03:09:10.027Z,2.48
2017-02-12T03:10:09.960Z,2.55
2017-02-12T03:11:09.941Z,2.46
2017-02-12T03:12:09.916Z,2.55
2017-02-12T03:13:09.889Z,2.48
2017-02-12T03:14:09.872Z,2.51
2017-02-12T03:15:09.861Z,2.59
2017-02-12T03:16:09.829Z,2.59
2017-02-12T03:17:09.809Z,2.52
2017-02-12T03:18:09.789Z,2.51
2017-02-12T03:19:09.762Z,2.58
2017-02-12T03:20:09.739Z,2.58
2017-02-12T03:21:09.715Z,2.53
2017-02-12T03:22:09.296Z,2.53
2017-02-12T03:23:09.679Z,2.53
2017-02-12T03:24:09.651Z,2.55
2017-02-12T03:25:09.631Z,2.61
2017-02-12T03:26:09.607Z,2.53
2017-02-12T03:27:09.583Z,2.49
2017-02-12T03:28:09.561Z,2.53
2017-02-12T03:29:09.539Z,2.45
2017-02-12T03:30:09.586Z,2.56
2017-02-12T03:31:09.493Z,2.48
2017-02-12T03:32:09.475Z,2.44
2017-02-12T03:33:09.452Z,2.46
2017-02-12T03:34:09.480Z,2.45
2017-02-12T03:35:09.482Z,2.48
2017-02-12T03:36:09.382Z,2.49
2017-02-12T03:37:08.970Z,2.53
2017-02-12T03:38:08.990Z,2.51
2017-02-12T03:39:09.318Z,2.58
2017-02-12T03:40:08.898Z,2.55
2017-02-12T03:41:09.277Z,2.56
2017-02-12T03:42:09.251Z,2.56
2017-02-12T03:43:09.236Z,2.66
2017-02-12T03:44:09.212Z,2.63
2017-02-12T03:45:09.184Z,2.7
2017-02-12T03:46:09.163Z,2.69
2017-02-12T03:47:09.142Z,2.59
2017-02-12T03:48:09.116Z,2.58
2017-02-12T03:49:09.100Z,2.56
2017-02-12T03:50:09.075Z,2.52
2017-02-12T03:51:09.058Z,2.4
2017-02-12T03:52:09.031Z,2.44
2017-02-12T03:53:09.010Z,2.45
2017-02-12T03:54:08.990Z,2.48
2017-02-12T03:55:09.002Z,2.35
2017-02-12T03:56:08.962Z,2.35
2017-02-12T03:57:08.923Z,2.37
2017-02-12T03:58:08.896Z,2.33
2017-02-12T03:59:08.877Z,2.28
2017-02-12T04:00:08.061Z,2.35
2017-02-12T04:01:08.439Z,2.26
2017-02-12T04:02:08.810Z,2.22
2017-02-12T04:03:08.791Z,2.16
2017-02-12T04:04:08.768Z,2.1
2017-02-12T04:05:08.349Z,2.12
2017-02-12T04:06:08.722Z,2.06
2017-02-12T04:07:08.301Z,2.09
2017-02-12T04:08:08.280Z,2.16
2017-02-12T04:09:08.648Z,1.99
2017-02-12T04:10:08.639Z,1.99
2017-02-12T04:11:08.613Z,2.01
2017-02-12T04:12:08.590Z,2.01
2017-02-12T04:13:08.564Z,2.01
2017-02-12T04:14:08.546Z,1.91
2017-02-12T04:15:08.127Z,1.91
2017-02-12T04:16:08.503Z,1.94
2017-02-12T04:17:08.475Z,1.93
2017-02-12T04:18:08.449Z,1.83
2017-02-12T04:19:08.432Z,1.93
2017-02-12T04:20:08.012Z,1.82
2017-02-12T04:21:08.396Z,1.93
2017-02-12T04:22:08.370Z,1.82
2017-02-12T04:23:08.364Z,1.87
2017-02-12T04:24:08.520Z,1.87
2017-02-12T04:25:07.939Z,1.85
2017-02-12T04:26:08.279Z,1.85
2017-02-12T04:27:08.253Z,1.73
2017-02-12T04:28:08.233Z,1.75
2017-02-12T04:29:08.206Z,1.73
2017-02-12T04:30:07.791Z,1.68
2017-02-12T04:31:08.185Z,1.72
2017-02-12T04:32:07.745Z,1.76
2017-02-12T04:33:07.721Z,1.76
2017-02-12T04:34:08.149Z,1.71
2017-02-12T04:35:07.678Z,1.72
2017-02-12T04:36:08.075Z,1.71
2017-02-12T04:37:08.031Z,1.73
2017-02-12T04:38:08.021Z,1.69
2017-02-12T04:39:07.983Z,1.6
2017-02-12T04:40:07.560Z,1.64
2017-02-12T04:41:07.946Z,1.68
2017-02-12T04:42:07.518Z,1.64
2017-02-12T04:43:07.887Z,1.64
2017-02-12T04:44:07.870Z,1.64
2017-02-12T04:45:07.844Z,1.6
2017-02-12T04:46:07.430Z,1.57
2017-02-12T04:47:07.799Z,1.6
2017-02-12T04:48:07.776Z,1.57
2017-02-12T04:49:07.756Z,1.57
2017-02-12T04:50:07.737Z,1.6
2017-02-12T04:51:07.710Z,1.57
2017-02-12T04:52:07.723Z,1.58
2017-02-12T04:53:07.669Z,1.61
2017-02-12T04:54:07.643Z,1.6
2017-02-12T04:55:07.621Z,1.6
2017-02-12T04:56:07.599Z,1.6
2017-02-12T04:57:07.575Z,1.64
2017-02-12T04:58:07.186Z,1.6
2017-02-12T04:59:07.536Z,1.6
2017-02-12T05:00:07.511Z,1.57
2017-02-12T05:01:07.487Z,1.64
2017-02-12T05:02:07.462Z,1.54
2017-02-12T05:03:07.441Z,1.57
2017-02-12T05:04:07.418Z,1.61
2017-02-12T05:05:07.393Z,1.57
2017-02-12T05:06:06.974Z,1.68
2017-02-12T05:07:07.347Z,1.61
2017-02-12T05:08:07.330Z,1.69
2017-02-12T05:09:07.302Z,1.65
2017-02-12T05:10:07.278Z,1.68
2017-02-12T05:11:06.863Z,1.73
2017-02-12T05:12:07.234Z,1.73
2017-02-12T05:13:07.226Z,1.71
2017-02-12T05:14:07.193Z,1.69
2017-02-12T05:15:06.770Z,1.69
2017-02-12T05:16:07.144Z,1.69
2017-02-12T05:17:07.118Z,1.68
2017-02-12T05:18:07.096Z,1.73
2017-02-12T05:19:07.073Z,1.73
2017-02-12T05:20:07.068Z,1.73
2017-02-12T05:21:07.030Z,1.68
2017-02-12T05:22:07.009Z,1.75
2017-02-12T05:23:06.996Z,1.76
2017-02-12T05:24:06.964Z,1.8
2017-02-12T05:25:06.945Z,1.8
2017-02-12T05:26:06.918Z,1.79
2017-02-12T05:27:06.895Z,1.73
2017-02-12T05:28:06.874Z,1.83
2017-02-12T05:29:06.848Z,1.75
2017-02-12T05:30:06.828Z,1.82
2017-02-12T05:31:06.805Z,1.83
2017-02-12T05:32:06.783Z,1.79
2017-02-12T05:33:06.762Z,1.71
2017-02-12T05:34:06.734Z,1.87
2017-02-12T05:35:06.718Z,1.75
2017-02-12T05:36:06.743Z,1.83
2017-02-12T05:37:06.668Z,1.76
2017-02-12T05:38:06.648Z,1.69
2017-02-12T05:39:06.620Z,1.75
2017-02-12T05:40:06.599Z,1.82
2017-02-12T05:41:06.578Z,1.79
2017-02-12T05:42:06.561Z,1.78
2017-02-12T05:43:06.534Z,1.78
2017-02-12T05:44:06.520Z,1.71
2017-02-12T05:45:06.095Z,1.69
2017-02-12T05:46:06.467Z,1.79
2017-02-12T05:47:06.447Z,1.75
2017-02-12T05:48:06.420Z,1.73
2017-02-12T05:49:06.402Z,1.73
2017-02-12T05:50:06.375Z,1.69
2017-02-12T05:51:06.354Z,1.68
2017-02-12T05:52:06.345Z,1.68
2017-02-12T05:53:06.310Z,1.75
2017-02-12T05:54:06.282Z,1.69
2017-02-12T05:55:06.263Z,1.73
2017-02-12T05:56:05.845Z,1.73
2017-02-12T05:57:05.823Z,1.79
2017-02-12T05:58:06.195Z,1.76
2017-02-12T05:59:06.171Z,1.8
2017-02-12T06:00:06.148Z,1.8
2017-02-12T06:01:06.163Z,1.71
2017-02-12T06:02:06.123Z,1.82
2017-02-12T06:03:06.094Z,1.75
2017-02-12T06:04:06.062Z,1.85
2017-02-12T06:05:05.639Z,1.8
2017-02-12T06:06:06.013Z,1.79
2017-02-12T06:07:05.990Z,1.85
2017-02-12T06:08:05.963Z,1.8
2017-02-12T06:09:05.950Z,1.91
2017-02-12T06:10:05.527Z,1.91
2017-02-12T06:11:05.902Z,1.87
2017-02-12T06:12:05.882Z,1.91
2017-02-12T06:13:05.458Z,1.93
2017-02-12T06:14:05.838Z,1.83
2017-02-12T06:15:05.413Z,1.87
2017-02-12T06:16:05.784Z,1.85
2017-02-12T06:17:05.764Z,1.83
2017-02-12T06:18:05.745Z,1.87
2017-02-12T06:19:05.721Z,1.9
2017-02-12T06:20:05.695Z,1.78
2017-02-12T06:21:05.673Z,1.87
2017-02-12T06:22:05.251Z,1.87
2017-02-12T06:23:05.629Z,1.89
2017-02-12T06:24:05.807Z,1.83
2017-02-12T06:25:05.189Z,1.8
2017-02-12T06:26:05.560Z,1.9
2017-02-12T06:27:05.539Z,1.85
2017-02-12T06:28:05.516Z,1.83
2017-02-12T06:29:05.491Z,1.82
2017-02-12T06:30:05.076Z,1.83
2017-02-12T06:31:05.443Z,1.79
2017-02-12T06:32:05.426Z,1.8
2017-02-12T06:33:05.428Z,1.73
2017-02-12T06:34:05.378Z,1.8
2017-02-12T06:35:04.970Z,1.78
2017-02-12T06:36:05.335Z,1.75
2017-02-12T06:37:05.309Z,1.79
2017-02-12T06:38:05.287Z,1.71
2017-02-12T06:39:05.270Z,1.75
2017-02-12T06:40:04.849Z,1.75
2017-02-12T06:41:05.218Z,1.72
2017-02-12T06:42:05.197Z,1.68
2017-02-12T06:43:05.178Z,1.58
2017-02-12T06:44:05.152Z,1.65
2017-02-12T06:45:05.124Z,1.69
2017-02-12T06:46:05.106Z,1.58
2017-02-12T06:47:05.088Z,1.57
2017-02-12T06:48:05.065Z,1.57
2017-02-12T06:49:05.036Z,1.54
2017-02-12T06:50:05.012Z,1.52
2017-02-12T06:51:04.989Z,1.54
2017-02-12T06:52:04.968Z,1.58
2017-02-12T06:53:04.943Z,1.47
2017-02-12T06:54:04.928Z,1.55
2017-02-12T06:55:04.909Z,1.44
2017-02-12T06:56:04.873Z,1.5
2017-02-12T06:57:04.854Z,1.51
2017-02-12T06:58:04.836Z,1.43
2017-02-12T06:59:04.812Z,1.42
2017-02-12T07:00:04.799Z,1.39
2017-02-12T07:01:04.763Z,1.42
2017-02-12T07:02:04.742Z,1.42
2017-02-12T07:03:04.720Z,1.37
2017-02-12T07:04:04.693Z,1.46
2017-02-12T07:05:04.278Z,1.36
2017-02-12T07:06:04.647Z,1.37
2017-02-12T07:07:04.632Z,1.44
2017-02-12T07:08:04.600Z,1.39
2017-02-12T07:09:04.182Z,1.43
2017-02-12T07:10:04.558Z,1.44
2017-02-12T07:11:04.532Z,1.43
2017-02-12T07:12:04.516Z,1.55
2017-02-12T07:13:04.488Z,1.54
2017-02-12T07:14:04.462Z,1.52
2017-02-12T07:15:04.442Z,1.57
2017-02-12T07:16:04.431Z,1.58
2017-02-12T07:17:04.394Z,1.58
2017-02-12T07:18:04.381Z,1.57
2017-02-12T07:19:04.350Z,1.71
2017-02-12T07:20:04.334Z,1.73
2017-02-12T07:21:04.308Z,1.73
2017-02-12T07:22:04.283Z,1.76
2017-02-12T07:23:04.298Z,1.82
2017-02-12T07:24:04.235Z,1.78
2017-02-12T07:25:04.215Z,1.89
2017-02-12T07:26:04.197Z,1.9
2017-02-12T07:27:04.169Z,1.87
2017-02-12T07:28:04.145Z,1.83
2017-02-12T07:29:03.725Z,1.89
2017-02-12T07:30:04.103Z,1.97
2017-02-12T07:31:04.077Z,1.9
2017-02-12T07:32:03.659Z,1.87
2017-02-12T07:33:04.029Z,1.93
2017-02-12T07:34:04.012Z,1.93
2017-02-12T07:35:03.984Z,1.99
2017-02-12T07:36:03.965Z,2.01
2017-02-12T07:37:03.950Z,1.99
2017-02-12T07:38:03.920Z,2.08
2017-02-12T07:39:03.893Z,2.15
2017-02-12T07:40:03.874Z,2.13
2017-02-12T07:41:03.856Z,2.19
2017-02-12T07:42:03.827Z,2.23
2017-02-12T07:43:03.806Z,2.19
2017-02-12T07:44:03.783Z,2.22
2017-02-12T07:45:03.764Z,2.23
2017-02-12T07:46:03.739Z,2.16
2017-02-12T07:47:03.721Z,2.23
2017-02-12T07:48:03.697Z,2.17
2017-02-12T07:49:03.669Z,2.17
2017-02-12T07:50:03.651Z,2.17
2017-02-12T07:51:03.626Z,2.2
2017-02-12T07:52:03.210Z,2.17
2017-02-12T07:53:03.581Z,2.23
2017-02-12T07:54:03.567Z,2.2
2017-02-12T07:55:03.537Z,2.22
2017-02-12T07:56:03.520Z,2.22
2017-02-12T07:57:03.494Z,2.16
2017-02-12T07:58:03.472Z,2.12
2017-02-12T07:59:03.471Z,2.13
2017-02-12T08:00:03.429Z,2.12
2017-02-12T08:01:03.409Z,2.1
2017-02-12T08:02:03.384Z,2.17
2017-02-12T08:03:03.358Z,2.08
2017-02-12T08:04:03.342Z,2.12
2017-02-12T08:05:03.316Z,2.1
2017-02-12T08:06:03.295Z,2.1
2017-02-12T08:07:03.286Z,2.04
2017-02-12T08:08:03.254Z,1.97
2017-02-12T08:09:03.237Z,2.09
2017-02-12T08:10:03.213Z,2.02
2017-02-12T08:11:03.180Z,2.22
2017-02-12T08:12:03.158Z,2.23
2017-02-12T08:13:03.140Z,2.2
2017-02-12T08:14:03.131Z,2.09
2017-02-12T08:15:03.096Z,2.16
2017-02-12T08:16:03.082Z,2.1
2017-02-12T08:17:03.052Z,2.16
2017-02-12T08:18:03.026Z,2.09
2017-02-12T08:19:03.015Z,2.16
2017-02-12T08:20:03.041Z,2.28
2017-02-12T08:21:02.580Z,2.16
2017-02-12T08:22:02.966Z,2.2
2017-02-12T08:23:02.919Z,2.27
2017-02-12T08:24:03.091Z,2.31
2017-02-12T08:25:02.863Z,2.3
2017-02-12T08:26:02.448Z,2.33
2017-02-12T08:27:02.825Z,2.35
2017-02-12T08:28:02.800Z,2.28
2017-02-12T08:29:02.780Z,2.37
2017-02-12T08:30:02.784Z,2.51
2017-02-12T08:31:02.732Z,2.49
2017-02-12T08:32:02.710Z,2.59
2017-02-12T08:33:02.692Z,2.63
2017-02-12T08:34:02.668Z,2.59
2017-02-12T08:35:02.655Z,2.67
2017-02-12T08:36:02.628Z,2.67
2017-02-12T08:37:02.604Z,2.64
2017-02-12T08:38:02.581Z,2.59
2017-02-12T08:39:02.559Z,2.76
2017-02-12T08:40:02.543Z,2.71
2017-02-12T08:41:02.514Z,2.7
2017-02-12T08:42:02.491Z,2.74
2017-02-12T08:43:02.472Z,2.73
2017-02-12T08:44:02.450Z,2.73
2017-02-12T08:45:02.426Z,2.74
2017-02-12T08:46:02.401Z,2.79
2017-02-12T08:47:02.381Z,2.91
2017-02-12T08:48:02.363Z,3
2017-02-12T08:49:02.342Z,2.97
2017-02-12T08:50:02.314Z,3.05
2017-02-12T08:51:02.297Z,3.1
2017-02-12T08:52:01.887Z,3.09
2017-02-12T08:53:02.272Z,3.16
2017-02-12T08:54:02.241Z,3.2
2017-02-12T08:55:02.223Z,3.23
2017-02-12T08:56:02.196Z,3.33
2017-02-12T08:57:02.171Z,3.23
2017-02-12T08:58:02.201Z,3.18
2017-02-12T08:59:02.126Z,3.28
2017-02-12T09:00:02.112Z,3.31
2017-02-12T09:01:01.693Z,3.46
2017-02-12T09:02:02.071Z,3.62
2017-02-12T09:03:02.049Z,3.72
2017-02-12T09:04:02.026Z,3.82
2017-02-12T09:05:01.616Z,3.94
2017-02-12T09:06:01.981Z,4.18
2017-02-12T09:07:01.963Z,4.22
2017-02-12T09:08:01.952Z,4.21
2017-02-12T09:09:01.927Z,4.25
2017-02-12T09:10:01.505Z,4.12
2017-02-12T09:11:01.887Z,4.14
2017-02-12T09:12:01.863Z,4.04
2017-02-12T09:13:01.842Z,4.14
2017-02-12T09:14:01.824Z,4.1
2017-02-12T09:15:01.818Z,4.08
2017-02-12T09:16:01.785Z,4.04
2017-02-12T09:17:01.763Z,4.04
2017-02-12T09:18:01.744Z,3.98
2017-02-12T09:19:01.722Z,4.04
2017-02-12T09:20:01.705Z,3.96
2017-02-12T09:21:01.685Z,3.89
2017-02-12T09:22:01.663Z,3.97
2017-02-12T09:23:01.645Z,4.06
2017-02-12T09:24:01.626Z,4.08
2017-02-12T09:25:01.606Z,4.07
2017-02-12T09:26:01.189Z,4.03
2017-02-12T09:27:01.561Z,4.15
2017-02-12T09:28:01.543Z,4.21
2017-02-12T09:29:01.525Z,4.24
2017-02-12T09:30:01.503Z,4.39
2017-02-12T09:31:01.482Z,4.39
2017-02-12T09:32:01.066Z,4.54
2017-02-12T09:33:01.443Z,4.62
2017-02-12T09:34:01.426Z,4.8
2017-02-12T09:35:01.409Z,4.91
2017-02-12T09:36:01.382Z,5.05
2017-02-12T09:37:01.386Z,5.38
2017-02-12T09:38:01.348Z,5.46
2017-02-12T09:39:01.323Z,5.55
2017-02-12T09:40:01.310Z,5.68
2017-02-12T09:41:01.289Z,5.75
2017-02-12T09:42:01.274Z,5.74
2017-02-12T09:43:00.855Z,5.73
2017-02-12T09:44:01.232Z,5.6
2017-02-12T09:45:01.215Z,5.6
2017-02-12T09:46:01.197Z,5.5
2017-02-12T09:47:01.173Z,5.59
2017-02-12T09:48:00.762Z,5.71
2017-02-12T09:49:01.144Z,6.06
2017-02-12T09:50:01.123Z,5.95
2017-02-12T09:51:01.104Z,6.25
2017-02-12T09:52:01.082Z,6.62
2017-02-12T09:53:01.066Z,6.69
2017-02-12T09:54:01.052Z,6.8
2017-02-12T09:55:01.028Z,6.58
2017-02-12T09:56:01.017Z,6.54
2017-02-12T09:57:00.995Z,6.47
2017-02-12T09:58:00.981Z,6.54
2017-02-12T09:59:00.962Z,6.76
2017-02-12T10:00:00.949Z,6.86
2017-02-12T10:01:00.926Z,6.9
2017-02-12T10:02:00.916Z,7.12
2017-02-12T10:03:00.893Z,6.99
2017-02-12T10:04:00.878Z,6.86
2017-02-12T10:05:00.857Z,6.73
2017-02-12T10:06:00.889Z,6.48
2017-02-12T10:07:00.825Z,6.53
2017-02-12T10:08:00.423Z,6.28
2017-02-12T10:09:00.795Z,6.19
2017-02-12T10:10:00.779Z,6.09
2017-02-12T10:11:00.763Z,6.06
2017-02-12T10:12:00.787Z,6.06
2017-02-12T10:13:00.729Z,6.32
2017-02-12T10:14:00.709Z,6.59
2017-02-12T10:15:00.707Z,6.84
2017-02-12T10:16:00.678Z,6.97
2017-02-12T10:17:00.662Z,7.13
2017-02-12T10:18:00.649Z,7.34
2017-02-12T10:19:00.628Z,7.37
2017-02-12T10:20:00.608Z,7.34
2017-02-12T10:21:00.589Z,7.17
2017-02-12T10:22:00.576Z,7.31
2017-02-12T10:23:00.160Z,7.58
2017-02-12T10:24:01.353Z,7.74
2017-02-12T10:25:00.521Z,7.74
2017-02-12T10:26:00.512Z,7.69
2017-02-12T10:27:00.497Z,7.74
2017-02-12T10:28:00.473Z,7.75
2017-02-12T10:29:00.462Z,7.74
2017-02-12T10:30:00.442Z,7.63
2017-02-12T10:31:00.424Z,7.67
2017-02-12T10:32:00.414Z,7.69
2017-02-12T10:33:00.397Z,7.4
2017-02-12T10:34:00.383Z,7.15
2017-02-12T10:35:00.360Z,7.41
2017-02-12T10:36:00.348Z,7.62
2017-02-12T10:37:00.336Z,7.93
2017-02-12T10:38:00.321Z,7.79
2017-02-12T10:39:00.312Z,7.69
2017-02-12T10:40:00.297Z,7.5
2017-02-12T10:41:00.281Z,7.49
2017-02-12T10:42:00.262Z,7.32
2017-02-12T10:43:00.248Z,7.49
2017-02-12T10:43:59.854Z,7.49
2017-02-12T10:44:59.813Z,7.37
2017-02-12T10:46:00.204Z,7.13
2017-02-12T10:47:00.185Z,6.97
2017-02-12T10:48:00.179Z,6.62
2017-02-12T10:49:00.159Z,6.43
2017-02-12T10:50:00.157Z,6.29
2017-02-12T10:51:00.132Z,6.07
2017-02-12T10:52:00.115Z,6.06
2017-02-12T10:53:00.089Z,5.85
2017-02-12T10:54:00.076Z,5.81
2017-02-12T10:55:00.057Z,5.71
2017-02-12T10:56:00.043Z,5.68
2017-02-12T10:57:00.024Z,5.74
2017-02-12T10:58:00.007Z,5.64
2017-02-12T10:59:00.003Z,5.7
2017-02-12T10:59:59.973Z,5.83
2017-02-12T11:00:59.963Z,5.91
2017-02-12T11:01:59.939Z,5.98
2017-02-12T11:02:59.927Z,6.21
2017-02-12T11:03:59.909Z,6.38
2017-02-12T11:04:59.892Z,6.53
2017-02-12T11:05:59.880Z,6.58
2017-02-12T11:06:59.860Z,6.58
2017-02-12T11:07:59.842Z,6.62
2017-02-12T11:08:59.819Z,6.51
2017-02-12T11:09:59.804Z,6.51
2017-02-12T11:10:59.787Z,6.79
2017-02-12T11:11:59.777Z,6.8
2017-02-12T11:12:59.830Z,7.01
2017-02-12T11:13:59.346Z,7.08
2017-02-12T11:14:59.723Z,6.99
2017-02-12T11:15:59.726Z,6.9
2017-02-12T11:16:59.697Z,6.79
2017-02-12T11:17:59.682Z,6.73
2017-02-12T11:18:59.662Z,6.61
2017-02-12T11:19:59.645Z,6.53
2017-02-12T11:20:59.633Z,6.46
2017-02-12T11:21:59.224Z,6.28
2017-02-12T11:22:59.213Z,6.38
2017-02-12T11:23:59.583Z,6.32
2017-02-12T11:24:59.578Z,6.53
2017-02-12T11:25:59.550Z,6.95
2017-02-12T11:26:59.540Z,7.05
2017-02-12T11:27:59.522Z,7.05
2017-02-12T11:28:59.506Z,7.13
2017-02-12T11:29:59.096Z,7.26
2017-02-12T11:30:59.527Z,7.27
2017-02-12T11:31:59.455Z,7.63
2017-02-12T11:32:59.443Z,7.62
2017-02-12T11:33:59.420Z,7.59
2017-02-12T11:34:59.409Z,7.78
2017-02-12T11:35:59.404Z,7.72
2017-02-12T11:36:59.378Z,7.87
2017-02-12T11:37:59.369Z,7.82
2017-02-12T11:38:59.351Z,8.15
2017-02-12T11:39:59.340Z,8.4
2017-02-12T11:40:59.321Z,8.75
2017-02-12T11:41:59.319Z,8.87
2017-02-12T11:42:59.306Z,8.88
2017-02-12T11:43:59.282Z,8.79
2017-02-12T11:44:59.281Z,8.87
2017-02-12T11:45:59.261Z,8.86
2017-02-12T11:46:59.242Z,8.9
2017-02-12T11:47:59.231Z,8.84
2017-02-12T11:48:59.216Z,8.87
2017-02-12T11:49:59.207Z,8.72
2017-02-12T11:50:58.795Z,8.47
2017-02-12T11:51:59.181Z,8.25
2017-02-12T11:52:59.179Z,8.02
2017-02-12T11:53:59.152Z,7.84
2017-02-12T11:54:59.137Z,7.71
2017-02-12T11:55:59.131Z,7.67
2017-02-12T11:56:59.113Z,7.56
2017-02-12T11:57:59.114Z,7.52
2017-02-12T11:58:59.090Z,7.35
2017-02-12T11:59:59.081Z,7.35
2017-02-12T12:00:59.060Z,7.35
2017-02-12T12:01:59.055Z,7.35
2017-02-12T12:02:59.038Z,7.38
2017-02-12T12:03:59.020Z,7.35
2017-02-12T12:04:59.007Z,7.4
2017-02-12T12:05:58.992Z,7.41
2017-02-12T12:06:58.584Z,7.5
2017-02-12T12:07:58.964Z,7.52
2017-02-12T12:08:58.955Z,7.42
2017-02-12T12:09:58.939Z,7.42
2017-02-12T12:10:58.932Z,7.35
2017-02-12T12:11:58.908Z,7.35
2017-02-12T12:12:58.898Z,7.37
2017-02-12T12:13:58.500Z,7.44
2017-02-12T12:14:58.869Z,7.52
2017-02-12T12:15:58.858Z,7.6
2017-02-12T12:16:58.871Z,7.72
2017-02-12T12:17:58.828Z,7.77
2017-02-12T12:18:58.807Z,7.9
2017-02-12T12:19:58.794Z,7.89
2017-02-12T12:20:58.778Z,7.82
2017-02-12T12:21:58.771Z,7.89
2017-02-12T12:22:58.758Z,8
2017-02-12T12:23:58.738Z,8.07
2017-02-12T12:24:58.723Z,8.29
2017-02-12T12:25:58.712Z,8.58
2017-02-12T12:26:58.694Z,8.72
2017-02-12T12:27:58.684Z,8.94
2017-02-12T12:28:58.671Z,9.27
2017-02-12T12:29:57.869Z,9.45
2017-02-12T12:30:58.642Z,9.79
2017-02-12T12:31:58.633Z,10.09
2017-02-12T12:32:58.227Z,10.33
2017-02-12T12:33:58.211Z,10.68
2017-02-12T12:34:58.595Z,10.7
2017-02-12T12:35:58.580Z,10.86
2017-02-12T12:36:58.636Z,10.88
2017-02-12T12:37:58.563Z,10.88
2017-02-12T12:38:58.555Z,10.74
2017-02-12T12:39:58.544Z,10.8
2017-02-12T12:40:58.524Z,10.94
2017-02-12T12:41:58.522Z,11.14
2017-02-12T12:42:58.505Z,11.13
2017-02-12T12:43:58.498Z,11.11
2017-02-12T12:44:58.486Z,11.01
2017-02-12T12:45:58.482Z,11.17
2017-02-12T12:46:58.469Z,11.31
2017-02-12T12:47:58.457Z,11.5
2017-02-12T12:48:58.452Z,11.34
2017-02-12T12:49:58.445Z,11.38
2017-02-12T12:50:58.036Z,11.24
2017-02-12T12:51:58.428Z,11.2
2017-02-12T12:52:58.425Z,10.92
2017-02-12T12:53:58.415Z,11.02
2017-02-12T12:54:58.403Z,10.96
2017-02-12T12:55:58.404Z,11.06
2017-02-12T12:56:58.385Z,11.02
2017-02-12T12:57:58.377Z,11.02
2017-02-12T12:58:57.975Z,11.09
2017-02-12T12:59:58.361Z,11.13
2017-02-12T13:00:58.350Z,11.29
2017-02-12T13:01:58.345Z,11.34
2017-02-12T13:02:58.335Z,11.19
2017-02-12T13:03:57.930Z,10.96
2017-02-12T13:04:58.322Z,11.03
2017-02-12T13:05:58.321Z,10.95
2017-02-12T13:06:58.304Z,10.86
2017-02-12T13:07:58.298Z,10.98
2017-02-12T13:08:58.294Z,10.94
2017-02-12T13:09:58.286Z,10.96
2017-02-12T13:10:58.278Z,10.84
2017-02-12T13:11:58.283Z,10.6
2017-02-12T13:12:58.257Z,10.83
2017-02-12T13:13:57.855Z,10.86
2017-02-12T13:14:58.272Z,10.86
2017-02-12T13:15:58.241Z,10.81
2017-02-12T13:16:58.226Z,10.7
2017-02-12T13:17:58.217Z,10.73
2017-02-12T13:18:58.216Z,10.71