createdAt,value
2017-11-24T00:01:51.472Z,7.93
2017-11-24T00:04:17.575Z,10.10
2017-11-24T00:06:43.831Z,12.37
2017-11-24T00:09:09.953Z,9.90
2017-11-24T00:11:36.079Z,8.30
2017-11-24T00:14:02.534Z,11.60
2017-11-24T00:16:28.702Z,9.17
2017-11-24T00:18:54.854Z,8.07
2017-11-24T00:21:20.969Z,11.80
2017-11-24T00:23:47.088Z,9.37
2017-11-24T00:26:13.253Z,10.50
2017-11-24T00:28:39.416Z,9.53
2017-11-24T00:31:05.565Z,8.43
2017-11-24T00:33:31.999Z,8.00
2017-11-24T00:35:58.102Z,8.43
2017-11-24T00:38:24.257Z,9.63
2017-11-24T00:40:50.440Z,7.83
2017-11-24T00:43:16.536Z,13.47
2017-11-24T00:45:42.692Z,9.83
2017-11-24T00:48:08.744Z,11.10
2017-11-24T00:50:34.837Z,14.70
2017-11-24T00:53:00.981Z,7.40
2017-11-24T00:55:27.115Z,11.37
2017-11-24T00:57:53.249Z,10.37
2017-11-24T01:00:19.403Z,11.13
2017-11-24T01:02:45.492Z,11.03
2017-11-24T01:05:11.638Z,8.70
2017-11-24T01:07:37.993Z,10.17
2017-11-24T01:10:04.124Z,8.17
2017-11-24T01:12:30.243Z,8.80
2017-11-24T01:14:56.413Z,7.93
2017-11-24T01:17:22.585Z,10.13
2017-11-24T01:19:48.685Z,13.33
2017-11-24T01:22:14.902Z,7.97
2017-11-24T01:24:41.009Z,9.27
2017-11-24T01:27:07.208Z,9.57
2017-11-24T01:29:33.346Z,9.20
2017-11-24T01:31:59.502Z,12.43
2017-11-24T01:34:25.710Z,12.47
2017-11-24T01:36:51.882Z,11.33
2017-11-24T01:39:18.008Z,9.27
2017-11-24T01:41:44.557Z,9.10
2017-11-24T01:44:10.698Z,10.40
2017-11-24T01:46:36.770Z,10.30
2017-11-24T01:49:02.953Z,9.30
2017-11-24T01:51:29.101Z,10.80
2017-11-24T01:53:55.531Z,12.03
2017-11-24T01:56:21.649Z,10.23
2017-11-24T01:58:47.736Z,8.93
2017-11-24T02:01:13.845Z,8.80
2017-11-24T02:03:40.213Z,11.97
2017-11-24T02:06:06.645Z,9.10
2017-11-24T02:08:32.770Z,8.80
2017-11-24T02:10:58.857Z,10.03
2017-11-24T02:13:24.972Z,11.07
2017-11-24T02:15:51.122Z,9.17
2017-11-24T02:18:17.603Z,8.43
2017-11-24T02:20:43.742Z,8.50
2017-11-24T02:23:09.848Z,9.30
2017-11-24T02:25:36.277Z,7.97
2017-11-24T02:28:02.414Z,10.13
2017-11-24T02:30:28.509Z,8.37
2017-11-24T02:32:54.970Z,11.30
2017-11-24T02:35:21.066Z,8.10
2017-11-24T02:37:47.148Z,9.70
2017-11-24T02:40:13.245Z,8.50
2017-11-24T02:42:39.312Z,7.97
2017-11-24T02:45:05.373Z,9.73
2017-11-24T02:47:31.635Z,10.33
2017-11-24T02:49:57.773Z,14.10
2017-11-24T02:52:24.202Z,7.90
2017-11-24T02:54:50.291Z,9.47
2017-11-24T02:57:16.336Z,8.70
2017-11-24T02:59:42.454Z,8.93
2017-11-24T03:02:08.617Z,8.37
2017-11-24T03:04:34.733Z,8.80
2017-11-24T03:07:00.851Z,12.93
2017-11-24T03:09:26.909Z,10.97
2017-11-24T03:11:53.054Z,10.07
2017-11-24T03:14:19.141Z,22.00
2017-11-24T03:16:45.282Z,11.40
2017-11-24T03:19:11.438Z,10.97
2017-11-24T03:21:37.568Z,8.63
2017-11-24T03:24:03.737Z,9.67
2017-11-24T03:26:29.857Z,11.30
2017-11-24T03:28:56.001Z,11.13
2017-11-24T03:31:22.090Z,11.70
2017-11-24T03:33:48.211Z,11.30
2017-11-24T03:36:14.705Z,9.10
2017-11-24T03:38:41.134Z,14.00
2017-11-24T03:41:07.280Z,15.73
2017-11-24T03:43:33.413Z,9.50
2017-11-24T03:45:59.571Z,11.23
2017-11-24T03:48:25.651Z,8.87
2017-11-24T03:50:51.821Z,12.07
2017-11-24T03:53:17.930Z,10.23
2017-11-24T03:55:44.023Z,10.23
2017-11-24T03:58:10.137Z,12.47
2017-11-24T04:00:36.254Z,10.63
2017-11-24T04:03:02.345Z,9.50
2017-11-24T04:05:28.496Z,11.40
2017-11-24T04:07:54.608Z,8.90
2017-11-24T04:10:20.746Z,9.37
2017-11-24T04:12:46.856Z,11.60
2017-11-24T04:15:13.022Z,11.57
2017-11-24T04:17:39.179Z,13.30
2017-11-24T04:20:05.315Z,7.77
2017-11-24T04:22:31.388Z,9.93
2017-11-24T04:24:57.501Z,9.67
2017-11-24T04:27:23.661Z,8.80
2017-11-24T04:29:49.794Z,9.80
2017-11-24T04:32:15.916Z,13.63
2017-11-24T04:34:42.041Z,10.40
2017-11-24T04:37:08.189Z,10.87
2017-11-24T04:39:34.281Z,11.37
2017-11-24T04:42:00.341Z,12.67
2017-11-24T04:44:26.502Z,13.00
2017-11-24T04:46:52.610Z,9.40
2017-11-24T04:49:18.747Z,10.70
2017-11-24T04:51:44.838Z,11.50
2017-11-24T04:54:10.957Z,10.50
2017-11-24T04:56:37.050Z,10.53
2017-11-24T04:59:03.130Z,11.50
2017-11-24T05:01:29.266Z,13.50
2017-11-24T05:03:55.409Z,35.73
2017-11-24T05:06:21.505Z,12.03
2017-11-24T05:08:47.578Z,12.03
2017-11-24T05:11:13.827Z,9.77
2017-11-24T05:13:39.968Z,10.10
2017-11-24T05:16:06.089Z,9.50
2017-11-24T05:18:32.306Z,9.83
2017-11-24T05:20:58.505Z,9.37
2017-11-24T05:23:25.399Z,10.40
2017-11-24T05:25:51.540Z,10.73
2017-11-24T05:28:17.645Z,9.80
2017-11-24T05:30:43.766Z,16.60
2017-11-24T05:33:09.939Z,11.10
2017-11-24T05:35:36.050Z,10.13
2017-11-24T05:38:02.169Z,7.83
2017-11-24T05:40:28.308Z,8.83
2017-11-24T05:42:54.409Z,10.93
2017-11-24T05:45:20.534Z,9.13
2017-11-24T05:47:46.685Z,8.40
2017-11-24T05:50:12.813Z,8.80
2017-11-24T05:52:38.891Z,9.77
2017-11-24T05:55:05.037Z,9.87
2017-11-24T05:57:31.145Z,9.80
2017-11-24T05:59:57.242Z,10.67
2017-11-24T06:02:23.530Z,11.40
2017-11-24T06:04:49.749Z,11.63
2017-11-24T06:07:15.921Z,11.07
2017-11-24T06:09:43.064Z,8.70
2017-11-24T06:12:09.889Z,10.30
2017-11-24T06:14:36.026Z,8.60
2017-11-24T06:17:02.121Z,10.67
2017-11-24T06:19:28.178Z,10.27
2017-11-24T06:21:54.337Z,9.87
2017-11-24T06:24:20.734Z,11.10
2017-11-24T06:26:46.842Z,13.63
2017-11-24T06:29:12.966Z,13.57
2017-11-24T06:31:39.082Z,10.73
2017-11-24T06:34:05.209Z,11.60
2017-11-24T06:36:31.624Z,11.77
2017-11-24T06:38:57.746Z,10.77
2017-11-24T06:41:23.918Z,15.83
2017-11-24T06:43:50.098Z,19.23
2017-11-24T06:46:16.242Z,12.30
2017-11-24T06:48:42.401Z,11.40
2017-11-24T06:51:08.487Z,12.90
2017-11-24T06:53:35.202Z,13.73
2017-11-24T06:56:01.321Z,11.73
2017-11-24T06:58:27.430Z,10.60
2017-11-24T07:00:53.542Z,16.63
2017-11-24T07:03:19.755Z,15.50
2017-11-24T07:05:45.877Z,11.57
2017-11-24T07:08:12.004Z,10.30
2017-11-24T07:10:38.091Z,10.83
2017-11-24T07:13:04.254Z,12.77
2017-11-24T07:15:30.345Z,10.03
2017-11-24T07:17:56.495Z,10.83
2017-11-24T07:20:22.893Z,13.57
2017-11-24T07:22:49.034Z,9.40
2017-11-24T07:25:15.173Z,12.43
2017-11-24T07:27:41.324Z,8.83
2017-11-24T07:30:07.463Z,10.13
2017-11-24T07:32:33.540Z,8.47
2017-11-24T07:34:59.682Z,7.07
2017-11-24T07:37:25.873Z,7.87
2017-11-24T07:39:52.041Z,7.30
2017-11-24T07:42:18.170Z,10.63
2017-11-24T07:44:44.298Z,8.17
2017-11-24T07:47:10.481Z,9.43
2017-11-24T07:49:36.646Z,9.27
2017-11-24T07:52:02.782Z,10.73
2017-11-24T07:54:28.934Z,7.87
2017-11-24T07:56:54.998Z,8.17
2017-11-24T07:59:21.116Z,8.83
2017-11-24T08:01:47.286Z,9.03
2017-11-24T08:04:13.381Z,20.07
2017-11-24T08:06:39.481Z,8.83
2017-11-24T08:09:05.608Z,9.60
2017-11-24T08:11:31.753Z,10.00
2017-11-24T08:13:57.874Z,8.70
2017-11-24T08:16:24.060Z,8.97
2017-11-24T08:18:50.139Z,7.73
2017-11-24T08:21:16.221Z,8.27
2017-11-24T08:23:42.366Z,7.60
2017-11-24T08:26:08.541Z,8.13
2017-11-24T08:28:34.642Z,7.40
2017-11-24T08:31:00.783Z,7.93
2017-11-24T08:33:26.937Z,10.53
2017-11-24T08:35:53.019Z,7.53
2017-11-24T08:38:19.132Z,10.33
2017-11-24T08:40:45.232Z,10.90
2017-11-24T08:43:11.285Z,8.57
2017-11-24T08:45:37.427Z,9.20
2017-11-24T08:48:09.742Z,8.57
2017-11-24T08:50:35.902Z,9.83
2017-11-24T08:53:02.029Z,13.77
2017-11-24T08:55:28.131Z,8.83
2017-11-24T08:57:54.698Z,8.53
2017-11-24T09:00:20.810Z,9.53
2017-11-24T09:02:46.955Z,8.70
2017-11-24T09:05:13.138Z,14.27
2017-11-24T09:07:39.298Z,7.47
2017-11-24T09:10:05.435Z,7.50
2017-11-24T09:12:31.576Z,7.57
2017-11-24T09:14:57.690Z,10.53
2017-11-24T09:17:23.930Z,8.13
2017-11-24T09:19:50.101Z,7.13
2017-11-24T09:22:16.253Z,7.20
2017-11-24T09:24:43.021Z,6.97
2017-11-24T09:27:09.101Z,7.70
2017-11-24T09:29:35.261Z,9.50
2017-11-24T09:32:01.407Z,10.40
2017-11-24T09:34:27.521Z,7.30
2017-11-24T09:36:53.589Z,6.97
2017-11-24T09:39:19.684Z,9.50
2017-11-24T09:41:45.817Z,7.37
2017-11-24T09:44:12.024Z,10.20
2017-11-24T09:46:38.181Z,9.13
2017-11-24T09:49:04.321Z,6.73
2017-11-24T09:51:30.453Z,10.37
2017-11-24T09:53:56.616Z,11.23
2017-11-24T09:56:22.741Z,6.50
2017-11-24T09:58:48.897Z,8.10
2017-11-24T10:01:15.017Z,6.60
2017-11-24T10:03:41.135Z,7.30
2017-11-24T10:06:07.301Z,10.00
2017-11-24T10:08:33.425Z,6.13
2017-11-24T10:10:59.840Z,6.33
2017-11-24T10:13:26.018Z,14.03
2017-11-24T10:15:52.126Z,7.80
2017-11-24T10:18:18.297Z,6.87
2017-11-24T10:20:50.417Z,8.77
2017-11-24T10:23:16.549Z,6.90
2017-11-24T10:25:42.753Z,8.17
2017-11-24T10:28:08.865Z,12.93
2017-11-24T10:30:34.935Z,6.60
2017-11-24T10:33:01.040Z,6.13
2017-11-24T10:35:27.153Z,7.10
2017-11-24T10:37:53.250Z,7.50
2017-11-24T10:40:19.737Z,6.40
2017-11-24T10:42:45.922Z,6.67
2017-11-24T10:45:12.095Z,5.83
2017-11-24T10:47:38.216Z,6.90
2017-11-24T10:50:04.402Z,7.13
2017-11-24T10:52:30.526Z,6.97
2017-11-24T10:54:56.682Z,6.50
2017-11-24T10:57:22.825Z,7.43
2017-11-24T10:59:48.963Z,5.60
2017-11-24T11:02:15.068Z,7.50
2017-11-24T11:04:41.227Z,8.67
2017-11-24T11:07:07.338Z,7.93
2017-11-24T11:09:33.782Z,6.00
2017-11-24T11:11:59.892Z,8.03
2017-11-24T11:14:26.006Z,7.07
2017-11-24T11:16:52.149Z,8.53
2017-11-24T11:19:18.265Z,5.70
2017-11-24T11:21:44.385Z,5.70
2017-11-24T11:24:10.553Z,6.40
2017-11-24T11:26:36.659Z,8.10
2017-11-24T11:29:02.789Z,11.13
2017-11-24T11:31:28.914Z,8.73
2017-11-24T11:33:55.033Z,9.37
2017-11-24T11:36:21.141Z,9.63
2017-11-24T11:38:47.288Z,7.20
2017-11-24T11:41:13.411Z,8.27
2017-11-24T11:43:39.522Z,7.20
2017-11-24T11:46:05.633Z,13.87
2017-11-24T11:48:31.829Z,11.23
2017-11-24T11:50:57.918Z,8.60
2017-11-24T11:53:23.954Z,6.63
2017-11-24T11:55:50.143Z,8.73
2017-11-24T11:58:16.351Z,5.20
2017-11-24T12:00:42.513Z,7.43
2017-11-24T12:03:08.669Z,7.80
2017-11-24T12:05:34.760Z,5.63
2017-11-24T12:08:00.916Z,10.97
2017-11-24T12:10:27.028Z,9.60
2017-11-24T12:12:53.165Z,6.37
2017-11-24T12:15:19.297Z,9.37
2017-11-24T12:17:45.415Z,7.37
2017-11-24T12:20:11.482Z,5.70
2017-11-24T12:22:37.638Z,5.13
2017-11-24T12:25:03.923Z,4.70
2017-11-24T12:27:30.069Z,5.20
2017-11-24T12:29:56.238Z,5.10
2017-11-24T12:32:22.337Z,11.43
2017-11-24T12:34:48.490Z,9.73
2017-11-24T12:37:14.605Z,8.43
2017-11-24T12:39:41.219Z,5.70
2017-11-24T12:42:07.335Z,6.30
2017-11-24T12:44:33.478Z,8.70
2017-11-24T12:46:59.584Z,8.33
2017-11-24T12:49:25.737Z,4.37
2017-11-24T12:51:51.868Z,4.50
2017-11-24T12:54:17.979Z,5.60
2017-11-24T12:56:44.161Z,9.13
2017-11-24T12:59:10.377Z,9.70
2017-11-24T13:01:36.509Z,6.43
2017-11-24T13:04:02.721Z,7.60
2017-11-24T13:06:28.885Z,8.17
2017-11-24T13:08:55.002Z,7.23
2017-11-24T13:11:21.222Z,6.20
2017-11-24T13:13:47.293Z,9.50
2017-11-24T13:16:13.414Z,6.60
2017-11-24T13:18:39.633Z,6.23
2017-11-24T13:21:06.587Z,7.23
2017-11-24T13:23:33.607Z,6.30
2017-11-24T13:25:59.745Z,5.13
2017-11-24T13:28:25.891Z,6.20
2017-11-24T13:30:52.017Z,6.93
2017-11-24T13:33:18.182Z,5.63
2017-11-24T13:35:44.337Z,4.90
2017-11-24T13:38:10.460Z,5.40
2017-11-24T13:40:36.605Z,6.40
2017-11-24T13:43:02.741Z,7.40
2017-11-24T13:45:28.916Z,6.03
2017-11-24T13:47:55.027Z,7.70
2017-11-24T13:50:21.142Z,5.80
2017-11-24T13:52:47.418Z,6.80
2017-11-24T13:55:13.546Z,7.10
2017-11-24T13:57:39.673Z,6.93
2017-11-24T14:00:05.773Z,7.13
2017-11-24T14:02:31.923Z,9.23
2017-11-24T14:04:58.433Z,12.50
2017-11-24T14:07:24.608Z,11.07
2017-11-24T14:09:50.797Z,10.50
2017-11-24T14:12:16.997Z,7.90
2017-11-24T14:14:43.270Z,10.87
2017-11-24T14:17:09.556Z,6.37
2017-11-24T14:19:35.741Z,11.07
2017-11-24T14:22:01.875Z,6.07
2017-11-24T14:24:28.118Z,32.00
2017-11-24T14:26:54.334Z,7.67
2017-11-24T14:29:20.550Z,8.97
2017-11-24T14:31:46.817Z,15.87
2017-11-24T14:34:12.950Z,7.00
2017-11-24T14:36:39.090Z,7.00
2017-11-24T14:39:06.130Z,16.73
2017-11-24T14:41:34.713Z,24.53
2017-11-24T14:44:01.022Z,11.87
2017-11-24T14:46:27.178Z,9.33
2017-11-24T14:48:53.300Z,11.80
2017-11-24T14:51:19.490Z,19.97
2017-11-24T14:53:45.670Z,6.60
2017-11-24T14:56:11.829Z,8.60
2017-11-24T14:58:38.033Z,6.73
2017-11-24T15:01:04.152Z,7.53
2017-11-24T15:03:30.379Z,6.33
2017-11-24T15:05:56.610Z,9.60
2017-11-24T15:08:22.782Z,7.63
2017-11-24T15:10:48.971Z,11.33
2017-11-24T15:13:15.108Z,11.20
2017-11-24T15:15:41.373Z,6.20
2017-11-24T15:18:07.490Z,7.50
2017-11-24T15:20:33.738Z,13.53
2017-11-24T15:22:59.884Z,8.57
2017-11-24T15:25:26.030Z,11.67
2017-11-24T15:27:52.170Z,8.50
2017-11-24T15:30:18.387Z,7.37
2017-11-24T15:32:44.634Z,7.17
2017-11-24T15:35:10.986Z,8.07
2017-11-24T15:37:37.214Z,13.63
2017-11-24T15:40:03.634Z,7.80
2017-11-24T15:42:29.772Z,17.73
2017-11-24T15:44:55.934Z,11.97
2017-11-24T15:47:22.133Z,13.33
2017-11-24T15:49:48.298Z,37.33
2017-11-24T15:52:14.797Z,17.70
2017-11-24T15:54:40.946Z,15.63
2017-11-24T15:57:07.186Z,16.63
2017-11-24T15:59:33.769Z,11.10
2017-11-24T16:01:59.870Z,9.33
2017-11-24T16:04:26.001Z,9.90
2017-11-24T16:06:52.173Z,12.07
2017-11-24T16:09:18.489Z,11.37
2017-11-24T16:11:44.653Z,10.20
2017-11-24T16:14:10.813Z,7.43
2017-11-24T16:16:37.738Z,6.80
2017-11-24T16:19:03.923Z,7.03
2017-11-24T16:21:30.104Z,6.40
2017-11-24T16:23:56.295Z,6.63
2017-11-24T16:26:22.466Z,8.00
2017-11-24T16:28:48.999Z,11.33
2017-11-24T16:31:15.137Z,10.80
2017-11-24T16:33:41.270Z,8.80
2017-11-24T16:36:08.395Z,13.33
2017-11-24T16:38:34.581Z,11.20
2017-11-24T16:41:00.740Z,12.70
2017-11-24T16:43:26.896Z,29.27
2017-11-24T16:45:53.054Z,19.97
2017-11-24T16:48:19.324Z,17.10
2017-11-24T16:50:45.443Z,13.63
2017-11-24T16:53:11.598Z,12.47
2017-11-24T16:55:37.723Z,10.63
2017-11-24T16:58:03.898Z,13.77
2017-11-24T17:00:30.066Z,11.13
2017-11-24T17:02:56.191Z,9.47
2017-11-24T17:05:22.412Z,11.03
2017-11-24T17:07:48.606Z,6.17
2017-11-24T17:10:14.825Z,10.77
2017-11-24T17:12:41.845Z,14.53
2017-11-24T17:15:08.026Z,12.23
2017-11-24T17:17:34.211Z,16.50
2017-11-24T17:20:00.427Z,17.83
2017-11-24T17:22:26.563Z,11.13
2017-11-24T17:24:52.644Z,10.20
2017-11-24T17:27:18.842Z,9.60
2017-11-24T17:29:45.014Z,9.10
2017-11-24T17:32:11.169Z,7.23
2017-11-24T17:34:37.360Z,7.67
2017-11-24T17:37:03.486Z,10.63
2017-11-24T17:39:29.641Z,9.47
2017-11-24T17:41:55.774Z,8.73
2017-11-24T17:44:21.948Z,10.37
2017-11-24T17:46:48.086Z,34.77
2017-11-24T17:49:14.213Z,26.17
2017-11-24T17:51:40.361Z,8.20
2017-11-24T17:54:06.549Z,7.80
2017-11-24T17:56:32.889Z,8.00
2017-11-24T17:58:58.959Z,7.53
2017-11-24T18:01:25.169Z,8.00
2017-11-24T18:03:51.300Z,9.40
2017-11-24T18:06:17.436Z,7.93
2017-11-24T18:08:43.574Z,11.50
2017-11-24T18:11:09.721Z,8.60
2017-11-24T18:13:35.870Z,10.40
2017-11-24T18:16:02.025Z,10.07
2017-11-24T18:18:28.202Z,11.20
2017-11-24T18:20:54.365Z,10.03
2017-11-24T18:23:20.563Z,8.77
2017-11-24T18:25:46.838Z,9.97
2017-11-24T18:28:13.032Z,9.53
2017-11-24T18:30:39.238Z,9.23
2017-11-24T18:33:05.462Z,8.20
2017-11-24T18:35:31.627Z,9.60
2017-11-24T18:37:57.754Z,8.63
2017-11-24T18:40:23.889Z,7.80
2017-11-24T18:42:50.071Z,7.73
2017-11-24T18:45:16.276Z,9.93
2017-11-24T18:47:42.488Z,14.40
2017-11-24T18:50:08.661Z,9.20
2017-11-24T18:52:34.762Z,13.47
2017-11-24T18:55:00.940Z,10.83
2017-11-24T18:57:27.072Z,12.97
2017-11-24T18:59:53.288Z,10.27
2017-11-24T19:02:22.410Z,9.03
2017-11-24T19:04:48.625Z,8.40
2017-11-24T19:07:14.807Z,9.70
2017-11-24T19:09:40.965Z,10.83
2017-11-24T19:12:07.308Z,11.03
2017-11-24T19:14:33.671Z,11.17
2017-11-24T19:16:59.814Z,13.00
2017-11-24T19:19:26.009Z,19.93
2017-11-24T19:21:52.184Z,18.57
2017-11-24T19:24:18.324Z,17.30
2017-11-24T19:26:44.516Z,17.60
2017-11-24T19:29:10.698Z,17.50
2017-11-24T19:31:36.816Z,11.70
2017-11-24T19:34:03.013Z,13.27
2017-11-24T19:36:29.117Z,15.03
2017-11-24T19:38:55.284Z,22.83
2017-11-24T19:41:21.473Z,13.23
2017-11-24T19:43:47.624Z,17.70
2017-11-24T19:46:13.813Z,38.97
2017-11-24T19:48:39.995Z,46.90
2017-11-24T19:51:06.125Z,45.90
2017-11-24T19:53:32.341Z,33.87
2017-11-24T19:55:58.535Z,26.33
2017-11-24T19:58:24.665Z,24.37
2017-11-24T20:00:50.898Z,22.60
2017-11-24T20:03:17.062Z,18.63
2017-11-24T20:05:43.358Z,10.23
2017-11-24T20:08:10.467Z,12.17
2017-11-24T20:10:36.657Z,12.33
2017-11-24T20:13:02.844Z,14.30
2017-11-24T20:15:29.081Z,19.00
2017-11-24T20:17:55.404Z,18.67
2017-11-24T20:20:21.723Z,14.10
2017-11-24T20:22:48.010Z,18.00
2017-11-24T20:25:14.271Z,15.30
2017-11-24T20:27:41.067Z,16.23
2017-11-24T20:30:07.363Z,14.30
2017-11-24T20:32:35.339Z,15.33
2017-11-24T20:35:02.584Z,14.93
2017-11-24T20:37:28.945Z,14.43
2017-11-24T20:39:55.196Z,16.47
2017-11-24T20:42:21.427Z,15.93
2017-11-24T20:44:47.752Z,17.53
2017-11-24T20:47:13.874Z,14.23
2017-11-24T20:49:40.066Z,12.60
2017-11-24T20:52:06.353Z,14.80
2017-11-24T20:54:32.680Z,16.70
2017-11-24T20:56:59.042Z,15.07
2017-11-24T20:59:25.252Z,17.83
2017-11-24T21:01:51.496Z,16.17
2017-11-24T21:04:17.731Z,15.40
2017-11-24T21:06:45.407Z,15.83
2017-11-24T21:09:11.564Z,20.10
2017-11-24T21:11:37.812Z,17.10
2017-11-24T21:14:04.053Z,21.60
2017-11-24T21:16:30.272Z,18.97
2017-11-24T21:18:56.474Z,21.53
2017-11-24T21:21:22.591Z,22.33
2017-11-24T21:23:48.746Z,25.80
2017-11-24T21:26:15.217Z,24.67
2017-11-24T21:28:41.342Z,25.77
2017-11-24T21:31:07.583Z,19.20
2017-11-24T21:33:33.701Z,21.63
2017-11-24T21:36:00.705Z,18.20
2017-11-24T21:38:26.919Z,17.70
2017-11-24T21:40:53.098Z,17.13
2017-11-24T21:43:19.297Z,21.07
2017-11-24T21:45:45.408Z,17.50
2017-11-24T21:48:11.549Z,16.50
2017-11-24T21:50:37.947Z,23.77
2017-11-24T21:53:04.085Z,17.70
2017-11-24T21:55:30.209Z,16.87
2017-11-24T21:57:56.329Z,22.67
2017-11-24T22:00:22.534Z,24.00
2017-11-24T22:02:48.665Z,17.37
2017-11-24T22:05:14.800Z,15.63
2017-11-24T22:07:41.160Z,16.53
2017-11-24T22:10:07.223Z,17.87
2017-11-24T22:12:33.306Z,16.47
2017-11-24T22:14:59.426Z,17.93
2017-11-24T22:17:25.563Z,13.30
2017-11-24T22:19:51.694Z,14.70
2017-11-24T22:22:17.908Z,12.23
2017-11-24T22:24:44.017Z,8.27
2017-11-24T22:27:10.089Z,9.53
2017-11-24T22:29:36.257Z,9.77
2017-11-24T22:32:02.421Z,8.63
2017-11-24T22:34:28.653Z,11.20
2017-11-24T22:36:54.812Z,8.30
2017-11-24T22:39:20.974Z,7.00
2017-11-24T22:41:47.213Z,6.70
2017-11-24T22:44:13.317Z,7.17
2017-11-24T22:46:39.490Z,7.60
2017-11-24T22:49:05.638Z,8.93
2017-11-24T22:51:31.756Z,7.47
2017-11-24T22:53:57.913Z,8.20
2017-11-24T22:56:24.037Z,8.20
2017-11-24T22:58:50.245Z,12.33
2017-11-24T23:01:16.402Z,8.33
2017-11-24T23:03:42.593Z,14.90
2017-11-24T23:06:08.810Z,11.30
2017-11-24T23:08:34.946Z,8.87
2017-11-24T23:11:01.094Z,10.80
2017-11-24T23:13:27.196Z,9.80
2017-11-24T23:15:53.315Z,9.93
2017-11-24T23:18:19.484Z,7.07
2017-11-24T23:20:45.590Z,9.90
2017-11-24T23:23:11.723Z,6.90
2017-11-24T23:25:37.865Z,9.00
2017-11-24T23:28:03.982Z,8.40
2017-11-24T23:30:30.126Z,8.37
2017-11-24T23:32:56.299Z,7.93
2017-11-24T23:35:22.555Z,15.10
2017-11-24T23:37:48.662Z,7.57
2017-11-24T23:40:14.817Z,9.40
2017-11-24T23:42:40.983Z,8.33
2017-11-24T23:45:07.087Z,11.23
2017-11-24T23:47:33.218Z,8.90
2017-11-24T23:49:59.333Z,8.17
2017-11-24T23:52:25.487Z,6.90
2017-11-24T23:54:51.630Z,7.43
2017-11-24T23:57:17.737Z,9.90
2017-11-24T23:59:43.861Z,7.93
