createdAt,value
2019-03-18T00:00:33.146Z,6.30
2019-03-18T00:03:02.073Z,6.31
2019-03-18T00:05:30.762Z,6.34
2019-03-18T00:07:59.306Z,6.32
2019-03-18T00:10:27.911Z,6.31
2019-03-18T00:12:56.521Z,6.30
2019-03-18T00:15:25.136Z,6.29
2019-03-18T00:17:53.679Z,6.28
2019-03-18T00:20:22.209Z,6.25
2019-03-18T00:22:50.846Z,6.24
2019-03-18T00:25:19.450Z,6.25
2019-03-18T00:27:47.991Z,6.26
2019-03-18T00:30:18.745Z,6.27
2019-03-18T00:32:47.347Z,6.27
2019-03-18T00:35:15.988Z,6.30
2019-03-18T00:37:44.593Z,6.31
2019-03-18T00:40:14.903Z,6.34
2019-03-18T00:42:43.515Z,6.34
2019-03-18T00:45:15.150Z,6.32
2019-03-18T00:47:43.483Z,6.35
2019-03-18T00:50:16.799Z,6.34
2019-03-18T00:52:45.515Z,6.38
2019-03-18T00:55:14.116Z,6.40
2019-03-18T00:57:43.909Z,6.39
2019-03-18T01:00:16.423Z,6.41
2019-03-18T01:02:45.059Z,6.44
2019-03-18T01:05:14.290Z,6.46
2019-03-18T01:07:42.930Z,6.48
2019-03-18T01:10:13.712Z,6.50
2019-03-18T01:12:42.284Z,6.50
2019-03-18T01:15:11.801Z,6.51
2019-03-18T01:17:40.412Z,6.50
2019-03-18T01:20:10.815Z,6.51
2019-03-18T01:22:39.360Z,6.49
2019-03-18T01:25:09.712Z,6.48
2019-03-18T01:27:38.357Z,6.48
2019-03-18T01:30:12.213Z,6.45
2019-03-18T01:32:40.813Z,6.43
2019-03-18T01:35:10.527Z,6.44
2019-03-18T01:37:39.159Z,6.39
2019-03-18T01:40:12.186Z,6.34
2019-03-18T01:42:40.812Z,6.34
2019-03-18T01:45:11.465Z,6.32
2019-03-18T01:47:40.195Z,6.30
2019-03-18T01:50:13.590Z,6.25
2019-03-18T01:52:41.880Z,6.19
2019-03-18T01:55:10.480Z,6.16
2019-03-18T01:57:39.079Z,6.22
2019-03-18T02:00:13.023Z,6.34
2019-03-18T02:02:41.573Z,6.51
2019-03-18T02:05:10.979Z,6.73
2019-03-18T02:07:39.616Z,6.90
2019-03-18T02:10:13.325Z,7.00
2019-03-18T02:12:41.959Z,7.02
2019-03-18T02:15:12.904Z,7.03
2019-03-18T02:17:41.488Z,7.03
2019-03-18T02:20:14.204Z,7.00
2019-03-18T02:22:42.810Z,6.95
2019-03-18T02:25:11.579Z,6.91
2019-03-18T02:27:40.262Z,6.85
2019-03-18T02:30:13.791Z,6.79
2019-03-18T02:32:42.469Z,6.75
2019-03-18T02:35:11.069Z,6.71
2019-03-18T02:37:39.617Z,6.67
2019-03-18T02:40:09.821Z,6.64
2019-03-18T02:42:38.434Z,6.61
2019-03-18T02:45:09.640Z,6.59
2019-03-18T02:47:38.218Z,6.56
2019-03-18T02:50:08.231Z,6.53
2019-03-18T02:52:36.878Z,6.51
2019-03-18T02:55:08.521Z,6.48
2019-03-18T02:57:37.116Z,6.44
2019-03-18T03:00:11.315Z,6.44
2019-03-18T03:02:39.885Z,6.42
2019-03-18T03:05:10.896Z,6.40
2019-03-18T03:07:39.423Z,6.39
2019-03-18T03:10:11.451Z,6.37
2019-03-18T03:12:40.000Z,6.38
2019-03-18T03:15:13.554Z,6.35
2019-03-18T03:17:42.203Z,6.35
2019-03-18T03:20:12.673Z,6.34
2019-03-18T03:22:41.277Z,6.32
2019-03-18T03:25:11.004Z,6.30
2019-03-18T03:27:39.620Z,6.26
2019-03-18T03:30:17.539Z,6.25
2019-03-18T03:32:46.060Z,6.23
2019-03-18T03:35:14.797Z,6.23
2019-03-18T03:37:43.474Z,6.18
2019-03-18T03:40:12.860Z,6.17
2019-03-18T03:42:41.477Z,6.10
2019-03-18T03:45:12.450Z,6.08
2019-03-18T03:47:41.058Z,6.06
2019-03-18T03:50:12.309Z,6.01
2019-03-18T03:52:40.901Z,6.04
2019-03-18T03:55:11.099Z,6.01
2019-03-18T03:57:40.150Z,6.00
2019-03-18T04:00:13.125Z,5.96
2019-03-18T04:02:42.368Z,5.92
2019-03-18T04:05:11.273Z,5.91
2019-03-18T04:07:39.868Z,5.86
2019-03-18T04:10:15.532Z,5.79
2019-03-18T04:12:44.265Z,5.76
2019-03-18T04:15:14.191Z,5.74
2019-03-18T04:17:42.871Z,5.69
2019-03-18T04:20:16.452Z,5.61
2019-03-18T04:22:45.089Z,5.60
2019-03-18T04:25:13.634Z,5.61
2019-03-18T04:27:42.267Z,5.58
2019-03-18T04:30:13.749Z,5.57
2019-03-18T04:32:42.387Z,5.51
2019-03-18T04:35:11.100Z,5.42
2019-03-18T04:37:39.550Z,5.40
2019-03-18T04:40:10.231Z,5.38
2019-03-18T04:42:38.687Z,5.34
2019-03-18T04:45:08.987Z,5.27
2019-03-18T04:47:37.584Z,5.24
2019-03-18T04:50:10.864Z,5.21
2019-03-18T04:52:39.393Z,5.13
2019-03-18T04:55:08.699Z,5.13
2019-03-18T04:57:37.258Z,5.08
2019-03-18T05:00:11.668Z,5.12
2019-03-18T05:02:40.224Z,5.10
2019-03-18T05:05:10.688Z,5.05
2019-03-18T05:07:39.317Z,4.98
2019-03-18T05:10:09.766Z,4.94
2019-03-18T05:12:38.469Z,4.86
2019-03-18T05:15:11.418Z,4.87
2019-03-18T05:17:39.949Z,4.86
2019-03-18T05:20:12.305Z,4.87
2019-03-18T05:22:42.532Z,4.85
2019-03-18T05:25:11.523Z,4.86
2019-03-18T05:27:40.187Z,4.80
2019-03-18T05:30:13.629Z,4.75
2019-03-18T05:32:42.228Z,4.75
2019-03-18T05:35:10.925Z,4.75
2019-03-18T05:37:39.532Z,4.64
2019-03-18T05:40:09.369Z,4.61
2019-03-18T05:42:37.982Z,4.55
2019-03-18T05:45:09.464Z,4.46
2019-03-18T05:47:39.644Z,4.47
2019-03-18T05:50:10.233Z,4.50
2019-03-18T05:52:38.900Z,4.42
2019-03-18T05:55:09.013Z,4.39
2019-03-18T05:57:37.542Z,4.35
2019-03-18T06:00:09.252Z,4.33
2019-03-18T06:02:37.967Z,4.33
2019-03-18T06:05:07.360Z,4.37
2019-03-18T06:07:35.965Z,4.37
2019-03-18T06:10:07.434Z,4.43
2019-03-18T06:12:35.960Z,4.45
2019-03-18T06:15:06.926Z,4.48
2019-03-18T06:17:35.555Z,4.43
2019-03-18T06:20:06.354Z,4.44
2019-03-18T06:22:35.040Z,4.47
2019-03-18T06:25:04.376Z,4.50
2019-03-18T06:27:32.903Z,4.55
2019-03-18T06:30:01.486Z,4.53
2019-03-18T06:32:30.119Z,4.53
2019-03-18T06:34:58.644Z,4.56
2019-03-18T06:37:27.243Z,4.55
2019-03-18T06:39:55.800Z,4.56
2019-03-18T06:42:24.613Z,4.54
2019-03-18T06:44:53.143Z,4.56
2019-03-18T06:47:21.703Z,4.52
2019-03-18T06:49:50.223Z,4.55
2019-03-18T06:52:18.674Z,4.59
2019-03-18T06:54:47.150Z,4.58
2019-03-18T06:57:15.610Z,4.62
2019-03-18T06:59:45.070Z,4.66
2019-03-18T07:02:13.665Z,4.69
2019-03-18T07:04:42.282Z,4.65
2019-03-18T07:07:10.904Z,4.70
2019-03-18T07:09:39.452Z,4.74
2019-03-18T07:12:08.008Z,4.78
2019-03-18T07:14:36.547Z,4.83
2019-03-18T07:17:05.173Z,4.85
2019-03-18T07:19:33.645Z,4.82
2019-03-18T07:22:02.278Z,4.85
2019-03-18T07:24:30.936Z,4.87
2019-03-18T07:26:59.540Z,4.86
2019-03-18T07:29:28.077Z,4.87
2019-03-18T07:31:56.673Z,4.86
2019-03-18T07:34:25.273Z,4.86
2019-03-18T07:36:55.081Z,4.86
2019-03-18T07:39:27.174Z,4.87
2019-03-18T07:41:55.683Z,4.86
2019-03-18T07:44:24.304Z,4.81
2019-03-18T07:46:52.977Z,4.83
2019-03-18T07:49:21.565Z,4.88
2019-03-18T07:51:50.093Z,4.97
2019-03-18T07:54:18.691Z,5.01
2019-03-18T07:56:47.221Z,5.07
2019-03-18T07:59:15.828Z,5.13
2019-03-18T08:01:44.360Z,5.19
2019-03-18T08:04:12.888Z,5.25
2019-03-18T08:06:41.454Z,5.27
2019-03-18T08:09:10.050Z,5.18
2019-03-18T08:11:38.609Z,5.15
2019-03-18T08:14:07.333Z,5.27
2019-03-18T08:16:35.893Z,5.47
2019-03-18T08:19:04.439Z,5.50
2019-03-18T08:21:32.958Z,5.51
2019-03-18T08:24:01.506Z,5.47
2019-03-18T08:26:30.106Z,5.39
2019-03-18T08:29:00.807Z,5.30
2019-03-18T08:31:29.418Z,5.22
2019-03-18T08:33:58.074Z,5.27
2019-03-18T08:36:26.620Z,5.27
2019-03-18T08:38:55.153Z,5.15
2019-03-18T08:41:23.705Z,5.10
2019-03-18T08:43:52.281Z,5.11
2019-03-18T08:46:20.735Z,5.12
2019-03-18T08:48:55.775Z,5.11
2019-03-18T08:51:19.709Z,5.06
2019-03-18T08:53:48.391Z,5.07
2019-03-18T08:56:19.792Z,5.01
2019-03-18T08:58:48.424Z,4.97
2019-03-18T09:01:17.013Z,4.94
2019-03-18T09:03:45.501Z,4.93
2019-03-18T09:06:14.043Z,4.89
2019-03-18T09:08:42.532Z,4.94
2019-03-18T09:11:11.066Z,4.96
2019-03-18T09:13:39.541Z,4.97
2019-03-18T09:16:08.144Z,5.01
2019-03-18T09:18:37.080Z,5.02
2019-03-18T09:21:05.607Z,5.00
2019-03-18T09:23:34.245Z,5.01
2019-03-18T09:26:02.881Z,5.03
2019-03-18T09:28:31.410Z,5.06
2019-03-18T09:31:00.025Z,5.08
2019-03-18T09:33:28.592Z,5.08
2019-03-18T09:35:57.224Z,5.12
2019-03-18T09:38:27.907Z,5.09
2019-03-18T09:40:56.170Z,5.07
2019-03-18T09:43:24.804Z,5.06
2019-03-18T09:45:54.653Z,5.03
2019-03-18T09:48:23.352Z,5.03
2019-03-18T09:50:53.136Z,5.08
2019-03-18T09:53:21.707Z,5.00
2019-03-18T10:06:07.214Z,5.74
2019-03-18T10:08:35.748Z,5.58
2019-03-18T10:11:46.668Z,5.57
2019-03-18T10:14:15.307Z,5.49
2019-03-18T10:16:43.901Z,5.42
2019-03-18T10:19:12.370Z,5.43
2019-03-18T10:21:40.850Z,5.43
2019-03-18T10:24:09.397Z,5.41
2019-03-18T10:26:38.051Z,5.41
2019-03-18T10:29:06.619Z,5.42
2019-03-18T10:31:38.893Z,5.43
2019-03-18T10:34:07.548Z,5.51
2019-03-18T10:36:36.113Z,5.51
2019-03-18T10:39:07.010Z,5.53
2019-03-18T10:41:35.455Z,5.56
2019-03-18T10:44:04.106Z,5.50
2019-03-18T10:46:32.602Z,5.45
2019-03-18T10:49:01.212Z,5.42
2019-03-18T10:51:31.933Z,5.40
2019-03-18T10:54:01.373Z,5.37
2019-03-18T10:56:29.931Z,5.38
2019-03-18T10:59:00.591Z,5.39
2019-03-18T11:01:29.220Z,5.36
2019-03-18T11:03:57.855Z,5.43
2019-03-18T11:06:26.449Z,5.51
2019-03-18T11:08:55.065Z,5.51
2019-03-18T11:11:23.676Z,5.46
2019-03-18T11:13:52.275Z,5.48
2019-03-18T11:16:20.913Z,5.54
2019-03-18T11:18:49.431Z,5.57
2019-03-18T11:21:17.968Z,5.60
2019-03-18T11:23:48.589Z,5.58
2019-03-18T11:26:17.617Z,5.56
2019-03-18T11:28:46.149Z,5.46
2019-03-18T11:31:14.750Z,5.58
2019-03-18T11:33:43.282Z,5.58
2019-03-18T11:36:11.810Z,5.53
2019-03-18T11:38:43.271Z,5.54
2019-03-18T11:41:11.941Z,5.61
2019-03-18T11:43:40.485Z,5.64
2019-03-18T11:46:10.674Z,5.65
2019-03-18T11:48:39.275Z,5.64
2019-03-18T11:51:09.011Z,5.65
2019-03-18T11:53:37.624Z,5.67
2019-03-18T11:56:06.250Z,5.63
2019-03-18T11:58:34.842Z,5.68
2019-03-18T12:01:03.459Z,5.68
2019-03-18T12:03:32.064Z,5.67
2019-03-18T12:06:00.718Z,5.67
2019-03-18T12:08:31.544Z,5.70
2019-03-18T12:11:00.084Z,5.74
2019-03-18T12:13:28.713Z,5.68
2019-03-18T12:15:57.288Z,5.65
2019-03-18T12:18:25.887Z,5.65
2019-03-18T12:20:54.450Z,5.63
2019-03-18T12:23:23.048Z,5.64
2019-03-18T12:25:51.617Z,5.67
2019-03-18T12:28:20.239Z,5.67
2019-03-18T12:30:48.787Z,5.68
2019-03-18T12:33:17.320Z,5.75
2019-03-18T12:35:47.129Z,5.78
2019-03-18T12:38:15.660Z,5.80
2019-03-18T12:40:44.277Z,5.86
2019-03-18T12:43:12.878Z,5.84
2019-03-18T12:45:41.472Z,5.84
2019-03-18T12:48:10.076Z,5.90
2019-03-18T12:50:54.370Z,5.96
2019-03-18T12:53:09.147Z,6.02
2019-03-18T12:55:37.756Z,6.06
2019-03-18T12:58:06.518Z,6.14
2019-03-18T13:00:38.115Z,6.16
2019-03-18T13:03:06.727Z,6.21
2019-03-18T13:05:35.324Z,6.10
2019-03-18T13:08:03.985Z,6.09
2019-03-18T13:10:32.502Z,6.10
2019-03-18T13:13:01.114Z,6.10
2019-03-18T13:15:29.727Z,6.10
2019-03-18T13:17:58.406Z,6.08
2019-03-18T13:20:26.936Z,6.09
2019-03-18T13:22:55.393Z,6.04
2019-03-18T13:25:25.985Z,6.02
2019-03-18T13:27:57.278Z,6.01
2019-03-18T13:30:26.286Z,6.00
2019-03-18T13:32:54.918Z,5.99
2019-03-18T13:35:23.549Z,5.97
2019-03-18T13:37:52.103Z,5.91
2019-03-18T13:40:20.725Z,5.88
2019-03-18T13:42:49.370Z,5.90
2019-03-18T13:45:22.079Z,5.90
2019-03-18T13:47:50.701Z,5.90
2019-03-18T13:50:22.565Z,5.85
2019-03-18T13:52:51.124Z,5.83
2019-03-18T13:55:19.745Z,5.78
2019-03-18T13:57:48.318Z,5.78
2019-03-18T14:00:17.933Z,5.76
2019-03-18T14:02:46.565Z,5.75
2019-03-18T14:05:15.590Z,5.75
2019-03-18T14:07:44.316Z,5.76
2019-03-18T14:10:23.635Z,5.71
2019-03-18T14:12:53.606Z,5.65
2019-03-18T14:15:23.577Z,5.59
2019-03-18T14:17:52.169Z,5.47
2019-03-18T14:20:23.150Z,5.40
2019-03-18T14:22:51.747Z,5.37
2019-03-18T14:25:20.385Z,5.30
2019-03-18T14:27:48.912Z,5.27
2019-03-18T14:30:22.103Z,5.28
2019-03-18T14:32:50.730Z,5.22
2019-03-18T14:35:21.566Z,5.24
2019-03-18T14:37:49.740Z,5.25
2019-03-18T14:40:24.192Z,5.26
2019-03-18T14:42:52.782Z,5.24
2019-03-18T14:45:22.379Z,5.25
2019-03-18T14:47:51.007Z,5.31
2019-03-18T14:50:20.097Z,5.31
2019-03-18T14:52:49.282Z,5.30
2019-03-18T14:55:19.016Z,5.30
2019-03-18T14:57:48.944Z,5.28
2019-03-18T15:00:19.742Z,5.27
2019-03-18T15:02:48.347Z,5.29
2019-03-18T15:05:16.869Z,5.29
2019-03-18T15:07:45.810Z,5.29
2019-03-18T15:10:16.610Z,5.30
2019-03-18T15:12:45.177Z,5.30
2019-03-18T15:15:16.112Z,5.31
2019-03-18T15:17:44.714Z,5.28
2019-03-18T15:20:15.014Z,5.21
2019-03-18T15:22:43.982Z,5.22
2019-03-18T15:25:15.327Z,5.26
2019-03-18T15:27:43.934Z,5.28
2019-03-18T15:30:17.746Z,5.30
2019-03-18T15:32:46.354Z,5.33
2019-03-18T15:35:16.662Z,5.33
2019-03-18T15:37:45.199Z,5.35
2019-03-18T15:40:19.650Z,5.37
2019-03-18T15:42:48.318Z,5.38
2019-03-18T15:45:21.276Z,5.37
2019-03-18T15:47:49.890Z,5.37
2019-03-18T15:50:20.547Z,5.37
2019-03-18T15:52:51.270Z,5.37
2019-03-18T15:55:19.483Z,5.34
2019-03-18T15:57:48.090Z,5.33
2019-03-18T16:00:28.146Z,5.29
2019-03-18T16:02:56.709Z,5.28
2019-03-18T16:05:25.513Z,5.28
2019-03-18T16:07:54.129Z,5.27
2019-03-18T16:10:22.733Z,5.28
2019-03-18T16:12:51.344Z,5.26
2019-03-18T16:15:20.061Z,5.28
2019-03-18T16:17:48.670Z,5.26
2019-03-18T16:20:19.445Z,5.24
2019-03-18T16:22:47.949Z,5.21
2019-03-18T16:25:16.483Z,5.21
2019-03-18T16:27:45.058Z,5.21
2019-03-18T16:30:18.243Z,5.21
2019-03-18T16:32:46.855Z,5.20
2019-03-18T16:35:16.539Z,5.18
2019-03-18T16:37:45.475Z,5.16
2019-03-18T16:40:18.390Z,5.14
2019-03-18T16:42:46.996Z,5.13
2019-03-18T16:45:17.001Z,5.12
2019-03-18T16:47:45.974Z,5.13
2019-03-18T16:50:30.610Z,5.11
2019-03-18T16:52:59.250Z,5.09
2019-03-18T16:55:27.791Z,5.06
2019-03-18T16:57:56.444Z,5.02
2019-03-18T17:00:25.960Z,4.95
2019-03-18T17:02:54.648Z,4.92
2019-03-18T17:05:23.253Z,4.86
2019-03-18T17:07:54.194Z,4.83
2019-03-18T17:10:22.191Z,4.83
2019-03-18T17:12:50.657Z,4.81
2019-03-18T17:15:20.566Z,4.81
2019-03-18T17:17:49.170Z,4.78
2019-03-18T17:20:18.093Z,4.77
2019-03-18T17:22:53.302Z,4.77
2019-03-18T17:25:31.766Z,4.75
2019-03-18T17:28:00.378Z,4.74
2019-03-18T17:30:28.986Z,4.72
2019-03-18T17:32:57.510Z,4.72
2019-03-18T17:35:26.125Z,4.72
2019-03-18T17:37:54.663Z,4.73
2019-03-18T17:40:23.275Z,4.74
2019-03-18T17:42:51.918Z,4.74
2019-03-18T17:45:20.533Z,4.74
2019-03-18T17:47:49.066Z,4.76
2019-03-18T17:50:31.096Z,4.74
2019-03-18T17:53:03.477Z,4.73
2019-03-18T17:55:30.162Z,4.70
2019-03-18T17:57:58.641Z,4.67
2019-03-18T18:00:34.890Z,4.67
2019-03-18T18:03:03.580Z,4.65
2019-03-18T18:05:32.221Z,4.63
2019-03-18T18:08:00.758Z,4.61
2019-03-18T18:10:29.392Z,4.58
2019-03-18T18:12:57.969Z,4.59
2019-03-18T18:15:26.607Z,4.60
2019-03-18T18:17:55.146Z,4.59
2019-03-18T18:20:23.722Z,4.57
2019-03-18T18:22:52.399Z,4.55
2019-03-18T18:25:21.035Z,4.50
2019-03-18T18:27:49.502Z,4.45
2019-03-18T18:30:19.456Z,4.45
2019-03-18T18:32:48.060Z,4.42
2019-03-18T18:35:16.713Z,4.41
2019-03-18T18:37:45.272Z,4.41
2019-03-18T18:40:19.182Z,4.43
2019-03-18T18:42:47.728Z,4.41
2019-03-18T18:45:16.364Z,4.36
2019-03-18T18:47:46.505Z,4.33
2019-03-18T18:50:15.405Z,4.33
2019-03-18T18:52:44.016Z,4.31
2019-03-18T18:55:13.663Z,4.29
2019-03-18T18:57:42.253Z,4.27
2019-03-18T19:00:19.125Z,4.27
2019-03-18T19:02:47.746Z,4.25
2019-03-18T19:05:17.379Z,4.27
2019-03-18T19:07:46.025Z,4.28
2019-03-18T19:10:16.245Z,4.28
2019-03-18T19:12:44.788Z,4.27
2019-03-18T19:15:16.403Z,4.24
2019-03-18T19:17:45.031Z,4.23
2019-03-18T19:20:14.530Z,4.23
2019-03-18T19:22:44.505Z,4.25
2019-03-18T19:25:17.037Z,4.26
2019-03-18T19:27:45.647Z,4.26
2019-03-18T19:30:19.191Z,4.24
2019-03-18T19:32:47.832Z,4.21
2019-03-18T19:35:16.731Z,4.17
2019-03-18T19:37:45.344Z,4.10
2019-03-18T19:40:16.114Z,4.10
2019-03-18T19:42:44.723Z,4.11
2019-03-18T19:45:14.632Z,4.11
2019-03-18T19:47:43.549Z,4.14
2019-03-18T19:50:24.558Z,4.13
2019-03-18T19:52:53.164Z,4.07
2019-03-18T19:55:21.736Z,4.06
2019-03-18T19:57:50.436Z,4.05
2019-03-18T20:00:24.588Z,4.04
2019-03-18T20:02:53.126Z,4.03
2019-03-18T20:05:21.777Z,4.03
2019-03-18T20:07:50.512Z,4.01
2019-03-18T20:10:20.978Z,3.97
2019-03-18T20:12:49.895Z,3.99
2019-03-18T20:15:19.508Z,3.98
2019-03-18T20:17:48.185Z,4.00
2019-03-18T20:20:21.411Z,3.97
2019-03-18T20:22:50.083Z,3.97
2019-03-18T20:25:18.688Z,3.97
2019-03-18T20:27:47.325Z,3.95
2019-03-18T20:30:19.600Z,3.95
2019-03-18T20:32:48.228Z,3.96
2019-03-18T20:35:19.177Z,3.95
2019-03-18T20:37:51.667Z,3.95
2019-03-18T20:40:19.159Z,3.96
2019-03-18T20:42:47.790Z,3.95
2019-03-18T20:45:18.544Z,3.93
2019-03-18T20:47:47.149Z,3.93
2019-03-18T20:50:19.827Z,3.93
2019-03-18T20:52:50.074Z,3.94
2019-03-18T20:55:18.705Z,3.92
2019-03-18T20:57:47.342Z,3.89
2019-03-18T21:00:17.686Z,3.87
2019-03-18T21:02:46.292Z,3.86
2019-03-18T21:05:14.909Z,3.88
2019-03-18T21:07:43.447Z,3.87
2019-03-18T21:10:16.624Z,3.87
2019-03-18T21:12:45.251Z,3.84
2019-03-18T21:15:15.254Z,3.84
2019-03-18T21:17:43.971Z,3.83
2019-03-18T21:20:18.182Z,3.81
2019-03-18T21:22:46.812Z,3.76
2019-03-18T21:25:15.428Z,3.71
2019-03-18T21:27:44.060Z,3.68
2019-03-18T21:30:22.752Z,3.65
2019-03-18T21:32:51.692Z,3.60
2019-03-18T21:35:20.669Z,3.53
2019-03-18T21:37:49.191Z,3.47
2019-03-18T21:40:19.915Z,3.42
2019-03-18T21:42:48.552Z,3.37
2019-03-18T21:45:19.426Z,3.28
2019-03-18T21:47:48.338Z,3.20
2019-03-18T21:50:17.658Z,3.10
2019-03-18T21:52:46.571Z,3.00
2019-03-18T21:55:16.282Z,2.95
2019-03-18T21:57:44.920Z,2.88
2019-03-18T22:00:23.952Z,2.80
2019-03-18T22:02:52.565Z,2.73
2019-03-18T22:05:21.172Z,2.66
2019-03-18T22:07:49.829Z,2.60
2019-03-18T22:10:19.830Z,2.56
2019-03-18T22:12:48.534Z,2.49
2019-03-18T22:15:18.085Z,2.42
2019-03-18T22:17:46.690Z,2.38
2019-03-18T22:20:19.603Z,2.33
2019-03-18T22:22:48.205Z,2.29
2019-03-18T22:25:17.319Z,2.24
2019-03-18T22:27:45.939Z,2.21
2019-03-18T22:30:18.509Z,2.14
2019-03-18T22:32:47.394Z,2.10
2019-03-18T22:35:16.007Z,2.05
2019-03-18T22:37:44.615Z,2.00
2019-03-18T22:40:17.267Z,1.96
2019-03-18T22:42:45.928Z,1.92
2019-03-18T22:45:16.935Z,1.90
2019-03-18T22:47:45.851Z,1.87
2019-03-18T22:50:16.309Z,1.84
2019-03-18T22:52:45.026Z,1.81
2019-03-18T22:55:14.507Z,1.75
2019-03-18T22:57:43.109Z,1.74
2019-03-18T23:00:27.116Z,1.71
2019-03-18T23:02:55.719Z,1.71
2019-03-18T23:05:24.384Z,1.68
2019-03-18T23:07:52.956Z,1.64
2019-03-18T23:10:21.859Z,1.65
2019-03-18T23:12:50.574Z,1.62
2019-03-18T23:15:19.173Z,1.60
2019-03-18T23:17:47.864Z,1.59
2019-03-18T23:20:16.608Z,1.57
2019-03-18T23:22:45.228Z,1.53
2019-03-18T23:25:13.863Z,1.52
2019-03-18T23:27:42.575Z,1.49
2019-03-18T23:30:16.088Z,1.46
2019-03-18T23:32:44.705Z,1.45
2019-03-18T23:35:14.475Z,1.45
2019-03-18T23:37:43.063Z,1.45
2019-03-18T23:40:13.949Z,1.42
2019-03-18T23:42:42.650Z,1.41
2019-03-18T23:45:12.524Z,1.39
2019-03-18T23:47:41.152Z,1.37
2019-03-18T23:50:14.747Z,1.35
2019-03-18T23:52:43.470Z,1.34
2019-03-18T23:55:19.129Z,1.34
2019-03-18T23:57:43.004Z,1.32
