createdAt,value
2018-07-25T00:02:02.266Z,22.00
2018-07-25T00:04:29.529Z,22.00
2018-07-25T00:06:56.654Z,22.00
2018-07-25T00:09:23.767Z,22.00
2018-07-25T00:11:50.885Z,22.00
2018-07-25T00:14:18.006Z,22.00
2018-07-25T00:16:45.138Z,22.00
2018-07-25T00:19:12.323Z,22.00
2018-07-25T00:21:39.495Z,22.10
2018-07-25T00:24:06.651Z,22.00
2018-07-25T00:26:33.845Z,22.00
2018-07-25T00:29:00.986Z,22.00
2018-07-25T00:31:28.106Z,21.90
2018-07-25T00:36:22.522Z,21.90
2018-07-25T00:38:49.530Z,21.90
2018-07-25T00:41:16.666Z,22.00
2018-07-25T00:43:43.797Z,21.90
2018-07-25T00:46:10.914Z,22.00
2018-07-25T00:48:38.193Z,21.90
2018-07-25T00:51:05.442Z,21.90
2018-07-25T00:53:32.579Z,21.90
2018-07-25T00:55:59.683Z,21.80
2018-07-25T00:58:26.794Z,21.80
2018-07-25T01:00:53.919Z,21.70
2018-07-25T01:03:21.014Z,21.70
2018-07-25T01:05:48.558Z,21.70
2018-07-25T01:08:15.685Z,21.60
2018-07-25T01:10:42.807Z,21.50
2018-07-25T01:13:10.941Z,21.50
2018-07-25T01:15:38.307Z,21.50
2018-07-25T01:18:05.718Z,21.50
2018-07-25T01:20:32.866Z,21.40
2018-07-25T01:22:59.994Z,21.50
2018-07-25T01:25:27.113Z,21.40
2018-07-25T01:27:54.241Z,21.30
2018-07-25T01:30:21.368Z,21.30
2018-07-25T01:32:48.488Z,21.30
2018-07-25T01:35:15.618Z,21.20
2018-07-25T01:37:42.749Z,21.20
2018-07-25T01:40:09.935Z,21.10
2018-07-25T01:42:37.114Z,21.10
2018-07-25T01:45:04.363Z,21.10
2018-07-25T01:47:31.485Z,21.00
2018-07-25T01:49:58.633Z,21.00
2018-07-25T01:52:25.759Z,21.00
2018-07-25T01:54:52.866Z,21.00
2018-07-25T01:57:19.982Z,20.90
2018-07-25T01:59:47.101Z,20.80
2018-07-25T02:02:14.236Z,20.80
2018-07-25T02:04:41.367Z,20.80
2018-07-25T02:07:08.754Z,20.70
2018-07-25T02:09:35.967Z,20.60
2018-07-25T02:12:03.128Z,20.70
2018-07-25T02:14:30.248Z,20.60
2018-07-25T02:16:57.400Z,20.60
2018-07-25T02:19:24.568Z,20.50
2018-07-25T02:21:51.669Z,20.50
2018-07-25T02:24:18.786Z,20.60
2018-07-25T02:26:46.042Z,20.50
2018-07-25T02:29:13.214Z,20.50
2018-07-25T02:31:40.407Z,20.50
2018-07-25T02:34:13.275Z,20.50
2018-07-25T02:36:40.464Z,20.50
2018-07-25T02:39:09.253Z,20.40
2018-07-25T02:41:36.565Z,20.50
2018-07-25T02:44:03.765Z,20.40
2018-07-25T02:46:30.934Z,20.40
2018-07-25T02:48:58.054Z,20.40
2018-07-25T02:51:25.163Z,20.40
2018-07-25T02:53:52.303Z,20.40
2018-07-25T02:56:19.579Z,20.40
2018-07-25T02:58:46.708Z,20.40
2018-07-25T03:01:13.855Z,20.50
2018-07-25T03:03:41.043Z,20.40
2018-07-25T03:08:43.345Z,20.40
2018-07-25T03:11:10.507Z,20.30
2018-07-25T03:13:37.657Z,20.30
2018-07-25T03:16:08.575Z,20.30
2018-07-25T03:18:35.961Z,20.20
2018-07-25T03:21:03.193Z,20.20
2018-07-25T03:23:32.900Z,20.20
2018-07-25T03:26:00.040Z,20.20
2018-07-25T03:28:27.657Z,20.20
2018-07-25T03:30:54.754Z,20.10
2018-07-25T03:33:22.741Z,20.10
2018-07-25T03:35:49.872Z,20.10
2018-07-25T03:38:17.006Z,20.20
2018-07-25T03:40:44.243Z,20.10
2018-07-25T03:43:11.373Z,20.10
2018-07-25T03:45:38.521Z,20.10
2018-07-25T03:48:05.734Z,20.10
2018-07-25T03:50:32.894Z,20.10
2018-07-25T03:53:00.015Z,20.10
2018-07-25T03:55:27.144Z,20.10
2018-07-25T03:57:54.643Z,20.10
2018-07-25T04:00:21.797Z,20.10
2018-07-25T04:02:48.925Z,20.10
2018-07-25T04:05:16.442Z,20.00
2018-07-25T04:07:43.569Z,20.00
2018-07-25T04:10:10.700Z,20.10
2018-07-25T04:12:37.877Z,20.20
2018-07-25T04:15:05.346Z,20.20
2018-07-25T04:17:40.857Z,20.20
2018-07-25T04:20:08.030Z,20.30
2018-07-25T04:22:35.157Z,20.30
2018-07-25T04:25:02.483Z,20.30
2018-07-25T04:27:29.633Z,20.30
2018-07-25T04:29:56.739Z,20.40
2018-07-25T04:32:23.891Z,20.40
2018-07-25T04:34:51.004Z,20.50
2018-07-25T04:37:18.138Z,20.50
2018-07-25T04:39:45.274Z,20.60
2018-07-25T04:42:12.421Z,20.60
2018-07-25T04:44:39.562Z,20.70
2018-07-25T04:47:06.750Z,20.80
2018-07-25T04:49:33.892Z,20.80
2018-07-25T04:52:01.014Z,20.90
2018-07-25T04:54:28.145Z,21.00
2018-07-25T04:56:55.277Z,21.10
2018-07-25T04:59:23.185Z,21.40
2018-07-25T05:01:50.304Z,21.90
2018-07-25T05:04:17.454Z,22.00
2018-07-25T05:06:44.582Z,23.10
2018-07-25T05:09:11.735Z,24.40
2018-07-25T05:11:38.912Z,26.00
2018-07-25T05:14:06.458Z,26.70
2018-07-25T05:16:34.137Z,26.90
2018-07-25T05:19:01.486Z,27.60
2018-07-25T05:21:28.622Z,28.00
2018-07-25T05:23:55.751Z,29.10
2018-07-25T05:26:22.902Z,29.80
2018-07-25T05:28:50.006Z,30.60
2018-07-25T05:31:17.391Z,31.10
2018-07-25T05:33:44.535Z,31.80
2018-07-25T05:36:11.649Z,32.10
2018-07-25T05:38:38.837Z,32.60
2018-07-25T05:41:06.102Z,33.60
2018-07-25T05:43:33.308Z,33.50
2018-07-25T05:46:00.442Z,34.50
2018-07-25T05:48:27.574Z,34.60
2018-07-25T05:50:54.766Z,35.10
2018-07-25T05:53:21.823Z,35.20
2018-07-25T05:55:48.958Z,35.80
2018-07-25T05:58:16.106Z,36.40
2018-07-25T06:00:43.699Z,36.80
2018-07-25T06:03:10.993Z,37.10
2018-07-25T06:05:38.166Z,37.40
2018-07-25T06:08:05.407Z,37.40
2018-07-25T06:10:32.592Z,38.20
2018-07-25T06:12:59.733Z,38.70
2018-07-25T06:15:27.473Z,39.20
2018-07-25T06:17:54.622Z,40.20
2018-07-25T06:20:21.787Z,39.80
2018-07-25T06:22:48.938Z,39.90
2018-07-25T06:25:16.057Z,40.60
2018-07-25T06:27:43.603Z,40.70
2018-07-25T06:30:10.786Z,41.40
2018-07-25T06:32:38.035Z,40.40
2018-07-25T06:35:05.529Z,41.60
2018-07-25T06:37:32.679Z,42.20
2018-07-25T06:39:59.801Z,42.60
2018-07-25T06:42:26.951Z,42.90
2018-07-25T06:44:54.122Z,43.60
2018-07-25T06:47:21.242Z,42.90
2018-07-25T06:49:48.365Z,43.20
2018-07-25T06:52:15.501Z,44.10
2018-07-25T06:54:42.778Z,44.50
2018-07-25T06:57:10.037Z,44.60
2018-07-25T06:59:37.434Z,44.30
2018-07-25T07:02:04.882Z,45.10
2018-07-25T07:04:32.009Z,45.30
2018-07-25T07:06:59.212Z,45.80
2018-07-25T07:09:26.313Z,46.80
2018-07-25T07:11:53.453Z,46.60
2018-07-25T07:14:20.561Z,46.70
2018-07-25T07:16:47.722Z,47.20
2018-07-25T07:19:14.855Z,46.90
2018-07-25T07:21:41.966Z,46.50
2018-07-25T07:24:09.136Z,46.50
2018-07-25T07:26:36.290Z,46.90
2018-07-25T07:29:03.834Z,46.60
2018-07-25T07:31:31.001Z,43.20
2018-07-25T07:33:58.164Z,41.50
2018-07-25T07:36:25.329Z,41.40
2018-07-25T07:38:52.448Z,41.40
2018-07-25T07:41:19.571Z,38.60
2018-07-25T07:43:46.692Z,37.90
2018-07-25T07:46:13.890Z,36.70
2018-07-25T07:48:41.018Z,35.20
2018-07-25T07:51:08.281Z,34.80
2018-07-25T07:53:35.462Z,35.10
2018-07-25T07:56:02.627Z,34.30
2018-07-25T07:58:29.794Z,34.00
2018-07-25T08:00:56.960Z,34.00
2018-07-25T08:03:24.181Z,33.90
2018-07-25T08:05:51.309Z,33.70
2018-07-25T08:08:18.442Z,33.70
2018-07-25T08:10:45.593Z,34.50
2018-07-25T08:13:12.702Z,35.70
2018-07-25T08:15:39.826Z,37.10
2018-07-25T08:18:06.995Z,36.60
2018-07-25T08:20:34.154Z,36.30
2018-07-25T08:23:01.297Z,34.70
2018-07-25T08:25:28.510Z,34.60
2018-07-25T08:27:55.677Z,34.40
2018-07-25T08:30:22.889Z,34.70
2018-07-25T08:32:50.030Z,34.80
2018-07-25T08:35:17.162Z,34.70
2018-07-25T08:37:44.277Z,34.50
2018-07-25T08:40:11.431Z,35.10
2018-07-25T08:42:38.578Z,37.00
2018-07-25T08:45:06.289Z,37.30
2018-07-25T08:47:33.443Z,41.10
2018-07-25T08:50:00.546Z,44.30
2018-07-25T08:52:27.752Z,45.50
2018-07-25T08:54:54.834Z,46.90
2018-07-25T08:57:22.001Z,46.60
2018-07-25T08:59:49.152Z,44.10
2018-07-25T09:02:16.322Z,42.30
2018-07-25T09:04:43.534Z,40.80
2018-07-25T09:07:10.782Z,39.40
2018-07-25T09:09:44.907Z,38.20
2018-07-25T09:12:12.054Z,37.30
2018-07-25T09:14:39.198Z,36.80
2018-07-25T09:17:06.448Z,36.20
2018-07-25T09:19:33.601Z,35.60
2018-07-25T09:22:01.051Z,35.30
2018-07-25T09:24:28.169Z,35.00
2018-07-25T09:26:55.282Z,34.80
2018-07-25T09:29:22.392Z,34.60
2018-07-25T09:31:49.519Z,34.20
2018-07-25T09:34:16.817Z,34.00
2018-07-25T09:36:43.797Z,33.90
2018-07-25T09:39:11.354Z,33.70
2018-07-25T09:41:38.690Z,33.70
2018-07-25T09:44:06.030Z,33.60
2018-07-25T09:46:33.581Z,33.80
2018-07-25T09:49:00.592Z,33.80
2018-07-25T09:51:27.756Z,34.10
2018-07-25T09:53:54.858Z,34.20
2018-07-25T09:56:22.010Z,34.30
2018-07-25T09:58:49.168Z,34.40
2018-07-25T10:01:16.250Z,34.60
2018-07-25T10:03:43.370Z,34.50
2018-07-25T10:06:10.489Z,34.50
2018-07-25T10:08:37.843Z,34.70
2018-07-25T10:11:05.321Z,34.10
2018-07-25T10:13:32.454Z,34.00
2018-07-25T10:15:59.587Z,34.10
2018-07-25T10:18:26.713Z,34.00
2018-07-25T10:20:53.861Z,33.70
2018-07-25T10:23:20.989Z,33.70
2018-07-25T10:25:48.169Z,33.90
2018-07-25T10:28:15.316Z,34.10
2018-07-25T10:30:42.425Z,34.10
2018-07-25T10:33:09.569Z,34.20
2018-07-25T10:35:36.778Z,34.10
2018-07-25T10:38:04.052Z,34.20
2018-07-25T10:40:31.170Z,34.40
2018-07-25T10:42:58.293Z,34.80
2018-07-25T10:45:25.478Z,35.00
2018-07-25T10:47:52.606Z,35.10
2018-07-25T10:50:19.722Z,35.30
2018-07-25T10:52:46.870Z,35.40
2018-07-25T10:55:13.999Z,35.10
2018-07-25T10:57:41.123Z,35.20
2018-07-25T11:00:08.392Z,35.80
2018-07-25T11:02:36.066Z,35.70
2018-07-25T11:05:03.289Z,35.50
2018-07-25T11:07:30.637Z,35.60
2018-07-25T11:09:57.989Z,35.60
2018-07-25T11:12:25.118Z,35.90
2018-07-25T11:17:19.427Z,35.10
2018-07-25T11:19:46.531Z,35.30
2018-07-25T11:22:14.085Z,35.90
2018-07-25T11:24:41.214Z,36.20
2018-07-25T11:27:08.530Z,35.80
2018-07-25T11:29:35.953Z,35.50
2018-07-25T11:32:03.344Z,35.10
2018-07-25T11:34:30.530Z,35.20
2018-07-25T11:36:57.650Z,34.90
2018-07-25T11:39:24.742Z,35.20
2018-07-25T11:41:51.895Z,35.20
2018-07-25T11:44:19.001Z,35.10
2018-07-25T11:46:46.112Z,34.90
2018-07-25T11:49:13.337Z,34.60
2018-07-25T11:51:40.463Z,34.50
2018-07-25T11:54:07.679Z,34.30
2018-07-25T11:56:34.938Z,34.50
2018-07-25T11:59:02.166Z,34.40
2018-07-25T12:01:29.331Z,34.00
2018-07-25T12:03:56.419Z,33.40
2018-07-25T12:06:23.812Z,33.20
2018-07-25T12:08:51.053Z,33.40
2018-07-25T12:11:18.345Z,33.60
2018-07-25T12:13:45.461Z,33.60
2018-07-25T12:16:12.606Z,33.70
2018-07-25T12:18:39.763Z,34.00
2018-07-25T12:21:07.215Z,34.20
2018-07-25T12:23:34.405Z,34.00
2018-07-25T12:28:28.699Z,33.90
2018-07-25T12:30:55.926Z,34.00
2018-07-25T12:33:23.054Z,33.90
2018-07-25T12:35:50.182Z,34.10
2018-07-25T12:38:17.283Z,34.30
2018-07-25T12:40:44.392Z,34.50
2018-07-25T12:43:11.536Z,34.30
2018-07-25T12:45:38.717Z,34.00
2018-07-25T12:48:05.980Z,34.00
2018-07-25T12:50:33.233Z,34.00
2018-07-25T12:53:00.355Z,33.70
2018-07-25T12:55:27.506Z,33.30
2018-07-25T12:57:54.641Z,33.20
2018-07-25T13:00:21.768Z,33.20
2018-07-25T13:02:48.937Z,33.30
2018-07-25T13:05:16.049Z,33.20
2018-07-25T13:07:43.214Z,33.10
2018-07-25T13:10:10.370Z,33.10
2018-07-25T13:12:37.851Z,33.10
2018-07-25T13:15:05.634Z,33.10
2018-07-25T13:17:32.790Z,33.20
2018-07-25T13:22:27.167Z,33.20
2018-07-25T13:24:54.450Z,33.30
2018-07-25T13:27:21.917Z,33.30
2018-07-25T13:29:49.062Z,33.30
2018-07-25T13:32:16.197Z,33.20
2018-07-25T13:34:43.361Z,33.20
2018-07-25T13:37:10.670Z,33.00
2018-07-25T13:39:37.846Z,32.90
2018-07-25T13:42:05.506Z,33.00
2018-07-25T13:44:33.449Z,33.10
2018-07-25T13:47:00.578Z,33.30
2018-07-25T13:49:27.749Z,33.30
2018-07-25T13:51:54.926Z,33.30
2018-07-25T13:54:22.034Z,33.40
2018-07-25T13:56:49.233Z,33.40
2018-07-25T13:59:16.388Z,33.50
2018-07-25T14:01:43.592Z,33.50
2018-07-25T14:06:38.074Z,33.40
2018-07-25T14:09:07.619Z,33.40
2018-07-25T14:11:35.035Z,33.30
2018-07-25T14:14:02.174Z,33.30
2018-07-25T14:16:29.287Z,33.20
2018-07-25T14:18:56.425Z,33.30
2018-07-25T14:21:23.563Z,33.30
2018-07-25T14:26:17.992Z,33.50
2018-07-25T14:28:45.204Z,33.50
2018-07-25T14:31:12.318Z,33.40
2018-07-25T14:33:39.607Z,33.50
2018-07-25T14:36:06.857Z,33.50
2018-07-25T14:38:34.211Z,33.50
2018-07-25T14:41:01.384Z,33.60
2018-07-25T14:43:28.528Z,33.60
2018-07-25T14:45:55.657Z,33.60
2018-07-25T14:48:22.786Z,33.60
2018-07-25T14:50:49.935Z,33.60
2018-07-25T14:53:17.061Z,33.70
2018-07-25T14:55:44.239Z,33.80
2018-07-25T14:58:11.499Z,33.80
2018-07-25T15:00:38.806Z,33.80
2018-07-25T15:03:06.043Z,34.00
2018-07-25T15:05:33.340Z,34.20
2018-07-25T15:08:00.474Z,34.30
2018-07-25T15:10:27.799Z,34.30
2018-07-25T15:12:55.923Z,34.20
2018-07-25T15:17:51.064Z,34.10
2018-07-25T15:20:18.147Z,34.20
2018-07-25T15:22:45.290Z,34.30
2018-07-25T15:25:12.486Z,34.30
2018-07-25T15:27:39.697Z,34.40
2018-07-25T15:30:08.208Z,34.60
2018-07-25T15:32:35.649Z,34.70
2018-07-25T15:35:03.135Z,34.90
2018-07-25T15:37:30.316Z,35.30
2018-07-25T15:39:57.432Z,35.20
2018-07-25T15:42:24.590Z,35.00
2018-07-25T15:44:51.731Z,34.80
2018-07-25T15:47:18.878Z,34.90
2018-07-25T15:49:46.018Z,34.50
2018-07-25T15:52:13.199Z,34.40
2018-07-25T15:54:40.582Z,34.30
2018-07-25T15:57:08.022Z,34.40
2018-07-25T15:59:35.663Z,34.30
2018-07-25T16:02:03.073Z,34.20
2018-07-25T16:04:30.221Z,34.10
2018-07-25T16:06:57.350Z,34.00
2018-07-25T16:09:24.482Z,33.90
2018-07-25T16:11:51.683Z,33.80
2018-07-25T16:14:18.815Z,33.70
2018-07-25T16:16:45.970Z,33.60
2018-07-25T16:19:13.121Z,33.60
2018-07-25T16:21:40.356Z,33.60
2018-07-25T16:24:07.688Z,33.30
2018-07-25T16:26:34.883Z,33.20
2018-07-25T16:29:02.442Z,33.10
2018-07-25T16:31:29.577Z,33.10
2018-07-25T16:33:56.850Z,33.00
2018-07-25T16:36:24.011Z,33.00
2018-07-25T16:38:51.166Z,32.80
2018-07-25T16:41:18.390Z,32.70
2018-07-25T16:43:45.870Z,32.70
2018-07-25T16:46:13.165Z,32.60
2018-07-25T16:48:40.493Z,32.50
2018-07-25T16:51:07.650Z,32.50
2018-07-25T16:53:34.997Z,32.40
2018-07-25T16:56:02.138Z,32.40
2018-07-25T16:58:29.287Z,32.50
2018-07-25T17:00:56.434Z,32.50
2018-07-25T17:03:23.606Z,32.60
2018-07-25T17:05:57.398Z,32.50
2018-07-25T17:08:24.606Z,32.40
2018-07-25T17:10:51.723Z,32.30
2018-07-25T17:13:18.870Z,32.20
2018-07-25T17:15:46.012Z,32.10
2018-07-25T17:18:15.157Z,31.90
2018-07-25T17:20:42.430Z,31.90
2018-07-25T17:23:09.627Z,31.80
2018-07-25T17:25:36.948Z,31.90
2018-07-25T17:28:04.666Z,31.80
2018-07-25T17:30:31.803Z,31.80
2018-07-25T17:32:58.928Z,31.70
2018-07-25T17:35:26.187Z,31.70
2018-07-25T17:37:53.714Z,31.70
2018-07-25T17:40:20.847Z,31.50
2018-07-25T17:42:48.022Z,31.50
2018-07-25T17:45:15.171Z,31.50
2018-07-25T17:47:42.410Z,31.50
2018-07-25T17:50:10.156Z,31.40
2018-07-25T17:52:37.719Z,31.10
2018-07-25T17:55:05.060Z,31.00
2018-07-25T17:57:32.194Z,30.90
2018-07-25T17:59:59.345Z,30.80
2018-07-25T18:02:26.823Z,30.70
2018-07-25T18:04:53.971Z,30.70
2018-07-25T18:07:21.098Z,30.60
2018-07-25T18:09:48.225Z,30.60
2018-07-25T18:12:15.350Z,30.60
2018-07-25T18:14:42.655Z,30.60
2018-07-25T18:17:10.157Z,30.60
2018-07-25T18:19:37.379Z,30.60
2018-07-25T18:22:04.591Z,30.70
2018-07-25T18:24:31.718Z,30.60
2018-07-25T18:26:58.882Z,30.40
2018-07-25T18:29:26.258Z,30.40
2018-07-25T18:31:53.382Z,30.20
2018-07-25T18:34:20.586Z,30.10
2018-07-25T18:36:47.698Z,30.00
2018-07-25T18:39:14.869Z,29.90
2018-07-25T18:41:42.121Z,29.90
2018-07-25T18:44:09.773Z,29.70
2018-07-25T18:46:37.106Z,29.60
2018-07-25T18:49:04.366Z,29.50
2018-07-25T18:51:31.526Z,29.50
2018-07-25T18:53:58.666Z,29.50
2018-07-25T18:56:25.798Z,29.40
2018-07-25T18:58:52.963Z,29.30
2018-07-25T19:01:20.101Z,29.20
2018-07-25T19:03:47.302Z,29.10
2018-07-25T19:06:14.422Z,29.00
2018-07-25T19:08:41.607Z,28.90
2018-07-25T19:13:36.131Z,28.70
2018-07-25T19:16:04.290Z,28.80
2018-07-25T19:18:31.442Z,28.70
2018-07-25T19:20:58.703Z,28.60
2018-07-25T19:23:25.825Z,28.50
2018-07-25T19:25:52.993Z,28.50
2018-07-25T19:28:20.129Z,28.50
2018-07-25T19:30:47.257Z,28.40
2018-07-25T19:33:14.411Z,28.40
2018-07-25T19:35:41.844Z,28.30
2018-07-25T19:38:09.077Z,28.30
2018-07-25T19:40:36.325Z,28.30
2018-07-25T19:43:03.576Z,28.30
2018-07-25T19:45:30.778Z,28.20
2018-07-25T19:47:57.882Z,28.20
2018-07-25T19:50:25.038Z,28.10
2018-07-25T19:52:52.134Z,28.10
2018-07-25T19:55:19.241Z,28.00
2018-07-25T19:57:46.410Z,28.00
2018-07-25T20:00:16.549Z,27.90
2018-07-25T20:05:08.137Z,27.70
2018-07-25T20:07:35.798Z,27.70
2018-07-25T20:10:03.006Z,27.60
2018-07-25T20:12:30.178Z,27.50
2018-07-25T20:15:02.978Z,27.50
2018-07-25T20:17:30.133Z,27.50
2018-07-25T20:19:57.246Z,27.40
2018-07-25T20:22:24.394Z,27.30
2018-07-25T20:24:51.522Z,27.30
2018-07-25T20:27:18.646Z,27.30
2018-07-25T20:29:45.753Z,27.20
2018-07-25T20:32:12.900Z,27.20
2018-07-25T20:34:40.075Z,27.10
2018-07-25T20:37:07.303Z,27.00
2018-07-25T20:39:34.494Z,27.00
2018-07-25T20:42:01.623Z,27.00
2018-07-25T20:44:28.766Z,26.90
2018-07-25T20:46:55.957Z,26.90
2018-07-25T20:49:23.101Z,26.90
2018-07-25T20:51:50.210Z,27.00
2018-07-25T20:54:17.322Z,27.00
2018-07-25T20:56:44.477Z,27.10
2018-07-25T20:59:11.716Z,27.10
2018-07-25T21:01:38.924Z,27.00
2018-07-25T21:04:06.389Z,27.00
2018-07-25T21:06:33.569Z,26.90
2018-07-25T21:09:00.867Z,26.90
2018-07-25T21:11:27.977Z,27.00
2018-07-25T21:13:55.272Z,27.10
2018-07-25T21:16:22.355Z,27.20
2018-07-25T21:18:49.495Z,27.20
2018-07-25T21:21:16.653Z,27.20
2018-07-25T21:23:43.767Z,27.10
2018-07-25T21:26:10.946Z,27.10
2018-07-25T21:28:38.240Z,27.10
2018-07-25T21:31:06.729Z,27.40
2018-07-25T21:33:33.909Z,27.50
2018-07-25T21:36:01.242Z,27.50
2018-07-25T21:38:28.381Z,27.50
2018-07-25T21:40:55.509Z,27.50
2018-07-25T21:43:22.659Z,27.50
2018-07-25T21:45:49.782Z,27.50
2018-07-25T21:48:17.067Z,27.60
2018-07-25T21:50:44.253Z,27.60
2018-07-25T21:53:11.430Z,27.50
2018-07-25T21:55:38.625Z,27.50
2018-07-25T21:58:05.830Z,27.40
2018-07-25T22:00:33.013Z,27.50
2018-07-25T22:03:00.135Z,27.50
2018-07-25T22:05:27.247Z,27.40
2018-07-25T22:07:54.374Z,27.40
2018-07-25T22:10:25.013Z,27.20
2018-07-25T22:12:52.157Z,27.10
2018-07-25T22:15:19.281Z,27.00
2018-07-25T22:17:46.398Z,26.90
2018-07-25T22:20:13.526Z,26.90
2018-07-25T22:25:08.821Z,26.80
2018-07-25T22:27:36.397Z,26.70
2018-07-25T22:30:04.044Z,26.70
2018-07-25T22:32:31.182Z,26.50
2018-07-25T22:37:25.417Z,26.40
2018-07-25T22:39:52.547Z,26.30
2018-07-25T22:42:19.678Z,26.20
2018-07-25T22:44:46.823Z,26.20
2018-07-25T22:47:13.933Z,26.10
2018-07-25T22:49:41.094Z,26.00
2018-07-25T22:52:08.283Z,26.00
2018-07-25T22:54:35.430Z,26.00
2018-07-25T22:57:02.734Z,25.90
2018-07-25T22:59:29.842Z,25.90
2018-07-25T23:01:56.990Z,25.80
2018-07-25T23:04:24.097Z,25.70
2018-07-25T23:06:51.214Z,25.60
2018-07-25T23:09:18.358Z,25.50
2018-07-25T23:11:45.510Z,25.50
2018-07-25T23:14:12.610Z,25.40
2018-07-25T23:16:39.840Z,25.40
2018-07-25T23:19:06.981Z,25.30
2018-07-25T23:21:34.305Z,25.20
2018-07-25T23:24:01.423Z,25.20
2018-07-25T23:26:28.644Z,25.20
2018-07-25T23:28:55.787Z,25.20
2018-07-25T23:31:23.702Z,25.20
2018-07-25T23:36:17.958Z,25.10
2018-07-25T23:38:45.095Z,25.20
2018-07-25T23:41:12.232Z,25.30
2018-07-25T23:43:39.407Z,25.20
2018-07-25T23:46:06.599Z,25.30
2018-07-25T23:48:33.703Z,25.30
2018-07-25T23:51:00.842Z,25.30
2018-07-25T23:53:27.970Z,25.30
2018-07-25T23:55:55.069Z,25.30
2018-07-25T23:58:22.630Z,25.40
