createdAt,value
2023-03-31T00:01:44.226Z,5.75
2023-03-31T00:04:13.916Z,3.78
2023-03-31T00:06:45.319Z,3.50
2023-03-31T00:09:19.114Z,3.97
2023-03-31T00:11:51.134Z,3.20
2023-03-31T00:14:21.642Z,2.83
2023-03-31T00:16:51.927Z,3.35
2023-03-31T00:19:21.779Z,2.90
2023-03-31T00:21:51.893Z,3.95
2023-03-31T00:24:22.047Z,2.72
2023-03-31T00:26:51.777Z,2.72
2023-03-31T00:29:21.655Z,2.80
2023-03-31T00:31:51.567Z,3.05
2023-03-31T00:34:23.028Z,2.85
2023-03-31T00:36:56.824Z,2.15
2023-03-31T00:39:31.945Z,3.38
2023-03-31T00:42:07.474Z,2.40
2023-03-31T00:45:15.165Z,2.83
2023-03-31T00:48:15.589Z,1.98
2023-03-31T00:50:59.843Z,2.42
2023-03-31T00:53:36.669Z,2.20
2023-03-31T00:56:15.606Z,1.90
2023-03-31T00:58:47.431Z,2.20
2023-03-31T01:01:27.273Z,2.35
2023-03-31T01:03:59.511Z,1.67
2023-03-31T01:06:32.400Z,1.88
2023-03-31T01:09:06.929Z,2.55
2023-03-31T01:11:37.725Z,1.58
2023-03-31T01:14:08.121Z,2.60
2023-03-31T01:16:40.028Z,2.08
2023-03-31T01:19:42.974Z,2.20
2023-03-31T01:23:16.836Z,2.38
2023-03-31T01:26:48.181Z,2.03
2023-03-31T01:30:11.673Z,2.03
2023-03-31T01:33:30.227Z,2.25
2023-03-31T01:37:11.655Z,1.98
2023-03-31T01:40:24.571Z,1.45
2023-03-31T01:43:48.528Z,1.98
2023-03-31T01:46:34.406Z,1.90
2023-03-31T01:49:24.310Z,1.80
2023-03-31T01:52:32.749Z,1.73
2023-03-31T01:55:24.618Z,1.33
2023-03-31T01:58:52.489Z,2.00
2023-03-31T02:01:44.696Z,2.60
2023-03-31T02:04:30.247Z,1.60
2023-03-31T02:07:17.805Z,1.50
2023-03-31T02:10:03.566Z,1.67
2023-03-31T02:12:42.178Z,1.60
2023-03-31T02:18:03.831Z,1.60
2023-03-31T02:20:34.572Z,1.38
2023-03-31T02:23:05.820Z,2.10
2023-03-31T02:25:53.312Z,1.80
2023-03-31T02:28:28.764Z,1.60
2023-03-31T02:31:34.115Z,1.35
2023-03-31T02:34:04.297Z,1.80
2023-03-31T02:36:36.511Z,1.90
2023-03-31T02:39:16.936Z,1.73
2023-03-31T02:41:47.203Z,1.50
2023-03-31T02:44:18.561Z,1.70
2023-03-31T02:46:50.589Z,1.45
2023-03-31T02:49:22.657Z,1.30
2023-03-31T02:52:20.296Z,1.48
2023-03-31T02:55:13.841Z,1.58
2023-03-31T02:58:29.847Z,1.50
2023-03-31T03:01:45.999Z,1.55
2023-03-31T03:05:20.418Z,1.10
2023-03-31T03:08:02.408Z,1.90
2023-03-31T03:11:03.538Z,2.15
2023-03-31T03:13:55.376Z,1.38
2023-03-31T03:16:48.858Z,1.60
2023-03-31T03:19:24.143Z,1.60
2023-03-31T03:21:54.677Z,2.00
2023-03-31T03:24:29.876Z,1.98
2023-03-31T03:27:00.746Z,1.75
2023-03-31T03:29:31.070Z,1.70
2023-03-31T03:32:01.292Z,1.90
2023-03-31T03:34:31.724Z,1.67
2023-03-31T03:37:01.874Z,1.80
2023-03-31T03:39:32.908Z,1.88
2023-03-31T03:42:04.375Z,1.77
2023-03-31T03:44:34.747Z,2.67
2023-03-31T03:47:05.130Z,1.73
2023-03-31T03:49:35.339Z,1.83
2023-03-31T03:52:05.999Z,1.60
2023-03-31T03:54:36.654Z,1.23
2023-03-31T03:57:07.548Z,1.95
2023-03-31T03:59:37.748Z,1.88
2023-03-31T04:02:08.013Z,1.85
2023-03-31T04:04:38.262Z,2.53
2023-03-31T04:07:08.578Z,1.67
2023-03-31T04:09:37.019Z,2.25
2023-03-31T04:12:05.654Z,1.80
2023-03-31T04:14:33.976Z,1.85
2023-03-31T04:17:02.791Z,2.15
2023-03-31T04:19:31.268Z,1.88
2023-03-31T04:22:03.231Z,1.90
2023-03-31T04:24:33.289Z,1.98
2023-03-31T04:27:05.025Z,2.42
2023-03-31T04:29:37.404Z,1.80
2023-03-31T04:32:07.676Z,2.17
2023-03-31T04:34:37.850Z,2.20
2023-03-31T04:37:10.879Z,1.90
2023-03-31T04:39:40.925Z,2.00
2023-03-31T04:42:14.315Z,2.03
2023-03-31T04:44:42.523Z,2.00
2023-03-31T04:47:11.095Z,1.95
2023-03-31T04:49:39.303Z,1.83
2023-03-31T04:52:07.750Z,2.22
2023-03-31T04:54:36.137Z,2.20
2023-03-31T04:57:04.659Z,2.30
2023-03-31T04:59:32.989Z,2.00
2023-03-31T05:02:01.594Z,1.73
2023-03-31T05:04:29.921Z,1.95
2023-03-31T05:06:58.507Z,2.03
2023-03-31T05:09:26.686Z,2.35
2023-03-31T05:11:55.110Z,2.97
2023-03-31T05:14:23.906Z,2.30
2023-03-31T05:16:52.370Z,2.88
2023-03-31T05:19:20.428Z,2.83
2023-03-31T05:21:49.182Z,3.38
2023-03-31T05:24:18.252Z,3.03
2023-03-31T05:26:53.038Z,2.83
2023-03-31T05:29:24.918Z,2.63
2023-03-31T05:31:55.088Z,2.47
2023-03-31T05:34:25.303Z,2.78
2023-03-31T05:36:55.622Z,2.33
2023-03-31T05:39:26.022Z,2.53
2023-03-31T05:41:56.194Z,2.85
2023-03-31T05:44:27.516Z,2.50
2023-03-31T05:46:57.838Z,2.35
2023-03-31T05:49:28.058Z,2.80
2023-03-31T05:51:58.295Z,2.85
2023-03-31T05:54:28.568Z,2.63
2023-03-31T05:56:58.893Z,2.78
2023-03-31T05:59:29.193Z,2.90
2023-03-31T06:01:59.626Z,2.25
2023-03-31T06:04:29.912Z,2.72
2023-03-31T06:07:00.521Z,2.20
2023-03-31T06:09:30.705Z,3.20
2023-03-31T06:12:00.875Z,2.33
2023-03-31T06:14:31.158Z,2.53
2023-03-31T06:17:01.788Z,2.70
2023-03-31T06:19:32.016Z,2.63
2023-03-31T06:22:02.363Z,2.70
2023-03-31T06:24:32.569Z,2.60
2023-03-31T06:27:01.523Z,3.13
2023-03-31T06:29:29.464Z,3.28
2023-03-31T06:31:57.799Z,2.80
2023-03-31T06:34:26.609Z,2.80
2023-03-31T06:36:54.655Z,2.40
2023-03-31T06:39:23.861Z,2.22
2023-03-31T06:41:54.441Z,2.33
2023-03-31T06:44:24.759Z,2.30
2023-03-31T06:46:55.168Z,2.17
2023-03-31T06:49:25.448Z,2.47
2023-03-31T06:51:55.682Z,3.03
2023-03-31T06:54:26.247Z,2.85
2023-03-31T06:56:56.479Z,2.42
2023-03-31T06:59:26.585Z,3.10
2023-03-31T07:01:56.808Z,2.38
2023-03-31T07:04:27.104Z,2.28
2023-03-31T07:06:59.768Z,3.70
2023-03-31T07:09:29.980Z,2.28
2023-03-31T07:12:00.151Z,2.90
2023-03-31T07:14:30.304Z,2.30
2023-03-31T07:17:00.792Z,2.72
2023-03-31T07:19:30.991Z,2.63
2023-03-31T07:22:01.199Z,2.78
2023-03-31T07:24:31.414Z,2.13
2023-03-31T07:27:01.580Z,2.70
2023-03-31T07:29:31.744Z,3.05
2023-03-31T07:32:02.037Z,2.35
2023-03-31T07:34:32.229Z,2.50
2023-03-31T07:37:02.358Z,2.20
2023-03-31T07:39:32.551Z,2.20
2023-03-31T07:42:02.647Z,2.33
2023-03-31T07:44:37.743Z,2.10
2023-03-31T07:47:07.828Z,2.30
2023-03-31T07:49:38.336Z,2.15
2023-03-31T07:52:08.469Z,2.45
2023-03-31T07:54:38.696Z,1.85
2023-03-31T07:57:09.289Z,1.92
2023-03-31T07:59:38.758Z,1.90
2023-03-31T08:02:07.580Z,2.53
2023-03-31T08:04:35.694Z,2.78
2023-03-31T08:07:04.989Z,1.98
2023-03-31T08:09:32.429Z,1.90
2023-03-31T08:12:01.026Z,2.17
2023-03-31T08:14:40.672Z,2.15
2023-03-31T08:17:11.685Z,2.60
2023-03-31T08:19:41.669Z,1.85
2023-03-31T08:22:11.812Z,1.90
2023-03-31T08:24:41.843Z,2.10
2023-03-31T08:27:12.563Z,2.05
2023-03-31T08:29:42.223Z,1.90
2023-03-31T08:32:10.118Z,2.00
2023-03-31T08:34:38.477Z,2.58
2023-03-31T08:37:06.868Z,2.10
2023-03-31T08:39:39.215Z,2.05
2023-03-31T08:42:49.299Z,1.80
2023-03-31T08:45:36.402Z,1.63
2023-03-31T08:48:32.990Z,1.85
2023-03-31T08:51:38.454Z,1.60
2023-03-31T08:54:34.320Z,2.22
2023-03-31T08:57:47.141Z,1.70
2023-03-31T09:00:19.847Z,2.15
2023-03-31T09:03:31.567Z,1.98
2023-03-31T09:06:16.998Z,2.05
2023-03-31T09:08:47.799Z,1.67
2023-03-31T09:11:42.780Z,1.80
2023-03-31T09:14:31.308Z,1.70
2023-03-31T09:17:27.952Z,2.00
2023-03-31T09:20:09.725Z,1.67
2023-03-31T09:23:00.792Z,1.50
2023-03-31T09:25:41.703Z,2.00
2023-03-31T09:28:36.855Z,1.80
2023-03-31T09:31:18.218Z,1.60
2023-03-31T09:33:57.770Z,1.63
2023-03-31T09:36:28.996Z,1.67
2023-03-31T09:38:59.399Z,2.15
2023-03-31T09:41:29.907Z,1.70
2023-03-31T09:44:01.636Z,1.73
2023-03-31T09:46:38.582Z,2.15
2023-03-31T09:49:21.245Z,1.90
2023-03-31T09:52:07.739Z,3.25
2023-03-31T09:54:54.381Z,2.05
2023-03-31T09:57:40.594Z,2.78
2023-03-31T10:00:23.203Z,2.90
2023-03-31T10:02:57.726Z,3.15
2023-03-31T10:05:38.599Z,3.78
2023-03-31T10:08:17.314Z,3.88
2023-03-31T10:11:02.319Z,3.83
2023-03-31T10:14:14.059Z,3.53
2023-03-31T10:16:55.901Z,3.90
2023-03-31T10:19:33.570Z,3.40
2023-03-31T10:22:28.324Z,3.40
2023-03-31T10:25:24.504Z,3.17
2023-03-31T10:27:58.212Z,2.30
2023-03-31T10:30:35.674Z,2.40
2023-03-31T10:33:22.853Z,2.25
2023-03-31T10:36:08.765Z,2.40
2023-03-31T10:38:47.601Z,1.95
2023-03-31T10:41:28.417Z,2.38
2023-03-31T10:44:04.128Z,1.90
2023-03-31T10:46:53.018Z,3.03
2023-03-31T10:49:23.465Z,2.45
2023-03-31T10:51:59.125Z,2.45
2023-03-31T10:54:29.238Z,2.58
2023-03-31T10:57:06.442Z,2.17
2023-03-31T11:00:27.606Z,2.63
2023-03-31T11:03:29.089Z,2.00
2023-03-31T11:07:01.271Z,1.80
2023-03-31T11:10:07.616Z,1.77
2023-03-31T11:13:03.014Z,1.60
2023-03-31T11:15:35.907Z,2.28
2023-03-31T11:19:17.868Z,2.13
2023-03-31T11:22:21.721Z,2.85
2023-03-31T11:25:48.837Z,2.55
2023-03-31T11:29:01.755Z,2.05
2023-03-31T11:31:56.331Z,2.95
2023-03-31T11:35:25.259Z,3.47
2023-03-31T11:38:33.721Z,3.13
2023-03-31T11:41:20.106Z,3.25
2023-03-31T11:44:06.286Z,3.58
2023-03-31T11:46:57.472Z,3.28
2023-03-31T11:49:53.018Z,3.53
2023-03-31T11:52:33.692Z,3.05
2023-03-31T11:55:23.299Z,3.50
2023-03-31T11:58:22.756Z,3.67
2023-03-31T12:01:23.543Z,3.75
2023-03-31T12:04:09.868Z,3.35
2023-03-31T12:06:46.778Z,3.42
2023-03-31T12:09:55.585Z,3.58
2023-03-31T12:12:56.338Z,3.53
2023-03-31T12:15:54.962Z,3.38
2023-03-31T12:18:37.092Z,2.42
2023-03-31T12:21:11.489Z,1.40
2023-03-31T12:23:46.586Z,1.52
2023-03-31T12:26:39.837Z,0.90
2023-03-31T12:29:36.500Z,1.13
2023-03-31T12:32:42.240Z,1.25
2023-03-31T12:35:28.267Z,1.00
2023-03-31T12:38:25.512Z,1.73
2023-03-31T12:41:04.668Z,1.67
2023-03-31T12:44:08.567Z,1.73
2023-03-31T12:47:29.911Z,2.70
2023-03-31T12:51:11.627Z,2.38
2023-03-31T12:53:55.147Z,2.60
2023-03-31T12:56:26.067Z,2.67
2023-03-31T13:00:13.707Z,3.10
2023-03-31T13:02:44.536Z,3.75
2023-03-31T13:05:36.531Z,3.22
2023-03-31T13:08:11.056Z,3.88
2023-03-31T13:10:59.948Z,3.42
2023-03-31T13:13:30.227Z,3.55
2023-03-31T13:16:03.308Z,2.58
2023-03-31T13:18:34.881Z,3.67
2023-03-31T13:21:08.516Z,3.30
2023-03-31T13:23:47.141Z,3.50
2023-03-31T13:26:34.553Z,3.60
2023-03-31T13:29:44.203Z,3.85
2023-03-31T13:32:29.130Z,4.33
2023-03-31T13:35:34.137Z,3.80
2023-03-31T13:38:27.445Z,3.15
2023-03-31T13:41:28.843Z,3.35
2023-03-31T13:44:13.815Z,4.50
2023-03-31T13:47:28.145Z,3.63
2023-03-31T13:50:33.220Z,3.63
2023-03-31T13:53:47.014Z,3.13
2023-03-31T13:57:33.128Z,3.30
2023-03-31T14:00:24.908Z,3.47
2023-03-31T14:03:17.688Z,3.40
2023-03-31T14:06:16.872Z,3.25
2023-03-31T14:09:27.981Z,3.63
2023-03-31T14:12:38.116Z,2.42
2023-03-31T14:15:21.787Z,3.40
2023-03-31T14:17:52.200Z,2.83
2023-03-31T14:20:31.051Z,2.28
2023-03-31T14:23:27.990Z,2.30
2023-03-31T14:26:37.623Z,2.03
2023-03-31T14:29:36.030Z,2.00
2023-03-31T14:32:29.207Z,1.73
2023-03-31T14:35:49.247Z,1.20
2023-03-31T14:38:24.521Z,1.60
2023-03-31T14:40:57.823Z,0.95
2023-03-31T14:43:53.001Z,1.50
2023-03-31T14:46:23.448Z,1.23
2023-03-31T14:48:53.783Z,1.60
2023-03-31T14:51:31.488Z,1.58
2023-03-31T14:54:03.032Z,2.20
2023-03-31T14:56:41.081Z,1.70
2023-03-31T14:59:14.181Z,1.38
2023-03-31T15:01:51.436Z,1.70
2023-03-31T15:04:39.629Z,2.00
2023-03-31T15:07:14.136Z,1.70
2023-03-31T15:09:51.461Z,1.92
2023-03-31T15:12:23.774Z,2.20
2023-03-31T15:15:06.572Z,1.90
2023-03-31T15:17:46.278Z,2.17
2023-03-31T15:20:46.424Z,2.30
2023-03-31T15:23:35.689Z,2.13
2023-03-31T15:26:15.578Z,2.03
2023-03-31T15:29:22.775Z,2.10
2023-03-31T15:31:51.287Z,2.13
2023-03-31T15:34:36.108Z,2.03
2023-03-31T15:37:08.279Z,2.05
2023-03-31T15:39:46.343Z,2.25
2023-03-31T15:42:18.841Z,2.88
2023-03-31T15:45:46.985Z,3.25
2023-03-31T15:48:34.373Z,2.65
2023-03-31T15:51:14.476Z,3.08
2023-03-31T15:53:51.094Z,3.03
2023-03-31T15:57:07.203Z,3.00
2023-03-31T15:59:56.927Z,2.95
2023-03-31T16:02:47.809Z,7.38
2023-03-31T16:05:57.915Z,7.80
2023-03-31T16:09:06.411Z,7.30
2023-03-31T16:11:52.332Z,3.83
2023-03-31T16:14:53.148Z,4.25
2023-03-31T16:17:38.989Z,4.03
2023-03-31T16:20:22.052Z,4.50
2023-03-31T16:22:59.737Z,4.80
2023-03-31T16:25:40.894Z,7.07
2023-03-31T16:28:25.494Z,5.07
2023-03-31T16:30:55.820Z,2.60
2023-03-31T16:33:26.303Z,3.83
2023-03-31T16:35:59.002Z,4.10
2023-03-31T16:38:30.557Z,3.58
2023-03-31T16:41:00.958Z,3.53
2023-03-31T16:43:31.811Z,4.90
2023-03-31T16:46:04.222Z,8.25
2023-03-31T16:48:35.039Z,7.18
2023-03-31T16:51:05.343Z,4.60
2023-03-31T16:53:37.405Z,3.47
2023-03-31T16:56:09.045Z,3.47
2023-03-31T16:58:41.505Z,3.00
2023-03-31T17:01:12.617Z,2.83
2023-03-31T17:03:43.219Z,3.05
2023-03-31T17:06:14.041Z,6.35
2023-03-31T17:08:42.071Z,7.05
2023-03-31T17:11:14.645Z,7.57
2023-03-31T17:13:46.978Z,7.18
2023-03-31T17:16:24.228Z,4.25
2023-03-31T17:18:59.445Z,3.60
2023-03-31T17:21:29.789Z,4.40
2023-03-31T17:26:48.612Z,4.85
2023-03-31T17:29:18.787Z,7.00
2023-03-31T17:31:48.717Z,9.68
2023-03-31T17:34:18.744Z,7.00
2023-03-31T17:36:47.555Z,9.52
2023-03-31T17:39:16.002Z,7.00
2023-03-31T17:41:44.183Z,6.05
2023-03-31T17:44:12.589Z,5.68
2023-03-31T17:46:41.305Z,6.10
2023-03-31T17:49:09.446Z,7.00
2023-03-31T17:51:38.232Z,7.13
2023-03-31T17:54:07.037Z,6.78
2023-03-31T17:56:34.842Z,5.50
2023-03-31T17:59:04.343Z,3.72
2023-03-31T18:01:31.911Z,4.38
2023-03-31T18:04:00.046Z,3.90
2023-03-31T18:06:27.916Z,4.05
2023-03-31T18:08:57.366Z,3.78
2023-03-31T18:11:27.910Z,4.00
2023-03-31T18:13:55.847Z,5.47
2023-03-31T18:16:24.840Z,4.15
2023-03-31T18:18:52.516Z,3.83
2023-03-31T18:21:21.080Z,3.90
2023-03-31T18:23:52.862Z,3.95
2023-03-31T18:26:27.227Z,4.13
2023-03-31T18:28:56.665Z,4.13
2023-03-31T18:31:29.701Z,3.65
2023-03-31T18:33:57.964Z,4.90
2023-03-31T18:36:29.905Z,4.00
2023-03-31T18:38:59.086Z,4.72
2023-03-31T18:41:29.993Z,4.50
2023-03-31T18:44:00.640Z,4.15
2023-03-31T18:46:30.973Z,4.68
2023-03-31T18:49:00.951Z,4.40
2023-03-31T18:51:31.102Z,4.43
2023-03-31T18:54:01.045Z,5.70
2023-03-31T18:56:31.079Z,6.45
2023-03-31T18:59:04.163Z,6.03
2023-03-31T19:01:37.478Z,9.23
2023-03-31T19:04:05.645Z,9.82
2023-03-31T19:06:37.565Z,10.27
2023-03-31T19:09:06.259Z,10.02
2023-03-31T19:11:38.246Z,10.57
2023-03-31T19:14:08.036Z,11.40
2023-03-31T19:16:42.570Z,11.18
2023-03-31T19:19:12.862Z,11.38
2023-03-31T19:21:43.053Z,9.38
2023-03-31T19:24:13.137Z,10.38
2023-03-31T19:26:43.675Z,9.35
2023-03-31T19:29:14.285Z,8.25
2023-03-31T19:31:42.454Z,9.80
2023-03-31T19:34:12.230Z,9.00
2023-03-31T19:36:40.329Z,8.45
2023-03-31T19:39:08.334Z,8.35
2023-03-31T19:41:36.627Z,7.45
2023-03-31T19:44:05.105Z,7.43
2023-03-31T19:46:33.584Z,7.70
2023-03-31T19:49:02.095Z,6.97
2023-03-31T19:51:30.638Z,7.50
2023-03-31T19:53:59.005Z,8.48
2023-03-31T19:56:28.784Z,7.93
2023-03-31T19:58:59.496Z,7.43
2023-03-31T20:01:28.387Z,7.47
2023-03-31T20:03:58.160Z,7.95
2023-03-31T20:06:31.992Z,7.70
2023-03-31T20:09:03.862Z,9.90
2023-03-31T20:11:34.898Z,9.52
2023-03-31T20:14:04.736Z,9.50
2023-03-31T20:16:33.048Z,9.80
2023-03-31T20:19:06.365Z,8.45
2023-03-31T20:21:39.171Z,8.82
2023-03-31T20:24:17.958Z,8.68
2023-03-31T20:26:48.615Z,8.55
2023-03-31T20:29:19.137Z,7.50
2023-03-31T20:31:50.598Z,6.82
2023-03-31T20:34:22.793Z,6.38
2023-03-31T20:36:53.011Z,6.65
2023-03-31T20:39:23.274Z,6.45
2023-03-31T20:41:55.276Z,6.78
2023-03-31T20:44:25.772Z,6.95
2023-03-31T20:46:59.133Z,6.95
2023-03-31T20:49:29.489Z,5.75
2023-03-31T20:51:59.651Z,6.07
2023-03-31T20:54:29.858Z,6.07
2023-03-31T20:57:01.759Z,5.18
2023-03-31T20:59:32.734Z,5.30
2023-03-31T21:02:03.377Z,4.40
2023-03-31T21:04:31.349Z,4.38
2023-03-31T21:06:59.716Z,4.60
2023-03-31T21:09:28.193Z,3.63
2023-03-31T21:11:56.590Z,3.90
2023-03-31T21:14:24.979Z,3.35
2023-03-31T21:16:53.440Z,3.08
2023-03-31T21:19:22.921Z,2.58
2023-03-31T21:21:53.090Z,2.90
2023-03-31T21:24:23.446Z,2.65
2023-03-31T21:26:53.635Z,2.60
2023-03-31T21:29:23.775Z,2.75
2023-03-31T21:31:54.049Z,2.20
2023-03-31T21:34:25.007Z,2.50
2023-03-31T21:36:55.498Z,2.10
2023-03-31T21:39:25.740Z,2.33
2023-03-31T21:41:55.980Z,2.45
2023-03-31T21:44:26.581Z,2.13
2023-03-31T21:46:56.729Z,1.70
2023-03-31T21:49:27.022Z,2.25
2023-03-31T21:51:57.242Z,1.90
2023-03-31T21:54:27.404Z,1.58
2023-03-31T21:56:57.551Z,1.90
2023-03-31T21:59:27.835Z,1.40
2023-03-31T22:01:58.534Z,1.70
2023-03-31T22:04:30.688Z,1.50
2023-03-31T22:07:02.008Z,1.85
2023-03-31T22:09:32.103Z,1.80
2023-03-31T22:12:02.398Z,1.55
2023-03-31T22:14:32.533Z,1.80
2023-03-31T22:17:02.748Z,1.80
2023-03-31T22:19:33.269Z,2.38
2023-03-31T22:22:03.655Z,2.13
2023-03-31T22:24:33.906Z,2.00
2023-03-31T22:27:04.385Z,2.35
2023-03-31T22:29:35.029Z,1.77
2023-03-31T22:32:06.233Z,2.30
2023-03-31T22:34:36.466Z,2.17
2023-03-31T22:37:06.715Z,2.25
2023-03-31T22:39:37.049Z,2.08
2023-03-31T22:42:12.921Z,1.95
2023-03-31T22:44:42.807Z,1.48
2023-03-31T22:47:11.689Z,1.27
2023-03-31T22:49:40.551Z,1.88
2023-03-31T22:52:08.719Z,1.83
2023-03-31T22:54:38.833Z,1.90
2023-03-31T22:57:09.227Z,1.77
2023-03-31T22:59:37.530Z,1.85
2023-03-31T23:02:05.936Z,1.77
2023-03-31T23:04:34.139Z,1.77
2023-03-31T23:07:04.272Z,1.80
2023-03-31T23:09:34.684Z,2.13
2023-03-31T23:12:05.437Z,1.80
2023-03-31T23:14:36.207Z,1.85
2023-03-31T23:17:06.962Z,2.38
2023-03-31T23:19:38.977Z,2.03
2023-03-31T23:22:10.094Z,2.13
2023-03-31T23:24:41.247Z,1.75
2023-03-31T23:27:08.927Z,2.00
2023-03-31T23:29:37.482Z,1.92
2023-03-31T23:32:06.081Z,1.75
2023-03-31T23:34:34.042Z,1.40
2023-03-31T23:37:02.445Z,2.00
2023-03-31T23:39:31.269Z,1.75
2023-03-31T23:41:59.172Z,2.22
2023-03-31T23:44:27.405Z,1.73
2023-03-31T23:46:56.672Z,1.90
2023-03-31T23:49:25.083Z,1.88
2023-03-31T23:51:53.765Z,2.28
2023-03-31T23:54:22.345Z,2.20
2023-03-31T23:56:50.419Z,2.00
2023-03-31T23:59:18.903Z,1.90
