createdAt,value
2022-11-27T00:01:44.062Z,48.00
2022-11-27T00:04:52.257Z,48.00
2022-11-27T00:08:00.489Z,47.90
2022-11-27T00:11:09.189Z,47.90
2022-11-27T00:14:17.491Z,47.50
2022-11-27T00:17:26.636Z,47.40
2022-11-27T00:20:34.494Z,47.70
2022-11-27T00:23:42.759Z,47.50
2022-11-27T00:26:50.854Z,47.30
2022-11-27T00:29:58.685Z,47.50
2022-11-27T00:33:08.071Z,47.90
2022-11-27T00:36:18.600Z,47.20
2022-11-27T00:39:27.543Z,47.40
2022-11-27T00:42:35.408Z,47.10
2022-11-27T00:45:43.241Z,47.00
2022-11-27T00:48:52.847Z,46.90
2022-11-27T00:52:01.003Z,47.20
2022-11-27T00:55:10.222Z,47.30
2022-11-27T00:58:18.319Z,47.00
2022-11-27T01:01:28.483Z,46.90
2022-11-27T01:04:38.145Z,46.90
2022-11-27T01:07:46.476Z,46.90
2022-11-27T01:10:55.598Z,46.80
2022-11-27T01:14:04.919Z,46.60
2022-11-27T01:17:13.151Z,46.70
2022-11-27T01:20:22.549Z,46.60
2022-11-27T01:23:30.601Z,46.70
2022-11-27T01:26:38.923Z,47.00
2022-11-27T01:29:46.749Z,46.60
2022-11-27T01:32:54.804Z,46.60
2022-11-27T01:36:05.590Z,46.60
2022-11-27T01:39:16.291Z,46.40
2022-11-27T01:42:24.272Z,46.50
2022-11-27T01:45:32.468Z,46.50
2022-11-27T01:48:40.257Z,46.40
2022-11-27T01:51:51.439Z,46.40
2022-11-27T01:55:01.035Z,46.40
2022-11-27T01:58:10.474Z,46.60
2022-11-27T02:01:18.425Z,46.40
2022-11-27T02:04:26.380Z,46.40
2022-11-27T02:07:35.831Z,46.30
2022-11-27T02:10:48.894Z,46.30
2022-11-27T02:13:59.521Z,46.30
2022-11-27T02:17:10.177Z,46.30
2022-11-27T02:20:28.656Z,46.20
2022-11-27T02:24:10.860Z,46.30
2022-11-27T02:28:00.777Z,46.20
2022-11-27T02:31:11.549Z,46.20
2022-11-27T02:34:24.415Z,46.40
2022-11-27T02:37:35.143Z,46.30
2022-11-27T02:40:45.700Z,46.50
2022-11-27T02:43:53.507Z,46.40
2022-11-27T02:47:03.132Z,46.50
2022-11-27T02:50:13.218Z,46.10
2022-11-27T02:53:23.261Z,46.20
2022-11-27T02:56:31.370Z,46.10
2022-11-27T02:59:39.718Z,46.10
2022-11-27T03:02:50.670Z,46.00
2022-11-27T03:06:01.175Z,46.00
2022-11-27T03:09:10.217Z,46.00
2022-11-27T03:12:18.086Z,46.00
2022-11-27T03:15:26.014Z,46.00
2022-11-27T03:18:38.515Z,46.00
2022-11-27T03:21:47.774Z,45.90
2022-11-27T03:24:55.821Z,45.90
2022-11-27T03:28:05.028Z,46.00
2022-11-27T03:31:12.994Z,45.90
2022-11-27T03:34:22.299Z,46.10
2022-11-27T03:37:30.536Z,45.90
2022-11-27T03:40:41.181Z,46.00
2022-11-27T03:43:52.529Z,45.80
2022-11-27T03:47:06.445Z,45.80
2022-11-27T03:50:23.734Z,45.90
2022-11-27T03:53:34.469Z,45.90
2022-11-27T03:56:44.085Z,46.00
2022-11-27T03:59:52.052Z,45.90
2022-11-27T04:03:00.158Z,45.80
2022-11-27T04:06:09.508Z,46.00
2022-11-27T04:09:17.700Z,45.80
2022-11-27T04:12:25.724Z,45.70
2022-11-27T04:15:33.856Z,45.80
2022-11-27T04:18:41.651Z,46.00
2022-11-27T04:21:50.803Z,45.70
2022-11-27T04:24:58.994Z,45.90
2022-11-27T04:28:07.242Z,46.20
2022-11-27T04:31:15.393Z,46.10
2022-11-27T04:34:23.873Z,46.10
2022-11-27T04:37:33.540Z,46.10
2022-11-27T04:40:41.695Z,46.00
2022-11-27T04:43:49.493Z,45.90
2022-11-27T04:46:57.853Z,45.90
2022-11-27T04:50:07.319Z,45.80
2022-11-27T04:53:16.491Z,46.00
2022-11-27T04:56:24.335Z,45.80
2022-11-27T04:59:32.172Z,46.10
2022-11-27T05:02:40.219Z,46.00
2022-11-27T05:05:54.743Z,46.10
2022-11-27T05:09:03.895Z,46.00
2022-11-27T05:12:11.952Z,45.80
2022-11-27T05:15:19.757Z,46.50
2022-11-27T05:18:27.889Z,45.90
2022-11-27T05:21:35.967Z,45.80
2022-11-27T05:24:45.397Z,45.90
2022-11-27T05:27:54.448Z,45.60
2022-11-27T05:31:02.439Z,45.80
2022-11-27T05:34:10.216Z,46.00
2022-11-27T05:37:19.694Z,45.70
2022-11-27T05:40:29.485Z,46.30
2022-11-27T05:43:37.434Z,46.10
2022-11-27T05:46:45.511Z,45.70
2022-11-27T05:49:53.752Z,45.80
2022-11-27T05:53:01.655Z,46.10
2022-11-27T05:56:11.912Z,46.10
2022-11-27T05:59:20.030Z,45.80
2022-11-27T06:02:29.617Z,45.60
2022-11-27T06:05:39.771Z,45.80
2022-11-27T06:08:47.706Z,45.90
2022-11-27T06:11:56.872Z,45.70
2022-11-27T06:15:05.293Z,45.60
2022-11-27T06:18:13.676Z,45.70
2022-11-27T06:21:22.045Z,45.70
2022-11-27T06:24:30.155Z,45.90
2022-11-27T06:27:39.407Z,45.90
2022-11-27T06:30:47.596Z,45.70
2022-11-27T06:33:55.951Z,46.10
2022-11-27T06:37:04.785Z,45.70
2022-11-27T06:40:14.565Z,45.60
2022-11-27T06:43:23.955Z,45.60
2022-11-27T06:46:31.953Z,45.80
2022-11-27T06:49:39.918Z,45.70
2022-11-27T06:52:48.031Z,45.80
2022-11-27T06:55:56.149Z,45.70
2022-11-27T06:59:05.389Z,45.50
2022-11-27T07:02:14.751Z,45.60
2022-11-27T07:05:22.921Z,45.80
2022-11-27T07:08:31.309Z,45.80
2022-11-27T07:11:39.635Z,45.50
2022-11-27T07:14:48.970Z,45.50
2022-11-27T07:17:57.260Z,45.80
2022-11-27T07:21:05.516Z,45.50
2022-11-27T07:24:13.341Z,46.00
2022-11-27T07:27:21.493Z,45.50
2022-11-27T07:30:31.106Z,45.70
2022-11-27T07:33:39.172Z,45.50
2022-11-27T07:36:46.991Z,45.70
2022-11-27T07:40:02.569Z,45.50
2022-11-27T07:43:11.576Z,45.80
2022-11-27T07:46:22.049Z,45.60
2022-11-27T07:49:30.183Z,45.40
2022-11-27T07:52:41.751Z,45.60
2022-11-27T07:55:50.063Z,46.30
2022-11-27T07:58:58.201Z,46.40
2022-11-27T08:02:07.611Z,46.50
2022-11-27T08:05:15.642Z,47.20
2022-11-27T08:08:23.456Z,46.60
2022-11-27T08:11:33.055Z,46.00
2022-11-27T08:14:41.395Z,46.70
2022-11-27T08:17:50.985Z,47.30
2022-11-27T08:21:01.333Z,46.90
2022-11-27T08:24:09.923Z,47.20
2022-11-27T08:27:18.295Z,46.90
2022-11-27T08:30:26.399Z,47.00
2022-11-27T08:33:35.703Z,46.60
2022-11-27T08:36:43.524Z,47.30
2022-11-27T08:39:51.451Z,47.60
2022-11-27T08:42:59.711Z,47.50
2022-11-27T08:46:08.118Z,47.30
2022-11-27T08:49:17.645Z,47.20
2022-11-27T08:52:26.393Z,47.30
2022-11-27T08:55:34.424Z,47.30
2022-11-27T08:58:42.545Z,47.00
2022-11-27T09:01:50.335Z,47.70
2022-11-27T09:04:59.995Z,47.10
2022-11-27T09:08:08.036Z,47.30
2022-11-27T09:11:16.998Z,46.70
2022-11-27T09:14:24.717Z,48.00
2022-11-27T09:17:32.818Z,47.70
2022-11-27T09:20:42.211Z,47.60
2022-11-27T09:23:53.778Z,49.10
2022-11-27T09:27:01.857Z,49.50
2022-11-27T09:30:10.871Z,49.00
2022-11-27T09:33:18.937Z,48.80
2022-11-27T09:36:28.435Z,48.80
2022-11-27T09:39:36.450Z,48.80
2022-11-27T09:42:48.386Z,48.80
2022-11-27T09:45:58.243Z,48.30
2022-11-27T09:49:07.504Z,48.40
2022-11-27T09:52:22.133Z,48.10
2022-11-27T09:55:41.712Z,48.30
2022-11-27T09:58:51.679Z,47.90
2022-11-27T10:01:59.842Z,47.50
2022-11-27T10:05:15.168Z,47.40
2022-11-27T10:08:28.942Z,47.40
2022-11-27T10:11:41.409Z,47.30
2022-11-27T10:14:57.951Z,47.30
2022-11-27T10:18:08.495Z,47.40
2022-11-27T10:21:17.860Z,47.00
2022-11-27T10:24:31.116Z,47.00
2022-11-27T10:27:41.943Z,47.00
2022-11-27T10:30:52.255Z,47.00
2022-11-27T10:34:02.695Z,47.00
2022-11-27T10:37:15.736Z,47.00
2022-11-27T10:40:25.872Z,47.00
2022-11-27T10:43:33.380Z,47.10
2022-11-27T10:46:41.581Z,47.00
2022-11-27T10:49:49.491Z,47.00
2022-11-27T10:52:58.444Z,46.80
2022-11-27T10:56:22.468Z,47.00
2022-11-27T10:59:34.612Z,46.70
2022-11-27T11:02:42.940Z,47.00
2022-11-27T11:06:19.286Z,47.00
2022-11-27T11:09:27.148Z,46.70
2022-11-27T11:12:36.808Z,46.80
2022-11-27T11:15:51.961Z,46.70
2022-11-27T11:19:01.605Z,47.10
2022-11-27T11:22:14.741Z,47.30
2022-11-27T11:25:23.340Z,48.00
2022-11-27T11:28:37.992Z,47.60
2022-11-27T11:31:47.748Z,47.10
2022-11-27T11:35:00.790Z,47.30
2022-11-27T11:38:15.869Z,47.90
2022-11-27T11:41:24.204Z,47.90
2022-11-27T11:44:36.693Z,48.50
2022-11-27T11:47:46.194Z,48.50
2022-11-27T11:50:55.629Z,49.00
2022-11-27T11:54:10.686Z,49.00
2022-11-27T11:57:41.453Z,50.40
2022-11-27T12:01:25.490Z,53.00
2022-11-27T12:04:29.288Z,51.20
2022-11-27T12:07:51.821Z,50.90
2022-11-27T12:11:05.920Z,50.70
2022-11-27T12:14:20.424Z,52.10
2022-11-27T12:17:46.163Z,50.70
2022-11-27T12:20:59.949Z,50.10
2022-11-27T12:24:08.980Z,50.90
2022-11-27T12:27:03.502Z,49.90
2022-11-27T12:30:04.057Z,50.40
2022-11-27T12:33:27.850Z,50.60
2022-11-27T12:36:20.974Z,50.20
2022-11-27T12:39:11.795Z,50.60
2022-11-27T12:42:05.420Z,51.00
2022-11-27T12:44:55.904Z,50.60
2022-11-27T12:47:44.812Z,49.90
2022-11-27T12:50:35.912Z,50.00
2022-11-27T12:53:29.490Z,50.00
2022-11-27T12:56:20.912Z,50.20
2022-11-27T12:59:12.190Z,49.70
2022-11-27T13:02:02.845Z,49.50
2022-11-27T13:04:53.128Z,48.80
2022-11-27T13:07:44.302Z,49.20
2022-11-27T13:10:35.526Z,49.10
2022-11-27T13:13:24.393Z,49.00
2022-11-27T13:16:13.705Z,48.80
2022-11-27T13:19:05.693Z,49.50
2022-11-27T13:21:54.098Z,49.80
2022-11-27T13:24:42.029Z,49.50
2022-11-27T13:27:32.606Z,49.70
2022-11-27T13:30:21.907Z,49.40
2022-11-27T13:33:19.279Z,49.90
2022-11-27T13:36:08.928Z,49.40
2022-11-27T13:38:57.584Z,49.90
2022-11-27T13:41:45.090Z,49.70
2022-11-27T13:44:37.125Z,49.60
2022-11-27T13:47:44.279Z,49.50
2022-11-27T13:50:54.629Z,49.60
2022-11-27T13:54:10.408Z,50.10
2022-11-27T13:57:18.992Z,50.40
2022-11-27T14:00:36.488Z,50.50
2022-11-27T14:03:44.357Z,50.20
2022-11-27T14:06:54.135Z,50.50
2022-11-27T14:10:07.769Z,50.50
2022-11-27T14:13:15.790Z,50.60
2022-11-27T14:16:27.411Z,49.90
2022-11-27T14:19:36.743Z,50.40
2022-11-27T14:23:07.542Z,50.10
2022-11-27T14:26:21.449Z,49.80
2022-11-27T14:29:30.499Z,49.40
2022-11-27T14:32:39.737Z,49.30
2022-11-27T14:35:49.878Z,49.20
2022-11-27T14:38:57.842Z,49.00
2022-11-27T14:42:07.817Z,49.00
2022-11-27T14:45:17.184Z,49.20
2022-11-27T14:48:27.301Z,49.30
2022-11-27T14:51:37.287Z,49.00
2022-11-27T14:54:45.660Z,49.30
2022-11-27T14:57:53.715Z,49.20
2022-11-27T15:01:02.819Z,49.20
2022-11-27T15:03:58.304Z,49.80
2022-11-27T15:06:46.854Z,50.70
2022-11-27T15:09:36.440Z,50.60
2022-11-27T15:12:24.900Z,51.10
2022-11-27T15:15:16.975Z,51.30
2022-11-27T15:18:05.931Z,51.50
2022-11-27T15:20:55.456Z,51.40
2022-11-27T15:23:45.902Z,51.30
2022-11-27T15:26:34.793Z,51.30
2022-11-27T15:29:36.156Z,50.30
2022-11-27T15:32:25.068Z,51.60
2022-11-27T15:35:14.647Z,51.00
2022-11-27T15:38:11.528Z,51.00
2022-11-27T15:41:01.873Z,51.30
2022-11-27T15:43:50.357Z,51.30
2022-11-27T15:46:42.690Z,51.50
2022-11-27T15:49:30.437Z,50.90
2022-11-27T15:52:18.235Z,51.20
2022-11-27T15:55:08.616Z,51.20
2022-11-27T15:57:58.351Z,50.80
2022-11-27T16:00:46.495Z,51.20
2022-11-27T16:03:34.559Z,51.40
2022-11-27T16:06:23.413Z,51.10
2022-11-27T16:09:10.936Z,50.80
2022-11-27T16:12:00.516Z,50.80
2022-11-27T16:14:47.997Z,50.30
2022-11-27T16:17:35.580Z,50.10
2022-11-27T16:20:23.504Z,50.30
2022-11-27T16:23:11.320Z,50.30
2022-11-27T16:25:59.428Z,49.80
2022-11-27T16:28:48.249Z,50.30
2022-11-27T16:31:37.462Z,49.90
2022-11-27T16:34:25.115Z,49.90
2022-11-27T16:37:18.249Z,49.80
2022-11-27T16:40:08.247Z,50.00
2022-11-27T16:42:56.257Z,49.80
2022-11-27T16:45:45.507Z,49.70
2022-11-27T16:48:34.490Z,49.60
2022-11-27T16:51:23.037Z,49.60
2022-11-27T16:54:12.050Z,49.30
2022-11-27T16:57:02.474Z,49.20
2022-11-27T16:59:50.710Z,49.60
2022-11-27T17:02:43.611Z,49.40
2022-11-27T17:05:31.402Z,49.40
2022-11-27T17:08:19.298Z,49.30
2022-11-27T17:11:10.228Z,49.00
2022-11-27T17:13:58.809Z,49.10
2022-11-27T17:16:46.420Z,49.30
2022-11-27T17:19:36.193Z,49.10
2022-11-27T17:22:24.240Z,49.20
2022-11-27T17:25:11.744Z,48.80
2022-11-27T17:27:59.503Z,49.40
2022-11-27T17:30:47.360Z,49.10
2022-11-27T17:33:37.216Z,49.00
2022-11-27T17:36:26.707Z,49.00
2022-11-27T17:39:15.361Z,48.90
2022-11-27T17:42:06.666Z,49.70
2022-11-27T17:44:57.104Z,50.10
2022-11-27T17:47:45.471Z,50.20
2022-11-27T17:50:33.318Z,49.90
2022-11-27T17:53:22.791Z,49.70
2022-11-27T17:56:11.440Z,49.70
2022-11-27T17:58:59.750Z,49.80
2022-11-27T18:01:48.427Z,49.90
2022-11-27T18:04:36.171Z,50.00
2022-11-27T18:07:24.407Z,50.00
2022-11-27T18:10:33.471Z,50.00
2022-11-27T18:13:41.491Z,49.90
2022-11-27T18:16:51.727Z,49.80
2022-11-27T18:19:59.987Z,49.70
2022-11-27T18:23:08.149Z,49.40
2022-11-27T18:26:18.598Z,49.40
2022-11-27T18:29:27.630Z,49.60
2022-11-27T18:32:36.978Z,49.40
2022-11-27T18:35:45.303Z,49.50
2022-11-27T18:38:53.941Z,49.30
2022-11-27T18:42:04.835Z,49.20
2022-11-27T18:45:31.830Z,49.00
2022-11-27T18:48:40.869Z,48.90
2022-11-27T18:51:50.739Z,49.00
2022-11-27T18:54:59.336Z,48.70
2022-11-27T18:58:09.814Z,48.70
2022-11-27T19:01:18.540Z,49.30
2022-11-27T19:04:26.748Z,48.50
2022-11-27T19:07:34.951Z,48.50
2022-11-27T19:10:42.972Z,48.50
2022-11-27T19:13:32.117Z,48.30
2022-11-27T19:16:21.685Z,49.00
2022-11-27T19:19:34.617Z,49.00
2022-11-27T19:22:19.926Z,48.30
2022-11-27T19:25:08.538Z,48.40
2022-11-27T19:27:56.421Z,48.30
2022-11-27T19:30:45.304Z,48.30
2022-11-27T19:33:35.887Z,48.30
2022-11-27T19:36:23.626Z,48.10
2022-11-27T19:39:13.970Z,48.10
2022-11-27T19:42:02.070Z,48.10
2022-11-27T19:44:50.744Z,48.40
2022-11-27T19:47:39.709Z,48.70
2022-11-27T19:50:27.857Z,48.70
2022-11-27T19:53:15.781Z,48.30
2022-11-27T19:56:03.749Z,48.50
2022-11-27T19:58:51.447Z,48.50
2022-11-27T20:01:40.390Z,48.30
2022-11-27T20:04:32.651Z,48.20
2022-11-27T20:07:21.161Z,48.00
2022-11-27T20:10:09.339Z,47.80
2022-11-27T20:13:17.277Z,47.60
2022-11-27T20:16:25.566Z,47.50
2022-11-27T20:19:39.461Z,47.60
2022-11-27T20:22:47.651Z,47.70
2022-11-27T20:25:55.992Z,47.70
2022-11-27T20:29:04.055Z,47.80
2022-11-27T20:32:14.503Z,47.50
2022-11-27T20:35:24.104Z,47.50
2022-11-27T20:38:31.858Z,47.70
2022-11-27T20:41:40.136Z,48.40
2022-11-27T20:44:48.206Z,48.10
2022-11-27T20:47:56.077Z,47.90
2022-11-27T20:51:07.808Z,47.80
2022-11-27T20:54:15.847Z,47.90
2022-11-27T20:57:23.994Z,47.70
2022-11-27T21:00:32.101Z,47.80
2022-11-27T21:03:41.278Z,48.00
2022-11-27T21:06:31.494Z,47.70
2022-11-27T21:09:19.483Z,48.00
2022-11-27T21:12:07.364Z,48.30
2022-11-27T21:14:54.768Z,47.80
2022-11-27T21:17:42.327Z,48.00
2022-11-27T21:20:30.277Z,47.80
2022-11-27T21:23:21.585Z,47.50
2022-11-27T21:26:09.618Z,47.60
2022-11-27T21:28:57.472Z,47.80
2022-11-27T21:31:47.590Z,48.10
2022-11-27T21:34:36.201Z,47.80
2022-11-27T21:37:24.608Z,47.50
2022-11-27T21:40:14.572Z,47.50
2022-11-27T21:43:02.314Z,47.40
2022-11-27T21:45:49.921Z,47.80
2022-11-27T21:48:38.138Z,47.40
2022-11-27T21:51:27.264Z,48.30
2022-11-27T21:54:16.202Z,47.50
2022-11-27T21:57:05.429Z,48.00
2022-11-27T21:59:54.268Z,47.70
2022-11-27T22:02:41.966Z,47.90
2022-11-27T22:05:30.035Z,48.00
2022-11-27T22:08:17.736Z,47.30
2022-11-27T22:11:06.923Z,47.30
2022-11-27T22:13:56.928Z,47.80
2022-11-27T22:16:47.132Z,47.50
2022-11-27T22:19:40.244Z,47.10
2022-11-27T22:22:27.981Z,47.00
2022-11-27T22:25:17.906Z,47.00
2022-11-27T22:28:05.804Z,46.90
2022-11-27T22:30:54.941Z,47.00
2022-11-27T22:33:43.316Z,46.70
2022-11-27T22:36:31.852Z,46.60
2022-11-27T22:39:20.205Z,46.70
2022-11-27T22:42:07.748Z,46.60
2022-11-27T22:44:55.322Z,46.50
2022-11-27T22:47:44.813Z,46.50
2022-11-27T22:50:32.587Z,46.60
2022-11-27T22:53:20.427Z,46.50
2022-11-27T22:56:09.956Z,46.60
2022-11-27T22:59:24.491Z,46.60
2022-11-27T23:02:06.530Z,46.60
2022-11-27T23:04:55.823Z,46.50
2022-11-27T23:07:44.001Z,46.50
2022-11-27T23:10:31.804Z,46.50
2022-11-27T23:13:19.674Z,46.60
2022-11-27T23:16:07.771Z,46.40
2022-11-27T23:19:14.347Z,46.40
2022-11-27T23:22:22.184Z,46.50
2022-11-27T23:25:30.755Z,46.50
2022-11-27T23:28:38.617Z,46.50
2022-11-27T23:31:46.664Z,46.30
2022-11-27T23:34:54.616Z,46.30
2022-11-27T23:38:03.866Z,46.40
2022-11-27T23:41:12.964Z,46.30
2022-11-27T23:44:21.612Z,46.30
2022-11-27T23:47:30.322Z,46.20
2022-11-27T23:50:40.096Z,46.20
2022-11-27T23:53:50.283Z,46.20
2022-11-27T23:56:58.547Z,46.20
