createdAt,value
2019-05-02T00:01:54.048Z,84.06
2019-05-02T00:04:22.552Z,83.88
2019-05-02T00:07:07.998Z,84.07
2019-05-02T00:09:37.601Z,84.05
2019-05-02T00:12:09.643Z,83.91
2019-05-02T00:14:38.548Z,84.40
2019-05-02T00:17:07.798Z,84.36
2019-05-02T00:19:36.277Z,84.76
2019-05-02T00:22:07.441Z,83.89
2019-05-02T00:24:39.249Z,83.62
2019-05-02T00:27:07.190Z,84.43
2019-05-02T00:29:36.261Z,85.27
2019-05-02T00:32:05.478Z,84.28
2019-05-02T00:34:34.029Z,84.93
2019-05-02T00:37:02.711Z,84.09
2019-05-02T00:39:31.183Z,84.45
2019-05-02T00:42:12.070Z,84.15
2019-05-02T00:44:29.933Z,84.23
2019-05-02T00:46:59.992Z,84.46
2019-05-02T00:49:30.773Z,84.04
2019-05-02T00:52:01.349Z,84.42
2019-05-02T00:54:28.711Z,83.93
2019-05-02T00:56:57.121Z,83.78
2019-05-02T00:59:25.561Z,83.68
2019-05-02T01:02:11.831Z,84.02
2019-05-02T01:04:41.890Z,83.95
2019-05-02T01:07:11.069Z,83.95
2019-05-02T01:09:42.285Z,84.22
2019-05-02T01:12:09.999Z,83.72
2019-05-02T01:14:38.513Z,83.78
2019-05-02T01:17:06.918Z,83.54
2019-05-02T01:19:35.336Z,84.10
2019-05-02T01:22:03.924Z,84.63
2019-05-02T01:24:34.254Z,84.39
2019-05-02T01:27:09.805Z,85.03
2019-05-02T01:29:42.645Z,85.22
2019-05-02T01:32:12.695Z,84.58
2019-05-02T01:34:54.477Z,84.06
2019-05-02T01:37:29.637Z,84.07
2019-05-02T01:39:58.059Z,84.42
2019-05-02T01:42:39.072Z,84.98
2019-05-02T01:44:56.634Z,84.75
2019-05-02T01:47:29.127Z,84.08
2019-05-02T01:49:57.237Z,84.25
2019-05-02T01:52:25.375Z,84.48
2019-05-02T01:54:53.799Z,83.92
2019-05-02T01:57:22.219Z,84.77
2019-05-02T01:59:50.700Z,84.41
2019-05-02T02:02:19.391Z,84.40
2019-05-02T02:04:52.083Z,84.42
2019-05-02T02:07:19.937Z,83.92
2019-05-02T02:09:48.136Z,84.78
2019-05-02T02:12:16.611Z,84.25
2019-05-02T02:14:48.068Z,84.60
2019-05-02T02:17:17.161Z,84.39
2019-05-02T02:19:49.680Z,84.47
2019-05-02T02:22:19.822Z,84.28
2019-05-02T02:24:49.971Z,84.96
2019-05-02T02:27:19.982Z,84.66
2019-05-02T02:29:48.539Z,84.25
2019-05-02T02:32:20.304Z,84.20
2019-05-02T02:34:47.116Z,84.32
2019-05-02T02:37:15.553Z,84.98
2019-05-02T02:39:48.412Z,85.79
2019-05-02T02:42:14.249Z,85.25
2019-05-02T02:44:44.290Z,86.00
2019-05-02T02:47:18.830Z,85.52
2019-05-02T02:49:42.919Z,85.35
2019-05-02T02:52:11.317Z,85.82
2019-05-02T02:54:43.441Z,85.73
2019-05-02T02:57:21.907Z,86.23
2019-05-02T02:59:40.076Z,86.19
2019-05-02T03:02:09.875Z,86.52
2019-05-02T03:04:43.931Z,86.84
2019-05-02T03:07:09.032Z,87.22
2019-05-02T03:09:37.587Z,86.96
2019-05-02T03:12:22.954Z,87.38
2019-05-02T03:14:56.103Z,86.76
2019-05-02T03:17:26.687Z,87.47
2019-05-02T03:20:01.595Z,87.01
2019-05-02T03:22:25.095Z,87.20
2019-05-02T03:24:53.609Z,88.30
2019-05-02T03:27:22.075Z,88.61
2019-05-02T03:29:50.555Z,88.54
2019-05-02T03:32:31.935Z,88.23
2019-05-02T03:34:53.282Z,88.52
2019-05-02T03:37:19.659Z,88.68
2019-05-02T03:39:56.533Z,88.38
2019-05-02T03:42:18.729Z,89.18
2019-05-02T03:44:54.615Z,89.53
2019-05-02T03:47:17.558Z,89.77
2019-05-02T03:49:48.510Z,88.89
2019-05-02T03:52:16.230Z,89.25
2019-05-02T03:54:50.255Z,89.47
2019-05-02T03:57:15.361Z,89.94
2019-05-02T03:59:43.922Z,90.33
2019-05-02T04:02:14.062Z,90.29
2019-05-02T04:04:43.834Z,90.21
2019-05-02T04:07:12.826Z,89.76
2019-05-02T04:09:42.516Z,89.53
2019-05-02T04:12:17.714Z,89.30
2019-05-02T04:14:42.484Z,89.89
2019-05-02T04:17:11.439Z,90.39
2019-05-02T04:19:40.736Z,90.52
2019-05-02T04:22:12.155Z,90.80
2019-05-02T04:24:40.795Z,90.67
2019-05-02T04:27:09.965Z,91.05
2019-05-02T04:29:38.809Z,91.01
2019-05-02T04:32:11.557Z,90.88
2019-05-02T04:34:37.606Z,90.87
2019-05-02T04:37:06.014Z,90.60
2019-05-02T04:39:34.437Z,90.66
2019-05-02T04:42:05.561Z,90.53
2019-05-02T04:44:44.170Z,90.42
2019-05-02T04:47:14.019Z,90.67
2019-05-02T04:49:35.946Z,90.91
2019-05-02T04:52:10.386Z,90.82
2019-05-02T04:54:34.103Z,90.74
2019-05-02T04:57:02.834Z,91.33
2019-05-02T04:59:33.282Z,91.65
2019-05-02T05:02:01.745Z,91.77
2019-05-02T05:04:33.216Z,91.56
2019-05-02T05:07:01.114Z,91.50
2019-05-02T05:09:29.960Z,91.32
2019-05-02T05:12:02.452Z,91.24
2019-05-02T05:14:31.439Z,91.27
2019-05-02T05:16:58.724Z,91.29
2019-05-02T05:19:31.033Z,91.36
2019-05-02T05:22:04.538Z,91.29
2019-05-02T05:24:32.730Z,91.49
2019-05-02T05:27:02.349Z,91.25
2019-05-02T05:29:30.798Z,91.21
2019-05-02T05:32:05.251Z,91.53
2019-05-02T05:34:32.668Z,91.65
2019-05-02T05:37:03.685Z,91.61
2019-05-02T05:39:29.665Z,91.90
2019-05-02T05:41:58.208Z,91.91
2019-05-02T05:44:30.539Z,92.30
2019-05-02T05:46:58.148Z,91.80
2019-05-02T05:49:28.293Z,91.89
2019-05-02T05:52:02.243Z,91.83
2019-05-02T05:54:28.313Z,92.10
2019-05-02T05:56:57.322Z,91.91
2019-05-02T05:59:28.193Z,91.73
2019-05-02T06:01:57.944Z,91.78
2019-05-02T06:04:32.680Z,91.55
2019-05-02T06:06:59.430Z,91.56
2019-05-02T06:09:31.111Z,91.86
2019-05-02T06:11:57.017Z,91.60
2019-05-02T06:14:26.349Z,91.53
2019-05-02T06:16:55.005Z,91.80
2019-05-02T06:19:23.483Z,91.65
2019-05-02T06:21:51.918Z,91.80
2019-05-02T06:24:20.335Z,91.85
2019-05-02T06:26:51.744Z,92.14
2019-05-02T06:29:21.091Z,92.38
2019-05-02T06:31:49.693Z,92.26
2019-05-02T06:34:21.029Z,92.28
2019-05-02T06:36:52.449Z,92.16
2019-05-02T06:39:22.457Z,92.18
2019-05-02T06:41:51.970Z,91.94
2019-05-02T06:44:24.051Z,91.52
2019-05-02T06:46:51.354Z,91.99
2019-05-02T06:49:24.209Z,92.24
2019-05-02T06:51:56.391Z,91.49
2019-05-02T06:54:22.897Z,91.74
2019-05-02T06:56:51.909Z,92.00
2019-05-02T06:59:20.395Z,91.99
2019-05-02T07:01:52.453Z,91.89
2019-05-02T07:04:22.875Z,91.77
2019-05-02T07:06:58.086Z,91.54
2019-05-02T07:09:19.580Z,91.06
2019-05-02T07:11:56.959Z,90.61
2019-05-02T07:14:18.675Z,90.10
2019-05-02T07:16:54.488Z,89.63
2019-05-02T07:19:27.525Z,89.04
2019-05-02T07:21:58.410Z,88.93
2019-05-02T07:24:25.297Z,89.15
2019-05-02T07:26:56.932Z,87.87
2019-05-02T07:29:25.567Z,87.12
2019-05-02T07:31:53.960Z,87.03
2019-05-02T07:34:22.413Z,86.34
2019-05-02T07:36:50.896Z,86.16
2019-05-02T07:39:19.419Z,86.27
2019-05-02T07:41:48.377Z,85.58
2019-05-02T07:44:16.990Z,85.51
2019-05-02T07:46:52.097Z,84.91
2019-05-02T07:49:15.730Z,84.67
2019-05-02T07:51:44.180Z,85.00
2019-05-02T07:54:12.589Z,83.79
2019-05-02T07:56:41.192Z,84.21
2019-05-02T07:59:09.589Z,83.56
2019-05-02T08:01:38.104Z,84.14
2019-05-02T08:04:11.336Z,84.14
2019-05-02T08:06:40.179Z,83.70
2019-05-02T08:09:09.401Z,83.67
2019-05-02T08:11:38.551Z,83.68
2019-05-02T08:14:07.175Z,83.74
2019-05-02T08:16:35.830Z,83.34
2019-05-02T08:19:05.519Z,83.42
2019-05-02T08:21:34.698Z,83.98
2019-05-02T08:24:03.704Z,83.36
2019-05-02T08:26:46.032Z,83.23
2019-05-02T08:29:14.910Z,82.81
2019-05-02T08:31:43.343Z,83.07
2019-05-02T08:34:15.056Z,83.19
2019-05-02T08:36:42.004Z,83.59
2019-05-02T08:39:10.587Z,83.58
2019-05-02T08:41:39.007Z,83.60
2019-05-02T08:44:07.485Z,83.15
2019-05-02T08:46:35.909Z,83.69
2019-05-02T08:49:04.474Z,83.99
2019-05-02T08:51:32.902Z,84.21
2019-05-02T08:54:01.385Z,83.23
2019-05-02T08:56:29.876Z,82.65
2019-05-02T08:58:58.298Z,83.01
2019-05-02T09:01:34.943Z,82.80
2019-05-02T09:03:57.168Z,83.37
2019-05-02T09:06:25.509Z,82.57
2019-05-02T09:08:53.949Z,82.56
2019-05-02T09:11:22.430Z,83.04
2019-05-02T09:13:52.623Z,82.15
2019-05-02T09:49:22.262Z,78.46
2019-05-02T09:51:59.383Z,78.24
2019-05-02T09:54:22.824Z,78.01
2019-05-02T09:56:52.350Z,77.89
2019-05-02T09:59:27.684Z,78.52
2019-05-02T10:01:53.003Z,78.83
2019-05-02T10:04:22.447Z,78.29
2019-05-02T10:06:52.481Z,78.44
2019-05-02T10:09:25.156Z,76.95
2019-05-02T10:11:52.547Z,76.66
2019-05-02T10:14:22.596Z,77.21
2019-05-02T10:16:52.958Z,76.99
2019-05-02T11:01:36.455Z,75.58
2019-05-02T11:04:09.973Z,75.35
2019-05-02T11:32:34.944Z,71.72
