createdAt,value
2022-12-11T00:03:03.797Z,34.05
2022-12-11T00:06:14.078Z,31.73
2022-12-11T00:09:21.407Z,31.77
2022-12-11T00:12:27.057Z,33.60
2022-12-11T00:15:32.711Z,33.13
2022-12-11T00:18:38.889Z,31.73
2022-12-11T00:21:44.833Z,34.33
2022-12-11T00:24:51.834Z,32.28
2022-12-11T00:27:57.693Z,33.40
2022-12-11T00:31:08.121Z,32.22
2022-12-11T00:34:14.171Z,32.17
2022-12-11T00:37:20.380Z,31.92
2022-12-11T00:40:26.416Z,31.67
2022-12-11T00:43:31.848Z,33.38
2022-12-11T00:46:38.068Z,31.45
2022-12-11T00:49:49.565Z,32.50
2022-12-11T00:52:55.415Z,32.33
2022-12-11T00:56:01.116Z,32.22
2022-12-11T00:59:07.677Z,30.65
2022-12-11T01:02:14.831Z,30.02
2022-12-11T01:05:21.326Z,28.75
2022-12-11T01:08:26.890Z,27.92
2022-12-11T01:11:33.310Z,27.10
2022-12-11T01:14:39.796Z,27.35
2022-12-11T01:17:45.893Z,25.73
2022-12-11T01:20:51.522Z,25.00
2022-12-11T01:23:57.377Z,27.23
2022-12-11T01:27:03.263Z,27.23
2022-12-11T01:30:10.114Z,27.38
2022-12-11T01:33:15.694Z,24.90
2022-12-11T01:36:23.032Z,26.52
2022-12-11T01:39:32.630Z,25.30
2022-12-11T01:42:38.552Z,24.30
2022-12-11T01:46:03.350Z,26.88
2022-12-11T01:49:15.756Z,24.00
2022-12-11T01:52:40.619Z,24.85
2022-12-11T01:55:49.646Z,24.08
2022-12-11T01:59:17.427Z,21.38
2022-12-11T02:02:28.913Z,21.92
2022-12-11T02:05:53.926Z,21.83
2022-12-11T02:09:00.466Z,18.92
2022-12-11T02:12:40.508Z,20.17
2022-12-11T02:15:59.207Z,20.88
2022-12-11T02:19:40.563Z,19.55
2022-12-11T02:23:24.195Z,18.60
2022-12-11T02:26:43.388Z,20.63
2022-12-11T02:30:05.316Z,17.75
2022-12-11T02:33:14.788Z,19.53
2022-12-11T02:36:24.154Z,19.10
2022-12-11T02:39:31.766Z,19.35
2022-12-11T02:42:41.019Z,19.52
2022-12-11T02:45:48.904Z,21.85
2022-12-11T02:48:56.388Z,22.08
2022-12-11T02:52:05.761Z,21.58
2022-12-11T02:55:15.253Z,23.10
2022-12-11T02:58:32.078Z,22.88
2022-12-11T03:01:38.040Z,23.35
2022-12-11T03:04:45.719Z,25.65
2022-12-11T03:07:51.589Z,26.63
2022-12-11T03:10:57.188Z,28.25
2022-12-11T03:14:03.942Z,27.35
2022-12-11T03:17:32.765Z,27.02
2022-12-11T03:20:45.757Z,25.75
2022-12-11T03:24:15.515Z,26.83
2022-12-11T03:27:32.684Z,24.98
2022-12-11T03:30:41.403Z,25.83
2022-12-11T03:33:54.001Z,25.77
2022-12-11T03:37:01.534Z,25.30
2022-12-11T03:40:12.841Z,26.55
2022-12-11T03:43:21.750Z,26.73
2022-12-11T03:46:34.660Z,29.73
2022-12-11T03:49:44.122Z,25.45
2022-12-11T03:52:51.592Z,23.80
2022-12-11T03:55:59.479Z,22.88
2022-12-11T03:59:05.184Z,23.65
2022-12-11T04:02:11.757Z,22.50
2022-12-11T04:05:17.930Z,22.50
2022-12-11T04:08:25.016Z,20.83
2022-12-11T04:11:37.651Z,22.70
2022-12-11T04:15:02.256Z,21.77
2022-12-11T04:18:26.818Z,27.05
2022-12-11T04:21:51.007Z,25.38
2022-12-11T04:24:57.031Z,25.95
2022-12-11T04:28:02.716Z,25.50
2022-12-11T04:31:16.194Z,25.40
2022-12-11T04:34:21.927Z,24.08
2022-12-11T04:37:28.571Z,23.77
2022-12-11T04:40:34.345Z,20.73
2022-12-11T04:43:41.125Z,22.95
2022-12-11T04:46:46.971Z,23.08
2022-12-11T04:49:52.761Z,19.60
2022-12-11T04:52:58.915Z,11.95
2022-12-11T04:56:09.525Z,5.05
2022-12-11T04:59:15.419Z,2.88
2022-12-11T05:02:20.932Z,2.00
2022-12-11T05:05:26.957Z,1.67
2022-12-11T05:08:35.824Z,1.40
2022-12-11T05:11:41.691Z,1.02
2022-12-11T05:14:47.243Z,1.30
2022-12-11T05:17:54.448Z,0.93
2022-12-11T05:21:03.268Z,1.00
2022-12-11T05:24:09.437Z,0.90
2022-12-11T05:27:15.230Z,1.52
2022-12-11T05:30:20.667Z,0.82
2022-12-11T05:33:26.744Z,0.80
2022-12-11T05:36:34.954Z,1.02
2022-12-11T05:39:40.759Z,0.82
2022-12-11T05:42:46.705Z,0.80
2022-12-11T05:45:52.348Z,0.77
2022-12-11T05:49:00.862Z,1.05
2022-12-11T05:52:06.861Z,1.15
2022-12-11T05:55:13.456Z,0.98
2022-12-11T05:58:20.873Z,0.80
2022-12-11T06:01:31.613Z,0.98
2022-12-11T06:04:37.479Z,0.80
2022-12-11T06:07:42.879Z,0.90
2022-12-11T06:10:49.955Z,1.02
2022-12-11T06:13:57.243Z,1.05
2022-12-11T06:17:03.229Z,1.23
2022-12-11T06:20:09.956Z,2.17
2022-12-11T06:23:16.372Z,1.35
2022-12-11T06:26:24.039Z,1.17
2022-12-11T06:29:31.086Z,1.27
2022-12-11T06:32:37.903Z,1.30
2022-12-11T06:35:44.591Z,1.83
2022-12-11T06:38:51.299Z,2.00
2022-12-11T06:41:57.061Z,1.30
2022-12-11T06:45:03.153Z,1.38
2022-12-11T06:48:08.997Z,1.20
2022-12-11T06:51:20.712Z,1.40
2022-12-11T06:54:30.351Z,1.85
2022-12-11T06:57:37.435Z,1.65
2022-12-11T07:00:43.776Z,2.63
2022-12-11T07:03:50.729Z,3.13
2022-12-11T07:06:58.092Z,3.17
2022-12-11T07:10:08.392Z,3.33
2022-12-11T07:13:18.970Z,4.97
2022-12-11T07:16:25.984Z,3.55
2022-12-11T07:19:32.987Z,2.20
2022-12-11T07:22:46.008Z,2.45
2022-12-11T07:25:53.055Z,2.80
2022-12-11T07:29:00.733Z,2.85
2022-12-11T07:32:07.627Z,3.53
2022-12-11T07:35:15.882Z,3.08
2022-12-11T07:38:22.156Z,2.88
2022-12-11T07:41:30.412Z,2.15
2022-12-11T07:44:39.610Z,1.98
2022-12-11T07:47:45.647Z,1.90
2022-12-11T07:50:52.855Z,1.73
2022-12-11T07:54:04.967Z,1.45
2022-12-11T07:57:14.232Z,2.25
2022-12-11T08:00:20.673Z,1.80
2022-12-11T08:03:28.030Z,1.65
2022-12-11T08:06:39.258Z,2.40
2022-12-11T08:09:46.053Z,2.00
2022-12-11T08:12:53.181Z,2.05
2022-12-11T08:16:03.664Z,1.73
2022-12-11T08:19:09.572Z,1.92
2022-12-11T08:22:15.874Z,1.70
2022-12-11T08:25:22.149Z,2.25
2022-12-11T08:28:27.625Z,1.80
2022-12-11T08:31:34.066Z,1.80
2022-12-11T08:34:41.046Z,1.73
2022-12-11T08:37:47.832Z,2.17
2022-12-11T08:40:53.987Z,1.92
2022-12-11T08:44:22.146Z,1.33
2022-12-11T08:47:52.516Z,1.50
2022-12-11T08:51:02.239Z,1.73
2022-12-11T08:54:10.087Z,1.27
2022-12-11T08:57:16.648Z,1.45
2022-12-11T09:00:23.103Z,1.50
2022-12-11T09:03:29.227Z,1.70
2022-12-11T09:06:36.282Z,1.30
2022-12-11T09:09:42.544Z,1.70
2022-12-11T09:12:49.257Z,1.80
2022-12-11T09:15:56.372Z,2.20
2022-12-11T09:19:02.431Z,1.83
2022-12-11T09:22:10.585Z,1.80
2022-12-11T09:25:16.880Z,1.70
2022-12-11T09:28:23.036Z,1.42
2022-12-11T09:31:35.473Z,2.80
2022-12-11T09:34:41.103Z,1.70
2022-12-11T09:37:47.027Z,1.10
2022-12-11T09:40:53.254Z,1.30
2022-12-11T09:44:21.202Z,1.75
2022-12-11T09:47:46.134Z,1.40
2022-12-11T09:50:55.761Z,2.08
2022-12-11T09:54:04.981Z,1.10
2022-12-11T09:57:32.088Z,1.48
2022-12-11T10:00:50.373Z,1.90
2022-12-11T10:04:07.913Z,1.25
2022-12-11T11:05:36.868Z,3.92
2022-12-11T11:08:47.999Z,2.15
2022-12-11T11:11:53.366Z,2.08
2022-12-11T11:15:14.046Z,2.63
2022-12-11T11:18:27.839Z,2.90
2022-12-11T11:21:36.195Z,3.28
2022-12-11T11:24:57.117Z,2.55
2022-12-11T11:28:07.065Z,2.25
2022-12-11T11:31:15.628Z,1.90
2022-12-11T11:34:22.755Z,2.03
2022-12-11T11:37:34.180Z,2.20
2022-12-11T11:41:16.238Z,2.20
2022-12-11T11:44:44.745Z,2.10
2022-12-11T11:48:11.517Z,2.10
2022-12-11T11:51:27.709Z,2.08
2022-12-11T11:54:43.382Z,2.28
2022-12-11T11:58:06.135Z,2.45
2022-12-11T12:01:20.183Z,2.72
2022-12-11T12:04:34.172Z,3.22
2022-12-11T12:08:10.028Z,2.35
2022-12-11T12:11:34.502Z,2.72
2022-12-11T12:15:02.920Z,3.40
2022-12-11T12:18:33.238Z,2.28
2022-12-11T12:21:45.464Z,2.25
2022-12-11T12:28:38.793Z,2.17
2022-12-11T12:32:05.680Z,2.40
2022-12-11T12:35:36.074Z,2.90
2022-12-11T12:38:54.805Z,4.88
2022-12-11T12:42:26.514Z,2.60
2022-12-11T12:45:57.726Z,2.67
2022-12-11T12:49:08.488Z,2.75
2022-12-11T12:52:22.811Z,2.55
2022-12-11T12:55:32.409Z,2.83
2022-12-11T12:58:46.189Z,2.90
2022-12-11T13:01:58.235Z,2.60
2022-12-11T13:05:28.078Z,2.92
2022-12-11T13:08:49.548Z,3.15
2022-12-11T13:12:00.712Z,3.05
2022-12-11T13:15:07.849Z,3.03
2022-12-11T13:18:35.425Z,3.42
2022-12-11T13:21:42.343Z,5.03
2022-12-11T13:24:57.238Z,5.57
2022-12-11T13:28:29.508Z,4.03
2022-12-11T13:31:41.521Z,2.50
2022-12-11T13:35:05.935Z,2.33
2022-12-11T13:38:21.791Z,2.10
2022-12-11T13:41:29.295Z,2.08
2022-12-11T13:44:41.019Z,5.00
2022-12-11T13:47:48.739Z,2.55
2022-12-11T13:50:58.427Z,3.38
2022-12-11T13:54:22.443Z,2.58
2022-12-11T13:57:31.806Z,2.83
2022-12-11T14:00:37.499Z,2.88
2022-12-11T14:04:00.081Z,3.15
2022-12-11T14:07:10.097Z,2.75
2022-12-11T14:10:18.770Z,2.78
2022-12-11T14:13:38.150Z,2.95
2022-12-11T14:16:46.867Z,4.78
2022-12-11T14:19:55.224Z,4.07
2022-12-11T14:23:18.403Z,4.38
2022-12-11T14:26:31.751Z,3.95
2022-12-11T14:29:37.772Z,3.15
2022-12-11T14:32:45.473Z,3.78
2022-12-11T14:35:53.262Z,3.13
2022-12-11T14:39:11.543Z,4.18
2022-12-11T14:42:25.283Z,4.40
2022-12-11T14:45:37.874Z,5.95
2022-12-11T14:49:00.448Z,7.47
2022-12-11T14:52:14.396Z,5.40
2022-12-11T14:55:30.681Z,4.28
2022-12-11T14:58:46.199Z,17.30
2022-12-11T15:02:01.756Z,6.28
2022-12-11T15:05:16.448Z,4.13
2022-12-11T15:08:27.492Z,3.53
2022-12-11T15:11:33.564Z,3.08
2022-12-11T15:14:51.811Z,2.97
2022-12-11T15:17:57.753Z,2.95
2022-12-11T15:21:07.398Z,3.17
2022-12-11T15:24:38.943Z,3.25
2022-12-11T15:27:45.250Z,3.47
2022-12-11T15:30:58.506Z,8.70
2022-12-11T15:34:04.528Z,4.95
2022-12-11T15:37:29.645Z,4.53
2022-12-11T15:40:34.935Z,3.15
2022-12-11T15:43:40.368Z,4.25
2022-12-11T15:46:45.973Z,3.80
2022-12-11T15:50:18.776Z,3.75
2022-12-11T15:53:24.688Z,6.82
2022-12-11T15:56:31.252Z,5.63
2022-12-11T15:59:36.899Z,6.88
2022-12-11T16:02:42.355Z,4.63
2022-12-11T16:05:50.767Z,4.85
2022-12-11T16:08:56.546Z,5.40
2022-12-11T16:12:02.619Z,4.03
2022-12-11T16:15:09.621Z,4.40
2022-12-11T16:18:19.017Z,5.10
2022-12-11T16:21:24.855Z,6.82
2022-12-11T16:24:30.770Z,5.32
2022-12-11T16:27:36.721Z,6.15
2022-12-11T16:30:43.749Z,6.30
2022-12-11T16:33:50.242Z,4.65
2022-12-11T16:36:59.622Z,6.05
2022-12-11T16:40:07.027Z,4.20
2022-12-11T16:43:12.366Z,4.63
2022-12-11T16:46:19.856Z,4.13
2022-12-11T16:49:25.829Z,3.65
2022-12-11T16:52:33.172Z,5.00
2022-12-11T16:55:40.457Z,5.53
2022-12-11T16:58:48.202Z,5.82
2022-12-11T17:01:53.570Z,5.57
2022-12-11T17:04:58.772Z,7.13
2022-12-11T17:08:04.631Z,5.38
2022-12-11T17:11:14.662Z,5.78
2022-12-11T17:14:20.856Z,4.50
2022-12-11T17:17:27.133Z,4.60
2022-12-11T17:20:35.247Z,4.18
2022-12-11T17:23:41.886Z,4.93
2022-12-11T17:26:47.712Z,5.63
2022-12-11T17:29:53.377Z,6.00
2022-12-11T17:32:59.535Z,5.75
2022-12-11T17:36:07.749Z,5.05
2022-12-11T17:39:13.715Z,5.72
2022-12-11T17:42:19.630Z,6.15
2022-12-11T17:45:25.393Z,6.90
2022-12-11T17:48:39.675Z,6.28
2022-12-11T17:51:45.426Z,7.47
2022-12-11T17:54:53.503Z,6.28
2022-12-11T17:58:00.857Z,6.13
2022-12-11T18:01:09.910Z,6.40
2022-12-11T18:04:15.809Z,7.18
2022-12-11T18:07:23.185Z,6.80
2022-12-11T18:10:29.261Z,8.10
2022-12-11T18:13:35.455Z,8.60
2022-12-11T18:16:41.800Z,11.18
2022-12-11T18:19:47.624Z,13.82
2022-12-11T18:22:55.304Z,20.80
2022-12-11T18:26:01.114Z,22.00
2022-12-11T18:29:07.177Z,19.48
2022-12-11T18:32:13.006Z,17.65
2022-12-11T18:35:18.797Z,19.23
2022-12-11T18:38:24.649Z,23.23
2022-12-11T18:41:30.251Z,26.38
2022-12-11T18:44:36.288Z,19.65
2022-12-11T18:47:42.045Z,15.15
2022-12-11T18:50:50.101Z,13.25
2022-12-11T18:53:55.966Z,15.30
2022-12-11T18:57:01.454Z,12.90
2022-12-11T19:00:07.896Z,14.13
2022-12-11T19:03:14.643Z,15.50
2022-12-11T19:06:24.699Z,14.52
2022-12-11T19:09:34.020Z,15.43
2022-12-11T19:12:43.458Z,14.35
2022-12-11T19:15:49.532Z,13.15
2022-12-11T19:18:55.701Z,14.23
2022-12-11T19:22:01.594Z,14.95
2022-12-11T19:25:08.940Z,15.05
2022-12-11T19:28:15.706Z,12.82
2022-12-11T19:31:23.488Z,11.90
2022-12-11T19:34:29.347Z,12.20
2022-12-11T19:37:35.318Z,12.00
2022-12-11T19:40:45.425Z,11.25
2022-12-11T19:43:51.610Z,10.75
2022-12-11T19:46:57.784Z,9.52
2022-12-11T19:50:04.498Z,8.55
2022-12-11T19:53:10.506Z,8.30
2022-12-11T19:56:18.292Z,8.63
2022-12-11T19:59:24.340Z,7.70
2022-12-11T20:02:30.705Z,6.72
2022-12-11T20:05:37.874Z,7.75
2022-12-11T20:08:45.734Z,12.10
2022-12-11T20:11:52.388Z,21.42
2022-12-11T20:14:58.671Z,19.55
2022-12-11T20:18:05.241Z,22.63
2022-12-11T20:21:15.155Z,11.85
2022-12-11T20:24:20.956Z,17.50
2022-12-11T20:27:28.909Z,9.05
2022-12-11T20:30:34.453Z,8.00
2022-12-11T20:33:40.715Z,7.25
2022-12-11T20:36:50.016Z,8.10
2022-12-11T20:39:57.888Z,7.47
2022-12-11T20:43:05.104Z,7.32
2022-12-11T20:46:13.934Z,6.43
2022-12-11T20:49:20.112Z,6.72
2022-12-11T20:52:25.807Z,7.15
2022-12-11T20:55:31.610Z,6.75
2022-12-11T20:58:38.182Z,7.00
2022-12-11T21:01:44.808Z,8.00
2022-12-11T21:04:52.024Z,6.80
2022-12-11T21:07:59.262Z,7.20
2022-12-11T21:11:06.690Z,7.70
2022-12-11T21:14:12.501Z,8.45
2022-12-11T21:17:18.158Z,7.07
2022-12-11T21:20:23.638Z,7.30
2022-12-11T21:23:29.722Z,7.55
2022-12-11T21:26:35.822Z,7.93
2022-12-11T21:29:41.672Z,7.50
2022-12-11T21:32:48.219Z,7.10
2022-12-11T21:35:58.134Z,6.65
2022-12-11T21:39:05.404Z,6.65
2022-12-11T21:42:11.267Z,6.38
2022-12-11T21:48:45.023Z,6.75
2022-12-11T21:51:50.744Z,6.30
2022-12-11T21:54:56.934Z,6.57
2022-12-11T21:58:02.488Z,6.22
2022-12-11T22:01:21.128Z,6.65
2022-12-11T22:04:27.087Z,6.82
2022-12-11T22:07:32.759Z,7.22
2022-12-11T22:10:38.514Z,6.45
2022-12-11T22:13:44.051Z,7.10
2022-12-11T22:16:50.834Z,7.13
2022-12-11T22:19:57.490Z,9.20
2022-12-11T22:23:03.478Z,8.25
2022-12-11T22:26:12.707Z,7.82
2022-12-11T22:29:18.280Z,7.70
2022-12-11T22:32:24.257Z,7.13
2022-12-11T22:35:30.202Z,6.43
2022-12-11T22:38:36.219Z,7.50
2022-12-11T22:41:42.822Z,6.75
2022-12-11T22:44:48.811Z,6.68
2022-12-11T22:47:54.635Z,6.88
2022-12-11T22:51:05.494Z,6.50
2022-12-11T22:54:12.031Z,7.28
2022-12-11T22:57:17.564Z,6.20
2022-12-11T23:00:23.233Z,7.68
2022-12-11T23:03:28.938Z,8.30
2022-12-11T23:06:36.272Z,8.68
2022-12-11T23:09:43.192Z,7.57
2022-12-11T23:12:48.946Z,7.25
2022-12-11T23:15:54.878Z,8.65
2022-12-11T23:19:01.523Z,8.73
2022-12-11T23:22:07.821Z,9.05
2022-12-11T23:25:14.742Z,8.85
2022-12-11T23:28:21.771Z,9.73
2022-12-11T23:31:27.970Z,10.52
2022-12-11T23:34:33.152Z,10.05
2022-12-11T23:37:39.197Z,10.52
2022-12-11T23:40:44.791Z,9.52
2022-12-11T23:43:50.699Z,9.85
2022-12-11T23:46:56.841Z,9.02
2022-12-11T23:50:02.816Z,10.07
2022-12-11T23:53:09.101Z,11.38
2022-12-11T23:56:23.739Z,11.68
2022-12-11T23:59:29.223Z,12.02
