createdAt,value
2017-07-24T00:00:33.297Z,4.60
2017-07-24T00:03:05.691Z,4.70
2017-07-24T00:05:38.112Z,5.43
2017-07-24T00:08:10.280Z,4.90
2017-07-24T00:10:42.731Z,4.70
2017-07-24T00:13:14.868Z,5.03
2017-07-24T00:15:47.304Z,5.43
2017-07-24T00:18:19.700Z,5.20
2017-07-24T00:20:52.011Z,4.93
2017-07-24T00:23:24.409Z,5.30
2017-07-24T00:25:56.732Z,5.33
2017-07-24T00:28:29.065Z,5.27
2017-07-24T00:31:01.328Z,6.23
2017-07-24T00:33:33.788Z,5.27
2017-07-24T00:36:06.147Z,5.43
2017-07-24T00:38:38.418Z,5.17
2017-07-24T00:41:10.620Z,6.37
2017-07-24T00:43:42.836Z,6.57
2017-07-24T00:46:15.176Z,5.30
2017-07-24T00:48:47.384Z,6.23
2017-07-24T00:51:19.762Z,5.50
2017-07-24T00:53:52.058Z,6.33
2017-07-24T00:56:24.384Z,6.57
2017-07-24T00:58:56.768Z,5.90
2017-07-24T01:01:29.040Z,6.20
2017-07-24T01:04:01.459Z,6.57
2017-07-24T01:06:33.871Z,7.63
2017-07-24T01:09:06.288Z,6.80
2017-07-24T01:11:38.567Z,7.10
2017-07-24T01:14:10.991Z,7.30
2017-07-24T01:16:43.272Z,6.70
2017-07-24T01:19:15.667Z,6.87
2017-07-24T01:21:47.966Z,6.70
2017-07-24T01:24:20.277Z,6.97
2017-07-24T01:26:52.507Z,6.83
2017-07-24T01:29:24.844Z,6.17
2017-07-24T01:31:57.211Z,6.70
2017-07-24T01:34:29.541Z,5.87
2017-07-24T01:37:01.784Z,6.10
2017-07-24T01:39:34.256Z,5.70
2017-07-24T01:42:07.439Z,6.53
2017-07-24T01:44:40.128Z,7.00
2017-07-24T01:47:12.571Z,6.80
2017-07-24T01:49:44.943Z,6.40
2017-07-24T01:52:17.320Z,5.63
2017-07-24T01:54:49.729Z,6.03
2017-07-24T01:57:22.048Z,5.97
2017-07-24T01:59:54.379Z,7.23
2017-07-24T02:02:26.699Z,5.83
2017-07-24T02:04:59.076Z,6.23
2017-07-24T02:07:31.292Z,5.87
2017-07-24T02:10:03.742Z,5.67
2017-07-24T02:12:36.225Z,6.20
2017-07-24T02:15:08.400Z,5.90
2017-07-24T02:17:40.747Z,5.90
2017-07-24T02:20:13.255Z,6.03
2017-07-24T02:22:45.591Z,6.00
2017-07-24T02:25:17.987Z,5.93
2017-07-24T02:27:50.341Z,5.70
2017-07-24T02:30:22.688Z,5.57
2017-07-24T02:32:54.974Z,5.33
2017-07-24T02:35:27.313Z,5.53
2017-07-24T02:37:59.604Z,5.53
2017-07-24T02:40:32.007Z,5.30
2017-07-24T02:43:04.334Z,6.13
2017-07-24T02:45:36.567Z,6.17
2017-07-24T02:48:08.906Z,6.87
2017-07-24T02:50:41.336Z,7.33
2017-07-24T02:53:13.499Z,6.27
2017-07-24T02:55:46.081Z,5.90
2017-07-24T02:58:18.180Z,6.20
2017-07-24T03:00:50.612Z,4.97
2017-07-24T03:03:23.192Z,5.40
2017-07-24T03:05:55.539Z,6.33
2017-07-24T03:08:27.938Z,6.33
2017-07-24T03:11:00.341Z,6.50
2017-07-24T03:13:32.572Z,7.10
2017-07-24T03:16:05.001Z,5.77
2017-07-24T03:18:37.232Z,5.87
2017-07-24T03:21:09.689Z,6.57
2017-07-24T03:23:42.048Z,6.53
2017-07-24T03:26:14.476Z,5.50
2017-07-24T03:28:46.812Z,5.70
2017-07-24T03:31:19.081Z,5.80
2017-07-24T03:33:51.323Z,5.20
2017-07-24T03:36:23.632Z,5.87
2017-07-24T03:38:56.111Z,5.50
2017-07-24T03:41:28.232Z,5.53
2017-07-24T03:44:00.504Z,5.10
2017-07-24T03:46:32.912Z,5.30
2017-07-24T03:49:05.236Z,5.80
2017-07-24T03:51:37.512Z,5.60
2017-07-24T03:54:09.821Z,4.93
2017-07-24T03:56:42.189Z,5.67
2017-07-24T03:59:14.484Z,5.43
2017-07-24T04:01:46.925Z,5.10
2017-07-24T04:04:19.304Z,5.40
2017-07-24T04:06:51.692Z,5.20
2017-07-24T04:09:23.965Z,5.60
2017-07-24T04:11:56.348Z,5.43
2017-07-24T04:14:28.683Z,5.97
2017-07-24T04:17:00.975Z,6.27
2017-07-24T04:19:33.350Z,5.90
2017-07-24T04:22:05.675Z,5.20
2017-07-24T04:24:38.080Z,5.33
2017-07-24T04:27:10.387Z,5.33
2017-07-24T04:29:42.628Z,5.60
2017-07-24T04:32:14.972Z,5.37
2017-07-24T04:34:47.216Z,5.80
2017-07-24T04:37:19.842Z,5.23
2017-07-24T04:39:51.900Z,5.40
2017-07-24T04:42:24.211Z,5.30
2017-07-24T04:44:56.428Z,4.77
2017-07-24T04:47:28.748Z,5.00
2017-07-24T04:50:00.928Z,4.90
2017-07-24T04:52:33.399Z,4.70
2017-07-24T04:55:05.648Z,4.80
2017-07-24T04:57:38.276Z,4.83
2017-07-24T05:00:10.478Z,4.57
2017-07-24T05:02:43.036Z,4.10
2017-07-24T05:05:15.064Z,4.50
2017-07-24T05:07:47.343Z,4.40
2017-07-24T05:10:19.768Z,4.50
2017-07-24T05:12:52.042Z,4.70
2017-07-24T05:15:24.424Z,4.10
2017-07-24T05:17:56.727Z,4.40
2017-07-24T05:20:29.104Z,4.80
2017-07-24T05:23:01.552Z,4.63
2017-07-24T05:25:33.923Z,5.07
2017-07-24T05:28:06.293Z,4.50
2017-07-24T05:30:38.653Z,5.10
2017-07-24T05:33:10.912Z,4.63
2017-07-24T05:35:43.188Z,5.07
2017-07-24T05:38:16.615Z,5.13
2017-07-24T05:40:48.996Z,4.97
2017-07-24T05:43:21.412Z,4.87
2017-07-24T05:45:53.723Z,5.17
2017-07-24T05:48:26.149Z,5.90
2017-07-24T05:50:58.412Z,5.40
2017-07-24T05:53:30.887Z,4.40
2017-07-24T05:56:03.124Z,5.00
2017-07-24T05:58:35.624Z,5.10
2017-07-24T06:01:08.039Z,4.70
2017-07-24T06:03:40.864Z,5.67
2017-07-24T06:06:13.128Z,4.83
2017-07-24T06:08:45.383Z,5.73
2017-07-24T06:11:17.905Z,5.00
2017-07-24T06:13:50.236Z,5.13
2017-07-24T06:16:22.556Z,5.00
2017-07-24T06:18:54.856Z,5.20
2017-07-24T06:21:27.072Z,5.07
2017-07-24T06:23:59.653Z,5.47
2017-07-24T06:26:31.971Z,5.43
2017-07-24T06:29:04.207Z,5.23
2017-07-24T06:31:36.596Z,5.33
2017-07-24T06:34:08.929Z,5.03
2017-07-24T06:36:41.296Z,4.70
2017-07-24T06:39:13.676Z,5.23
2017-07-24T06:41:46.153Z,5.00
2017-07-24T06:44:18.436Z,4.67
2017-07-24T06:46:50.912Z,5.20
2017-07-24T06:49:23.304Z,4.93
2017-07-24T06:51:55.716Z,4.90
2017-07-24T06:54:28.214Z,5.27
2017-07-24T06:57:00.680Z,5.20
2017-07-24T06:59:33.027Z,5.33
2017-07-24T07:02:05.540Z,5.30
2017-07-24T07:04:37.892Z,5.20
2017-07-24T07:07:10.395Z,5.40
2017-07-24T07:09:42.873Z,4.90
2017-07-24T07:12:15.555Z,4.70
2017-07-24T07:14:47.596Z,5.70
2017-07-24T07:17:19.992Z,4.97
2017-07-24T07:19:52.336Z,5.20
2017-07-24T07:22:24.657Z,6.37
2017-07-24T07:24:57.006Z,5.37
2017-07-24T07:27:29.475Z,5.73
2017-07-24T07:30:01.848Z,5.20
2017-07-24T07:32:34.159Z,5.20
2017-07-24T07:35:06.605Z,4.67
2017-07-24T07:37:38.973Z,5.60
2017-07-24T07:40:11.256Z,5.17
2017-07-24T07:42:43.630Z,5.60
2017-07-24T07:45:15.877Z,5.13
2017-07-24T07:47:48.356Z,5.80
2017-07-24T07:50:20.699Z,4.43
2017-07-24T07:52:53.167Z,4.67
2017-07-24T07:55:25.460Z,5.27
2017-07-24T07:57:57.864Z,5.60
2017-07-24T08:00:30.163Z,4.67
2017-07-24T08:03:02.616Z,5.00
2017-07-24T08:05:34.967Z,4.87
2017-07-24T08:08:07.392Z,4.67
2017-07-24T08:10:39.777Z,4.83
2017-07-24T08:13:12.100Z,5.30
2017-07-24T08:15:44.559Z,5.20
2017-07-24T08:18:16.893Z,5.40
2017-07-24T08:20:49.396Z,5.27
2017-07-24T08:23:21.904Z,4.87
2017-07-24T08:25:54.353Z,4.63
2017-07-24T08:28:26.767Z,5.30
2017-07-24T08:30:59.099Z,5.40
2017-07-24T08:33:31.406Z,5.80
2017-07-24T08:36:03.736Z,5.80
2017-07-24T08:38:36.154Z,6.67
2017-07-24T08:41:08.596Z,6.07
2017-07-24T08:43:41.003Z,6.40
2017-07-24T08:46:13.401Z,6.27
2017-07-24T08:48:45.731Z,6.60
2017-07-24T08:51:18.099Z,7.50
2017-07-24T08:53:50.481Z,6.80
2017-07-24T08:56:22.780Z,7.17
2017-07-24T08:58:55.145Z,7.17
2017-07-24T09:01:27.520Z,8.60
2017-07-24T09:03:59.916Z,7.07
2017-07-24T09:06:32.140Z,6.60
2017-07-24T09:09:04.451Z,6.73
2017-07-24T09:11:36.724Z,7.33
2017-07-24T09:14:08.970Z,8.50
2017-07-24T09:16:41.259Z,7.90
2017-07-24T09:19:13.733Z,7.80
2017-07-24T09:21:46.102Z,7.10
2017-07-24T09:24:18.531Z,6.53
2017-07-24T09:26:50.989Z,6.80
2017-07-24T09:29:22.928Z,5.97
2017-07-24T09:31:55.327Z,6.33
2017-07-24T09:34:27.403Z,6.17
2017-07-24T09:36:59.676Z,6.03
2017-07-24T09:39:32.016Z,6.53
2017-07-24T09:42:04.283Z,7.30
2017-07-24T09:44:36.636Z,7.10
2017-07-24T09:47:08.906Z,9.40
2017-07-24T09:49:41.400Z,13.23
2017-07-24T09:52:13.637Z,9.80
2017-07-24T09:54:45.975Z,8.23
2017-07-24T09:57:18.231Z,9.70
2017-07-24T09:59:50.489Z,10.13
2017-07-24T10:02:22.759Z,10.90
2017-07-24T10:04:55.264Z,10.67
2017-07-24T10:07:28.256Z,12.30
2017-07-24T10:10:00.884Z,13.37
2017-07-24T10:12:33.239Z,11.50
2017-07-24T10:15:05.745Z,11.07
2017-07-24T10:17:37.964Z,11.73
2017-07-24T10:20:10.304Z,9.77
2017-07-24T10:22:42.620Z,9.63
2017-07-24T10:25:14.991Z,10.90
2017-07-24T10:27:47.343Z,9.80
2017-07-24T10:30:19.616Z,9.40
2017-07-24T10:32:51.995Z,8.37
2017-07-24T10:35:24.506Z,8.93
2017-07-24T10:37:56.852Z,8.30
2017-07-24T10:40:29.327Z,8.47
2017-07-24T10:43:01.568Z,7.80
2017-07-24T10:45:33.978Z,8.20
2017-07-24T10:48:06.257Z,7.53
2017-07-24T10:50:38.631Z,7.67
2017-07-24T10:53:11.092Z,7.70
2017-07-24T10:55:43.525Z,7.00
2017-07-24T10:58:15.666Z,7.50
2017-07-24T11:00:48.054Z,8.17
2017-07-24T11:03:20.424Z,9.53
2017-07-24T11:05:53.657Z,8.53
2017-07-24T11:08:26.059Z,8.70
2017-07-24T11:10:58.656Z,10.30
2017-07-24T11:13:30.941Z,10.77
2017-07-24T11:16:03.332Z,11.80
2017-07-24T11:18:35.661Z,11.80
2017-07-24T11:21:08.076Z,10.37
2017-07-24T11:23:40.600Z,9.30
2017-07-24T11:26:12.919Z,9.60
2017-07-24T11:28:45.260Z,9.80
2017-07-24T11:31:17.712Z,9.70
2017-07-24T11:33:50.084Z,9.20
2017-07-24T11:36:22.500Z,9.67
2017-07-24T11:38:54.744Z,9.80
2017-07-24T11:41:27.178Z,9.77
2017-07-24T11:43:59.543Z,8.40
2017-07-24T11:46:31.628Z,8.67
2017-07-24T11:49:03.932Z,8.07
2017-07-24T11:51:36.631Z,9.60
2017-07-24T11:54:08.690Z,9.83
2017-07-24T11:56:41.112Z,10.23
2017-07-24T11:59:13.280Z,8.70
2017-07-24T12:01:45.536Z,9.70
2017-07-24T12:04:17.739Z,8.77
2017-07-24T12:06:50.024Z,8.10
2017-07-24T12:09:22.320Z,6.93
2017-07-24T12:11:54.636Z,8.13
2017-07-24T12:14:26.816Z,7.10
2017-07-24T12:16:59.156Z,8.03
2017-07-24T12:19:31.601Z,5.77
2017-07-24T12:22:03.931Z,6.73
2017-07-24T12:24:36.239Z,6.97
2017-07-24T12:27:08.551Z,7.30
2017-07-24T12:29:40.885Z,7.53
2017-07-24T12:32:13.388Z,6.50
2017-07-24T12:34:45.728Z,6.10
2017-07-24T12:37:18.119Z,5.70
2017-07-24T12:39:50.491Z,6.13
2017-07-24T12:42:22.956Z,5.90
2017-07-24T12:44:55.246Z,6.70
2017-07-24T12:47:28.447Z,5.70
2017-07-24T12:50:01.183Z,4.77
2017-07-24T12:52:33.715Z,4.20
2017-07-24T12:55:06.123Z,4.47
2017-07-24T12:57:38.504Z,3.30
2017-07-24T13:00:10.868Z,3.70
2017-07-24T13:02:43.119Z,3.50
2017-07-24T13:05:15.483Z,3.73
2017-07-24T13:07:47.943Z,3.50
2017-07-24T13:10:20.259Z,3.47
2017-07-24T13:12:52.616Z,2.87
2017-07-24T13:15:24.942Z,3.30
2017-07-24T13:17:57.461Z,3.00
2017-07-24T13:20:29.772Z,2.30
2017-07-24T13:23:02.131Z,2.50
2017-07-24T13:25:34.313Z,2.20
2017-07-24T13:28:06.731Z,3.03
2017-07-24T13:30:39.069Z,2.67
2017-07-24T13:33:11.476Z,2.70
2017-07-24T13:35:43.804Z,2.90
2017-07-24T13:38:16.189Z,3.00
2017-07-24T13:40:48.504Z,2.50
2017-07-24T13:43:20.854Z,2.17
2017-07-24T13:45:53.120Z,1.70
2017-07-24T13:48:25.497Z,1.80
2017-07-24T13:50:57.723Z,2.40
2017-07-24T13:53:30.196Z,2.70
2017-07-24T13:56:02.349Z,2.57
2017-07-24T13:58:34.698Z,2.33
2017-07-24T14:01:06.966Z,2.80
2017-07-24T14:03:39.255Z,2.47
2017-07-24T14:06:11.523Z,2.27
2017-07-24T14:08:43.840Z,1.97
2017-07-24T14:11:16.056Z,2.30
2017-07-24T14:13:48.437Z,2.33
2017-07-24T14:16:20.769Z,2.60
2017-07-24T14:18:53.112Z,2.40
2017-07-24T14:21:25.389Z,2.97
2017-07-24T14:23:57.816Z,3.33
2017-07-24T14:26:30.064Z,3.10
2017-07-24T14:29:02.437Z,3.10
2017-07-24T14:31:34.804Z,3.93
2017-07-24T14:34:07.179Z,3.23
2017-07-24T14:36:39.531Z,4.30
2017-07-24T14:39:11.820Z,4.00
2017-07-24T14:41:44.155Z,4.00
2017-07-24T14:44:16.415Z,3.73
2017-07-24T14:46:48.729Z,4.10
2017-07-24T14:49:21.029Z,4.60
2017-07-24T14:51:53.283Z,4.47
2017-07-24T14:54:25.613Z,4.23
2017-07-24T14:56:57.772Z,4.40
2017-07-24T14:59:30.076Z,4.33
2017-07-24T15:02:02.306Z,4.27
2017-07-24T15:04:34.759Z,4.80
2017-07-24T15:07:06.880Z,5.70
2017-07-24T15:09:39.140Z,5.80
2017-07-24T15:12:11.308Z,5.93
2017-07-24T15:14:43.559Z,5.50
2017-07-24T15:17:15.824Z,4.67
2017-07-24T15:19:48.212Z,4.50
2017-07-24T15:22:20.448Z,4.67
2017-07-24T15:24:52.735Z,4.60
2017-07-24T15:27:25.002Z,5.20
2017-07-24T15:29:57.309Z,4.83
2017-07-24T15:32:29.646Z,3.93
2017-07-24T15:35:01.940Z,4.33
2017-07-24T15:37:34.074Z,3.70
2017-07-24T15:40:06.352Z,3.97
2017-07-24T15:42:38.904Z,4.17
2017-07-24T15:45:11.091Z,4.00
2017-07-24T15:47:43.501Z,4.53
2017-07-24T15:50:15.951Z,3.80
2017-07-24T15:52:48.060Z,3.70
2017-07-24T15:55:20.477Z,4.00
2017-07-24T15:57:52.672Z,4.00
2017-07-24T16:00:24.981Z,4.30
2017-07-24T16:02:57.179Z,5.87
2017-07-24T16:05:29.424Z,6.00
2017-07-24T16:08:01.644Z,6.20
2017-07-24T16:10:34.000Z,5.80
2017-07-24T16:13:06.352Z,5.00
2017-07-24T16:15:38.693Z,5.47
2017-07-24T16:18:10.907Z,5.50
2017-07-24T16:20:43.234Z,4.90
2017-07-24T16:23:15.568Z,4.60
2017-07-24T16:25:47.809Z,5.57
2017-07-24T16:28:20.332Z,5.70
2017-07-24T16:30:52.803Z,4.77
2017-07-24T16:33:24.975Z,4.97
2017-07-24T16:35:57.469Z,5.37
2017-07-24T16:38:29.839Z,5.57
2017-07-24T16:41:02.320Z,5.30
2017-07-24T16:43:34.580Z,5.27
2017-07-24T16:46:07.133Z,5.50
2017-07-24T16:48:39.170Z,6.20
2017-07-24T16:51:11.614Z,5.17
2017-07-24T16:53:43.927Z,5.80
2017-07-24T16:56:16.381Z,5.77
2017-07-24T16:58:48.608Z,5.67
2017-07-24T17:01:20.997Z,6.27
2017-07-24T17:03:53.288Z,5.93
2017-07-24T17:06:25.569Z,6.00
2017-07-24T17:08:57.973Z,6.00
2017-07-24T17:11:30.176Z,6.40
2017-07-24T17:14:02.734Z,6.87
2017-07-24T17:16:35.054Z,7.47
2017-07-24T17:19:07.443Z,8.10
2017-07-24T17:21:39.800Z,8.10
2017-07-24T17:24:11.976Z,8.53
2017-07-24T17:26:44.308Z,8.70
2017-07-24T17:29:16.737Z,9.47
2017-07-24T17:31:49.260Z,9.03
2017-07-24T17:34:21.704Z,9.43
2017-07-24T17:36:54.104Z,10.20
2017-07-24T17:39:26.359Z,9.73
2017-07-24T17:41:58.716Z,10.50
2017-07-24T17:44:31.013Z,10.07
2017-07-24T17:47:03.264Z,11.07
2017-07-24T17:49:35.689Z,10.73
2017-07-24T17:52:07.975Z,11.23
2017-07-24T17:54:40.244Z,10.90
2017-07-24T17:57:12.544Z,12.03
2017-07-24T17:59:44.927Z,10.87
2017-07-24T18:02:17.327Z,11.60
2017-07-24T18:04:49.751Z,13.20
2017-07-24T18:07:22.283Z,12.03
2017-07-24T18:09:54.528Z,11.80
2017-07-24T18:12:26.972Z,12.30
2017-07-24T18:14:59.240Z,11.40
2017-07-24T18:17:31.815Z,12.30
2017-07-24T18:20:04.315Z,13.10
2017-07-24T18:22:36.804Z,12.63
2017-07-24T18:25:09.388Z,13.70
2017-07-24T18:27:41.499Z,14.10
2017-07-24T18:30:14.270Z,13.93
2017-07-24T18:32:46.388Z,13.93
2017-07-24T18:35:18.759Z,13.40
2017-07-24T18:37:51.224Z,14.07
2017-07-24T18:40:23.647Z,13.30
2017-07-24T18:42:56.022Z,12.93
2017-07-24T18:45:28.273Z,13.40
2017-07-24T18:48:00.804Z,12.70
2017-07-24T18:50:33.211Z,13.10
2017-07-24T18:53:05.491Z,13.77
2017-07-24T18:55:37.995Z,13.57
2017-07-24T18:58:10.410Z,12.97
2017-07-24T19:00:42.855Z,11.97
2017-07-24T19:03:15.306Z,12.10
2017-07-24T19:05:47.808Z,12.43
2017-07-24T19:08:20.072Z,11.30
2017-07-24T19:10:52.438Z,12.60
2017-07-24T19:13:25.308Z,12.80
2017-07-24T19:15:57.338Z,13.90
2017-07-24T19:18:29.783Z,13.50
2017-07-24T19:21:02.053Z,14.20
2017-07-24T19:23:34.388Z,13.37
2017-07-24T19:26:06.668Z,16.00
2017-07-24T19:28:39.062Z,15.60
2017-07-24T19:31:11.447Z,15.00
2017-07-24T19:33:43.662Z,15.80
2017-07-24T19:36:15.911Z,14.70
2017-07-24T19:38:48.387Z,13.40
2017-07-24T19:41:20.689Z,15.53
2017-07-24T19:43:53.156Z,14.97
2017-07-24T19:46:25.551Z,14.20
2017-07-24T19:48:58.045Z,15.53
2017-07-24T19:51:30.447Z,16.17
2017-07-24T19:54:02.875Z,15.90
2017-07-24T19:56:35.319Z,14.57
2017-07-24T19:59:07.657Z,17.77
2017-07-24T20:01:39.863Z,16.43
2017-07-24T20:04:12.391Z,16.00
2017-07-24T20:06:44.719Z,17.60
2017-07-24T20:09:17.047Z,17.50
2017-07-24T20:11:49.215Z,15.27
2017-07-24T20:14:21.755Z,16.23
2017-07-24T20:16:54.060Z,16.63
2017-07-24T20:19:26.492Z,17.10
2017-07-24T20:21:58.995Z,17.53
2017-07-24T20:24:31.292Z,17.30
2017-07-24T20:27:03.571Z,18.40
2017-07-24T20:29:35.892Z,17.20
2017-07-24T20:32:08.271Z,17.27
2017-07-24T20:34:40.499Z,17.17
2017-07-24T20:37:12.854Z,17.17
2017-07-24T20:39:45.227Z,18.60
2017-07-24T20:42:17.642Z,17.90
2017-07-24T20:44:50.075Z,18.00
2017-07-24T20:47:22.384Z,18.83
2017-07-24T20:49:54.727Z,19.27
2017-07-24T20:52:27.024Z,19.13
2017-07-24T20:54:59.352Z,19.03
2017-07-24T20:57:31.676Z,19.47
2017-07-24T21:00:03.923Z,19.90
2017-07-24T21:02:36.203Z,19.97
2017-07-24T21:05:09.704Z,19.57
2017-07-24T21:07:42.163Z,22.27
2017-07-24T21:10:14.512Z,21.87
2017-07-24T21:12:46.832Z,20.67
2017-07-24T21:15:19.168Z,21.97
2017-07-24T21:17:51.526Z,22.40
2017-07-24T21:20:23.896Z,22.03
2017-07-24T21:22:56.215Z,21.73
2017-07-24T21:25:28.563Z,20.50
2017-07-24T21:28:00.945Z,19.87
2017-07-24T21:30:33.366Z,19.57
2017-07-24T21:33:05.627Z,19.80
2017-07-24T21:35:37.935Z,18.40
2017-07-24T21:38:10.347Z,19.20
2017-07-24T21:40:42.819Z,16.57
2017-07-24T21:43:15.241Z,18.50
2017-07-24T21:45:47.639Z,18.40
2017-07-24T21:48:20.061Z,17.43
2017-07-24T21:50:52.436Z,17.50
2017-07-24T21:53:24.924Z,16.63
2017-07-24T21:55:57.287Z,16.57
2017-07-24T21:58:29.547Z,16.40
2017-07-24T22:01:02.027Z,17.57
2017-07-24T22:03:34.275Z,18.57
2017-07-24T22:06:06.700Z,17.70
2017-07-24T22:08:38.989Z,17.90
2017-07-24T22:11:11.363Z,16.77
2017-07-24T22:13:43.671Z,17.60
2017-07-24T22:16:16.012Z,18.50
2017-07-24T22:18:48.419Z,17.80
2017-07-24T22:21:20.828Z,18.10
2017-07-24T22:23:53.192Z,19.20
2017-07-24T22:26:25.612Z,18.43
2017-07-24T22:28:57.984Z,17.87
2017-07-24T22:31:30.404Z,18.97
2017-07-24T22:34:02.751Z,20.23
2017-07-24T22:36:35.087Z,19.87
2017-07-24T22:39:07.448Z,20.70
2017-07-24T22:41:39.934Z,20.67
2017-07-24T22:44:12.254Z,16.07
2017-07-24T22:46:44.647Z,18.50
2017-07-24T22:49:16.999Z,18.43
2017-07-24T22:51:49.411Z,18.73
2017-07-24T22:54:21.888Z,20.10
2017-07-24T22:56:54.383Z,20.57
2017-07-24T22:59:26.819Z,21.77
2017-07-24T23:01:59.436Z,20.60
2017-07-24T23:04:31.847Z,20.80
2017-07-24T23:07:04.269Z,20.77
2017-07-24T23:09:46.519Z,19.97
2017-07-24T23:12:19.103Z,18.87
2017-07-24T23:14:51.331Z,20.47
2017-07-24T23:17:24.107Z,20.33
2017-07-24T23:19:56.320Z,20.83
2017-07-24T23:22:28.838Z,21.90
2017-07-24T23:25:01.203Z,24.00
2017-07-24T23:27:33.590Z,22.07
2017-07-24T23:30:06.283Z,24.93
2017-07-24T23:32:38.448Z,25.17
2017-07-24T23:35:10.849Z,25.27
2017-07-24T23:37:43.285Z,25.47
2017-07-24T23:40:15.616Z,26.20
2017-07-24T23:42:47.935Z,27.87
2017-07-24T23:45:20.384Z,27.83
2017-07-24T23:47:52.772Z,27.53
2017-07-24T23:50:25.032Z,28.30
2017-07-24T23:52:57.516Z,28.27
2017-07-24T23:55:29.921Z,28.83
2017-07-24T23:58:02.532Z,28.87
