createdAt,value
2023-02-13T00:01:19.704Z,28.90
2023-02-13T00:03:47.979Z,28.17
2023-02-13T00:06:16.388Z,29.73
2023-02-13T00:08:44.701Z,29.07
2023-02-13T00:11:12.930Z,28.43
2023-02-13T00:13:41.271Z,27.83
2023-02-13T00:16:11.973Z,28.23
2023-02-13T00:18:40.558Z,27.57
2023-02-13T00:21:10.201Z,26.03
2023-02-13T00:23:40.010Z,26.03
2023-02-13T00:26:10.432Z,27.43
2023-02-13T00:28:38.752Z,24.83
2023-02-13T00:31:09.801Z,25.77
2023-02-13T00:33:40.027Z,26.53
2023-02-13T00:36:10.401Z,24.83
2023-02-13T00:38:39.894Z,24.60
2023-02-13T00:41:08.773Z,27.07
2023-02-13T00:43:37.706Z,26.63
2023-02-13T00:46:06.522Z,27.33
2023-02-13T00:48:36.033Z,24.57
2023-02-13T00:51:06.905Z,26.13
2023-02-13T00:53:36.166Z,25.57
2023-02-13T00:56:05.262Z,25.67
2023-02-13T00:58:34.030Z,22.67
2023-02-13T01:01:02.483Z,23.87
2023-02-13T01:03:30.844Z,23.90
2023-02-13T01:05:59.185Z,23.67
2023-02-13T01:08:29.375Z,24.00
2023-02-13T01:10:58.368Z,23.77
2023-02-13T01:13:27.520Z,22.17
2023-02-13T01:15:55.843Z,22.40
2023-02-13T01:18:24.605Z,23.10
2023-02-13T01:21:01.030Z,20.97
2023-02-13T01:23:33.132Z,22.37
2023-02-13T01:26:01.689Z,21.53
2023-02-13T01:28:29.982Z,23.27
2023-02-13T01:30:59.666Z,19.67
2023-02-13T01:33:29.763Z,21.20
2023-02-13T01:35:58.190Z,21.77
2023-02-13T01:38:26.543Z,20.47
2023-02-13T01:40:56.433Z,19.63
2023-02-13T01:43:25.604Z,20.60
2023-02-13T01:45:57.573Z,19.37
2023-02-13T01:48:29.035Z,19.97
2023-02-13T01:51:00.987Z,19.33
2023-02-13T01:53:32.687Z,18.43
2023-02-13T01:56:08.047Z,18.83
2023-02-13T01:58:38.637Z,18.23
2023-02-13T02:01:09.709Z,19.67
2023-02-13T02:03:42.511Z,21.90
2023-02-13T02:06:17.377Z,18.17
2023-02-13T02:08:47.192Z,19.30
2023-02-13T02:11:27.134Z,18.70
2023-02-13T02:13:56.323Z,18.17
2023-02-13T02:16:26.537Z,17.30
2023-02-13T02:18:54.995Z,18.67
2023-02-13T02:21:51.821Z,17.83
2023-02-13T02:24:56.012Z,17.13
2023-02-13T02:27:39.575Z,16.60
2023-02-13T02:30:35.687Z,19.03
2023-02-13T02:33:19.508Z,18.70
2023-02-13T02:35:56.963Z,17.13
2023-02-13T02:38:41.702Z,19.98
2023-02-13T02:41:36.331Z,16.90
2023-02-13T02:44:16.759Z,17.07
2023-02-13T02:47:11.812Z,16.67
2023-02-13T02:50:03.144Z,16.30
2023-02-13T02:52:46.392Z,16.73
2023-02-13T02:55:25.292Z,15.63
2023-02-13T02:58:19.570Z,17.90
2023-02-13T03:01:06.885Z,15.73
2023-02-13T03:03:53.657Z,16.30
2023-02-13T03:06:28.610Z,16.77
2023-02-13T03:09:19.277Z,14.87
2023-02-13T03:12:09.042Z,15.17
2023-02-13T03:14:37.348Z,16.13
2023-02-13T03:17:23.632Z,15.77
2023-02-13T03:20:21.599Z,16.40
2023-02-13T03:23:04.325Z,17.00
2023-02-13T03:25:39.925Z,14.70
2023-02-13T03:28:32.302Z,15.30
2023-02-13T03:31:10.113Z,15.17
2023-02-13T03:33:51.805Z,14.77
2023-02-13T03:36:52.021Z,13.63
2023-02-13T03:39:25.393Z,14.60
2023-02-13T03:41:59.430Z,12.70
2023-02-13T03:44:32.517Z,12.83
2023-02-13T03:47:03.286Z,14.57
2023-02-13T03:49:52.874Z,12.90
2023-02-13T03:52:26.007Z,13.10
2023-02-13T03:55:15.892Z,12.30
2023-02-13T03:58:04.441Z,12.23
2023-02-13T04:00:39.191Z,13.10
2023-02-13T04:03:12.074Z,14.57
2023-02-13T04:05:44.365Z,13.57
2023-02-13T04:08:13.129Z,12.73
2023-02-13T04:10:51.463Z,10.97
2023-02-13T04:13:25.235Z,10.77
2023-02-13T04:15:59.531Z,11.07
2023-02-13T04:18:30.407Z,10.77
2023-02-13T04:20:59.123Z,10.03
2023-02-13T04:23:27.673Z,10.00
2023-02-13T04:25:58.319Z,10.80
2023-02-13T04:28:26.897Z,11.47
2023-02-13T04:30:55.339Z,10.53
2023-02-13T04:33:23.779Z,10.57
2023-02-13T04:35:52.109Z,10.70
2023-02-13T04:38:20.429Z,10.80
2023-02-13T04:40:48.694Z,10.30
2023-02-13T04:43:18.472Z,10.63
2023-02-13T04:45:50.137Z,10.93
2023-02-13T04:48:18.638Z,11.30
2023-02-13T04:50:48.090Z,10.90
2023-02-13T04:53:16.470Z,10.40
2023-02-13T04:55:44.964Z,10.87
2023-02-13T04:58:13.331Z,10.40
2023-02-13T05:00:43.096Z,12.50
2023-02-13T05:03:13.757Z,13.67
2023-02-13T05:05:42.403Z,12.00
2023-02-13T05:08:10.877Z,12.97
2023-02-13T05:10:39.200Z,11.77
2023-02-13T05:13:07.648Z,11.80
2023-02-13T05:15:36.193Z,12.50
2023-02-13T05:18:06.239Z,13.23
2023-02-13T05:20:34.493Z,12.80
2023-02-13T05:23:20.349Z,13.67
2023-02-13T05:25:48.646Z,16.90
2023-02-13T05:28:34.743Z,15.53
2023-02-13T05:31:03.441Z,16.43
2023-02-13T05:33:33.405Z,15.37
2023-02-13T05:36:01.745Z,16.73
2023-02-13T05:38:30.045Z,16.43
2023-02-13T05:41:00.633Z,16.13
2023-02-13T05:43:29.321Z,16.03
2023-02-13T05:46:07.863Z,16.53
2023-02-13T05:48:38.062Z,18.73
2023-02-13T05:51:06.975Z,22.27
2023-02-13T05:53:35.642Z,21.27
2023-02-13T05:56:04.536Z,21.47
2023-02-13T05:58:33.257Z,20.67
2023-02-13T06:01:02.033Z,20.97
2023-02-13T06:03:32.301Z,17.13
2023-02-13T06:06:02.030Z,20.90
2023-02-13T06:08:30.504Z,22.57
2023-02-13T06:10:59.139Z,24.27
2023-02-13T06:13:27.775Z,21.87
2023-02-13T06:15:56.234Z,14.77
2023-02-13T06:18:24.605Z,13.03
2023-02-13T06:20:52.937Z,10.43
2023-02-13T06:23:22.634Z,8.57
2023-02-13T06:25:51.016Z,9.50
2023-02-13T06:28:19.447Z,7.77
2023-02-13T06:30:49.091Z,7.17
2023-02-13T06:33:17.432Z,7.80
2023-02-13T06:35:45.774Z,7.67
2023-02-13T06:38:14.046Z,9.50
2023-02-13T06:40:43.957Z,10.30
2023-02-13T06:43:12.261Z,10.03
2023-02-13T06:45:40.541Z,9.03
2023-02-13T06:48:09.426Z,7.70
2023-02-13T06:50:37.703Z,7.60
2023-02-13T06:53:06.007Z,6.47
2023-02-13T06:55:34.390Z,6.37
2023-02-13T06:58:04.139Z,6.23
2023-02-13T07:00:32.674Z,6.60
2023-02-13T07:03:04.535Z,6.70
2023-02-13T07:05:33.131Z,6.83
2023-02-13T07:08:01.525Z,6.80
2023-02-13T07:10:29.909Z,7.37
2023-02-13T07:13:05.758Z,8.07
2023-02-13T07:15:36.488Z,6.50
2023-02-13T07:18:05.765Z,6.20
2023-02-13T07:20:34.826Z,6.27
2023-02-13T07:23:04.958Z,6.70
2023-02-13T07:25:33.594Z,6.50
2023-02-13T07:28:05.809Z,5.80
2023-02-13T07:30:42.589Z,6.27
2023-02-13T07:33:13.506Z,6.63
2023-02-13T07:35:47.382Z,7.33
2023-02-13T07:38:15.766Z,7.57
2023-02-13T07:40:48.199Z,6.30
2023-02-13T07:43:19.465Z,5.87
2023-02-13T07:45:49.252Z,5.67
2023-02-13T07:48:17.828Z,5.60
2023-02-13T07:50:46.124Z,5.13
2023-02-13T07:53:14.512Z,4.73
2023-02-13T07:55:42.956Z,6.13
2023-02-13T07:58:11.286Z,5.20
2023-02-13T08:00:39.691Z,5.13
2023-02-13T08:03:09.366Z,5.53
2023-02-13T08:05:38.885Z,7.07
2023-02-13T08:08:07.205Z,4.73
2023-02-13T08:10:53.365Z,3.70
2023-02-13T08:13:21.776Z,3.00
2023-02-13T08:15:50.072Z,3.30
2023-02-13T08:18:20.188Z,3.33
2023-02-13T08:20:48.636Z,3.80
2023-02-13T08:23:16.958Z,2.67
2023-02-13T08:25:45.301Z,3.30
2023-02-13T08:28:13.711Z,2.77
2023-02-13T08:30:42.130Z,3.00
2023-02-13T08:33:10.421Z,2.43
2023-02-13T08:35:40.071Z,2.70
2023-02-13T08:38:08.297Z,2.97
2023-02-13T08:40:36.701Z,1.93
2023-02-13T08:43:06.559Z,2.20
2023-02-13T08:45:35.227Z,2.50
2023-02-13T08:48:04.743Z,2.47
2023-02-13T08:50:35.088Z,2.97
2023-02-13T08:53:06.015Z,3.10
2023-02-13T08:55:34.388Z,2.60
2023-02-13T08:58:03.557Z,3.10
2023-02-13T09:00:32.523Z,2.17
2023-02-13T09:03:03.383Z,2.10
2023-02-13T09:05:33.024Z,1.83
2023-02-13T09:08:03.802Z,2.23
2023-02-13T09:10:34.133Z,2.03
2023-02-13T09:13:02.524Z,2.03
2023-02-13T09:15:31.095Z,2.50
2023-02-13T09:17:59.417Z,2.80
2023-02-13T09:20:27.992Z,2.30
2023-02-13T09:22:57.790Z,3.33
2023-02-13T09:25:26.495Z,3.07
2023-02-13T09:27:56.238Z,2.83
2023-02-13T09:30:24.901Z,2.90
2023-02-13T09:32:54.000Z,2.80
2023-02-13T09:35:23.172Z,2.97
2023-02-13T09:37:51.470Z,3.53
2023-02-13T09:40:26.686Z,3.53
2023-02-13T09:43:05.845Z,3.50
2023-02-13T09:45:35.607Z,4.00
2023-02-13T09:48:04.514Z,3.77
2023-02-13T09:50:35.217Z,4.23
2023-02-13T09:53:05.961Z,4.53
2023-02-13T09:55:48.265Z,3.80
2023-02-13T09:58:23.362Z,3.87
2023-02-13T10:00:57.034Z,4.25
2023-02-13T10:03:32.607Z,5.13
2023-02-13T10:06:09.529Z,4.60
2023-02-13T10:08:54.549Z,4.67
2023-02-13T10:11:34.296Z,4.97
2023-02-13T10:14:12.998Z,4.70
2023-02-13T10:16:46.257Z,4.43
2023-02-13T10:19:25.113Z,4.90
2023-02-13T10:21:56.137Z,4.50
2023-02-13T10:24:34.129Z,5.03
2023-02-13T10:27:12.408Z,4.90
2023-02-13T10:30:05.037Z,6.03
2023-02-13T10:32:40.643Z,6.13
2023-02-13T10:35:21.852Z,5.63
2023-02-13T10:37:53.056Z,5.80
2023-02-13T10:40:21.810Z,6.00
2023-02-13T10:42:59.993Z,6.27
2023-02-13T10:45:48.947Z,6.10
2023-02-13T10:48:34.091Z,6.53
2023-02-13T10:51:09.979Z,5.90
2023-02-13T10:53:50.574Z,6.43
2023-02-13T10:56:34.692Z,5.50
2023-02-13T10:59:30.288Z,5.90
2023-02-13T11:02:04.895Z,6.20
2023-02-13T11:04:34.006Z,5.67
2023-02-13T11:07:03.923Z,7.05
2023-02-13T11:09:38.447Z,7.30
2023-02-13T11:12:25.477Z,6.43
2023-02-13T11:14:59.067Z,7.00
2023-02-13T11:17:31.410Z,7.33
2023-02-13T11:20:01.533Z,7.50
2023-02-13T11:22:33.789Z,8.50
2023-02-13T11:25:05.408Z,6.87
2023-02-13T11:27:36.631Z,6.90
2023-02-13T11:30:27.710Z,6.93
2023-02-13T11:33:01.120Z,7.70
2023-02-13T11:35:32.329Z,6.90
2023-02-13T11:38:22.156Z,7.77
2023-02-13T11:40:53.975Z,8.67
2023-02-13T11:43:29.785Z,8.33
2023-02-13T11:46:06.814Z,7.37
2023-02-13T11:48:37.237Z,8.30
2023-02-13T11:51:05.997Z,8.33
2023-02-13T11:53:39.443Z,8.60
2023-02-13T11:56:15.674Z,6.90
2023-02-13T11:58:44.400Z,7.40
2023-02-13T12:01:29.590Z,7.13
2023-02-13T12:04:08.696Z,7.67
2023-02-13T12:06:40.874Z,7.27
2023-02-13T12:09:15.557Z,7.67
2023-02-13T12:11:47.420Z,7.93
2023-02-13T12:14:21.120Z,7.57
2023-02-13T12:16:54.094Z,7.60
2023-02-13T12:19:29.889Z,8.63
2023-02-13T12:22:17.051Z,8.27
2023-02-13T12:25:19.380Z,8.83
2023-02-13T12:27:57.937Z,9.17
2023-02-13T12:31:06.103Z,9.07
2023-02-13T12:33:55.305Z,9.17
2023-02-13T12:36:31.234Z,9.27
2023-02-13T12:39:15.171Z,9.07
2023-02-13T12:41:51.890Z,8.57
2023-02-13T12:44:50.616Z,10.17
2023-02-13T12:47:23.092Z,7.43
2023-02-13T12:50:18.756Z,8.43
2023-02-13T12:53:18.054Z,9.47
2023-02-13T12:56:08.968Z,8.30
2023-02-13T12:59:07.301Z,8.60
2023-02-13T13:02:04.856Z,8.23
2023-02-13T13:04:42.335Z,8.23
2023-02-13T13:07:40.082Z,8.53
2023-02-13T13:10:26.245Z,8.47
2023-02-13T13:13:04.695Z,8.67
2023-02-13T13:15:41.512Z,7.90
2023-02-13T13:18:23.292Z,7.83
2023-02-13T13:21:03.737Z,7.90
2023-02-13T13:23:35.081Z,9.30
2023-02-13T13:26:12.647Z,8.47
2023-02-13T13:28:44.389Z,8.97
2023-02-13T13:31:14.305Z,9.55
2023-02-13T13:33:44.977Z,9.15
2023-02-13T13:36:20.435Z,10.88
2023-02-13T13:38:58.981Z,10.02
2023-02-13T13:41:39.435Z,10.95
2023-02-13T13:44:37.372Z,11.00
2023-02-13T13:47:16.190Z,10.85
2023-02-13T13:49:52.765Z,10.60
2023-02-13T13:52:25.688Z,12.02
2023-02-13T13:54:54.960Z,10.60
2023-02-13T13:57:25.212Z,12.05
2023-02-13T14:00:29.386Z,11.80
2023-02-13T14:03:24.127Z,11.20
2023-02-13T14:06:11.469Z,11.30
2023-02-13T14:09:22.349Z,10.80
2023-02-13T14:11:50.734Z,11.10
2023-02-13T14:14:54.003Z,11.98
2023-02-13T14:17:53.156Z,11.48
2023-02-13T14:20:32.720Z,11.27
2023-02-13T14:23:14.801Z,12.10
2023-02-13T14:25:43.260Z,11.65
2023-02-13T14:28:23.516Z,12.00
2023-02-13T14:30:56.838Z,12.73
2023-02-13T14:33:28.840Z,11.93
2023-02-13T14:36:07.330Z,12.73
2023-02-13T14:38:36.727Z,12.85
2023-02-13T14:41:07.350Z,12.30
2023-02-13T14:43:40.209Z,12.93
2023-02-13T14:46:31.643Z,13.00
2023-02-13T14:49:04.357Z,14.35
2023-02-13T14:51:37.362Z,13.37
2023-02-13T14:54:11.289Z,12.17
2023-02-13T14:56:40.832Z,12.73
2023-02-13T14:59:16.082Z,14.00
2023-02-13T15:01:52.875Z,13.90
2023-02-13T15:04:29.658Z,13.57
2023-02-13T15:07:00.888Z,13.77
2023-02-13T15:09:36.093Z,15.23
2023-02-13T15:12:04.392Z,13.47
2023-02-13T15:14:34.819Z,14.03
2023-02-13T15:17:08.874Z,14.83
2023-02-13T15:19:40.615Z,15.60
2023-02-13T15:22:09.483Z,13.93
2023-02-13T15:24:44.773Z,15.30
2023-02-13T15:27:19.667Z,14.27
2023-02-13T15:30:00.005Z,16.33
2023-02-13T15:32:33.101Z,14.47
2023-02-13T15:35:01.748Z,14.20
2023-02-13T15:37:32.028Z,14.63
2023-02-13T15:40:23.208Z,14.73
2023-02-13T15:42:51.830Z,14.40
2023-02-13T15:45:21.865Z,15.80
2023-02-13T15:47:52.294Z,14.67
2023-02-13T15:50:25.293Z,14.63
2023-02-13T15:53:00.299Z,16.13
2023-02-13T15:55:31.525Z,17.77
2023-02-13T15:58:02.435Z,18.03
2023-02-13T16:00:33.272Z,17.67
2023-02-13T16:03:06.030Z,16.80
2023-02-13T16:05:40.915Z,17.23
2023-02-13T16:08:32.859Z,16.67
2023-02-13T16:11:29.817Z,17.27
2023-02-13T16:14:03.889Z,16.53
2023-02-13T16:16:36.076Z,16.30
2023-02-13T16:19:08.874Z,16.50
2023-02-13T16:21:37.411Z,16.40
2023-02-13T16:24:08.791Z,16.50
2023-02-13T16:26:39.336Z,16.97
2023-02-13T16:29:12.548Z,16.57
2023-02-13T16:31:41.315Z,15.43
2023-02-13T16:34:26.233Z,15.77
2023-02-13T16:36:55.195Z,15.80
2023-02-13T16:39:29.069Z,17.30
2023-02-13T16:41:58.310Z,18.20
2023-02-13T16:44:29.409Z,18.37
2023-02-13T16:47:01.479Z,17.70
2023-02-13T16:49:33.697Z,15.83
2023-02-13T16:52:18.051Z,17.87
2023-02-13T16:54:53.892Z,16.77
2023-02-13T16:57:30.192Z,23.20
2023-02-13T17:00:15.684Z,20.97
2023-02-13T17:02:44.042Z,21.60
2023-02-13T17:05:31.454Z,18.43
2023-02-13T17:08:01.752Z,18.47
2023-02-13T17:10:33.812Z,17.30
2023-02-13T17:13:04.327Z,19.83
2023-02-13T17:15:33.476Z,18.80
2023-02-13T17:18:02.027Z,19.00
2023-02-13T17:20:33.670Z,21.40
2023-02-13T17:23:03.208Z,24.33
2023-02-13T17:25:33.282Z,26.10
2023-02-13T17:28:03.707Z,23.47
2023-02-13T17:30:33.844Z,24.27
2023-02-13T17:33:07.518Z,28.23
2023-02-13T17:35:37.538Z,25.80
2023-02-13T17:38:06.401Z,25.83
2023-02-13T17:40:34.797Z,23.77
2023-02-13T17:43:04.505Z,24.17
2023-02-13T17:45:34.704Z,23.53
2023-02-13T17:48:03.054Z,24.87
2023-02-13T17:50:32.659Z,24.37
2023-02-13T17:53:04.039Z,24.03
2023-02-13T17:55:34.365Z,25.10
2023-02-13T17:58:03.030Z,26.97
2023-02-13T18:00:35.528Z,27.27
2023-02-13T18:03:04.652Z,31.93
2023-02-13T18:05:33.846Z,28.00
2023-02-13T18:08:03.761Z,26.67
2023-02-13T18:10:34.596Z,27.90
2023-02-13T18:13:05.205Z,28.00
2023-02-13T18:15:34.419Z,27.23
2023-02-13T18:18:02.965Z,28.67
2023-02-13T18:20:31.326Z,28.17
2023-02-13T18:22:59.847Z,28.60
2023-02-13T18:25:29.731Z,28.73
2023-02-13T18:27:58.128Z,28.73
2023-02-13T18:30:26.688Z,30.80
2023-02-13T18:32:56.674Z,33.00
2023-02-13T18:35:25.204Z,32.50
2023-02-13T18:37:53.853Z,32.93
2023-02-13T18:40:22.580Z,33.60
2023-02-13T18:42:52.537Z,33.13
2023-02-13T18:45:20.914Z,33.57
2023-02-13T18:47:49.273Z,35.40
2023-02-13T18:50:17.610Z,35.30
2023-02-13T18:52:46.847Z,33.20
2023-02-13T18:55:15.205Z,33.57
2023-02-13T18:57:45.507Z,33.20
2023-02-13T19:00:17.484Z,33.33
2023-02-13T19:02:45.870Z,31.93
2023-02-13T19:05:14.181Z,31.40
2023-02-13T19:07:42.505Z,29.60
2023-02-13T19:10:11.549Z,30.07
2023-02-13T19:12:39.905Z,30.67
2023-02-13T19:15:09.853Z,29.23
2023-02-13T19:17:39.740Z,29.90
2023-02-13T19:20:09.346Z,29.33
2023-02-13T19:22:37.796Z,29.57
2023-02-13T19:25:06.394Z,29.57
2023-02-13T19:27:38.206Z,28.30
2023-02-13T19:30:09.565Z,27.27
2023-02-13T19:32:39.456Z,30.33
2023-02-13T19:35:08.438Z,29.77
2023-02-13T19:37:43.725Z,31.00
2023-02-13T19:40:13.793Z,29.47
2023-02-13T19:42:42.081Z,31.17
2023-02-13T19:45:11.431Z,29.83
2023-02-13T19:47:41.257Z,30.13
2023-02-13T19:50:10.197Z,33.53
2023-02-13T19:52:38.670Z,32.17
2023-02-13T19:55:07.489Z,33.33
2023-02-13T19:57:35.868Z,34.47
2023-02-13T20:00:05.119Z,32.87
2023-02-13T20:02:33.494Z,33.47
2023-02-13T20:05:07.095Z,34.70
2023-02-13T20:07:35.448Z,32.60
2023-02-13T20:10:03.818Z,34.60
2023-02-13T20:12:32.261Z,32.93
2023-02-13T20:15:00.661Z,33.20
2023-02-13T20:17:29.030Z,34.00
2023-02-13T20:19:58.107Z,33.93
2023-02-13T20:22:27.964Z,32.90
2023-02-13T20:24:56.343Z,34.20
2023-02-13T20:27:24.706Z,32.90
2023-02-13T20:29:58.866Z,32.57
2023-02-13T20:32:34.854Z,32.30
2023-02-13T20:35:03.217Z,34.27
2023-02-13T20:37:33.852Z,31.57
2023-02-13T20:40:02.542Z,30.80
2023-02-13T20:42:33.811Z,30.20
2023-02-13T20:45:03.078Z,32.20
2023-02-13T20:47:31.552Z,30.40
2023-02-13T20:50:00.079Z,31.00
2023-02-13T20:52:28.404Z,29.63
2023-02-13T20:55:07.835Z,31.10
2023-02-13T20:57:36.326Z,30.20
2023-02-13T21:00:06.656Z,29.73
2023-02-13T21:02:35.157Z,29.70
2023-02-13T21:05:03.682Z,30.90
2023-02-13T21:07:32.087Z,30.37
2023-02-13T21:10:01.812Z,30.63
2023-02-13T21:12:30.191Z,32.93
2023-02-13T21:14:58.420Z,30.73
2023-02-13T21:17:26.788Z,31.40
2023-02-13T21:19:55.083Z,34.13
2023-02-13T21:22:23.406Z,34.07
2023-02-13T21:24:52.401Z,30.87
2023-02-13T21:27:22.497Z,32.27
2023-02-13T21:29:50.842Z,32.00
2023-02-13T21:32:20.340Z,33.53
2023-02-13T21:34:48.679Z,34.00
2023-02-13T21:37:17.667Z,32.13
2023-02-13T21:39:46.006Z,32.70
2023-02-13T21:42:14.353Z,33.33
2023-02-13T21:44:44.034Z,33.47
2023-02-13T21:47:12.386Z,33.17
2023-02-13T21:49:40.830Z,33.83
2023-02-13T21:52:09.193Z,30.33
2023-02-13T21:54:37.552Z,30.63
2023-02-13T21:57:06.044Z,32.97
2023-02-13T21:59:34.328Z,30.60
2023-02-13T22:02:04.197Z,31.20
2023-02-13T22:04:32.789Z,33.47
2023-02-13T22:07:01.082Z,38.35
2023-02-13T22:09:29.456Z,33.47
2023-02-13T22:11:57.697Z,32.20
2023-02-13T22:14:26.049Z,29.53
2023-02-13T22:16:54.492Z,33.00
2023-02-13T22:19:24.430Z,31.60
2023-02-13T22:21:52.710Z,31.20
2023-02-13T22:24:21.027Z,29.87
2023-02-13T22:26:49.432Z,30.37
2023-02-13T22:29:21.669Z,29.63
2023-02-13T22:31:50.376Z,30.63
2023-02-13T22:34:19.653Z,30.67
2023-02-13T22:36:49.378Z,30.30
2023-02-13T22:39:17.750Z,29.67
2023-02-13T22:41:46.046Z,30.60
2023-02-13T22:44:14.444Z,28.60
2023-02-13T22:46:42.822Z,30.33
2023-02-13T22:49:11.226Z,30.90
2023-02-13T22:51:39.685Z,29.10
2023-02-13T22:54:09.372Z,28.77
2023-02-13T22:56:37.693Z,28.17
2023-02-13T22:59:06.010Z,30.53
2023-02-13T23:01:34.461Z,29.63
2023-02-13T23:04:02.828Z,29.57
2023-02-13T23:06:31.293Z,29.63
2023-02-13T23:08:59.621Z,28.90
2023-02-13T23:11:47.584Z,28.67
2023-02-13T23:14:16.576Z,29.53
2023-02-13T23:17:02.919Z,29.67
2023-02-13T23:19:32.117Z,31.00
2023-02-13T23:22:00.681Z,29.90
2023-02-13T23:24:29.481Z,29.57
2023-02-13T23:26:59.536Z,28.47
2023-02-13T23:29:28.304Z,27.80
2023-02-13T23:31:56.901Z,27.80
2023-02-13T23:34:25.403Z,29.97
2023-02-13T23:36:53.759Z,33.07
2023-02-13T23:39:24.308Z,32.13
2023-02-13T23:41:52.649Z,32.60
2023-02-13T23:44:25.327Z,30.17
2023-02-13T23:46:53.588Z,31.40
2023-02-13T23:49:22.281Z,29.27
2023-02-13T23:51:50.676Z,33.33
2023-02-13T23:54:21.351Z,32.57
2023-02-13T23:56:51.236Z,32.70
2023-02-13T23:59:22.547Z,32.77
