createdAt,value
2018-11-23T00:02:14.738Z,-81
2018-11-23T00:04:45.316Z,-80
2018-11-23T00:07:15.573Z,-80
2018-11-23T00:09:51.812Z,-81
2018-11-23T00:12:22.195Z,-80
2018-11-23T00:14:52.580Z,-80
2018-11-23T00:17:22.843Z,-80
2018-11-23T00:19:53.277Z,-81
2018-11-23T00:22:23.522Z,-80
2018-11-23T00:24:53.830Z,-80
2018-11-23T00:27:24.087Z,-80
2018-11-23T00:29:54.426Z,-80
2018-11-23T00:32:24.874Z,-80
2018-11-23T00:34:55.171Z,-80
2018-11-23T00:37:25.451Z,-80
2018-11-23T00:39:56.099Z,-80
2018-11-23T00:42:26.948Z,-80
2018-11-23T00:44:57.605Z,-80
2018-11-23T00:47:27.997Z,-80
2018-11-23T00:49:58.298Z,-80
2018-11-23T00:52:28.991Z,-80
2018-11-23T00:54:59.315Z,-80
2018-11-23T00:57:30.032Z,-80
2018-11-23T01:00:00.358Z,-80
2018-11-23T01:02:31.030Z,-80
2018-11-23T01:05:01.310Z,-81
2018-11-23T01:07:31.908Z,-81
2018-11-23T01:10:02.163Z,-80
2018-11-23T01:12:33.038Z,-80
2018-11-23T01:15:03.320Z,-80
2018-11-23T01:17:33.675Z,-80
2018-11-23T01:20:04.115Z,-80
2018-11-23T01:22:34.530Z,-80
2018-11-23T01:25:05.610Z,-81
2018-11-23T01:27:35.911Z,-80
2018-11-23T01:30:12.004Z,-81
2018-11-23T01:32:42.350Z,-80
2018-11-23T01:35:12.727Z,-80
2018-11-23T01:37:43.037Z,-80
2018-11-23T01:40:16.029Z,-81
2018-11-23T01:42:46.802Z,-80
2018-11-23T01:45:17.299Z,-80
2018-11-23T01:47:47.598Z,-80
2018-11-23T01:50:24.002Z,-80
2018-11-23T01:52:54.475Z,-81
2018-11-23T01:55:25.457Z,-81
2018-11-23T01:57:56.114Z,-80
2018-11-23T02:00:27.682Z,-80
2018-11-23T02:02:58.403Z,-80
2018-11-23T02:05:28.884Z,-80
2018-11-23T02:07:59.159Z,-80
2018-11-23T02:10:29.646Z,-81
2018-11-23T02:12:59.958Z,-80
2018-11-23T02:15:30.302Z,-80
2018-11-23T02:18:00.590Z,-80
2018-11-23T02:20:31.334Z,-80
2018-11-23T02:23:01.659Z,-79
2018-11-23T02:25:32.011Z,-79
2018-11-23T02:28:02.345Z,-79
2018-11-23T02:30:33.044Z,-80
2018-11-23T02:33:03.359Z,-80
2018-11-23T02:35:33.602Z,-79
2018-11-23T02:38:03.895Z,-79
2018-11-23T02:40:34.154Z,-79
2018-11-23T02:43:04.443Z,-80
2018-11-23T02:45:34.706Z,-79
2018-11-23T02:48:05.198Z,-80
2018-11-23T02:50:35.423Z,-80
2018-11-23T02:53:05.719Z,-81
2018-11-23T02:55:35.944Z,-81
2018-11-23T02:58:06.306Z,-81
2018-11-23T03:00:36.544Z,-81
2018-11-23T03:03:06.951Z,-82
2018-11-23T03:05:37.214Z,-79
2018-11-23T03:08:07.475Z,-79
2018-11-23T03:10:37.695Z,-79
2018-11-23T03:13:07.947Z,-79
2018-11-23T03:15:38.205Z,-79
2018-11-23T03:18:08.453Z,-79
2018-11-23T03:20:38.867Z,-79
2018-11-23T03:23:09.119Z,-81
2018-11-23T03:25:39.720Z,-80
2018-11-23T03:28:09.983Z,-79
2018-11-23T03:30:42.410Z,-80
2018-11-23T03:33:12.667Z,-79
2018-11-23T03:35:43.678Z,-80
2018-11-23T03:38:13.935Z,-79
2018-11-23T03:40:44.199Z,-80
2018-11-23T03:43:14.458Z,-79
2018-11-23T03:45:44.834Z,-80
2018-11-23T03:48:15.147Z,-79
2018-11-23T03:50:45.393Z,-80
2018-11-23T03:53:15.667Z,-79
2018-11-23T03:55:45.925Z,-79
2018-11-23T03:58:16.233Z,-79
2018-11-23T04:00:46.492Z,-80
2018-11-23T04:03:16.767Z,-79
2018-11-23T04:05:47.094Z,-79
2018-11-23T04:08:17.400Z,-79
2018-11-23T04:10:47.670Z,-79
2018-11-23T04:13:17.942Z,-79
2018-11-23T04:15:48.198Z,-79
2018-11-23T04:18:18.491Z,-79
2018-11-23T04:20:59.108Z,-79
2018-11-23T04:23:30.456Z,-80
2018-11-23T04:26:00.786Z,-79
2018-11-23T04:28:31.087Z,-80
2018-11-23T04:31:01.391Z,-79
2018-11-23T04:33:31.874Z,-79
2018-11-23T04:36:02.120Z,-79
2018-11-23T04:38:32.434Z,-79
2018-11-23T04:41:02.676Z,-79
2018-11-23T04:43:33.082Z,-79
2018-11-23T04:46:03.363Z,-79
2018-11-23T04:48:33.646Z,-80
2018-11-23T04:51:04.214Z,-81
2018-11-23T04:53:34.498Z,-80
2018-11-23T04:56:04.767Z,-80
2018-11-23T04:58:35.183Z,-80
2018-11-23T05:01:05.424Z,-81
2018-11-23T05:03:35.743Z,-79
2018-11-23T05:06:06.285Z,-79
2018-11-23T05:08:36.605Z,-81
2018-11-23T05:11:06.886Z,-81
2018-11-23T05:13:37.245Z,-80
2018-11-23T05:16:07.507Z,-80
2018-11-23T05:18:37.811Z,-79
2018-11-23T05:21:08.079Z,-81
2018-11-23T05:23:38.370Z,-79
2018-11-23T05:26:08.639Z,-79
2018-11-23T05:28:39.038Z,-81
2018-11-23T05:31:09.306Z,-80
2018-11-23T05:33:40.012Z,-78
2018-11-23T05:36:10.266Z,-79
2018-11-23T05:38:40.570Z,-79
2018-11-23T05:41:10.864Z,-79
2018-11-23T05:43:41.651Z,-80
2018-11-23T05:46:11.991Z,-79
2018-11-23T05:48:42.503Z,-79
2018-11-23T05:51:13.128Z,-80
2018-11-23T05:53:43.435Z,-79
2018-11-23T05:56:13.800Z,-80
2018-11-23T05:58:44.099Z,-80
2018-11-23T06:01:14.363Z,-80
2018-11-23T06:03:44.662Z,-79
2018-11-23T06:06:14.930Z,-80
2018-11-23T06:08:45.222Z,-80
2018-11-23T06:11:15.500Z,-80
2018-11-23T06:13:45.816Z,-80
2018-11-23T06:16:16.066Z,-80
2018-11-23T06:18:49.243Z,-79
2018-11-23T06:21:19.555Z,-79
2018-11-23T06:23:49.858Z,-79
2018-11-23T06:26:25.003Z,-80
2018-11-23T06:28:56.011Z,-82
2018-11-23T06:31:27.139Z,-81
2018-11-23T06:33:58.122Z,-80
2018-11-23T06:36:28.431Z,-80
2018-11-23T06:38:58.702Z,-80
2018-11-23T06:41:29.050Z,-80
2018-11-23T06:43:59.339Z,-80
2018-11-23T06:46:30.511Z,-80
2018-11-23T06:49:00.793Z,-80
2018-11-23T06:51:31.192Z,-80
2018-11-23T06:54:01.583Z,-81
2018-11-23T06:56:32.214Z,-80
2018-11-23T06:59:02.664Z,-80
2018-11-23T07:01:33.030Z,-80
2018-11-23T07:04:03.291Z,-80
2018-11-23T07:06:33.805Z,-80
2018-11-23T07:09:05.331Z,-80
2018-11-23T07:11:35.623Z,-81
2018-11-23T07:14:05.975Z,-81
2018-11-23T07:16:36.251Z,-80
2018-11-23T07:19:06.678Z,-80
2018-11-23T07:21:36.973Z,-80
2018-11-23T07:24:07.405Z,-80
2018-11-23T07:26:37.754Z,-81
2018-11-23T07:29:08.028Z,-81
2018-11-23T07:31:38.331Z,-81
2018-11-23T07:34:08.578Z,-80
2018-11-23T07:36:40.586Z,-81
2018-11-23T07:39:26.522Z,-80
2018-11-23T07:42:27.442Z,-81
2018-11-23T07:44:57.953Z,-81
2018-11-23T07:47:28.279Z,-81
2018-11-23T07:49:58.527Z,-80
2018-11-23T07:52:29.406Z,-80
2018-11-23T07:54:59.646Z,-80
2018-11-23T07:57:30.039Z,-80
2018-11-23T08:00:00.287Z,-81
2018-11-23T08:02:30.810Z,-80
2018-11-23T08:05:01.058Z,-80
2018-11-23T08:07:31.322Z,-80
2018-11-23T08:10:00.751Z,-80
2018-11-23T08:12:31.059Z,-80
2018-11-23T08:15:01.311Z,-80
2018-11-23T08:17:32.130Z,-81
2018-11-23T08:20:02.494Z,-82
2018-11-23T08:22:32.756Z,-82
2018-11-23T08:25:02.991Z,-82
2018-11-23T08:27:33.686Z,-82
2018-11-23T08:30:04.880Z,-82
2018-11-23T08:32:35.155Z,-82
2018-11-23T08:35:06.143Z,-82
2018-11-23T08:37:36.479Z,-82
2018-11-23T08:40:12.846Z,-82
2018-11-23T08:42:43.569Z,-82
2018-11-23T08:45:15.986Z,-82
2018-11-23T08:47:46.283Z,-82
2018-11-23T08:50:19.590Z,-82
2018-11-23T08:52:49.882Z,-82
2018-11-23T08:55:20.607Z,-82
2018-11-23T08:57:50.863Z,-82
2018-11-23T09:00:22.775Z,-82
2018-11-23T09:02:54.870Z,-82
2018-11-23T09:05:25.628Z,-80
2018-11-23T09:07:56.606Z,-82
2018-11-23T09:10:29.330Z,-82
2018-11-23T09:13:02.027Z,-82
2018-11-23T09:15:32.541Z,-82
2018-11-23T09:18:03.013Z,-82
2018-11-23T09:20:33.523Z,-82
2018-11-23T09:23:03.770Z,-82
2018-11-23T09:25:34.323Z,-82
2018-11-23T09:28:04.600Z,-82
2018-11-23T09:30:34.894Z,-80
2018-11-23T09:33:05.221Z,-82
2018-11-23T09:35:35.521Z,-80
2018-11-23T09:38:06.122Z,-80
2018-11-23T09:40:36.426Z,-80
2018-11-23T09:43:06.870Z,-80
2018-11-23T09:45:37.290Z,-80
2018-11-23T09:48:08.166Z,-81
2018-11-23T09:50:39.026Z,-81
2018-11-23T09:53:09.481Z,-81
2018-11-23T09:55:40.042Z,-80
2018-11-23T09:58:10.303Z,-81
2018-11-23T10:00:41.140Z,-80
2018-11-23T10:03:11.426Z,-80
2018-11-23T10:05:41.755Z,-80
2018-11-23T10:08:12.020Z,-80
2018-11-23T10:10:42.303Z,-80
2018-11-23T10:13:12.745Z,-80
2018-11-23T10:15:43.044Z,-80
2018-11-23T10:18:13.390Z,-80
2018-11-23T10:20:43.707Z,-80
2018-11-23T10:23:13.987Z,-80
2018-11-23T10:25:44.286Z,-80
2018-11-23T10:28:14.537Z,-80
2018-11-23T10:30:44.835Z,-80
2018-11-23T10:33:15.112Z,-80
2018-11-23T10:35:45.423Z,-80
2018-11-23T10:38:15.702Z,-80
2018-11-23T10:40:46.019Z,-80
2018-11-23T10:43:16.283Z,-80
2018-11-23T10:45:46.663Z,-80
2018-11-23T10:48:16.924Z,-80
2018-11-23T10:50:47.239Z,-80
2018-11-23T10:53:17.610Z,-81
2018-11-23T10:55:47.883Z,-80
2018-11-23T10:58:18.151Z,-81
2018-11-23T11:00:53.588Z,-81
2018-11-23T11:03:39.118Z,-80
2018-11-23T11:06:14.750Z,-81
2018-11-23T11:08:45.060Z,-81
2018-11-23T11:11:15.396Z,-81
2018-11-23T11:13:45.664Z,-81
2018-11-23T11:16:16.007Z,-81
2018-11-23T11:18:46.281Z,-81
2018-11-23T11:21:16.575Z,-81
2018-11-23T11:23:46.854Z,-81
2018-11-23T11:26:17.182Z,-81
2018-11-23T11:28:47.442Z,-81
2018-11-23T11:31:17.767Z,-81
2018-11-23T11:33:48.050Z,-80
2018-11-23T11:36:18.347Z,-81
2018-11-23T11:38:48.836Z,-80
2018-11-23T11:41:19.143Z,-81
2018-11-23T11:43:49.397Z,-81
2018-11-23T11:46:19.674Z,-81
2018-11-23T11:48:49.923Z,-81
2018-11-23T11:51:20.206Z,-80
2018-11-23T11:53:51.636Z,-81
2018-11-23T11:56:21.916Z,-81
2018-11-23T11:58:53.057Z,-81
2018-11-23T12:01:25.502Z,-81
2018-11-23T12:03:56.338Z,-80
2018-11-23T12:06:27.112Z,-81
2018-11-23T12:08:57.494Z,-81
2018-11-23T12:11:28.035Z,-81
2018-11-23T12:13:58.267Z,-81
2018-11-23T12:16:28.955Z,-81
2018-11-23T12:18:59.479Z,-81
2018-11-23T12:21:29.911Z,-80
2018-11-23T12:24:00.145Z,-81
2018-11-23T12:26:31.018Z,-80
2018-11-23T12:29:01.301Z,-80
2018-11-23T12:31:31.873Z,-81
2018-11-23T12:34:02.657Z,-81
2018-11-23T12:36:33.759Z,-81
2018-11-23T12:39:04.976Z,-81
2018-11-23T12:41:35.273Z,-81
2018-11-23T12:44:06.781Z,-81
2018-11-23T12:46:37.153Z,-80
2018-11-23T12:49:07.631Z,-80
2018-11-23T12:51:38.085Z,-80
2018-11-23T12:54:09.563Z,-80
2018-11-23T12:56:40.228Z,-80
2018-11-23T12:59:10.498Z,-80
2018-11-23T13:01:41.226Z,-80
2018-11-23T13:04:11.504Z,-80
2018-11-23T13:06:42.221Z,-80
2018-11-23T13:09:12.535Z,-80
2018-11-23T13:11:43.171Z,-80
2018-11-23T13:14:13.446Z,-80
2018-11-23T13:16:43.735Z,-80
2018-11-23T13:19:14.043Z,-80
2018-11-23T13:21:44.371Z,-80
2018-11-23T13:24:14.663Z,-80
2018-11-23T13:26:45.892Z,-80
2018-11-23T13:29:16.471Z,-80
2018-11-23T13:31:46.503Z,-80
2018-11-23T13:34:16.767Z,-80
2018-11-23T13:36:47.075Z,-80
2018-11-23T13:39:17.359Z,-80
2018-11-23T13:41:47.656Z,-80
2018-11-23T13:44:17.906Z,-80
2018-11-23T13:46:48.283Z,-80
2018-11-23T13:49:18.551Z,-80
2018-11-23T13:51:48.885Z,-80
2018-11-23T13:54:19.150Z,-80
2018-11-23T13:56:49.514Z,-80
2018-11-23T13:59:19.790Z,-80
2018-11-23T14:01:50.127Z,-80
2018-11-23T14:04:21.627Z,-80
2018-11-23T14:06:52.149Z,-80
2018-11-23T14:09:22.424Z,-80
2018-11-23T14:11:52.715Z,-79
2018-11-23T14:14:22.999Z,-80
2018-11-23T14:16:53.751Z,-80
2018-11-23T14:19:24.050Z,-80
2018-11-23T14:21:57.395Z,-80
2018-11-23T14:24:27.882Z,-80
2018-11-23T14:26:58.205Z,-80
2018-11-23T14:29:29.003Z,-80
2018-11-23T14:31:59.383Z,-79
2018-11-23T14:34:29.922Z,-79
2018-11-23T14:37:00.217Z,-80
2018-11-23T14:39:31.122Z,-80
2018-11-23T14:42:01.440Z,-80
2018-11-23T14:44:32.087Z,-80
2018-11-23T14:47:02.682Z,-79
2018-11-23T14:49:33.124Z,-80
2018-11-23T14:52:03.537Z,-80
2018-11-23T14:54:34.050Z,-80
2018-11-23T14:57:04.391Z,-80
2018-11-23T14:59:35.016Z,-80
2018-11-23T15:02:05.350Z,-79
2018-11-23T15:04:35.612Z,-79
2018-11-23T15:07:05.968Z,-79
2018-11-23T15:09:36.232Z,-80
2018-11-23T15:12:06.969Z,-79
2018-11-23T15:14:37.272Z,-80
2018-11-23T15:17:07.802Z,-79
2018-11-23T15:19:38.086Z,-80
2018-11-23T15:22:08.452Z,-80
2018-11-23T15:24:38.714Z,-81
2018-11-23T15:27:09.386Z,-81
2018-11-23T15:29:39.692Z,-79
2018-11-23T15:32:10.015Z,-79
2018-11-23T15:34:41.086Z,-81
2018-11-23T15:37:11.923Z,-82
2018-11-23T15:39:42.401Z,-79
2018-11-23T15:42:12.755Z,-79
2018-11-23T15:44:44.726Z,-81
2018-11-23T15:47:15.226Z,-81
2018-11-23T15:49:45.839Z,-80
2018-11-23T15:52:16.331Z,-79
2018-11-23T15:54:46.674Z,-80
2018-11-23T15:57:17.126Z,-81
2018-11-23T15:59:47.479Z,-81
2018-11-23T16:02:17.794Z,-81
2018-11-23T16:04:48.102Z,-79
2018-11-23T16:07:18.446Z,-81
2018-11-23T16:09:48.799Z,-81
2018-11-23T16:12:19.304Z,-80
2018-11-23T16:14:49.628Z,-80
2018-11-23T16:17:19.998Z,-80
2018-11-23T16:19:50.324Z,-80
2018-11-23T16:22:20.654Z,-80
2018-11-23T16:24:51.105Z,-81
2018-11-23T16:27:21.693Z,-80
2018-11-23T16:29:52.116Z,-80
2018-11-23T16:32:22.561Z,-80
2018-11-23T16:34:52.951Z,-80
2018-11-23T16:37:23.250Z,-80
2018-11-23T16:39:53.823Z,-80
2018-11-23T16:42:24.276Z,-80
2018-11-23T16:44:54.651Z,-80
2018-11-23T16:47:25.054Z,-80
2018-11-23T16:49:55.358Z,-80
2018-11-23T16:52:25.740Z,-80
2018-11-23T16:54:56.006Z,-82
2018-11-23T16:57:27.024Z,-81
2018-11-23T16:59:57.542Z,-82
2018-11-23T17:02:28.166Z,-82
2018-11-23T17:04:58.981Z,-83
2018-11-23T17:07:29.548Z,-84
2018-11-23T17:09:59.814Z,-82
2018-11-23T17:12:30.355Z,-82
2018-11-23T17:15:00.763Z,-81
2018-11-23T17:17:31.249Z,-81
2018-11-23T17:20:01.555Z,-80
2018-11-23T17:22:32.076Z,-85
2018-11-23T17:25:02.364Z,-83
2018-11-23T17:27:32.908Z,-83
2018-11-23T17:30:03.596Z,-82
2018-11-23T17:32:34.363Z,-82
2018-11-23T17:35:06.099Z,-84
2018-11-23T17:37:37.844Z,-84
2018-11-23T17:40:11.583Z,-83
2018-11-23T17:42:42.212Z,-84
2018-11-23T17:45:15.887Z,-84
2018-11-23T17:47:46.536Z,-84
2018-11-23T17:50:18.291Z,-85
2018-11-23T17:52:49.202Z,-84
2018-11-23T17:55:19.589Z,-84
2018-11-23T17:57:50.528Z,-85
2018-11-23T18:00:28.913Z,-84
2018-11-23T18:03:00.209Z,-84
2018-11-23T18:05:32.183Z,-83
2018-11-23T18:08:03.785Z,-84
2018-11-23T18:10:34.990Z,-84
2018-11-23T18:13:05.332Z,-84
2018-11-23T18:15:36.243Z,-84
2018-11-23T18:18:07.254Z,-83
2018-11-23T18:20:37.658Z,-84
2018-11-23T18:23:08.229Z,-84
2018-11-23T18:25:40.056Z,-83
2018-11-23T18:28:10.542Z,-83
2018-11-23T18:30:41.026Z,-84
2018-11-23T18:33:11.407Z,-83
2018-11-23T18:35:42.437Z,-84
2018-11-23T18:38:12.852Z,-84
2018-11-23T18:40:43.201Z,-84
2018-11-23T18:43:13.483Z,-84
2018-11-23T18:45:43.863Z,-85
2018-11-23T18:48:14.194Z,-86
2018-11-23T18:50:44.588Z,-85
2018-11-23T18:53:14.887Z,-80
2018-11-23T18:55:45.254Z,-82
2018-11-23T18:58:15.558Z,-83
2018-11-23T19:00:45.902Z,-82
2018-11-23T19:03:16.204Z,-80
2018-11-23T19:05:46.575Z,-83
2018-11-23T19:08:17.095Z,-83
2018-11-23T19:10:47.432Z,-82
2018-11-23T19:13:17.709Z,-82
2018-11-23T19:15:48.206Z,-84
2018-11-23T19:18:18.507Z,-81
2018-11-23T19:20:48.867Z,-80
2018-11-23T19:23:19.494Z,-80
2018-11-23T19:25:50.117Z,-81
2018-11-23T19:28:20.399Z,-81
2018-11-23T19:30:50.748Z,-80
2018-11-23T19:33:21.022Z,-80
2018-11-23T19:35:51.351Z,-80
2018-11-23T19:38:21.738Z,-80
2018-11-23T19:40:52.810Z,-79
2018-11-23T19:43:23.235Z,-80
2018-11-23T19:45:54.109Z,-80
2018-11-23T19:48:24.394Z,-80
2018-11-23T19:50:55.658Z,-81
2018-11-23T19:53:26.906Z,-80
2018-11-23T19:55:57.819Z,-80
2018-11-23T19:58:28.667Z,-80
2018-11-23T20:00:59.023Z,-80
2018-11-23T20:03:29.412Z,-80
2018-11-23T20:05:59.738Z,-80
2018-11-23T20:08:30.175Z,-80
2018-11-23T20:11:00.536Z,-81
2018-11-23T20:13:30.984Z,-80
2018-11-23T20:16:01.301Z,-81
2018-11-23T20:18:32.055Z,-80
2018-11-23T20:21:02.765Z,-81
2018-11-23T20:23:34.674Z,-80
2018-11-23T20:26:05.838Z,-80
2018-11-23T20:28:36.550Z,-80
2018-11-23T20:31:07.331Z,-80
2018-11-23T20:33:38.356Z,-81
2018-11-23T20:36:09.609Z,-80
2018-11-23T20:38:41.019Z,-80
2018-11-23T20:41:11.914Z,-80
2018-11-23T20:43:43.098Z,-80
2018-11-23T20:46:14.529Z,-80
2018-11-23T20:48:45.474Z,-80
2018-11-23T20:51:16.211Z,-80
2018-11-23T20:53:46.650Z,-81
2018-11-23T20:56:18.642Z,-81
2018-11-23T20:58:49.924Z,-83
2018-11-23T21:01:21.013Z,-82
2018-11-23T21:03:52.479Z,-82
2018-11-23T21:06:23.984Z,-82
2018-11-23T21:08:54.986Z,-81
2018-11-23T21:11:26.471Z,-80
2018-11-23T21:13:58.000Z,-83
2018-11-23T21:16:29.275Z,-82
2018-11-23T21:19:00.695Z,-82
2018-11-23T21:21:31.778Z,-84
2018-11-23T21:24:02.951Z,-83
2018-11-23T21:26:33.810Z,-82
2018-11-23T21:29:05.160Z,-81
2018-11-23T21:31:35.583Z,-81
2018-11-23T21:34:07.799Z,-81
2018-11-23T21:36:38.541Z,-81
2018-11-23T21:39:13.712Z,-80
2018-11-23T21:41:42.132Z,-81
2018-11-23T21:44:12.484Z,-82
2018-11-23T21:46:43.296Z,-81
2018-11-23T21:49:14.954Z,-82
2018-11-23T21:51:46.191Z,-83
2018-11-23T21:54:16.675Z,-82
2018-11-23T21:56:47.170Z,-82
2018-11-23T21:59:17.831Z,-83
2018-11-23T22:01:48.737Z,-82
2018-11-23T22:04:19.886Z,-81
2018-11-23T22:06:51.117Z,-82
2018-11-23T22:09:21.492Z,-80
2018-11-23T22:11:52.518Z,-81
2018-11-23T22:14:22.190Z,-82
2018-11-23T22:16:52.719Z,-82
2018-11-23T22:19:23.014Z,-82
2018-11-23T22:21:53.351Z,-82
2018-11-23T22:24:23.651Z,-82
2018-11-23T22:26:54.005Z,-81
2018-11-23T22:29:24.337Z,-84
2018-11-23T22:31:55.040Z,-81
2018-11-23T22:34:25.513Z,-82
2018-11-23T22:36:56.088Z,-81
2018-11-23T22:39:26.967Z,-80
2018-11-23T22:41:57.660Z,-82
2018-11-23T22:44:28.119Z,-83
2018-11-23T22:46:58.999Z,-83
2018-11-23T22:49:29.591Z,-83
2018-11-23T22:51:59.960Z,-83
2018-11-23T22:54:30.335Z,-82
2018-11-23T22:57:00.715Z,-81
2018-11-23T22:59:31.152Z,-81
2018-11-23T23:02:01.455Z,-81
2018-11-23T23:04:32.156Z,-82
2018-11-23T23:07:02.495Z,-80
2018-11-23T23:09:32.791Z,-81
2018-11-23T23:12:03.138Z,-82
2018-11-23T23:14:33.696Z,-82
2018-11-23T23:17:04.027Z,-82
2018-11-23T23:19:34.360Z,-83
2018-11-23T23:22:04.951Z,-82
2018-11-23T23:24:34.950Z,-84
2018-11-23T23:27:05.501Z,-81
2018-11-23T23:29:35.968Z,-82
2018-11-23T23:32:06.637Z,-84
2018-11-23T23:34:37.144Z,-84
2018-11-23T23:37:07.487Z,-83
2018-11-23T23:39:37.752Z,-80
2018-11-23T23:42:08.104Z,-85
2018-11-23T23:44:38.932Z,-83
2018-11-23T23:47:09.400Z,-83
2018-11-23T23:49:40.243Z,-82
2018-11-23T23:52:10.618Z,-82
2018-11-23T23:54:40.951Z,-82
2018-11-23T23:57:11.938Z,-81
2018-11-23T23:59:42.552Z,-84
