createdAt,value
2019-05-20T00:00:54.383Z,81.30
2019-05-20T00:03:24.126Z,83.05
2019-05-20T00:05:54.340Z,84.46
2019-05-20T00:08:24.328Z,85.46
2019-05-20T00:10:54.342Z,84.83
2019-05-20T00:13:24.316Z,84.52
2019-05-20T00:15:54.365Z,84.95
2019-05-20T00:18:24.328Z,85.15
2019-05-20T00:20:54.370Z,82.70
2019-05-20T00:23:24.346Z,84.44
2019-05-20T00:25:54.443Z,84.84
2019-05-20T00:28:24.467Z,84.24
2019-05-20T00:30:54.469Z,84.53
2019-05-20T00:33:25.356Z,84.40
2019-05-20T00:35:54.908Z,84.16
2019-05-20T00:38:24.406Z,83.35
2019-05-20T00:40:54.428Z,84.73
2019-05-20T00:43:24.493Z,85.42
2019-05-20T00:45:54.498Z,85.46
2019-05-20T00:48:24.540Z,85.68
2019-05-20T00:50:55.200Z,85.71
2019-05-20T00:53:24.600Z,85.87
2019-05-20T00:55:54.558Z,85.27
2019-05-20T00:58:24.595Z,85.81
2019-05-20T01:00:54.584Z,86.18
2019-05-20T01:03:24.578Z,86.16
2019-05-20T01:05:54.527Z,86.36
2019-05-20T01:08:24.551Z,86.81
2019-05-20T01:10:54.563Z,85.86
2019-05-20T01:13:24.609Z,85.15
2019-05-20T01:15:54.578Z,85.14
2019-05-20T01:18:24.629Z,85.67
2019-05-20T01:20:54.598Z,85.39
2019-05-20T01:23:24.620Z,85.44
2019-05-20T01:25:54.655Z,85.57
2019-05-20T01:28:25.030Z,85.71
2019-05-20T01:30:54.690Z,84.40
2019-05-20T01:33:24.740Z,83.93
2019-05-20T01:35:54.735Z,84.15
2019-05-20T01:38:24.754Z,84.45
2019-05-20T01:40:54.761Z,84.45
2019-05-20T01:43:24.809Z,83.94
2019-05-20T01:45:54.729Z,84.03
2019-05-20T01:48:24.863Z,84.22
2019-05-20T01:50:54.890Z,83.69
2019-05-20T01:53:24.879Z,82.69
2019-05-20T01:55:54.876Z,77.63
2019-05-20T01:58:24.913Z,79.56
2019-05-20T02:00:54.865Z,82.89
2019-05-20T02:03:31.788Z,83.33
2019-05-20T02:05:56.298Z,84.37
2019-05-20T02:08:25.684Z,84.99
2019-05-20T02:10:56.894Z,84.82
2019-05-20T02:13:28.037Z,84.02
2019-05-20T02:16:08.040Z,85.08
2019-05-20T02:18:37.431Z,84.17
2019-05-20T02:21:06.851Z,84.14
2019-05-20T02:23:36.239Z,84.49
2019-05-20T02:26:06.265Z,84.91
2019-05-20T02:28:36.293Z,85.82
2019-05-20T02:31:06.590Z,85.66
2019-05-20T02:33:51.148Z,85.85
2019-05-20T02:36:09.596Z,85.38
2019-05-20T02:38:39.030Z,84.73
2019-05-20T02:41:08.484Z,84.50
2019-05-20T02:43:38.856Z,84.99
2019-05-20T02:46:08.320Z,84.52
2019-05-20T02:48:38.040Z,84.21
2019-05-20T02:51:08.324Z,85.10
2019-05-20T02:53:38.437Z,85.32
2019-05-20T02:56:08.610Z,84.88
2019-05-20T02:58:38.712Z,84.34
2019-05-20T03:01:09.041Z,84.08
2019-05-20T03:03:39.155Z,84.50
2019-05-20T03:06:09.405Z,84.57
2019-05-20T03:08:39.664Z,85.31
2019-05-20T03:11:09.734Z,85.27
2019-05-20T03:13:39.935Z,86.21
2019-05-20T03:16:10.294Z,85.22
2019-05-20T03:18:40.319Z,85.34
2019-05-20T03:21:10.661Z,85.82
2019-05-20T03:23:40.827Z,85.64
2019-05-20T03:26:11.346Z,85.24
2019-05-20T03:28:41.182Z,85.03
2019-05-20T03:31:10.652Z,84.65
2019-05-20T03:33:40.092Z,81.89
2019-05-20T03:36:09.528Z,80.51
2019-05-20T03:38:38.896Z,83.89
2019-05-20T03:41:08.284Z,85.31
2019-05-20T03:43:37.670Z,85.49
2019-05-20T03:46:07.056Z,83.35
2019-05-20T03:48:36.443Z,84.37
2019-05-20T03:51:05.832Z,85.02
2019-05-20T03:53:35.213Z,84.86
2019-05-20T03:56:04.688Z,83.71
2019-05-20T03:58:34.068Z,82.78
2019-05-20T04:01:03.467Z,83.60
2019-05-20T04:03:32.841Z,84.00
2019-05-20T04:06:02.234Z,84.33
2019-05-20T04:08:31.623Z,83.25
2019-05-20T04:11:01.024Z,84.61
2019-05-20T04:13:34.488Z,82.19
2019-05-20T04:16:01.504Z,84.51
2019-05-20T04:18:30.905Z,85.42
2019-05-20T04:21:00.304Z,85.27
2019-05-20T04:23:29.716Z,84.77
2019-05-20T04:25:59.225Z,84.11
2019-05-20T04:28:28.604Z,83.89
2019-05-20T04:30:58.130Z,84.66
2019-05-20T04:33:27.704Z,83.62
2019-05-20T04:35:57.105Z,83.74
2019-05-20T04:38:26.499Z,83.80
2019-05-20T04:40:55.982Z,83.42
2019-05-20T04:43:25.604Z,83.78
2019-05-20T04:45:55.690Z,81.00
2019-05-20T04:48:25.635Z,82.49
2019-05-20T04:50:55.656Z,83.17
2019-05-20T04:53:25.662Z,82.78
2019-05-20T04:55:55.772Z,76.05
2019-05-20T04:58:25.717Z,81.20
2019-05-20T05:00:57.172Z,80.78
2019-05-20T05:03:26.906Z,81.47
2019-05-20T05:05:56.662Z,80.90
2019-05-20T05:08:26.297Z,80.77
2019-05-20T05:10:56.057Z,82.44
2019-05-20T05:13:26.195Z,80.86
2019-05-20T05:15:56.133Z,82.26
2019-05-20T05:18:26.126Z,81.96
2019-05-20T05:20:55.848Z,82.16
2019-05-20T05:23:26.041Z,82.95
2019-05-20T05:25:55.871Z,80.76
2019-05-20T05:28:25.914Z,82.37
2019-05-20T05:30:56.081Z,81.22
2019-05-20T05:33:25.543Z,82.24
2019-05-20T05:35:55.452Z,81.90
2019-05-20T05:38:25.661Z,80.73
2019-05-20T05:40:55.907Z,81.96
2019-05-20T05:43:26.059Z,82.36
2019-05-20T05:45:55.922Z,82.59
2019-05-20T05:48:26.058Z,81.80
2019-05-20T05:50:55.966Z,79.72
2019-05-20T05:53:26.027Z,81.67
2019-05-20T05:55:55.995Z,83.01
2019-05-20T05:58:26.123Z,83.22
2019-05-20T06:00:56.066Z,83.12
2019-05-20T06:03:26.066Z,83.70
2019-05-20T06:06:10.755Z,83.59
2019-05-20T06:08:27.115Z,82.65
2019-05-20T06:10:56.508Z,82.56
2019-05-20T06:13:26.132Z,82.43
2019-05-20T06:15:56.057Z,80.03
2019-05-20T06:18:25.459Z,76.84
2019-05-20T06:20:54.925Z,78.52
2019-05-20T06:23:24.349Z,82.13
2019-05-20T06:25:53.722Z,80.73
2019-05-20T06:28:23.109Z,80.89
2019-05-20T06:30:52.627Z,80.89
2019-05-20T06:33:22.272Z,80.98
2019-05-20T06:35:52.039Z,80.11
2019-05-20T06:38:36.321Z,78.90
2019-05-20T06:41:07.412Z,79.21
2019-05-20T06:43:36.883Z,79.21
2019-05-20T06:46:06.406Z,77.42
2019-05-20T06:48:35.827Z,78.36
2019-05-20T06:51:05.271Z,77.43
2019-05-20T06:53:34.723Z,79.37
2019-05-20T06:56:04.208Z,79.34
2019-05-20T06:58:33.603Z,78.46
2019-05-20T07:01:03.064Z,73.95
2019-05-20T07:03:32.912Z,75.02
2019-05-20T07:06:02.292Z,76.91
2019-05-20T07:08:31.728Z,76.66
2019-05-20T07:11:04.847Z,76.08
2019-05-20T07:13:35.205Z,74.25
2019-05-20T07:16:04.624Z,75.97
2019-05-20T07:18:35.112Z,76.00
2019-05-20T07:21:04.567Z,73.39
2019-05-20T07:23:34.026Z,75.09
2019-05-20T07:26:03.418Z,74.07
2019-05-20T07:28:33.000Z,73.48
2019-05-20T07:31:02.394Z,73.41
2019-05-20T07:33:32.093Z,70.99
2019-05-20T07:36:01.558Z,72.25
2019-05-20T07:38:31.105Z,72.84
2019-05-20T07:41:00.650Z,71.93
2019-05-20T07:43:30.180Z,70.17
2019-05-20T07:46:00.551Z,68.48
2019-05-20T07:48:30.596Z,71.02
2019-05-20T07:51:01.264Z,70.82
2019-05-20T07:53:32.091Z,68.57
2019-05-20T07:56:07.512Z,72.14
2019-05-20T07:58:39.450Z,71.26
2019-05-20T08:01:09.035Z,70.32
2019-05-20T08:03:38.859Z,72.37
2019-05-20T08:06:08.343Z,71.63
2019-05-20T08:08:37.789Z,73.54
2019-05-20T08:11:07.374Z,71.04
2019-05-20T08:13:36.777Z,71.55
2019-05-20T08:16:06.229Z,72.14
2019-05-20T08:18:35.624Z,72.85
2019-05-20T08:21:05.145Z,71.31
2019-05-20T08:23:34.538Z,71.61
2019-05-20T08:26:03.984Z,70.70
2019-05-20T08:28:33.501Z,71.61
2019-05-20T08:31:02.901Z,71.26
2019-05-20T08:33:33.247Z,71.20
2019-05-20T08:36:03.525Z,67.68
2019-05-20T08:38:33.658Z,68.02
2019-05-20T08:41:03.527Z,67.81
2019-05-20T08:43:33.594Z,66.83
2019-05-20T08:46:03.510Z,65.95
2019-05-20T08:48:33.619Z,65.33
2019-05-20T08:51:03.732Z,67.25
2019-05-20T08:53:33.668Z,62.63
2019-05-20T08:56:03.927Z,59.60
2019-05-20T08:58:33.574Z,58.79
2019-05-20T09:01:04.002Z,59.13
2019-05-20T09:03:33.654Z,59.11
2019-05-20T09:06:03.632Z,59.03
2019-05-20T09:08:33.620Z,57.84
2019-05-20T09:11:03.034Z,60.42
2019-05-20T09:13:32.474Z,59.12
2019-05-20T09:16:01.936Z,59.23
2019-05-20T09:18:32.679Z,63.99
2019-05-20T09:21:03.823Z,58.85
2019-05-20T09:23:33.752Z,51.59
2019-05-20T09:26:04.004Z,55.76
2019-05-20T09:28:33.850Z,58.12
2019-05-20T09:31:03.943Z,52.87
2019-05-20T09:33:34.842Z,53.04
2019-05-20T09:36:04.540Z,55.98
2019-05-20T09:38:37.127Z,55.47
2019-05-20T09:41:06.229Z,54.01
2019-05-20T09:43:35.741Z,50.93
2019-05-20T09:46:07.967Z,51.15
2019-05-20T09:48:36.524Z,52.15
2019-05-20T09:51:06.045Z,51.03
2019-05-20T09:53:35.502Z,49.49
2019-05-20T09:56:04.946Z,51.69
2019-05-20T09:58:34.336Z,50.38
2019-05-20T10:01:04.184Z,46.83
2019-05-20T10:03:34.143Z,48.54
2019-05-20T10:06:04.667Z,49.00
2019-05-20T10:08:40.900Z,45.54
2019-05-20T10:11:06.866Z,49.63
2019-05-20T10:13:36.223Z,46.44
2019-05-20T10:16:05.579Z,44.87
2019-05-20T10:18:38.159Z,46.83
2019-05-20T10:21:06.422Z,47.51
2019-05-20T10:23:35.765Z,45.37
2019-05-20T10:26:05.414Z,47.12
2019-05-20T10:28:34.793Z,48.39
2019-05-20T10:31:04.709Z,48.71
2019-05-20T10:33:37.146Z,50.19
2019-05-20T10:36:05.867Z,50.78
2019-05-20T10:38:35.267Z,49.09
2019-05-20T10:41:05.649Z,49.88
2019-05-20T10:43:35.043Z,49.57
2019-05-20T10:46:04.946Z,50.51
2019-05-20T10:48:34.884Z,51.46
2019-05-20T10:51:04.968Z,51.78
2019-05-20T10:53:34.854Z,52.11
2019-05-20T10:56:04.959Z,51.84
2019-05-20T10:58:34.952Z,50.87
2019-05-20T11:01:05.054Z,52.07
2019-05-20T11:03:34.999Z,50.67
2019-05-20T11:06:04.947Z,51.19
2019-05-20T11:08:35.088Z,53.11
2019-05-20T11:11:05.603Z,56.68
2019-05-20T11:13:36.144Z,56.92
2019-05-20T11:16:05.529Z,59.44
2019-05-20T11:18:34.938Z,58.38
2019-05-20T11:21:04.406Z,56.48
2019-05-20T11:23:34.057Z,59.78
2019-05-20T11:26:03.443Z,55.25
2019-05-20T11:28:32.825Z,53.53
2019-05-20T11:31:02.245Z,52.43
2019-05-20T11:33:31.617Z,54.77
2019-05-20T11:36:01.024Z,53.94
2019-05-20T11:38:30.481Z,53.65
2019-05-20T11:40:59.853Z,53.49
2019-05-20T11:43:30.648Z,51.12
2019-05-20T11:46:00.045Z,47.57
2019-05-20T11:48:29.491Z,49.88
2019-05-20T11:50:58.887Z,50.22
2019-05-20T11:53:28.296Z,42.52
2019-05-20T11:55:57.690Z,44.98
2019-05-20T11:58:27.101Z,42.97
2019-05-20T12:00:56.493Z,42.57
2019-05-20T12:03:25.970Z,40.02
2019-05-20T12:05:55.386Z,41.14
2019-05-20T12:08:24.761Z,39.91
2019-05-20T12:10:55.187Z,39.41
2019-05-20T12:13:24.631Z,37.86
2019-05-20T12:15:54.021Z,36.59
2019-05-20T12:18:23.406Z,34.59
2019-05-20T12:20:52.805Z,37.54
2019-05-20T12:23:22.207Z,41.07
2019-05-20T12:25:51.565Z,38.75
2019-05-20T12:28:21.013Z,38.14
2019-05-20T12:30:50.400Z,38.99
2019-05-20T12:33:20.097Z,37.71
2019-05-20T12:35:49.446Z,40.18
2019-05-20T12:38:18.840Z,41.24
2019-05-20T12:40:48.220Z,39.88
2019-05-20T12:43:18.001Z,40.27
2019-05-20T12:45:48.251Z,39.88
2019-05-20T12:48:18.357Z,38.90
2019-05-20T12:50:48.612Z,39.52
2019-05-20T12:53:18.695Z,41.36
2019-05-20T12:55:48.955Z,41.67
2019-05-20T12:58:19.014Z,41.35
2019-05-20T13:00:49.291Z,43.17
2019-05-20T13:03:18.956Z,42.05
2019-05-20T13:05:48.501Z,42.71
2019-05-20T13:08:17.886Z,43.36
2019-05-20T13:10:47.252Z,43.59
2019-05-20T13:13:16.642Z,43.86
2019-05-20T13:15:46.018Z,46.61
2019-05-20T13:18:15.398Z,45.25
2019-05-20T13:20:44.781Z,44.68
2019-05-20T13:23:15.535Z,44.13
2019-05-20T13:25:45.409Z,46.83
2019-05-20T13:28:14.823Z,48.15
2019-05-20T13:30:44.201Z,48.00
2019-05-20T13:33:13.578Z,48.22
2019-05-20T13:35:42.981Z,43.43
2019-05-20T13:38:12.425Z,41.48
2019-05-20T13:40:46.551Z,42.82
2019-05-20T13:43:12.880Z,40.20
2019-05-20T13:45:42.282Z,39.81
2019-05-20T13:48:11.657Z,38.22
2019-05-20T13:50:41.036Z,38.20
2019-05-20T13:53:10.685Z,36.08
2019-05-20T13:55:40.068Z,38.89
2019-05-20T13:58:09.933Z,41.56
2019-05-20T14:00:40.010Z,40.93
2019-05-20T14:03:09.983Z,38.29
2019-05-20T14:05:39.358Z,41.22
2019-05-20T14:08:08.907Z,43.17
2019-05-20T14:10:38.325Z,43.10
2019-05-20T14:13:07.711Z,48.05
2019-05-20T14:15:37.102Z,53.51
2019-05-20T14:18:06.568Z,57.40
2019-05-20T14:20:35.949Z,63.03
2019-05-20T14:23:05.329Z,66.91
2019-05-20T14:25:35.592Z,70.12
2019-05-20T14:28:05.236Z,69.82
2019-05-20T14:30:34.614Z,69.19
2019-05-20T14:33:04.233Z,69.63
2019-05-20T14:35:33.608Z,71.52
2019-05-20T14:38:03.075Z,73.26
2019-05-20T14:40:32.463Z,69.54
2019-05-20T14:43:01.922Z,68.89
2019-05-20T14:45:31.382Z,69.41
2019-05-20T14:48:00.777Z,70.41
2019-05-20T14:50:30.204Z,69.71
2019-05-20T14:53:00.219Z,68.23
2019-05-20T14:55:30.175Z,70.06
2019-05-20T14:58:00.396Z,69.95
2019-05-20T15:00:30.693Z,71.21
2019-05-20T15:03:00.868Z,73.72
2019-05-20T15:05:31.445Z,74.77
2019-05-20T15:08:01.307Z,71.38
2019-05-20T15:10:31.417Z,67.75
2019-05-20T15:13:01.661Z,68.34
2019-05-20T15:15:32.254Z,64.59
2019-05-20T15:18:02.085Z,66.23
2019-05-20T15:20:32.218Z,68.97
2019-05-20T15:23:02.503Z,70.45
2019-05-20T15:25:32.859Z,69.11
2019-05-20T15:28:02.717Z,68.19
2019-05-20T15:30:32.854Z,65.45
2019-05-20T15:33:03.394Z,64.28
2019-05-20T15:35:33.023Z,60.08
2019-05-20T15:38:03.245Z,62.16
2019-05-20T15:40:33.323Z,62.53
2019-05-20T15:43:03.546Z,63.21
2019-05-20T15:45:33.639Z,62.65
2019-05-20T15:48:03.985Z,66.03
2019-05-20T15:50:34.085Z,68.55
2019-05-20T15:53:04.432Z,68.73
2019-05-20T15:55:34.747Z,67.53
2019-05-20T15:58:04.756Z,68.30
2019-05-20T16:00:34.979Z,68.62
2019-05-20T16:03:05.139Z,67.06
2019-05-20T16:05:35.235Z,65.46
2019-05-20T16:08:05.430Z,65.59
2019-05-20T16:10:35.559Z,68.08
2019-05-20T16:13:05.825Z,68.06
2019-05-20T16:15:36.033Z,67.46
2019-05-20T16:18:06.172Z,67.68
2019-05-20T16:20:36.320Z,67.56
2019-05-20T16:23:06.640Z,67.35
2019-05-20T16:25:36.885Z,66.45
2019-05-20T16:28:07.090Z,71.77
2019-05-20T16:30:37.131Z,71.60
2019-05-20T16:33:07.482Z,70.42
2019-05-20T16:35:37.854Z,68.32
2019-05-20T16:38:07.749Z,67.72
2019-05-20T16:40:37.904Z,69.47
2019-05-20T16:43:08.347Z,71.19
2019-05-20T16:45:38.312Z,69.30
2019-05-20T16:48:08.580Z,74.61
2019-05-20T16:50:38.628Z,76.08
2019-05-20T16:53:09.016Z,71.24
2019-05-20T16:55:39.062Z,71.26
2019-05-20T16:58:09.337Z,73.60
2019-05-20T17:00:39.452Z,73.83
2019-05-20T17:03:09.919Z,72.92
2019-05-20T17:05:39.877Z,72.53
2019-05-20T17:08:10.140Z,74.08
2019-05-20T17:10:40.282Z,73.00
2019-05-20T17:13:10.731Z,72.33
2019-05-20T17:15:40.704Z,72.24
2019-05-20T17:18:11.001Z,72.36
2019-05-20T17:20:45.776Z,71.62
2019-05-20T17:23:12.537Z,70.26
2019-05-20T17:25:42.566Z,70.75
2019-05-20T17:28:12.627Z,70.92
2019-05-20T17:30:45.611Z,66.41
2019-05-20T17:33:14.135Z,66.92
2019-05-20T17:35:44.592Z,58.99
2019-05-20T17:38:13.982Z,63.60
2019-05-20T17:40:43.370Z,57.00
2019-05-20T17:43:12.965Z,60.92
2019-05-20T17:45:43.074Z,56.26
2019-05-20T17:48:13.446Z,56.95
2019-05-20T17:50:43.544Z,56.89
2019-05-20T17:53:13.639Z,56.78
2019-05-20T17:55:43.868Z,57.85
2019-05-20T17:58:14.021Z,56.27
2019-05-20T18:00:44.294Z,57.93
2019-05-20T18:03:14.468Z,56.28
2019-05-20T18:05:44.533Z,57.49
2019-05-20T18:08:15.000Z,57.33
2019-05-20T18:10:44.942Z,56.74
2019-05-20T18:13:15.538Z,54.93
2019-05-20T18:15:45.386Z,56.89
2019-05-20T18:18:15.762Z,57.75
2019-05-20T18:20:46.256Z,56.66
2019-05-20T18:23:16.127Z,55.49
2019-05-20T18:25:46.596Z,56.50
2019-05-20T18:28:16.515Z,58.33
2019-05-20T18:30:46.565Z,56.43
2019-05-20T18:33:16.003Z,60.27
2019-05-20T18:35:45.536Z,58.07
2019-05-20T18:38:14.977Z,57.81
2019-05-20T18:40:44.360Z,63.58
2019-05-20T18:43:13.752Z,62.87
2019-05-20T18:45:43.135Z,62.31
2019-05-20T18:48:12.581Z,63.21
2019-05-20T18:50:42.159Z,63.58
2019-05-20T18:53:12.196Z,64.45
2019-05-20T18:55:42.301Z,65.02
2019-05-20T18:58:12.313Z,67.09
2019-05-20T19:00:42.742Z,64.74
2019-05-20T19:03:12.158Z,66.25
2019-05-20T19:05:42.356Z,68.17
2019-05-20T19:08:12.689Z,67.19
2019-05-20T19:10:42.492Z,69.14
2019-05-20T19:13:12.694Z,72.52
2019-05-20T19:15:42.788Z,72.20
2019-05-20T19:18:13.072Z,69.98
2019-05-20T19:20:42.843Z,68.99
2019-05-20T19:23:12.835Z,70.29
2019-05-20T19:25:44.028Z,69.66
2019-05-20T19:28:13.533Z,64.75
2019-05-20T19:30:43.084Z,63.93
2019-05-20T19:33:14.067Z,62.94
2019-05-20T19:35:43.518Z,65.62
2019-05-20T19:38:13.971Z,67.29
2019-05-20T19:40:43.609Z,66.48
2019-05-20T19:43:13.230Z,67.39
2019-05-20T19:45:43.238Z,66.95
2019-05-20T19:48:13.243Z,67.26
2019-05-20T19:50:43.285Z,68.50
2019-05-20T19:53:13.503Z,70.39
2019-05-20T19:55:43.294Z,72.38
2019-05-20T19:58:13.301Z,74.78
2019-05-20T20:00:43.377Z,74.68
2019-05-20T20:03:13.395Z,75.34
2019-05-20T20:05:43.467Z,75.03
2019-05-20T20:08:13.549Z,75.09
2019-05-20T20:10:43.575Z,75.42
2019-05-20T20:13:13.568Z,76.10
2019-05-20T20:15:43.772Z,76.38
2019-05-20T20:18:13.712Z,76.09
2019-05-20T20:20:43.103Z,74.75
2019-05-20T20:23:12.616Z,75.03
2019-05-20T20:25:42.007Z,75.11
2019-05-20T20:28:11.395Z,75.43
2019-05-20T20:30:40.780Z,75.44
2019-05-20T20:33:10.354Z,75.36
2019-05-20T20:35:39.725Z,74.39
2019-05-20T20:38:09.111Z,74.76
2019-05-20T20:40:38.877Z,74.65
2019-05-20T20:43:08.436Z,73.53
2019-05-20T20:45:37.817Z,72.39
2019-05-20T20:48:07.195Z,69.54
2019-05-20T20:50:36.650Z,69.10
2019-05-20T20:53:06.019Z,72.41
2019-05-20T20:55:35.578Z,73.40
2019-05-20T20:58:04.956Z,68.87
2019-05-20T21:00:34.337Z,69.45
2019-05-20T21:03:03.948Z,70.63
2019-05-20T21:05:33.628Z,72.00
2019-05-20T21:08:07.152Z,73.20
2019-05-20T21:10:36.542Z,73.55
2019-05-20T21:13:05.911Z,70.59
2019-05-20T21:15:35.434Z,73.45
2019-05-20T21:18:05.199Z,70.70
2019-05-20T21:20:34.678Z,69.50
2019-05-20T21:23:04.771Z,70.73
2019-05-20T21:25:34.205Z,70.88
2019-05-20T21:28:03.685Z,69.65
2019-05-20T21:30:33.080Z,69.71
2019-05-20T21:33:09.338Z,68.23
2019-05-20T21:35:33.709Z,69.76
2019-05-20T21:38:03.088Z,69.76
2019-05-20T21:40:32.472Z,69.63
2019-05-20T21:43:01.868Z,70.84
2019-05-20T21:45:31.567Z,70.21
2019-05-20T21:48:01.483Z,68.67
2019-05-20T21:50:31.809Z,68.33
2019-05-20T21:53:01.971Z,68.20
2019-05-20T21:55:32.184Z,69.46
2019-05-20T21:58:02.269Z,71.72
2019-05-20T22:00:43.323Z,71.90
2019-05-20T22:03:24.114Z,73.55
2019-05-20T22:05:44.121Z,75.09
2019-05-20T22:08:13.599Z,74.68
2019-05-20T22:10:42.987Z,77.13
2019-05-20T22:13:12.454Z,77.96
2019-05-20T22:15:41.920Z,76.88
2019-05-20T22:18:11.307Z,77.96
2019-05-20T22:20:40.699Z,74.05
2019-05-20T22:23:27.434Z,76.00
2019-05-20T22:25:56.835Z,76.19
2019-05-20T22:28:26.228Z,75.90
2019-05-20T22:30:55.656Z,75.75
2019-05-20T22:33:40.382Z,77.49
2019-05-20T22:35:57.131Z,77.83
2019-05-20T22:38:26.762Z,78.50
2019-05-20T22:40:56.168Z,77.70
2019-05-20T22:43:25.545Z,76.18
2019-05-20T22:45:54.942Z,76.23
2019-05-20T22:48:24.340Z,78.64
2019-05-20T22:50:53.720Z,77.12
2019-05-20T22:53:24.078Z,76.28
2019-05-20T22:55:53.480Z,75.89
2019-05-20T22:58:22.931Z,76.45
2019-05-20T23:00:52.327Z,76.51
2019-05-20T23:03:21.710Z,77.91
2019-05-20T23:05:51.120Z,76.33
2019-05-20T23:08:20.496Z,76.79
2019-05-20T23:10:49.927Z,76.84
2019-05-20T23:13:19.923Z,77.22
2019-05-20T23:15:49.905Z,77.17
2019-05-20T23:18:20.017Z,76.74
2019-05-20T23:20:49.940Z,76.90
2019-05-20T23:23:19.951Z,77.68
2019-05-20T23:25:52.801Z,77.96
2019-05-20T23:28:21.148Z,77.23
2019-05-20T23:30:50.537Z,77.22
2019-05-20T23:33:20.015Z,73.18
2019-05-20T23:35:50.136Z,75.99
2019-05-20T23:38:20.059Z,76.60
2019-05-20T23:40:50.127Z,76.42
2019-05-20T23:43:20.072Z,76.17
2019-05-20T23:45:50.116Z,76.71
2019-05-20T23:48:20.162Z,76.43
2019-05-20T23:50:50.111Z,77.43
2019-05-20T23:53:20.135Z,77.50
2019-05-20T23:55:50.248Z,78.00
2019-05-20T23:58:20.270Z,77.77
