createdAt,value
2019-04-21T18:22:43.541Z,22.33
2019-04-21T18:25:01.590Z,21.91
2019-04-21T18:27:11.409Z,21.91
2019-04-21T18:29:23.460Z,21.03
2019-04-21T18:31:42.642Z,20.74
2019-04-21T18:33:59.005Z,20.50
2019-04-21T18:36:08.488Z,20.31
2019-04-21T18:38:28.082Z,20.17
2019-04-21T18:40:37.642Z,20.06
2019-04-21T18:43:30.814Z,19.81
2019-04-21T18:45:44.335Z,19.55
2019-04-21T18:47:50.050Z,19.43
2019-04-21T18:49:52.372Z,19.31
2019-04-21T18:52:16.811Z,19.19
2019-04-21T18:54:37.418Z,19.08
2019-04-21T18:56:33.777Z,19.03
2019-04-21T18:58:44.759Z,18.91
2019-04-21T19:01:03.237Z,18.79
2019-04-21T19:03:11.510Z,18.63
2019-04-21T19:05:24.615Z,18.45
2019-04-21T19:07:58.443Z,18.29
2019-04-21T19:12:23.750Z,17.98
2019-04-21T19:14:35.507Z,17.85
2019-04-21T19:16:49.705Z,17.71
2019-04-21T19:19:09.780Z,17.50
2019-04-21T19:21:10.153Z,17.40
2019-04-21T19:23:36.327Z,17.22
2019-04-21T19:25:41.301Z,17.05
2019-04-21T19:27:48.830Z,16.94
2019-04-21T19:30:16.410Z,16.89
2019-04-21T19:32:19.824Z,16.75
2019-04-21T19:34:19.831Z,16.63
2019-04-21T19:36:23.716Z,16.47
2019-04-21T19:38:46.812Z,16.39
2019-04-21T19:41:01.700Z,16.35
2019-04-21T19:43:07.859Z,16.30
2019-04-21T19:45:27.910Z,16.21
2019-04-21T19:47:44.924Z,16.09
2019-04-21T19:50:04.672Z,15.94
2019-04-21T19:51:59.632Z,15.84
2019-04-21T19:54:18.940Z,15.76
2019-04-21T19:56:19.444Z,15.69
2019-04-21T19:58:33.765Z,15.69
2019-04-21T20:00:44.508Z,15.70
2019-04-21T20:02:56.614Z,15.70
2019-04-21T20:05:13.629Z,15.63
2019-04-21T20:07:32.695Z,15.57
2019-04-21T20:09:48.828Z,15.62
2019-04-21T20:11:58.107Z,15.75
2019-04-21T20:16:35.201Z,15.74
2019-04-21T20:18:32.820Z,15.66
2019-04-21T20:20:39.613Z,15.57
2019-04-21T20:22:53.471Z,15.40
2019-04-21T20:25:10.648Z,15.19
2019-04-21T20:27:30.827Z,15.16
2019-04-21T20:29:53.902Z,15.05
2019-04-21T20:32:08.390Z,15.07
2019-04-21T20:34:22.974Z,15.02
2019-04-21T20:36:26.217Z,14.91
2019-04-21T20:38:35.587Z,14.79
2019-04-21T20:40:48.107Z,14.70
2019-04-21T20:43:10.128Z,14.63
2019-04-21T20:47:25.537Z,14.63
2019-04-21T20:49:40.870Z,14.58
2019-04-21T20:52:08.128Z,14.49
2019-04-21T20:54:12.726Z,14.43
2019-04-21T20:56:15.996Z,14.24
2019-04-21T20:58:34.815Z,14.18
2019-04-21T21:00:56.189Z,14.18
2019-04-21T21:03:07.652Z,14.18
2019-04-21T21:05:09.205Z,14.17
2019-04-21T21:07:41.680Z,14.14
2019-04-21T21:09:41.340Z,14.12
2019-04-21T21:12:10.173Z,14.14
2019-04-21T21:14:07.405Z,14.14
2019-04-21T21:16:29.736Z,14.13
2019-04-21T21:18:58.177Z,14.01
2019-04-21T21:20:53.042Z,13.94
2019-04-21T21:22:57.484Z,13.90
2019-04-21T21:25:21.349Z,13.85
2019-04-21T21:27:19.566Z,13.72
2019-04-21T21:29:33.538Z,13.67
2019-04-21T21:31:59.579Z,13.68
2019-04-21T21:34:09.538Z,13.71
2019-04-21T21:36:35.295Z,13.68
2019-04-21T21:38:31.532Z,13.70
2019-04-21T21:40:44.020Z,13.61
2019-04-21T21:42:43.791Z,13.58
2019-04-21T21:44:59.833Z,13.48
2019-04-21T21:47:20.544Z,13.41
2019-04-21T21:49:33.691Z,13.33
2019-04-21T21:51:43.256Z,13.30
2019-04-21T21:53:44.399Z,13.31
2019-04-21T21:55:56.391Z,13.32
2019-04-21T21:58:08.538Z,13.34
2019-04-21T22:00:24.159Z,13.37
2019-04-21T22:02:43.892Z,13.36
2019-04-21T22:04:57.914Z,13.35
2019-04-21T22:07:07.241Z,13.29
2019-04-21T22:09:14.552Z,13.21
2019-04-21T22:11:26.305Z,13.18
2019-04-21T22:13:46.890Z,13.19
2019-04-21T22:15:59.450Z,13.14
2019-04-21T22:18:25.910Z,13.07
2019-04-21T22:20:33.423Z,13.05
2019-04-21T22:22:41.726Z,13.02
2019-04-21T22:24:53.444Z,13.03
2019-04-21T22:26:54.856Z,13.02
2019-04-21T22:29:05.822Z,12.92
2019-04-21T22:31:21.187Z,12.83
2019-04-21T22:33:34.520Z,12.72
2019-04-21T22:35:49.633Z,12.61
2019-04-21T22:38:12.417Z,12.55
2019-04-21T22:40:21.839Z,12.34
2019-04-21T22:42:27.192Z,12.17
2019-04-21T22:44:34.508Z,12.09
2019-04-21T22:46:54.891Z,12.05
2019-04-21T22:49:06.811Z,12.03
2019-04-21T22:51:26.595Z,12.02
2019-04-21T22:53:41.425Z,12.00
2019-04-21T22:55:49.497Z,11.93
2019-04-21T22:58:01.578Z,11.89
2019-04-21T23:00:16.714Z,11.85
2019-04-21T23:02:30.446Z,11.75
2019-04-21T23:04:46.256Z,11.71
2019-04-21T23:06:59.303Z,11.67
2019-04-21T23:09:06.655Z,11.58
2019-04-21T23:11:18.389Z,11.56
2019-04-21T23:13:30.897Z,11.57
2019-04-21T23:15:50.629Z,11.53
2019-04-21T23:18:17.711Z,11.53
2019-04-21T23:20:33.139Z,11.41
2019-04-21T23:22:52.640Z,11.34
2019-04-21T23:24:59.527Z,11.31
2019-04-21T23:26:59.777Z,11.29
2019-04-21T23:29:17.441Z,11.30
2019-04-21T23:31:34.425Z,11.29
2019-04-21T23:33:27.538Z,11.25
2019-04-21T23:35:43.456Z,11.20
2019-04-21T23:37:57.725Z,11.09
2019-04-21T23:40:11.957Z,11.02
2019-04-21T23:42:25.857Z,11.00
2019-04-21T23:44:33.854Z,10.97
2019-04-21T23:46:44.439Z,10.91
2019-04-21T23:49:13.947Z,10.91
2019-04-21T23:51:21.860Z,10.88
2019-04-21T23:53:23.579Z,10.90
2019-04-21T23:55:35.039Z,10.92
2019-04-21T23:57:48.401Z,10.95
