createdAt,value
2023-04-09T00:02:20.704Z,13.50
2023-04-09T00:04:49.189Z,13.00
2023-04-09T00:07:17.637Z,11.75
2023-04-09T00:09:46.174Z,12.50
2023-04-09T00:12:14.570Z,15.75
2023-04-09T00:14:43.432Z,14.00
2023-04-09T00:17:12.094Z,13.50
2023-04-09T00:19:40.473Z,16.00
2023-04-09T00:22:08.870Z,14.00
2023-04-09T00:24:39.703Z,13.25
2023-04-09T00:27:08.106Z,18.75
2023-04-09T00:29:36.434Z,14.25
2023-04-09T00:32:04.912Z,13.75
2023-04-09T00:34:33.305Z,15.50
2023-04-09T00:37:02.100Z,15.00
2023-04-09T00:39:30.571Z,14.50
2023-04-09T00:42:00.066Z,12.00
2023-04-09T00:44:28.420Z,15.00
2023-04-09T00:46:57.289Z,15.50
2023-04-09T00:49:27.347Z,17.50
2023-04-09T00:51:55.952Z,14.00
2023-04-09T00:54:24.630Z,12.00
2023-04-09T00:56:53.541Z,13.00
2023-04-09T00:59:22.586Z,14.75
2023-04-09T01:01:50.973Z,11.00
2023-04-09T01:04:20.207Z,14.25
2023-04-09T01:06:57.276Z,12.50
2023-04-09T01:09:44.926Z,14.50
2023-04-09T01:12:26.995Z,16.00
2023-04-09T01:15:19.500Z,16.50
2023-04-09T01:18:01.356Z,8.75
2023-04-09T01:20:49.612Z,14.00
2023-04-09T01:23:43.946Z,13.50
2023-04-09T01:26:18.290Z,13.75
2023-04-09T01:28:55.551Z,12.75
2023-04-09T01:31:30.984Z,13.75
2023-04-09T01:34:01.810Z,11.50
2023-04-09T01:36:33.269Z,16.75
2023-04-09T01:39:05.339Z,13.75
2023-04-09T01:41:36.635Z,12.50
2023-04-09T01:44:06.980Z,14.50
2023-04-09T01:46:37.090Z,13.00
2023-04-09T01:49:07.163Z,16.25
2023-04-09T01:51:35.957Z,13.75
2023-04-09T01:54:05.338Z,12.00
2023-04-09T01:56:47.524Z,12.25
2023-04-09T01:59:16.702Z,13.75
2023-04-09T02:01:48.954Z,15.50
2023-04-09T02:04:34.720Z,13.25
2023-04-09T02:07:16.670Z,13.50
2023-04-09T02:09:49.065Z,12.50
2023-04-09T02:12:20.489Z,12.00
2023-04-09T02:14:52.943Z,14.50
2023-04-09T02:17:21.914Z,15.50
2023-04-09T02:19:50.370Z,10.25
2023-04-09T02:22:19.081Z,12.25
2023-04-09T02:24:48.494Z,14.25
2023-04-09T02:27:17.325Z,10.00
2023-04-09T02:29:45.697Z,15.00
2023-04-09T02:32:14.088Z,12.00
2023-04-09T02:34:42.409Z,12.25
2023-04-09T02:37:10.851Z,15.50
2023-04-09T02:39:39.207Z,16.25
2023-04-09T02:42:08.802Z,17.75
2023-04-09T02:44:37.180Z,11.75
2023-04-09T02:47:05.649Z,11.50
2023-04-09T02:49:34.065Z,14.50
2023-04-09T02:52:02.481Z,17.00
2023-04-09T02:54:30.888Z,17.25
2023-04-09T02:56:59.219Z,17.00
2023-04-09T02:59:27.576Z,13.50
2023-04-09T03:01:56.060Z,16.00
2023-04-09T03:04:24.556Z,19.00
2023-04-09T03:06:52.939Z,16.75
2023-04-09T03:09:21.720Z,19.00
2023-04-09T03:11:50.088Z,19.50
2023-04-09T03:14:18.466Z,20.25
2023-04-09T03:16:46.831Z,18.00
2023-04-09T03:19:15.379Z,22.75
2023-04-09T03:21:44.079Z,20.75
2023-04-09T03:24:12.412Z,21.75
2023-04-09T03:26:40.757Z,20.75
2023-04-09T03:29:09.272Z,25.75
2023-04-09T03:31:37.676Z,21.25
2023-04-09T03:34:06.296Z,23.25
2023-04-09T03:36:34.786Z,20.75
2023-04-09T03:39:03.249Z,20.75
2023-04-09T03:41:31.594Z,19.75
2023-04-09T03:43:59.967Z,21.00
2023-04-09T03:46:28.373Z,22.00
2023-04-09T03:48:56.770Z,19.75
2023-04-09T03:51:25.131Z,23.50
2023-04-09T03:53:53.501Z,22.00
2023-04-09T03:56:22.186Z,21.00
2023-04-09T03:58:50.934Z,19.50
2023-04-09T04:01:19.505Z,25.00
2023-04-09T04:03:48.174Z,23.00
2023-04-09T04:06:16.673Z,22.00
2023-04-09T04:08:45.668Z,22.00
2023-04-09T04:11:14.099Z,21.00
2023-04-09T04:13:42.514Z,20.25
2023-04-09T04:16:11.519Z,18.25
2023-04-09T04:18:39.883Z,23.75
2023-04-09T04:21:14.604Z,19.00
2023-04-09T04:23:43.208Z,24.00
2023-04-09T04:26:12.432Z,23.75
2023-04-09T04:28:42.400Z,20.25
2023-04-09T04:31:12.567Z,21.50
2023-04-09T04:33:42.690Z,23.25
2023-04-09T04:36:15.450Z,20.00
2023-04-09T04:38:43.891Z,21.75
2023-04-09T04:41:12.979Z,18.00
2023-04-09T04:43:42.411Z,19.75
2023-04-09T04:46:10.756Z,22.75
2023-04-09T04:48:39.167Z,16.75
2023-04-09T04:51:07.579Z,18.25
2023-04-09T04:53:35.913Z,22.50
2023-04-09T04:56:04.340Z,21.25
2023-04-09T04:58:32.708Z,23.75
2023-04-09T05:01:01.530Z,25.50
2023-04-09T05:03:29.970Z,21.50
2023-04-09T05:05:58.402Z,20.00
2023-04-09T05:08:26.798Z,21.25
2023-04-09T05:10:57.066Z,16.25
2023-04-09T05:13:25.889Z,24.25
2023-04-09T05:15:54.326Z,16.75
2023-04-09T05:18:22.765Z,19.00
2023-04-09T05:20:51.113Z,26.25
2023-04-09T05:23:19.473Z,24.00
2023-04-09T05:25:50.742Z,23.50
2023-04-09T05:28:19.277Z,21.25
2023-04-09T05:30:48.770Z,22.75
2023-04-09T05:33:17.343Z,21.25
2023-04-09T05:35:45.915Z,18.75
2023-04-09T05:38:17.440Z,20.25
2023-04-09T05:40:46.766Z,23.50
2023-04-09T05:43:15.208Z,22.50
2023-04-09T05:45:43.756Z,25.75
2023-04-09T05:48:12.187Z,29.75
2023-04-09T05:50:53.467Z,22.75
2023-04-09T05:53:23.455Z,24.75
2023-04-09T05:55:52.166Z,21.25
2023-04-09T05:58:20.778Z,21.75
2023-04-09T06:00:49.286Z,25.25
2023-04-09T06:03:17.866Z,23.75
2023-04-09T06:05:47.643Z,22.75
2023-04-09T06:08:16.080Z,21.75
2023-04-09T06:10:44.532Z,23.50
2023-04-09T06:13:12.906Z,22.75
2023-04-09T06:15:41.619Z,20.75
2023-04-09T06:18:10.010Z,25.00
2023-04-09T06:20:38.399Z,23.50
2023-04-09T06:23:07.189Z,27.50
2023-04-09T06:25:36.589Z,24.50
2023-04-09T06:28:05.338Z,25.00
2023-04-09T06:30:33.825Z,20.75
2023-04-09T06:33:02.223Z,24.00
2023-04-09T06:35:30.898Z,22.25
2023-04-09T06:37:59.246Z,22.25
2023-04-09T06:40:27.716Z,24.50
2023-04-09T06:42:57.013Z,24.50
2023-04-09T06:45:25.790Z,22.25
2023-04-09T06:47:54.287Z,24.25
2023-04-09T06:50:22.828Z,21.75
2023-04-09T06:52:52.257Z,22.50
2023-04-09T06:55:20.833Z,23.00
2023-04-09T06:57:49.264Z,27.25
2023-04-09T07:00:17.778Z,21.75
2023-04-09T07:02:46.382Z,21.50
2023-04-09T07:05:14.945Z,23.00
2023-04-09T07:07:45.720Z,22.50
2023-04-09T07:10:14.149Z,24.00
2023-04-09T07:12:42.517Z,23.25
2023-04-09T07:15:11.251Z,19.25
2023-04-09T07:17:39.767Z,23.75
2023-04-09T07:20:08.566Z,28.00
2023-04-09T07:22:37.681Z,22.25
2023-04-09T07:25:06.500Z,23.75
2023-04-09T07:27:34.915Z,26.75
2023-04-09T07:30:04.205Z,24.25
2023-04-09T07:32:32.647Z,26.50
2023-04-09T07:35:01.678Z,25.00
2023-04-09T07:37:30.083Z,27.25
2023-04-09T07:39:58.801Z,24.00
2023-04-09T07:42:28.118Z,23.00
2023-04-09T07:44:57.534Z,22.75
2023-04-09T07:47:25.934Z,23.25
2023-04-09T07:49:54.346Z,23.75
2023-04-09T07:52:22.726Z,20.75
2023-04-09T07:54:51.324Z,22.00
2023-04-09T07:57:19.756Z,23.00
2023-04-09T07:59:48.139Z,21.75
2023-04-09T08:02:16.998Z,19.50
2023-04-09T08:04:45.621Z,23.50
2023-04-09T08:07:14.100Z,25.50
2023-04-09T08:09:42.448Z,23.75
2023-04-09T08:12:10.849Z,24.75
2023-04-09T08:14:39.263Z,24.00
2023-04-09T08:17:07.648Z,30.00
2023-04-09T08:19:37.316Z,24.00
2023-04-09T08:22:07.195Z,20.75
2023-04-09T08:24:36.384Z,23.75
2023-04-09T08:27:05.578Z,23.00
2023-04-09T08:29:35.409Z,24.00
2023-04-09T08:32:03.990Z,23.75
2023-04-09T08:34:32.510Z,27.50
2023-04-09T08:37:01.403Z,20.25
2023-04-09T08:39:29.968Z,22.75
2023-04-09T08:42:03.475Z,23.75
2023-04-09T08:44:32.184Z,22.50
2023-04-09T08:47:02.060Z,20.75
2023-04-09T08:49:30.472Z,25.50
2023-04-09T08:51:58.983Z,23.50
2023-04-09T08:54:27.794Z,27.00
2023-04-09T08:56:57.297Z,25.00
2023-04-09T08:59:25.979Z,23.25
2023-04-09T09:02:14.538Z,23.00
2023-04-09T09:04:50.576Z,24.75
2023-04-09T09:07:19.024Z,23.50
2023-04-09T09:10:03.327Z,26.00
2023-04-09T09:12:42.785Z,28.50
2023-04-09T09:15:30.538Z,26.25
2023-04-09T09:18:01.122Z,24.25
2023-04-09T09:20:30.105Z,28.00
2023-04-09T09:22:58.660Z,26.00
2023-04-09T09:25:27.329Z,24.00
2023-04-09T09:27:56.328Z,28.50
2023-04-09T09:30:28.685Z,22.75
2023-04-09T09:33:07.707Z,25.75
2023-04-09T09:35:52.279Z,23.75
2023-04-09T09:38:21.141Z,26.50
2023-04-09T09:40:50.611Z,25.25
2023-04-09T09:43:19.076Z,22.75
2023-04-09T09:45:49.593Z,31.25
2023-04-09T09:48:18.054Z,20.75
2023-04-09T09:50:48.649Z,25.25
2023-04-09T09:53:24.032Z,23.50
2023-04-09T09:55:55.082Z,25.00
2023-04-09T09:58:35.686Z,23.25
2023-04-09T10:01:09.025Z,20.75
2023-04-09T10:03:40.622Z,22.50
2023-04-09T10:06:10.180Z,21.00
2023-04-09T10:08:43.378Z,24.75
2023-04-09T10:11:13.414Z,26.25
2023-04-09T10:13:54.144Z,27.50
2023-04-09T10:16:24.276Z,24.00
2023-04-09T10:18:56.100Z,22.50
2023-04-09T10:22:00.529Z,24.25
2023-04-09T10:24:28.870Z,23.50
2023-04-09T10:27:17.360Z,25.75
2023-04-09T10:29:50.737Z,24.25
2023-04-09T10:32:29.148Z,20.25
2023-04-09T10:35:00.231Z,19.75
2023-04-09T10:37:29.545Z,25.50
2023-04-09T10:39:58.674Z,23.25
2023-04-09T10:42:42.931Z,25.25
2023-04-09T10:45:15.684Z,22.50
2023-04-09T10:47:47.176Z,24.50
2023-04-09T10:50:26.701Z,23.50
2023-04-09T10:53:01.697Z,23.75
2023-04-09T10:55:38.090Z,18.25
2023-04-09T10:58:10.493Z,23.75
2023-04-09T11:00:45.388Z,22.75
2023-04-09T11:03:24.379Z,23.25
2023-04-09T11:06:12.458Z,21.25
2023-04-09T11:08:42.556Z,24.00
2023-04-09T11:11:12.462Z,23.00
2023-04-09T11:13:44.073Z,19.75
2023-04-09T11:16:24.753Z,22.75
2023-04-09T11:18:57.157Z,28.25
2023-04-09T11:21:32.980Z,22.75
2023-04-09T11:24:01.834Z,28.25
2023-04-09T11:26:50.149Z,23.50
2023-04-09T11:29:18.693Z,23.75
2023-04-09T11:31:47.115Z,23.25
2023-04-09T11:34:15.630Z,24.25
2023-04-09T11:36:43.983Z,26.25
2023-04-09T11:39:12.493Z,29.50
2023-04-09T11:41:41.090Z,24.75
2023-04-09T11:44:09.739Z,27.50
2023-04-09T11:46:39.753Z,27.50
2023-04-09T11:49:08.743Z,30.50
2023-04-09T11:51:37.910Z,27.25
2023-04-09T11:54:12.433Z,26.75
2023-04-09T11:56:40.916Z,29.00
2023-04-09T11:59:09.412Z,37.25
2023-04-09T12:01:37.937Z,34.50
2023-04-09T12:04:06.906Z,34.50
2023-04-09T12:06:42.741Z,36.50
2023-04-09T12:09:14.623Z,39.75
2023-04-09T12:11:45.775Z,50.75
2023-04-09T12:14:15.788Z,47.75
2023-04-09T12:16:47.579Z,43.00
2023-04-09T12:19:16.611Z,43.75
2023-04-09T12:21:51.272Z,46.00
2023-04-09T12:24:21.205Z,42.75
2023-04-09T12:26:49.949Z,33.25
2023-04-09T12:29:20.694Z,37.00
2023-04-09T12:31:49.246Z,34.75
2023-04-09T12:34:18.486Z,32.00
2023-04-09T12:36:46.859Z,30.00
2023-04-09T12:39:15.209Z,32.00
2023-04-09T12:41:43.604Z,31.50
2023-04-09T12:44:12.004Z,25.25
2023-04-09T12:46:40.399Z,26.25
2023-04-09T12:49:08.952Z,28.50
2023-04-09T12:51:38.033Z,30.00
2023-04-09T12:54:06.619Z,30.75
2023-04-09T12:56:34.981Z,28.50
2023-04-09T12:59:03.525Z,30.25
2023-04-09T13:01:32.462Z,31.50
2023-04-09T13:04:01.014Z,32.00
2023-04-09T13:06:29.376Z,34.75
2023-04-09T13:08:57.696Z,35.00
2023-04-09T13:11:26.101Z,38.00
2023-04-09T13:13:54.797Z,36.75
2023-04-09T13:16:23.297Z,34.50
2023-04-09T13:18:52.862Z,36.50
2023-04-09T13:21:21.806Z,40.50
2023-04-09T13:23:50.179Z,38.75
2023-04-09T13:26:18.575Z,41.75
2023-04-09T13:28:47.283Z,37.00
2023-04-09T13:31:15.761Z,41.75
2023-04-09T13:33:44.603Z,37.00
2023-04-09T13:36:13.185Z,37.50
2023-04-09T13:38:41.555Z,35.50
2023-04-09T13:41:09.993Z,33.25
2023-04-09T13:43:38.335Z,38.00
2023-04-09T13:46:07.813Z,41.00
2023-04-09T13:48:38.572Z,35.50
2023-04-09T13:51:07.876Z,40.50
2023-04-09T13:53:36.394Z,42.00
2023-04-09T13:56:04.816Z,40.25
2023-04-09T13:58:33.168Z,42.50
2023-04-09T14:01:03.231Z,38.75
2023-04-09T14:03:36.332Z,39.50
2023-04-09T14:06:05.366Z,39.25
2023-04-09T14:08:33.756Z,39.50
2023-04-09T14:11:02.472Z,36.75
2023-04-09T14:13:31.707Z,35.75
2023-04-09T14:16:00.624Z,35.50
2023-04-09T14:18:29.198Z,38.25
2023-04-09T14:20:58.261Z,38.25
2023-04-09T14:23:30.137Z,36.00
2023-04-09T14:25:58.734Z,37.50
2023-04-09T14:28:27.330Z,36.00
2023-04-09T14:30:55.718Z,32.00
2023-04-09T14:33:24.095Z,32.75
2023-04-09T14:35:53.303Z,37.00
2023-04-09T14:38:21.741Z,38.00
2023-04-09T14:40:50.191Z,31.75
2023-04-09T14:43:18.542Z,34.75
2023-04-09T14:45:47.210Z,37.50
2023-04-09T14:48:15.988Z,34.75
2023-04-09T14:50:44.862Z,33.50
2023-04-09T14:53:13.501Z,39.75
2023-04-09T14:55:41.933Z,37.50
2023-04-09T14:58:10.298Z,41.00
2023-04-09T15:00:39.978Z,37.75
2023-04-09T15:03:08.733Z,39.50
2023-04-09T15:05:37.511Z,35.75
2023-04-09T15:08:06.077Z,39.75
2023-04-09T15:10:34.449Z,36.75
2023-04-09T15:13:02.869Z,37.25
2023-04-09T15:15:31.561Z,40.75
2023-04-09T15:18:06.435Z,43.00
2023-04-09T15:20:39.099Z,42.75
2023-04-09T15:23:07.614Z,38.75
2023-04-09T15:25:36.290Z,46.75
2023-04-09T15:28:05.305Z,44.00
2023-04-09T15:30:33.976Z,46.00
2023-04-09T15:33:02.411Z,46.00
2023-04-09T15:35:30.972Z,45.75
2023-04-09T15:37:59.695Z,48.00
2023-04-09T15:40:29.965Z,48.50
2023-04-09T15:42:58.313Z,48.50
2023-04-09T15:45:27.770Z,46.75
2023-04-09T15:47:56.566Z,48.00
2023-04-09T15:50:25.094Z,48.00
2023-04-09T15:52:53.501Z,56.25
2023-04-09T15:55:23.427Z,49.75
2023-04-09T15:57:51.788Z,50.25
2023-04-09T16:00:20.388Z,50.50
2023-04-09T16:02:48.714Z,52.00
2023-04-09T16:05:17.261Z,49.50
2023-04-09T16:07:45.633Z,45.50
2023-04-09T16:10:15.611Z,49.00
2023-04-09T16:12:44.267Z,48.00
2023-04-09T16:15:12.931Z,53.00
2023-04-09T16:17:41.544Z,48.75
2023-04-09T16:20:10.385Z,49.25
2023-04-09T16:22:38.780Z,48.25
2023-04-09T16:25:07.754Z,47.75
2023-04-09T16:27:36.210Z,49.00
2023-04-09T16:30:05.134Z,43.50
2023-04-09T16:32:33.531Z,47.75
2023-04-09T16:35:02.085Z,47.00
2023-04-09T16:37:32.110Z,45.25
2023-04-09T16:40:00.545Z,48.50
2023-04-09T16:42:29.036Z,42.75
2023-04-09T16:44:57.443Z,47.50
2023-04-09T16:47:25.954Z,46.50
2023-04-09T16:49:54.362Z,50.00
2023-04-09T16:52:22.739Z,49.25
2023-04-09T16:54:51.660Z,43.50
2023-04-09T16:57:20.001Z,47.00
2023-04-09T16:59:48.431Z,43.50
2023-04-09T17:02:16.893Z,43.25
2023-04-09T17:04:45.291Z,42.25
2023-04-09T17:07:13.732Z,48.25
2023-04-09T17:09:42.749Z,40.25
2023-04-09T17:12:11.192Z,44.75
2023-04-09T17:14:39.874Z,37.25
2023-04-09T17:17:08.494Z,43.50
2023-04-09T17:19:37.819Z,40.75
2023-04-09T17:22:06.782Z,44.75
2023-04-09T17:24:37.722Z,42.25
2023-04-09T17:27:06.581Z,43.50
2023-04-09T17:29:35.349Z,41.25
2023-04-09T17:32:03.670Z,44.00
2023-04-09T17:34:32.333Z,39.50
2023-04-09T17:37:00.966Z,38.75
2023-04-09T17:39:32.035Z,42.75
2023-04-09T17:42:01.729Z,43.00
2023-04-09T17:44:32.315Z,44.00
2023-04-09T17:47:06.748Z,53.50
2023-04-09T17:49:35.307Z,39.25
2023-04-09T17:52:03.705Z,36.00
2023-04-09T17:54:36.176Z,39.50
2023-04-09T17:57:05.586Z,40.00
2023-04-09T17:59:34.698Z,40.00
2023-04-09T18:02:03.229Z,45.25
2023-04-09T18:04:32.588Z,40.50
2023-04-09T18:07:01.177Z,45.75
2023-04-09T18:09:29.527Z,39.50
2023-04-09T18:11:58.783Z,43.25
2023-04-09T18:14:27.175Z,44.25
2023-04-09T18:16:55.556Z,43.25
2023-04-09T18:19:23.890Z,40.25
2023-04-09T18:21:52.440Z,46.50
2023-04-09T18:24:21.068Z,41.50
2023-04-09T18:26:49.466Z,45.25
2023-04-09T18:29:17.829Z,42.75
2023-04-09T18:31:46.501Z,38.25
2023-04-09T18:34:14.862Z,39.25
2023-04-09T18:36:43.819Z,39.75
2023-04-09T18:39:12.383Z,44.50
2023-04-09T18:41:41.268Z,40.00
2023-04-09T18:44:09.673Z,40.75
2023-04-09T18:46:38.200Z,39.25
2023-04-09T18:49:07.070Z,43.50
2023-04-09T18:51:35.493Z,36.75
2023-04-09T18:54:03.860Z,44.00
2023-04-09T18:56:32.255Z,40.00
2023-04-09T18:59:00.613Z,44.75
2023-04-09T19:01:29.417Z,37.75
2023-04-09T19:03:58.116Z,42.50
2023-04-09T19:06:28.133Z,44.00
2023-04-09T19:08:59.094Z,43.25
2023-04-09T19:11:27.972Z,38.50
2023-04-09T19:13:56.434Z,42.00
2023-04-09T19:16:24.891Z,40.00
2023-04-09T19:18:53.470Z,42.50
2023-04-09T19:21:21.946Z,37.75
2023-04-09T19:23:50.418Z,44.75
2023-04-09T19:26:19.179Z,39.25
2023-04-09T19:28:47.796Z,41.00
2023-04-09T19:31:17.111Z,38.25
2023-04-09T19:33:45.582Z,42.00
2023-04-09T19:36:14.924Z,39.00
2023-04-09T19:38:43.317Z,38.00
2023-04-09T19:41:11.707Z,44.75
2023-04-09T19:43:40.086Z,42.25
2023-04-09T19:46:09.495Z,43.50
2023-04-09T19:48:38.867Z,35.25
2023-04-09T19:51:07.785Z,40.25
2023-04-09T19:53:37.308Z,37.25
2023-04-09T19:56:05.805Z,44.50
2023-04-09T19:58:34.621Z,39.00
2023-04-09T20:01:03.471Z,40.50
2023-04-09T20:03:34.219Z,41.00
2023-04-09T20:06:09.325Z,42.50
2023-04-09T20:08:38.832Z,48.25
2023-04-09T20:11:07.760Z,40.75
2023-04-09T20:13:36.116Z,43.50
2023-04-09T20:16:04.848Z,39.75
2023-04-09T20:18:33.292Z,44.00
2023-04-09T20:21:01.615Z,39.75
2023-04-09T20:23:31.131Z,43.25
2023-04-09T20:25:59.480Z,36.75
2023-04-09T20:28:28.782Z,41.00
2023-04-09T20:30:57.535Z,45.75
2023-04-09T20:33:25.969Z,42.75
2023-04-09T20:35:54.358Z,40.00
2023-04-09T20:38:23.336Z,42.00
2023-04-09T20:40:53.567Z,44.50
2023-04-09T20:43:22.354Z,43.75
2023-04-09T20:45:50.997Z,46.00
2023-04-09T20:48:19.905Z,39.50
2023-04-09T20:50:48.549Z,45.00
2023-04-09T20:53:16.995Z,46.25
2023-04-09T20:55:45.450Z,44.25
2023-04-09T20:58:13.816Z,44.75
2023-04-09T21:00:42.536Z,39.50
2023-04-09T21:03:10.990Z,44.50
2023-04-09T21:05:39.451Z,44.00
2023-04-09T21:08:08.067Z,44.75
2023-04-09T21:10:36.401Z,43.50
2023-04-09T21:13:04.750Z,42.25
2023-04-09T21:15:33.135Z,38.75
2023-04-09T21:18:01.591Z,40.75
2023-04-09T21:20:29.983Z,40.25
2023-04-09T21:22:58.357Z,39.75
2023-04-09T21:25:30.359Z,38.50
2023-04-09T21:27:58.761Z,37.25
2023-04-09T21:30:27.209Z,41.00
2023-04-09T21:32:55.629Z,42.25
2023-04-09T21:35:24.086Z,47.25
2023-04-09T21:37:52.627Z,42.00
2023-04-09T21:40:21.212Z,41.50
2023-04-09T21:42:49.665Z,43.50
2023-04-09T21:45:18.478Z,40.00
2023-04-09T21:47:47.150Z,45.00
2023-04-09T21:50:16.023Z,46.50
2023-04-09T21:52:47.627Z,44.25
2023-04-09T21:55:17.037Z,37.75
2023-04-09T21:57:45.477Z,44.25
2023-04-09T22:00:17.181Z,45.25
2023-04-09T22:02:45.683Z,42.75
2023-04-09T22:05:14.220Z,44.50
2023-04-09T22:07:43.733Z,39.50
2023-04-09T22:10:12.255Z,42.50
2023-04-09T22:12:40.646Z,45.25
2023-04-09T22:15:09.575Z,39.25
2023-04-09T22:17:37.990Z,39.50
2023-04-09T22:20:07.969Z,40.25
2023-04-09T22:22:36.570Z,42.00
2023-04-09T22:25:07.766Z,39.75
2023-04-09T22:27:36.280Z,42.25
2023-04-09T22:30:05.078Z,39.75
2023-04-09T22:32:34.313Z,42.00
2023-04-09T22:35:02.910Z,41.75
2023-04-09T22:37:31.803Z,44.00
2023-04-09T22:40:00.190Z,44.75
2023-04-09T22:42:28.641Z,43.00
2023-04-09T22:44:56.990Z,44.50
2023-04-09T22:47:25.432Z,43.00
2023-04-09T22:49:55.848Z,42.25
2023-04-09T22:52:24.207Z,44.25
2023-04-09T22:54:52.550Z,42.50
2023-04-09T22:57:20.956Z,39.25
2023-04-09T22:59:49.357Z,43.75
2023-04-09T23:02:18.043Z,36.00
2023-04-09T23:04:46.562Z,41.75
2023-04-09T23:07:14.935Z,37.75
2023-04-09T23:09:43.350Z,40.00
2023-04-09T23:12:11.727Z,40.75
2023-04-09T23:14:40.099Z,40.50
2023-04-09T23:17:08.492Z,38.25
2023-04-09T23:19:36.927Z,38.75
2023-04-09T23:22:05.298Z,39.75
2023-04-09T23:24:33.639Z,42.00
2023-04-09T23:27:02.208Z,40.00
2023-04-09T23:29:30.557Z,43.00
2023-04-09T23:31:59.061Z,41.00
2023-04-09T23:34:27.481Z,40.50
2023-04-09T23:36:55.894Z,44.50
2023-04-09T23:39:24.289Z,41.25
2023-04-09T23:41:52.639Z,42.00
2023-04-09T23:44:21.163Z,45.25
2023-04-09T23:46:49.578Z,43.25
2023-04-09T23:49:18.034Z,42.75
2023-04-09T23:51:46.372Z,43.50
2023-04-09T23:54:14.725Z,47.00
2023-04-09T23:56:43.342Z,47.75
2023-04-09T23:59:11.725Z,41.50
