createdAt,value
2023-05-22T00:01:59.337Z,19.03
2023-05-22T00:04:29.925Z,18.97
2023-05-22T00:06:56.539Z,19.60
2023-05-22T00:09:24.951Z,19.40
2023-05-22T00:11:51.794Z,20.03
2023-05-22T00:14:18.539Z,19.27
2023-05-22T00:16:45.002Z,19.37
2023-05-22T00:19:16.427Z,20.70
2023-05-22T00:21:43.474Z,19.23
2023-05-22T00:24:10.012Z,17.47
2023-05-22T00:26:36.484Z,18.50
2023-05-22T00:29:03.560Z,20.23
2023-05-22T00:31:30.021Z,19.43
2023-05-22T00:33:56.562Z,19.60
2023-05-22T00:36:23.027Z,19.27
2023-05-22T00:38:49.463Z,18.30
2023-05-22T00:41:16.035Z,19.13
2023-05-22T00:43:42.614Z,19.40
2023-05-22T00:46:09.887Z,19.37
2023-05-22T00:48:36.421Z,19.87
2023-05-22T00:51:03.360Z,19.30
2023-05-22T00:53:31.088Z,18.90
2023-05-22T00:55:59.002Z,19.37
2023-05-22T00:58:26.826Z,17.97
2023-05-22T01:00:53.349Z,18.23
2023-05-22T01:03:25.792Z,19.27
2023-05-22T01:05:53.766Z,18.90
2023-05-22T01:08:20.620Z,19.93
2023-05-22T01:10:52.784Z,18.13
2023-05-22T01:13:39.991Z,18.90
2023-05-22T01:16:32.349Z,20.37
2023-05-22T01:19:04.215Z,19.73
2023-05-22T01:21:47.712Z,19.17
2023-05-22T01:24:45.116Z,19.03
2023-05-22T01:27:47.696Z,19.03
2023-05-22T01:30:19.282Z,18.03
2023-05-22T01:32:47.564Z,19.67
2023-05-22T01:35:18.886Z,20.87
2023-05-22T01:37:45.925Z,20.90
2023-05-22T01:40:13.726Z,21.70
2023-05-22T01:42:41.264Z,20.40
2023-05-22T01:45:11.749Z,19.20
2023-05-22T01:47:38.263Z,21.50
2023-05-22T01:50:05.726Z,20.37
2023-05-22T01:52:35.951Z,19.20
2023-05-22T01:55:10.118Z,19.80
2023-05-22T01:58:01.303Z,19.73
2023-05-22T02:00:29.125Z,18.47
2023-05-22T02:03:05.437Z,19.40
2023-05-22T02:05:35.677Z,22.20
2023-05-22T02:08:03.546Z,20.23
2023-05-22T02:10:31.532Z,20.60
2023-05-22T02:12:58.101Z,19.30
2023-05-22T02:15:24.583Z,20.53
2023-05-22T02:17:53.163Z,21.03
2023-05-22T02:20:19.775Z,23.10
2023-05-22T02:22:47.518Z,20.43
2023-05-22T02:25:17.137Z,22.80
2023-05-22T02:27:45.240Z,19.60
2023-05-22T02:30:12.402Z,21.37
2023-05-22T02:32:39.813Z,19.90
2023-05-22T02:35:07.151Z,20.87
2023-05-22T02:37:34.054Z,20.20
2023-05-22T02:40:00.511Z,20.23
2023-05-22T02:42:27.101Z,20.60
2023-05-22T02:44:53.508Z,21.53
2023-05-22T02:47:19.948Z,21.13
2023-05-22T02:49:47.055Z,21.50
2023-05-22T02:52:13.494Z,22.50
2023-05-22T02:54:39.967Z,19.80
2023-05-22T02:57:06.461Z,20.50
2023-05-22T02:59:33.072Z,21.07
2023-05-22T03:01:59.600Z,20.37
2023-05-22T03:04:26.084Z,21.67
2023-05-22T03:06:52.536Z,21.00
2023-05-22T03:09:20.277Z,21.30
2023-05-22T03:11:46.835Z,21.80
2023-05-22T03:14:13.301Z,22.30
2023-05-22T03:16:39.803Z,21.23
2023-05-22T03:19:10.576Z,22.57
2023-05-22T03:21:37.864Z,22.23
2023-05-22T03:24:04.713Z,21.77
2023-05-22T03:26:31.490Z,20.77
2023-05-22T03:28:58.121Z,21.70
2023-05-22T03:31:26.130Z,20.70
2023-05-22T03:33:52.697Z,22.60
2023-05-22T03:36:21.372Z,22.07
2023-05-22T03:38:47.853Z,22.07
2023-05-22T03:41:14.458Z,21.53
2023-05-22T03:43:42.732Z,20.77
2023-05-22T03:46:11.408Z,19.93
2023-05-22T03:48:38.920Z,19.70
2023-05-22T03:51:06.129Z,20.40
2023-05-22T03:53:32.570Z,20.17
2023-05-22T03:55:59.302Z,20.37
2023-05-22T03:58:25.936Z,22.43
2023-05-22T04:00:58.703Z,21.90
2023-05-22T04:03:25.336Z,22.77
2023-05-22T04:05:51.964Z,22.00
2023-05-22T04:08:18.595Z,23.20
2023-05-22T04:10:48.638Z,22.93
2023-05-22T04:13:16.722Z,25.50
2023-05-22T04:15:46.835Z,23.20
2023-05-22T04:18:14.315Z,22.60
2023-05-22T04:20:41.231Z,21.80
2023-05-22T04:23:08.063Z,22.40
2023-05-22T04:25:34.648Z,23.90
2023-05-22T04:28:04.157Z,23.87
2023-05-22T04:30:34.002Z,23.57
2023-05-22T04:33:00.837Z,22.40
2023-05-22T04:35:29.466Z,22.70
2023-05-22T04:38:02.373Z,23.80
2023-05-22T04:40:30.217Z,22.57
2023-05-22T04:42:59.826Z,22.13
2023-05-22T04:45:28.662Z,23.13
2023-05-22T04:47:55.954Z,23.60
2023-05-22T04:50:23.835Z,23.00
2023-05-22T04:52:50.387Z,24.43
2023-05-22T04:55:17.206Z,24.63
2023-05-22T04:57:47.448Z,24.30
2023-05-22T05:00:16.539Z,23.40
2023-05-22T05:02:43.184Z,25.27
2023-05-22T05:05:09.703Z,24.17
2023-05-22T05:07:39.806Z,24.70
2023-05-22T05:10:07.369Z,25.73
2023-05-22T05:12:34.061Z,24.20
2023-05-22T05:15:00.747Z,25.60
2023-05-22T05:17:27.303Z,23.07
2023-05-22T05:19:53.925Z,23.87
2023-05-22T05:22:20.416Z,23.73
2023-05-22T05:24:46.851Z,24.70
2023-05-22T05:27:13.927Z,25.27
2023-05-22T05:29:41.261Z,24.67
2023-05-22T05:32:08.135Z,24.60
2023-05-22T05:34:34.716Z,22.93
2023-05-22T05:37:02.737Z,24.57
2023-05-22T05:39:29.672Z,26.30
2023-05-22T05:41:56.253Z,24.53
2023-05-22T05:44:22.746Z,24.13
2023-05-22T05:46:49.177Z,25.30
2023-05-22T05:49:15.667Z,25.20
2023-05-22T05:51:42.112Z,25.30
2023-05-22T05:54:08.527Z,23.97
2023-05-22T05:56:35.041Z,26.13
2023-05-22T05:59:01.602Z,24.00
2023-05-22T06:01:28.130Z,26.90
2023-05-22T06:03:54.759Z,26.10
2023-05-22T06:06:21.708Z,25.23
2023-05-22T06:08:48.139Z,25.37
2023-05-22T06:11:14.558Z,27.73
2023-05-22T06:13:41.625Z,26.30
2023-05-22T06:16:08.111Z,26.43
2023-05-22T06:18:34.618Z,27.23
2023-05-22T06:21:01.127Z,29.03
2023-05-22T06:23:27.599Z,29.23
2023-05-22T06:25:54.201Z,29.97
2023-05-22T06:28:20.711Z,30.90
2023-05-22T06:30:47.273Z,32.60
2023-05-22T06:33:14.516Z,34.53
2023-05-22T06:35:42.028Z,34.57
2023-05-22T06:38:08.630Z,35.20
2023-05-22T06:40:35.081Z,33.30
2023-05-22T06:43:01.563Z,32.50
2023-05-22T06:45:28.044Z,31.57
2023-05-22T06:47:55.134Z,31.60
2023-05-22T06:50:22.288Z,32.60
2023-05-22T06:52:49.299Z,34.33
2023-05-22T06:55:15.846Z,32.30
2023-05-22T06:57:42.297Z,33.10
2023-05-22T07:00:11.750Z,31.43
2023-05-22T07:02:38.566Z,36.40
2023-05-22T07:05:05.557Z,34.13
2023-05-22T07:07:32.094Z,32.07
2023-05-22T07:09:58.643Z,34.20
2023-05-22T07:12:27.708Z,37.47
2023-05-22T07:14:54.739Z,38.00
2023-05-22T07:17:21.811Z,36.07
2023-05-22T07:19:48.578Z,35.37
2023-05-22T07:22:16.045Z,34.50
2023-05-22T07:24:43.098Z,34.93
2023-05-22T07:27:09.690Z,35.70
2023-05-22T07:29:36.308Z,36.73
2023-05-22T07:32:03.145Z,37.07
2023-05-22T07:34:34.044Z,37.37
2023-05-22T07:37:01.390Z,37.13
2023-05-22T07:39:27.969Z,43.53
2023-05-22T07:41:56.070Z,41.97
2023-05-22T07:44:23.471Z,40.60
2023-05-22T07:46:49.991Z,41.70
2023-05-22T07:49:19.596Z,44.70
2023-05-22T07:51:46.644Z,46.20
2023-05-22T07:54:15.877Z,48.10
2023-05-22T07:56:42.564Z,44.00
2023-05-22T07:59:11.970Z,45.57
2023-05-22T08:01:39.238Z,42.77
2023-05-22T08:04:06.237Z,42.43
2023-05-22T08:06:35.022Z,45.90
2023-05-22T08:09:05.075Z,46.37
2023-05-22T08:11:31.744Z,46.00
2023-05-22T08:13:58.263Z,43.83
2023-05-22T08:16:24.982Z,44.90
2023-05-22T08:18:51.516Z,45.07
2023-05-22T08:21:18.746Z,42.07
2023-05-22T08:23:45.250Z,44.47
2023-05-22T08:26:11.675Z,44.47
2023-05-22T08:28:41.949Z,45.20
2023-05-22T08:31:08.448Z,46.50
2023-05-22T08:33:34.907Z,44.53
2023-05-22T08:36:01.334Z,45.77
2023-05-22T08:38:27.834Z,43.80
2023-05-22T08:40:55.732Z,45.47
2023-05-22T08:43:22.285Z,43.50
2023-05-22T08:45:56.054Z,42.60
2023-05-22T08:48:23.705Z,43.67
2023-05-22T08:50:57.470Z,43.70
2023-05-22T08:53:25.907Z,43.10
2023-05-22T08:55:53.657Z,40.30
2023-05-22T08:58:21.029Z,40.03
2023-05-22T09:00:47.792Z,42.20
2023-05-22T09:03:15.272Z,42.00
2023-05-22T09:05:41.860Z,43.00
2023-05-22T09:08:18.906Z,44.80
2023-05-22T09:10:46.032Z,43.30
2023-05-22T09:13:24.562Z,43.93
2023-05-22T09:15:51.063Z,39.47
2023-05-22T09:18:17.676Z,41.37
2023-05-22T09:20:44.417Z,41.23
2023-05-22T09:23:17.690Z,40.00
2023-05-22T09:25:44.836Z,37.63
2023-05-22T09:28:12.699Z,38.37
2023-05-22T09:30:39.874Z,40.67
2023-05-22T09:33:09.008Z,39.43
2023-05-22T09:35:38.841Z,39.27
2023-05-22T09:38:06.031Z,37.93
2023-05-22T09:40:34.994Z,40.30
2023-05-22T09:43:06.541Z,35.90
2023-05-22T09:45:36.123Z,36.13
2023-05-22T09:48:06.708Z,35.00
2023-05-22T09:50:33.222Z,35.80
2023-05-22T09:53:04.232Z,32.50
2023-05-22T09:55:32.081Z,31.80
2023-05-22T09:58:02.880Z,30.93
2023-05-22T10:00:30.523Z,30.73
2023-05-22T10:03:03.319Z,30.40
2023-05-22T10:05:33.928Z,29.47
2023-05-22T10:08:10.377Z,29.73
2023-05-22T10:10:38.311Z,28.23
2023-05-22T10:13:06.230Z,29.90
2023-05-22T10:15:32.932Z,30.10
2023-05-22T10:18:00.750Z,31.47
2023-05-22T10:20:28.785Z,33.00
2023-05-22T10:22:55.987Z,29.20
2023-05-22T10:25:23.121Z,31.20
2023-05-22T10:27:52.825Z,32.43
2023-05-22T10:30:35.734Z,31.67
2023-05-22T10:33:24.975Z,29.70
2023-05-22T10:36:11.758Z,33.57
2023-05-22T10:38:50.512Z,31.77
2023-05-22T10:41:17.389Z,30.83
2023-05-22T10:43:44.249Z,31.37
2023-05-22T10:46:12.888Z,29.17
2023-05-22T10:48:40.863Z,29.83
2023-05-22T10:51:08.849Z,30.00
2023-05-22T10:53:36.784Z,29.63
2023-05-22T10:56:11.715Z,32.70
2023-05-22T10:58:41.425Z,29.73
2023-05-22T11:01:12.745Z,32.20
2023-05-22T11:04:00.296Z,32.97
2023-05-22T11:06:45.992Z,32.43
2023-05-22T11:09:54.082Z,33.63
2023-05-22T11:12:24.334Z,30.83
2023-05-22T11:14:57.859Z,33.33
2023-05-22T11:17:29.025Z,33.07
2023-05-22T11:20:00.548Z,33.20
2023-05-22T11:22:31.491Z,30.63
2023-05-22T11:24:59.607Z,34.53
2023-05-22T11:27:26.702Z,32.57
2023-05-22T11:29:54.695Z,37.93
2023-05-22T11:32:22.436Z,36.23
2023-05-22T11:34:50.574Z,38.93
2023-05-22T11:37:20.664Z,36.77
2023-05-22T11:39:58.167Z,42.63
2023-05-22T11:42:24.972Z,40.93
2023-05-22T11:44:51.457Z,40.03
2023-05-22T11:47:18.422Z,38.67
2023-05-22T11:49:45.088Z,37.40
2023-05-22T11:52:11.713Z,36.03
2023-05-22T11:54:38.950Z,37.40
2023-05-22T11:57:09.280Z,34.53
2023-05-22T11:59:36.146Z,36.17
2023-05-22T12:02:02.741Z,36.00
2023-05-22T12:04:29.688Z,32.77
2023-05-22T12:06:56.635Z,28.33
2023-05-22T12:09:23.580Z,32.13
2023-05-22T12:11:50.320Z,31.20
2023-05-22T12:14:16.866Z,32.50
2023-05-22T12:16:44.685Z,28.20
2023-05-22T12:19:12.887Z,27.73
2023-05-22T12:21:41.762Z,29.70
2023-05-22T12:24:08.400Z,27.17
2023-05-22T12:26:36.096Z,27.87
2023-05-22T12:29:03.969Z,26.97
2023-05-22T12:31:37.454Z,25.63
2023-05-22T12:34:06.630Z,22.80
2023-05-22T12:36:40.615Z,22.77
2023-05-22T12:39:09.267Z,22.80
2023-05-22T12:41:36.546Z,23.63
2023-05-22T12:44:04.007Z,21.17
2023-05-22T12:46:31.909Z,25.50
2023-05-22T12:48:59.328Z,26.10
2023-05-22T12:51:29.083Z,23.50
2023-05-22T12:53:59.946Z,27.07
2023-05-22T12:56:26.658Z,23.63
2023-05-22T12:58:53.148Z,24.53
2023-05-22T13:01:19.767Z,26.20
2023-05-22T13:03:46.531Z,25.17
2023-05-22T13:06:13.038Z,27.03
2023-05-22T13:08:39.469Z,26.13
2023-05-22T13:11:06.031Z,28.60
2023-05-22T13:13:32.553Z,27.40
2023-05-22T13:15:59.005Z,26.57
2023-05-22T13:18:25.555Z,27.50
2023-05-22T13:20:52.000Z,26.10
2023-05-22T13:23:18.450Z,26.70
2023-05-22T13:25:44.978Z,27.00
2023-05-22T13:28:11.490Z,26.50
2023-05-22T13:30:38.522Z,23.80
2023-05-22T13:33:05.241Z,26.83
2023-05-22T13:35:31.821Z,23.60
2023-05-22T13:37:58.279Z,25.70
2023-05-22T13:40:24.820Z,25.00
2023-05-22T13:42:52.382Z,27.60
2023-05-22T13:45:19.092Z,25.77
2023-05-22T13:47:45.645Z,24.93
2023-05-22T13:50:12.167Z,26.40
2023-05-22T13:52:38.723Z,26.50
2023-05-22T13:55:05.781Z,25.23
2023-05-22T13:57:32.278Z,25.73
2023-05-22T13:59:58.920Z,27.53
2023-05-22T14:02:25.504Z,27.60
2023-05-22T14:04:52.105Z,27.17
2023-05-22T14:07:18.742Z,25.30
2023-05-22T14:09:45.318Z,26.50
2023-05-22T14:12:11.757Z,26.30
2023-05-22T14:14:38.305Z,26.67
2023-05-22T14:17:07.742Z,27.50
2023-05-22T14:19:34.476Z,26.37
2023-05-22T14:22:01.115Z,27.67
2023-05-22T14:24:27.622Z,28.43
2023-05-22T14:26:57.891Z,29.20
2023-05-22T14:29:25.795Z,26.77
2023-05-22T14:31:55.113Z,26.37
2023-05-22T14:34:21.588Z,23.77
2023-05-22T14:36:48.308Z,25.97
2023-05-22T14:39:14.876Z,27.50
2023-05-22T14:41:41.332Z,24.10
2023-05-22T14:44:07.840Z,27.30
2023-05-22T14:46:34.521Z,27.97
2023-05-22T14:49:01.053Z,26.77
2023-05-22T14:51:27.553Z,27.47
2023-05-22T14:53:54.008Z,27.37
2023-05-22T14:56:21.593Z,28.40
2023-05-22T14:58:48.086Z,27.80
2023-05-22T15:01:14.614Z,25.60
2023-05-22T15:03:41.163Z,24.13
2023-05-22T15:06:07.706Z,26.10
2023-05-22T15:08:34.140Z,26.90
2023-05-22T15:11:00.793Z,25.07
2023-05-22T15:13:27.384Z,27.00
2023-05-22T15:15:54.074Z,26.60
2023-05-22T15:18:20.579Z,24.53
2023-05-22T15:20:47.058Z,24.20
2023-05-22T15:23:13.685Z,23.57
2023-05-22T15:25:40.426Z,24.90
2023-05-22T15:28:07.799Z,23.80
2023-05-22T15:30:38.915Z,25.40
2023-05-22T15:33:05.497Z,24.67
2023-05-22T15:35:32.181Z,24.50
2023-05-22T15:37:58.958Z,23.73
2023-05-22T15:40:25.839Z,24.87
2023-05-22T15:42:52.955Z,24.07
2023-05-22T15:45:20.006Z,25.23
2023-05-22T15:47:47.138Z,22.17
2023-05-22T15:50:13.761Z,25.87
2023-05-22T15:52:40.558Z,23.00
2023-05-22T15:55:07.330Z,23.37
2023-05-22T15:57:34.204Z,22.13
2023-05-22T16:00:00.852Z,23.00
2023-05-22T16:02:27.358Z,25.70
2023-05-22T16:04:53.912Z,22.90
2023-05-22T16:07:20.541Z,24.30
2023-05-22T16:09:47.108Z,23.43
2023-05-22T16:12:13.544Z,25.93
2023-05-22T16:14:40.423Z,24.40
2023-05-22T16:17:07.077Z,22.77
2023-05-22T16:19:33.756Z,24.50
2023-05-22T16:22:00.396Z,25.97
2023-05-22T16:24:26.883Z,25.77
2023-05-22T16:26:53.354Z,25.87
2023-05-22T16:29:20.670Z,26.27
2023-05-22T16:31:47.725Z,28.97
2023-05-22T16:34:14.221Z,28.27
2023-05-22T16:36:40.825Z,28.20
2023-05-22T16:39:07.360Z,30.27
2023-05-22T16:41:34.099Z,30.17
2023-05-22T16:44:00.953Z,32.40
2023-05-22T16:46:27.976Z,31.37
2023-05-22T16:48:54.625Z,31.80
2023-05-22T16:51:21.195Z,32.90
2023-05-22T16:53:49.548Z,31.97
2023-05-22T16:56:20.220Z,31.10
2023-05-22T16:58:47.582Z,29.73
2023-05-22T17:01:14.182Z,31.43
2023-05-22T17:03:40.812Z,34.83
2023-05-22T17:06:08.821Z,31.20
2023-05-22T17:08:35.256Z,36.10
2023-05-22T17:11:01.704Z,34.00
2023-05-22T17:13:28.137Z,32.20
2023-05-22T17:15:54.625Z,31.77
2023-05-22T17:18:21.362Z,33.50
2023-05-22T17:20:49.271Z,35.23
2023-05-22T17:23:16.308Z,34.13
2023-05-22T17:25:43.019Z,36.70
2023-05-22T17:28:09.545Z,35.03
2023-05-22T17:30:36.192Z,34.73
2023-05-22T17:33:03.736Z,36.03
2023-05-22T17:35:30.492Z,37.63
2023-05-22T17:37:57.032Z,36.43
2023-05-22T17:40:29.519Z,38.37
2023-05-22T17:43:06.797Z,35.53
2023-05-22T17:45:33.349Z,38.33
2023-05-22T17:47:59.847Z,39.03
2023-05-22T17:50:26.339Z,41.60
2023-05-22T17:52:52.937Z,41.17
2023-05-22T17:55:20.899Z,40.23
2023-05-22T17:57:47.467Z,39.43
2023-05-22T18:00:14.611Z,41.50
2023-05-22T18:02:41.230Z,39.27
2023-05-22T18:05:08.458Z,40.10
2023-05-22T18:07:34.974Z,41.60
2023-05-22T18:10:01.522Z,42.10
2023-05-22T18:12:31.531Z,42.87
2023-05-22T18:14:58.935Z,44.50
2023-05-22T18:17:25.423Z,42.80
2023-05-22T18:19:51.849Z,45.43
2023-05-22T18:22:18.332Z,43.07
2023-05-22T18:24:44.769Z,43.67
2023-05-22T18:27:11.212Z,45.30
2023-05-22T18:29:37.676Z,46.37
2023-05-22T18:32:05.071Z,46.93
2023-05-22T18:34:32.249Z,45.73
2023-05-22T18:36:59.523Z,43.40
2023-05-22T18:39:25.993Z,44.97
2023-05-22T18:41:52.444Z,47.00
2023-05-22T18:44:18.959Z,47.03
2023-05-22T18:46:45.446Z,47.37
2023-05-22T18:49:12.011Z,46.60
2023-05-22T18:51:38.582Z,46.17
2023-05-22T18:54:05.252Z,42.33
2023-05-22T18:56:31.797Z,47.43
2023-05-22T18:58:58.262Z,45.53
2023-05-22T19:01:24.737Z,44.03
2023-05-22T19:03:51.173Z,46.43
2023-05-22T19:06:18.824Z,47.67
2023-05-22T19:08:45.640Z,45.53
2023-05-22T19:11:12.101Z,46.37
2023-05-22T19:13:38.544Z,47.50
2023-05-22T19:16:05.118Z,45.17
2023-05-22T19:18:31.758Z,47.67
2023-05-22T19:20:58.369Z,46.07
2023-05-22T19:23:24.836Z,45.13
2023-05-22T19:25:52.251Z,44.03
2023-05-22T19:28:19.080Z,43.53
2023-05-22T19:30:45.934Z,42.80
2023-05-22T19:33:14.671Z,43.20
2023-05-22T19:35:41.187Z,46.20
2023-05-22T19:38:07.630Z,43.70
2023-05-22T19:40:34.085Z,45.30
2023-05-22T19:43:01.363Z,42.47
2023-05-22T19:45:28.255Z,42.87
2023-05-22T19:47:55.552Z,43.90
2023-05-22T19:50:22.303Z,42.93
2023-05-22T19:52:48.933Z,41.53
2023-05-22T19:55:15.725Z,42.37
2023-05-22T19:57:44.334Z,40.87
2023-05-22T20:00:11.994Z,41.20
2023-05-22T20:02:39.918Z,40.40
2023-05-22T20:05:09.417Z,42.03
2023-05-22T20:07:36.402Z,43.87
2023-05-22T20:10:06.414Z,40.80
2023-05-22T20:12:33.598Z,40.90
2023-05-22T20:15:00.158Z,39.70
2023-05-22T20:17:26.645Z,39.00
2023-05-22T20:19:54.054Z,39.10
2023-05-22T20:22:20.583Z,41.27
2023-05-22T20:24:47.302Z,41.00
2023-05-22T20:27:13.777Z,40.60
2023-05-22T20:29:40.566Z,39.87
2023-05-22T20:32:07.244Z,39.60
2023-05-22T20:34:33.801Z,38.80
2023-05-22T20:37:00.455Z,37.67
2023-05-22T20:39:26.907Z,36.33
2023-05-22T20:41:54.346Z,37.03
2023-05-22T20:44:24.765Z,37.30
2023-05-22T20:46:54.202Z,37.87
2023-05-22T20:49:21.264Z,35.03
2023-05-22T20:51:49.965Z,36.03
2023-05-22T20:54:17.798Z,36.10
2023-05-22T20:56:44.274Z,37.77
2023-05-22T20:59:10.828Z,38.10
2023-05-22T21:01:37.663Z,37.30
2023-05-22T21:04:04.198Z,37.03
2023-05-22T21:06:31.580Z,39.67
2023-05-22T21:09:01.585Z,36.37
2023-05-22T21:11:28.475Z,36.77
2023-05-22T21:13:54.936Z,35.67
2023-05-22T21:16:21.532Z,36.70
2023-05-22T21:18:48.023Z,34.17
2023-05-22T21:21:15.849Z,38.10
2023-05-22T21:23:43.209Z,36.10
2023-05-22T21:26:09.692Z,36.50
2023-05-22T21:28:36.531Z,34.77
2023-05-22T21:31:03.098Z,34.97
2023-05-22T21:33:29.584Z,34.70
2023-05-22T21:35:56.101Z,33.80
2023-05-22T21:38:22.535Z,34.03
2023-05-22T21:40:48.939Z,33.70
2023-05-22T21:43:15.376Z,33.17
2023-05-22T21:45:41.865Z,33.43
2023-05-22T21:48:08.438Z,33.70
2023-05-22T21:50:34.935Z,32.93
2023-05-22T21:53:01.444Z,33.20
2023-05-22T21:55:27.910Z,31.90
2023-05-22T21:57:55.660Z,36.20
2023-05-22T22:00:22.761Z,34.20
2023-05-22T22:02:49.300Z,34.23
2023-05-22T22:05:18.513Z,38.10
2023-05-22T22:07:44.958Z,36.80
2023-05-22T22:10:11.430Z,37.13
2023-05-22T22:12:37.869Z,39.87
2023-05-22T22:15:04.632Z,39.23
2023-05-22T22:17:31.069Z,39.47
2023-05-22T22:19:57.504Z,41.77
2023-05-22T22:22:24.898Z,39.10
2023-05-22T22:24:51.656Z,36.97
2023-05-22T22:27:19.610Z,36.13
2023-05-22T22:29:46.455Z,34.80
2023-05-22T22:32:13.118Z,35.90
2023-05-22T22:34:39.844Z,32.57
2023-05-22T22:37:06.961Z,32.37
2023-05-22T22:39:33.593Z,30.17
2023-05-22T22:42:06.244Z,31.17
2023-05-22T22:44:32.783Z,29.17
2023-05-22T22:47:01.702Z,30.03
2023-05-22T22:49:28.287Z,29.90
2023-05-22T22:51:54.729Z,29.93
2023-05-22T22:54:21.178Z,28.37
2023-05-22T22:56:49.631Z,27.70
2023-05-22T22:59:17.198Z,29.53
2023-05-22T23:01:43.910Z,26.13
2023-05-22T23:04:10.649Z,26.50
2023-05-22T23:06:37.540Z,26.27
2023-05-22T23:09:04.299Z,25.20
2023-05-22T23:11:37.233Z,24.97
2023-05-22T23:14:09.998Z,22.93
2023-05-22T23:16:37.489Z,24.33
2023-05-22T23:19:04.867Z,23.87
2023-05-22T23:21:32.159Z,22.67
2023-05-22T23:23:59.392Z,22.90
2023-05-22T23:26:26.793Z,23.10
2023-05-22T23:28:53.458Z,23.53
2023-05-22T23:31:25.757Z,23.50
2023-05-22T23:33:52.974Z,21.67
2023-05-22T23:36:19.482Z,22.53
2023-05-22T23:38:48.803Z,21.23
2023-05-22T23:41:17.364Z,23.77
2023-05-22T23:43:44.640Z,21.07
2023-05-22T23:46:13.984Z,22.10
2023-05-22T23:48:41.699Z,20.90
2023-05-22T23:51:14.202Z,20.23
2023-05-22T23:53:41.870Z,20.67
2023-05-22T23:56:09.296Z,22.43
2023-05-22T23:58:37.608Z,21.40
