createdAt,value
2023-03-29T00:03:09.538Z,2.1
2023-03-29T00:18:30.507Z,1.8
2023-03-29T00:33:51.474Z,2.1
2023-03-29T00:49:12.457Z,2.3
2023-03-29T01:04:33.000Z,2.4
2023-03-29T01:19:54.383Z,2.4
2023-03-29T01:35:15.367Z,2.5
2023-03-29T01:50:36.332Z,2.7
2023-03-29T02:05:57.301Z,2.8
2023-03-29T02:21:18.288Z,2.7
2023-03-29T02:36:39.243Z,2.6
2023-03-29T02:52:00.210Z,2.8
2023-03-29T03:07:20.454Z,2.8
2023-03-29T03:22:41.166Z,2.9
2023-03-29T03:38:02.154Z,3
2023-03-29T03:53:23.130Z,3.1
2023-03-29T04:08:44.000Z,3.3
2023-03-29T04:24:05.012Z,3.4
2023-03-29T04:39:25.000Z,3.6
2023-03-29T04:54:46.000Z,3.4
2023-03-29T05:10:07.000Z,3.6
2023-03-29T05:25:28.725Z,3.6
2023-03-29T05:40:49.000Z,3.9
2023-03-29T05:56:10.566Z,4.2
2023-03-29T06:11:31.000Z,4.4
2023-03-29T06:26:51.440Z,4.5
2023-03-29T06:42:12.370Z,4.4
2023-03-29T06:57:33.293Z,4.7
2023-03-29T07:12:54.233Z,4.8
2023-03-29T07:28:15.141Z,5.3
2023-03-29T07:43:36.071Z,5.4
2023-03-29T07:58:56.991Z,5.5
2023-03-29T08:14:17.937Z,5.6
2023-03-29T08:29:38.851Z,6
2023-03-29T08:44:59.000Z,6.2
2023-03-29T09:00:20.700Z,6.7
2023-03-29T09:15:41.000Z,7.3
2023-03-29T09:17:02.701Z,7.3
2023-03-29T09:18:22.778Z,7.4
2023-03-29T09:19:43.847Z,7.4
2023-03-29T09:21:04.000Z,7.6
2023-03-29T09:22:25.982Z,7.5
2023-03-29T09:23:47.058Z,7.6
2023-03-29T09:25:08.123Z,7.6
2023-03-29T09:26:29.000Z,7.5
2023-03-29T09:27:50.252Z,7.5
2023-03-29T09:29:11.000Z,7.5
2023-03-29T09:30:32.392Z,7.7
2023-03-29T09:31:53.000Z,7.8
2023-03-29T09:33:14.535Z,8
2023-03-29T09:34:35.000Z,8
2023-03-29T09:35:55.692Z,8.1
2023-03-29T09:37:16.747Z,8.1
2023-03-29T09:38:37.821Z,8.2
2023-03-29T09:39:58.000Z,8.1
2023-03-29T09:41:19.951Z,8
2023-03-29T09:42:41.000Z,7.8
2023-03-29T09:44:02.075Z,7.8
2023-03-29T09:45:23.000Z,7.8
2023-03-29T09:46:44.213Z,7.7
2023-03-29T09:48:05.000Z,7.6
2023-03-29T09:49:26.346Z,7.6
2023-03-29T09:50:47.409Z,7.7
2023-03-29T09:52:08.474Z,7.8
2023-03-29T09:53:28.000Z,7.8
2023-03-29T09:54:49.621Z,8
2023-03-29T09:56:10.000Z,8.2
2023-03-29T09:57:31.749Z,8.2
2023-03-29T09:58:52.000Z,8.4
2023-03-29T10:00:13.884Z,8.5
2023-03-29T10:01:34.000Z,8.6
2023-03-29T10:02:56.027Z,8.7
2023-03-29T10:04:17.080Z,8.6
2023-03-29T10:05:38.165Z,8.4
2023-03-29T10:06:59.000Z,8.3
2023-03-29T10:08:20.290Z,8.5
2023-03-29T10:09:41.000Z,8.6
2023-03-29T10:11:01.440Z,8.5
2023-03-29T10:12:22.000Z,8.6
2023-03-29T10:13:43.572Z,8.6
2023-03-29T10:15:04.000Z,8.7
2023-03-29T10:16:25.713Z,8.7
2023-03-29T10:17:46.773Z,9
2023-03-29T10:19:07.845Z,8.9
2023-03-29T10:20:28.000Z,8.8
2023-03-29T10:21:49.986Z,8.8
2023-03-29T10:23:11.000Z,8.9
2023-03-29T10:24:32.112Z,9
2023-03-29T10:25:53.000Z,9.1
2023-03-29T10:27:14.235Z,9.1
2023-03-29T10:28:34.000Z,9.2
2023-03-29T10:29:55.386Z,9.2
2023-03-29T10:31:16.460Z,9.4
2023-03-29T10:32:37.533Z,9.2
2023-03-29T10:33:58.000Z,9.4
2023-03-29T10:35:19.659Z,9.7
2023-03-29T10:36:40.000Z,9.9
2023-03-29T10:38:01.790Z,10.2
2023-03-29T10:39:22.000Z,10.7
2023-03-29T10:40:43.947Z,11
2023-03-29T10:42:05.000Z,11.2
2023-03-29T10:43:26.057Z,11.3
2023-03-29T10:44:47.000Z,11.5
2023-03-29T10:46:07.203Z,11.6
2023-03-29T10:47:28.000Z,11.4
2023-03-29T10:48:49.340Z,11.5
2023-03-29T10:50:10.000Z,11.7
2023-03-29T10:51:31.487Z,11.1
2023-03-29T10:52:52.000Z,11.1
2023-03-29T10:54:13.612Z,11.1
2023-03-29T10:55:34.000Z,11.4
2023-03-29T10:56:55.747Z,11.3
2023-03-29T10:58:16.813Z,11
2023-03-29T10:59:37.878Z,11.1
2023-03-29T11:00:58.000Z,11
2023-03-29T11:02:20.010Z,10.8
2023-03-29T11:03:40.000Z,10.8
2023-03-29T11:05:01.155Z,11
2023-03-29T11:06:22.000Z,11.2
2023-03-29T11:07:43.309Z,11.2
2023-03-29T11:09:04.000Z,10.8
2023-03-29T11:10:25.432Z,10.6
2023-03-29T11:11:45.512Z,10.5
2023-03-29T11:13:06.577Z,10.6
2023-03-29T11:14:27.000Z,10.6
2023-03-29T11:15:48.715Z,10.9
2023-03-29T11:17:09.000Z,11.1
2023-03-29T11:18:30.000Z,11.4
2023-03-29T11:19:51.000Z,11.7
2023-03-29T11:21:13.000Z,11.9
2023-03-29T11:22:34.000Z,11.8
2023-03-29T11:23:55.114Z,11.7
2023-03-29T11:25:16.175Z,11.5
2023-03-29T11:26:37.247Z,11.2
2023-03-29T11:27:58.000Z,11.5
2023-03-29T11:29:18.401Z,12
2023-03-29T11:30:39.000Z,12.2
2023-03-29T11:32:00.527Z,12.4
2023-03-29T11:33:21.599Z,12.2
2023-03-29T11:34:42.654Z,11.7
2023-03-29T11:36:03.000Z,11.2
2023-03-29T11:37:24.792Z,11.1
2023-03-29T11:38:45.864Z,11.4
2023-03-29T11:40:06.932Z,11.6
2023-03-29T11:41:28.000Z,11.5
2023-03-29T11:42:49.050Z,11.1
2023-03-29T11:44:10.000Z,11.2
2023-03-29T11:45:31.194Z,11.1
2023-03-29T11:46:51.273Z,11.3
2023-03-29T11:48:12.331Z,11.5
2023-03-29T11:49:33.395Z,11.6
2023-03-29T11:50:54.465Z,11.7
2023-03-29T11:52:15.541Z,11.9
2023-03-29T11:53:36.605Z,11.8
2023-03-29T11:54:57.920Z,12
2023-03-29T11:56:18.728Z,12
2023-03-29T11:57:39.000Z,12.2
2023-03-29T11:59:00.873Z,12.1
2023-03-29T12:00:21.000Z,11.9
2023-03-29T12:01:43.008Z,11.9
2023-03-29T12:03:04.000Z,11.8
2023-03-29T12:04:24.149Z,11.9
2023-03-29T12:05:45.219Z,12
2023-03-29T12:07:06.000Z,12
2023-03-29T12:08:27.000Z,12.2
2023-03-29T12:09:48.410Z,12.5
2023-03-29T12:11:09.478Z,12.6
2023-03-29T12:12:30.548Z,12.7
2023-03-29T12:13:51.607Z,12.6
2023-03-29T12:15:12.000Z,12.4
2023-03-29T12:16:33.740Z,11.6
2023-03-29T12:17:54.802Z,11.1
2023-03-29T12:19:15.000Z,11.1
2023-03-29T12:20:36.941Z,11.5
2023-03-29T12:21:58.000Z,11.7
2023-03-29T12:23:18.000Z,11.7
2023-03-29T12:24:39.000Z,11.7
2023-03-29T12:26:00.231Z,11.8
2023-03-29T12:27:21.000Z,11.7
2023-03-29T12:28:42.360Z,11.8
2023-03-29T12:30:03.000Z,12
2023-03-29T12:31:24.499Z,12.4
2023-03-29T12:32:45.565Z,12.6
2023-03-29T12:34:06.642Z,12.3
2023-03-29T12:35:27.705Z,12.1
2023-03-29T12:36:48.770Z,12
2023-03-29T12:38:09.830Z,12
2023-03-29T12:39:30.900Z,12.3
2023-03-29T12:40:50.979Z,12.3
2023-03-29T12:42:12.045Z,12.7
2023-03-29T12:43:33.105Z,12.7
2023-03-29T12:44:54.170Z,13.3
2023-03-29T12:46:15.234Z,13
2023-03-29T12:47:36.308Z,12.6
2023-03-29T12:48:57.381Z,12.4
2023-03-29T12:50:18.447Z,13
2023-03-29T12:51:39.522Z,13.3
2023-03-29T12:53:00.582Z,14.1
2023-03-29T12:54:21.639Z,14.4
2023-03-29T12:55:42.720Z,14.2
2023-03-29T12:57:03.792Z,14.1
2023-03-29T12:58:23.879Z,14.1
2023-03-29T12:59:44.936Z,13.6
2023-03-29T13:01:05.999Z,13.7
2023-03-29T13:02:27.073Z,13.8
2023-03-29T13:03:48.144Z,13.6
2023-03-29T13:05:09.207Z,13.5
2023-03-29T13:06:30.276Z,13.3
2023-03-29T13:07:51.331Z,13
2023-03-29T13:09:12.402Z,13
2023-03-29T13:10:33.471Z,12.8
2023-03-29T13:11:54.538Z,12.9
2023-03-29T13:13:15.600Z,12.7
2023-03-29T13:14:36.671Z,12.7
2023-03-29T13:15:56.747Z,12.2
2023-03-29T13:17:17.819Z,12.2
2023-03-29T13:18:38.881Z,12.2
2023-03-29T13:19:59.953Z,12.3
2023-03-29T13:21:21.025Z,12.4
2023-03-29T13:22:42.096Z,12.4
2023-03-29T13:24:03.000Z,12.2
2023-03-29T13:25:24.210Z,12.2
2023-03-29T13:26:45.278Z,12.3
2023-03-29T13:28:06.000Z,12.5
2023-03-29T13:29:27.419Z,12.6
2023-03-29T13:32:09.559Z,13
2023-03-29T13:33:29.626Z,13.2
2023-03-29T13:34:50.691Z,13.3
2023-03-29T13:36:11.000Z,13.3
2023-03-29T13:37:32.824Z,13.1
2023-03-29T13:38:53.889Z,13.1
2023-03-29T13:40:14.971Z,13
2023-03-29T13:41:36.019Z,13.1
2023-03-29T13:42:57.088Z,13.2
2023-03-29T13:44:18.000Z,13.5
2023-03-29T13:45:39.225Z,13.8
2023-03-29T13:47:00.289Z,13.8
2023-03-29T13:48:21.368Z,13.8
2023-03-29T13:49:42.427Z,13.8
2023-03-29T13:51:02.510Z,13.8
2023-03-29T13:52:23.580Z,13.9
2023-03-29T13:53:44.646Z,14
2023-03-29T13:55:05.719Z,13.9
2023-03-29T13:56:26.779Z,13.9
2023-03-29T13:57:47.855Z,13.7
2023-03-29T13:59:08.916Z,13.6
2023-03-29T14:00:29.973Z,13.5
2023-03-29T14:01:51.057Z,13.5
2023-03-29T14:03:12.115Z,13.4
2023-03-29T14:04:33.183Z,13.5
2023-03-29T14:05:54.244Z,13.5
2023-03-29T14:07:15.312Z,13.6
2023-03-29T14:08:35.000Z,13.5
2023-03-29T14:09:56.472Z,13.5
2023-03-29T14:11:17.536Z,13.4
2023-03-29T14:12:38.609Z,13.4
2023-03-29T14:13:59.663Z,13.3
2023-03-29T14:15:20.728Z,13.3
2023-03-29T14:16:41.795Z,13.4
2023-03-29T14:18:02.868Z,13.3
2023-03-29T14:19:23.932Z,13.3
2023-03-29T14:20:45.004Z,13.1
2023-03-29T14:22:06.065Z,13.2
2023-03-29T14:23:27.137Z,13.1
2023-03-29T14:24:48.200Z,13.2
2023-03-29T14:26:08.274Z,13.2
2023-03-29T14:27:29.352Z,13.4
2023-03-29T14:28:50.418Z,13.4
2023-03-29T14:30:11.488Z,13.4
2023-03-29T14:31:32.552Z,13.4
2023-03-29T14:32:53.619Z,13.4
2023-03-29T14:34:14.680Z,13.5
2023-03-29T14:35:35.756Z,13.4
2023-03-29T14:36:56.815Z,13.5
2023-03-29T14:38:17.884Z,13.5
2023-03-29T14:39:38.962Z,13.6
2023-03-29T14:41:00.000Z,13.6
2023-03-29T14:42:21.095Z,13.7
2023-03-29T14:43:41.162Z,13.8
2023-03-29T14:45:02.244Z,13.8
2023-03-29T14:46:23.306Z,13.6
2023-03-29T14:47:44.391Z,13.8
2023-03-29T14:49:05.459Z,13.7
2023-03-29T14:50:26.519Z,13.7
2023-03-29T14:51:47.574Z,13.7
2023-03-29T14:53:08.000Z,13.8
2023-03-29T14:54:29.716Z,13.8
2023-03-29T14:55:50.781Z,13.8
2023-03-29T14:57:11.000Z,13.7
2023-03-29T14:58:32.915Z,13.6
2023-03-29T14:59:53.968Z,13.7
2023-03-29T15:01:14.066Z,13.8
2023-03-29T15:02:35.125Z,13.9
2023-03-29T15:03:56.197Z,13.9
2023-03-29T15:05:17.265Z,13.9
2023-03-29T15:06:38.326Z,13.9
2023-03-29T15:07:59.386Z,13.9
2023-03-29T15:09:20.462Z,13.6
2023-03-29T15:10:41.527Z,13.7
2023-03-29T15:12:02.604Z,13.7
2023-03-29T15:13:23.000Z,13.8
2023-03-29T15:14:44.732Z,13.8
2023-03-29T15:16:05.793Z,13.7
2023-03-29T15:17:26.859Z,13.5
2023-03-29T15:18:46.955Z,13.5
2023-03-29T15:20:08.019Z,13.4
2023-03-29T15:21:29.000Z,13.5
2023-03-29T15:22:50.142Z,13.5
2023-03-29T15:24:11.215Z,13.4
2023-03-29T15:25:32.282Z,13.4
2023-03-29T15:26:53.343Z,13.3
2023-03-29T15:28:14.000Z,13.3
2023-03-29T15:29:35.479Z,13.4
2023-03-29T15:30:56.546Z,13.5
2023-03-29T15:32:17.611Z,13.6
2023-03-29T15:33:38.000Z,13.7
2023-03-29T15:34:59.745Z,13.6
2023-03-29T15:36:19.830Z,13.7
2023-03-29T15:37:40.899Z,13.9
2023-03-29T15:39:01.970Z,14.3
2023-03-29T15:40:23.051Z,14.5
2023-03-29T15:41:44.000Z,14.5
2023-03-29T15:43:04.199Z,14.5
2023-03-29T15:44:25.263Z,14.5
2023-03-29T15:45:46.335Z,14.3
2023-03-29T15:47:07.402Z,14.2
2023-03-29T15:48:28.461Z,14.2
2023-03-29T15:49:49.526Z,14
2023-03-29T15:51:10.594Z,14.1
2023-03-29T15:52:31.663Z,14
2023-03-29T15:53:52.740Z,14.1
2023-03-29T15:55:13.809Z,14.1
2023-03-29T15:56:34.873Z,14.2
2023-03-29T15:57:55.943Z,14.2
2023-03-29T15:59:16.998Z,14.2
2023-03-29T16:00:37.087Z,14
2023-03-29T16:01:58.147Z,13.9
2023-03-29T16:03:19.211Z,13.7
2023-03-29T16:04:40.281Z,13.7
2023-03-29T16:06:01.344Z,13.6
2023-03-29T16:07:22.422Z,13.6
2023-03-29T16:08:43.484Z,13.5
2023-03-29T16:10:04.540Z,13.4
2023-03-29T16:11:25.606Z,13.4
2023-03-29T16:12:46.688Z,13.3
2023-03-29T16:14:07.743Z,13.3
2023-03-29T16:15:28.819Z,13.3
2023-03-29T16:16:49.882Z,13.2
2023-03-29T16:18:09.968Z,13.2
2023-03-29T16:19:31.052Z,13.2
2023-03-29T16:20:52.111Z,13.1
2023-03-29T16:22:13.183Z,13.1
2023-03-29T16:23:34.253Z,13
2023-03-29T16:24:55.311Z,13
2023-03-29T16:26:16.376Z,12.9
2023-03-29T16:27:37.437Z,12.9
2023-03-29T16:28:58.518Z,12.9
2023-03-29T16:30:19.566Z,12.7
2023-03-29T16:31:40.645Z,12.8
2023-03-29T16:33:01.707Z,12.7
2023-03-29T16:34:22.769Z,12.6
2023-03-29T16:35:42.865Z,12.5
2023-03-29T16:37:03.932Z,12.3
2023-03-29T16:38:24.999Z,12.3
2023-03-29T16:39:46.057Z,12.2
2023-03-29T16:41:07.132Z,12.1
2023-03-29T16:42:28.198Z,12
2023-03-29T16:43:49.261Z,12
2023-03-29T16:45:10.323Z,11.9
2023-03-29T16:46:31.383Z,11.8
2023-03-29T16:47:52.456Z,11.7
2023-03-29T16:49:13.512Z,11.6
2023-03-29T16:50:34.586Z,11.7
2023-03-29T16:51:55.644Z,11.6
2023-03-29T16:53:15.737Z,11.5
2023-03-29T16:54:36.793Z,11.6
2023-03-29T16:55:57.876Z,11.5
2023-03-29T16:57:18.927Z,11.6
2023-03-29T16:58:39.997Z,11.5
2023-03-29T17:00:01.058Z,11.5
2023-03-29T17:01:22.136Z,11.5
2023-03-29T17:02:43.204Z,11.5
2023-03-29T17:04:04.269Z,11.5
2023-03-29T17:05:25.355Z,11.5
2023-03-29T17:06:46.408Z,11.4
2023-03-29T17:08:07.486Z,11.5
2023-03-29T17:09:28.552Z,11.4
2023-03-29T17:10:48.000Z,11.4
2023-03-29T17:12:09.686Z,11.4
2023-03-29T17:13:30.756Z,11.2
2023-03-29T17:14:51.000Z,11.3
2023-03-29T17:16:13.130Z,11.2
2023-03-29T17:17:33.950Z,11.2
2023-03-29T17:18:55.032Z,11.2
2023-03-29T17:20:16.086Z,11.2
2023-03-29T17:21:37.000Z,11.2
2023-03-29T17:22:58.226Z,11.1
2023-03-29T17:24:19.291Z,11.1
2023-03-29T17:25:40.348Z,11.1
2023-03-29T17:27:01.000Z,11.1
2023-03-29T17:28:21.503Z,11.1
2023-03-29T17:29:42.000Z,11
2023-03-29T17:31:03.644Z,11.1
2023-03-29T17:32:24.000Z,11
2023-03-29T17:33:45.781Z,10.9
2023-03-29T17:35:06.000Z,11
2023-03-29T17:36:27.915Z,10.9
2023-03-29T17:37:48.000Z,11
2023-03-29T17:39:10.000Z,11
2023-03-29T17:40:31.000Z,10.8
2023-03-29T17:41:52.167Z,10.9
2023-03-29T17:43:13.486Z,10.9
2023-03-29T17:44:34.300Z,10.9
2023-03-29T17:45:54.396Z,10.8
2023-03-29T17:47:15.463Z,10.8
2023-03-29T17:48:36.000Z,10.7
2023-03-29T17:49:57.579Z,10.7
2023-03-29T17:51:18.660Z,10.6
2023-03-29T17:52:39.729Z,10.3
2023-03-29T17:54:00.799Z,10.1
2023-03-29T17:55:21.853Z,9.8
2023-03-29T17:56:42.931Z,9.8
2023-03-29T17:58:03.998Z,9.8
2023-03-29T17:59:25.069Z,9.8
2023-03-29T18:00:46.124Z,9.8
2023-03-29T18:02:07.208Z,9.7
2023-03-29T18:03:27.327Z,9.6
2023-03-29T18:04:48.444Z,9.7
2023-03-29T18:06:09.535Z,9.6
2023-03-29T18:07:30.653Z,9.6
2023-03-29T18:08:51.763Z,9.6
2023-03-29T18:10:12.875Z,9.7
2023-03-29T18:11:33.986Z,9.6
2023-03-29T18:12:55.083Z,9.6
2023-03-29T18:14:16.198Z,9.6
2023-03-29T18:15:37.299Z,9.3
2023-03-29T18:16:58.403Z,9.3
2023-03-29T18:18:19.538Z,9.3
2023-03-29T18:19:40.645Z,9.2
2023-03-29T18:21:00.761Z,9.3
2023-03-29T18:22:21.873Z,9.3
2023-03-29T18:23:42.986Z,9.4
2023-03-29T18:25:04.084Z,9.4
2023-03-29T18:26:25.196Z,9.6
2023-03-29T18:27:46.311Z,9.5
2023-03-29T18:29:07.408Z,9.6
2023-03-29T18:30:28.517Z,9.5
2023-03-29T18:31:49.628Z,9.6
2023-03-29T18:33:10.741Z,9.8
2023-03-29T18:34:31.000Z,9.8
2023-03-29T18:35:52.973Z,10
2023-03-29T18:37:14.082Z,10.1
2023-03-29T18:38:34.200Z,10.1
2023-03-29T18:39:55.305Z,10
2023-03-29T18:41:16.410Z,10.1
2023-03-29T18:42:37.000Z,10
2023-03-29T18:43:58.642Z,10.1
2023-03-29T18:45:19.728Z,10
2023-03-29T18:46:40.857Z,10.1
2023-03-29T18:48:01.960Z,10.2
2023-03-29T18:49:23.057Z,10.1
2023-03-29T18:50:44.184Z,10.1
2023-03-29T18:52:05.300Z,10
2023-03-29T18:53:26.402Z,10
2023-03-29T18:54:47.514Z,10
2023-03-29T18:56:07.625Z,9.8
2023-03-29T18:57:28.737Z,9.8
2023-03-29T18:58:49.855Z,9.9
2023-03-29T19:00:10.961Z,9.8
2023-03-29T19:01:32.000Z,9.8
2023-03-29T19:02:53.194Z,9.8
2023-03-29T19:04:14.304Z,9.8
2023-03-29T19:05:35.403Z,9.9
2023-03-29T19:06:56.509Z,9.8
2023-03-29T19:08:17.625Z,9.8
2023-03-29T19:09:38.730Z,10
2023-03-29T19:10:59.853Z,9.9
2023-03-29T19:12:20.938Z,9.8
2023-03-29T19:13:41.080Z,10
2023-03-29T19:15:02.000Z,9.9
2023-03-29T19:16:23.000Z,9.8
2023-03-29T19:17:44.413Z,9.9
2023-03-29T19:19:05.518Z,9.8
2023-03-29T19:20:26.870Z,9.9
2023-03-29T19:21:47.715Z,9.9
2023-03-29T19:23:08.844Z,9.8
2023-03-29T19:24:29.957Z,9.8
2023-03-29T19:25:51.044Z,9.8
2023-03-29T19:27:12.162Z,9.8
2023-03-29T19:28:33.000Z,9.9
2023-03-29T19:29:54.375Z,10
2023-03-29T19:31:14.750Z,9.9
2023-03-29T19:32:35.624Z,10
2023-03-29T19:33:56.711Z,9.9
2023-03-29T19:35:17.833Z,10
2023-03-29T19:36:38.957Z,10
2023-03-29T19:38:00.066Z,9.9
2023-03-29T19:39:21.151Z,10
2023-03-29T19:40:42.000Z,10
2023-03-29T19:42:03.000Z,10
2023-03-29T19:43:24.495Z,9.9
2023-03-29T19:44:45.590Z,10.1
2023-03-29T19:46:06.700Z,10.2
2023-03-29T19:47:27.825Z,10
2023-03-29T19:48:47.938Z,10
2023-03-29T19:50:09.047Z,10.1
2023-03-29T19:51:30.000Z,10
2023-03-29T19:52:51.277Z,10.2
2023-03-29T19:54:12.370Z,10.2
2023-03-29T19:55:33.000Z,10.1
2023-03-29T19:56:54.597Z,10.1
2023-03-29T19:58:15.701Z,10.1
2023-03-29T19:59:36.797Z,10
2023-03-29T20:00:57.909Z,10.1
2023-03-29T20:02:19.021Z,10
2023-03-29T20:03:40.114Z,10
2023-03-29T20:05:01.238Z,10
2023-03-29T20:06:21.381Z,9.9
2023-03-29T20:07:42.483Z,9.8
2023-03-29T20:09:03.000Z,10
2023-03-29T20:10:24.697Z,9.8
2023-03-29T20:11:45.814Z,9.9
2023-03-29T20:13:06.916Z,9.8
2023-03-29T20:14:27.040Z,9.8
2023-03-29T20:15:48.139Z,9.8
2023-03-29T20:17:09.255Z,9.8
2023-03-29T20:18:30.357Z,9.8
2023-03-29T20:19:51.471Z,9.8
2023-03-29T20:21:12.591Z,9.7
2023-03-29T20:22:33.689Z,9.7
2023-03-29T20:23:54.802Z,9.8
2023-03-29T20:25:15.897Z,10
2023-03-29T20:26:37.017Z,9.8
2023-03-29T20:27:58.124Z,10
2023-03-29T20:29:19.244Z,9.9
2023-03-29T20:30:40.342Z,9.8
2023-03-29T20:32:00.476Z,9.9
2023-03-29T20:33:21.577Z,9.8
2023-03-29T20:34:42.683Z,9.9
2023-03-29T20:36:03.811Z,9.9
2023-03-29T20:37:24.907Z,9.8
2023-03-29T20:38:46.025Z,9.9
2023-03-29T20:40:07.123Z,9.8
2023-03-29T20:41:28.000Z,9.8
2023-03-29T20:42:49.333Z,9.8
2023-03-29T20:44:10.456Z,9.7
2023-03-29T20:45:31.548Z,9.8
2023-03-29T20:46:52.000Z,9.8
2023-03-29T20:48:13.758Z,9.8
2023-03-29T20:49:33.000Z,9.8
2023-03-29T20:50:55.005Z,9.8
2023-03-29T20:52:16.119Z,9.8
2023-03-29T20:53:37.230Z,9.8
2023-03-29T20:54:58.000Z,9.7
2023-03-29T20:56:19.456Z,9.7
2023-03-29T20:57:40.547Z,9.6
2023-03-29T20:59:01.660Z,9.5
2023-03-29T21:00:22.000Z,9.7
2023-03-29T21:01:43.882Z,9.6
2023-03-29T21:03:05.000Z,9.6
2023-03-29T21:04:26.087Z,9.6
2023-03-29T21:05:47.196Z,9.5
2023-03-29T21:07:07.327Z,9.4
2023-03-29T21:08:28.422Z,9.3
2023-03-29T21:09:49.541Z,9.4
2023-03-29T21:11:10.000Z,9.3
2023-03-29T21:12:31.758Z,9.4
2023-03-29T21:13:52.000Z,9.3
2023-03-29T21:15:13.981Z,9.2
2023-03-29T21:16:35.000Z,9.3
2023-03-29T21:17:56.190Z,9.3
2023-03-29T21:19:17.000Z,9.2
2023-03-29T21:20:38.000Z,9.2
2023-03-29T21:21:59.510Z,9.2
2023-03-29T21:23:20.625Z,9.2
2023-03-29T21:24:40.000Z,9.2
2023-03-29T21:26:01.000Z,9.1
2023-03-29T21:27:22.000Z,9.3
2023-03-29T21:28:44.068Z,9.2
2023-03-29T21:30:05.000Z,9.1
2023-03-29T21:31:26.286Z,9.1
2023-03-29T21:32:47.393Z,9.2
2023-03-29T21:34:08.499Z,9.2
2023-03-29T21:35:29.000Z,9.2
2023-03-29T21:36:50.731Z,9.2
2023-03-29T21:38:11.839Z,9.2
2023-03-29T21:39:32.941Z,9.3
2023-03-29T21:40:54.034Z,9.2
2023-03-29T21:42:14.182Z,9.2
2023-03-29T21:43:35.000Z,9.2
2023-03-29T21:44:56.402Z,9.2
2023-03-29T21:46:17.743Z,9.2
2023-03-29T21:47:38.612Z,9.4
2023-03-29T21:48:59.701Z,9.3
2023-03-29T21:50:20.000Z,9.3
2023-03-29T21:51:41.920Z,9.3
2023-03-29T21:53:03.038Z,9.3
2023-03-29T21:54:24.130Z,9.3
2023-03-29T21:55:45.249Z,9.3
2023-03-29T21:57:06.359Z,9.4
2023-03-29T22:12:27.333Z,9.5
2023-03-29T22:27:47.316Z,9.9
2023-03-29T22:43:08.273Z,9.8
2023-03-29T22:58:29.000Z,9.8
2023-03-29T23:13:50.206Z,10.1
2023-03-29T23:29:11.166Z,10.2
2023-03-29T23:44:32.138Z,10
2023-03-29T23:59:53.082Z,10.2
