createdAt,value
2023-02-24T00:00:08.999Z,66
2023-02-24T00:02:41.956Z,67
2023-02-24T00:05:19.747Z,66
2023-02-24T00:07:56.748Z,67
2023-02-24T00:10:34.087Z,67
2023-02-24T00:13:07.913Z,69
2023-02-24T00:15:45.099Z,68
2023-02-24T00:18:21.921Z,68
2023-02-24T00:20:54.527Z,68
2023-02-24T00:23:28.853Z,68
2023-02-24T00:26:01.522Z,68
2023-02-24T00:28:38.544Z,68
2023-02-24T00:31:16.067Z,69
2023-02-24T00:33:48.603Z,69
2023-02-24T00:36:25.385Z,69
2023-02-24T00:39:02.356Z,69
2023-02-24T00:41:39.374Z,69
2023-02-24T00:44:15.306Z,70
2023-02-24T00:46:47.523Z,70
2023-02-24T00:49:20.181Z,71
2023-02-24T00:51:57.538Z,71
2023-02-24T00:54:34.359Z,71
2023-02-24T00:57:11.651Z,71
2023-02-24T00:59:48.466Z,72
2023-02-24T01:02:25.394Z,72
2023-02-24T01:04:58.695Z,73
2023-02-24T01:07:39.350Z,72
2023-02-24T01:10:13.728Z,72
2023-02-24T01:12:50.794Z,73
2023-02-24T01:15:27.575Z,73
2023-02-24T01:18:00.737Z,73
2023-02-24T01:20:33.664Z,73
2023-02-24T01:23:10.494Z,72
2023-02-24T01:25:44.059Z,73
2023-02-24T01:28:20.601Z,73
2023-02-24T01:30:57.359Z,74
2023-02-24T01:33:34.470Z,74
2023-02-24T01:36:07.611Z,74
2023-02-24T01:38:41.214Z,74
2023-02-24T01:41:15.028Z,73
2023-02-24T01:43:52.213Z,73
2023-02-24T01:46:30.128Z,74
2023-02-24T01:49:03.455Z,73
2023-02-24T01:51:36.171Z,73
2023-02-24T01:54:12.933Z,74
2023-02-24T01:56:49.893Z,73
2023-02-24T01:59:27.346Z,73
2023-02-24T02:02:04.554Z,73
2023-02-24T02:04:37.277Z,73
2023-02-24T02:07:10.222Z,73
2023-02-24T02:09:46.972Z,74
2023-02-24T02:12:24.169Z,74
2023-02-24T02:14:57.236Z,73
2023-02-24T02:17:33.892Z,74
2023-02-24T02:20:08.265Z,73
2023-02-24T02:22:44.716Z,73
2023-02-24T02:25:18.251Z,73
2023-02-24T02:27:54.891Z,74
2023-02-24T02:30:32.053Z,74
2023-02-24T02:33:04.703Z,73
2023-02-24T02:35:37.943Z,74
2023-02-24T02:38:10.559Z,74
2023-02-24T02:40:43.749Z,74
2023-02-24T02:43:16.641Z,74
2023-02-24T02:45:53.317Z,73
2023-02-24T02:48:26.188Z,74
2023-02-24T02:51:03.463Z,73
2023-02-24T02:53:36.518Z,72
2023-02-24T02:56:13.365Z,73
2023-02-24T02:58:50.291Z,72
2023-02-24T03:01:23.490Z,72
2023-02-24T03:03:56.095Z,72
2023-02-24T03:06:33.288Z,72
2023-02-24T03:09:10.134Z,72
2023-02-24T03:11:46.973Z,72
2023-02-24T03:14:20.230Z,72
2023-02-24T03:16:59.966Z,72
2023-02-24T03:19:36.103Z,72
2023-02-24T03:22:09.969Z,72
2023-02-24T03:24:42.769Z,71
2023-02-24T03:27:17.089Z,71
2023-02-24T03:29:53.770Z,71
2023-02-24T03:32:30.184Z,71
2023-02-24T03:35:02.775Z,71
2023-02-24T03:37:40.149Z,71
2023-02-24T03:40:16.893Z,71
2023-02-24T03:42:52.995Z,71
2023-02-24T03:45:28.850Z,72
2023-02-24T03:48:01.585Z,71
2023-02-24T03:50:34.762Z,71
2023-02-24T03:53:11.464Z,72
2023-02-24T03:55:43.663Z,71
2023-02-24T03:58:16.662Z,71
2023-02-24T04:00:49.602Z,71
2023-02-24T04:03:26.381Z,71
2023-02-24T04:06:03.480Z,71
2023-02-24T04:08:36.567Z,71
2023-02-24T04:11:09.178Z,71
2023-02-24T04:13:46.114Z,71
2023-02-24T04:16:26.260Z,71
2023-02-24T04:19:00.642Z,71
2023-02-24T04:21:37.400Z,72
2023-02-24T04:24:10.467Z,71
2023-02-24T04:26:47.319Z,71
2023-02-24T04:29:20.390Z,71
2023-02-24T04:31:57.363Z,71
2023-02-24T04:34:29.968Z,71
2023-02-24T04:37:02.839Z,71
2023-02-24T04:39:35.772Z,71
2023-02-24T04:42:09.594Z,72
2023-02-24T04:44:43.473Z,71
2023-02-24T04:47:20.829Z,71
2023-02-24T04:49:58.826Z,71
2023-02-24T04:52:31.666Z,70
2023-02-24T04:55:08.601Z,70
2023-02-24T04:57:42.619Z,70
2023-02-24T05:00:15.615Z,71
2023-02-24T05:02:52.275Z,71
2023-02-24T05:05:29.237Z,70
2023-02-24T05:08:06.695Z,70
2023-02-24T05:10:39.368Z,71
2023-02-24T05:13:12.687Z,70
2023-02-24T05:15:49.372Z,71
2023-02-24T05:18:22.268Z,70
2023-02-24T05:20:53.963Z,71
2023-02-24T05:23:27.098Z,71
2023-02-24T05:26:03.951Z,71
2023-02-24T05:28:41.063Z,71
2023-02-24T05:31:18.167Z,71
2023-02-24T05:33:54.945Z,70
2023-02-24T05:36:32.080Z,70
2023-02-24T05:39:08.885Z,70
2023-02-24T05:41:42.406Z,70
2023-02-24T05:44:19.207Z,70
2023-02-24T05:46:56.023Z,70
2023-02-24T05:49:33.295Z,70
2023-02-24T05:52:10.149Z,70
2023-02-24T05:54:47.395Z,70
2023-02-24T05:57:24.233Z,69
2023-02-24T06:00:01.275Z,69
2023-02-24T06:02:38.749Z,69
2023-02-24T06:05:12.191Z,69
2023-02-24T06:07:49.017Z,69
2023-02-24T06:10:27.851Z,69
2023-02-24T06:13:04.116Z,69
2023-02-24T06:15:36.039Z,69
2023-02-24T06:18:14.173Z,69
2023-02-24T06:20:47.101Z,69
2023-02-24T06:23:23.897Z,69
2023-02-24T06:25:57.082Z,69
2023-02-24T06:28:31.263Z,69
2023-02-24T06:31:09.564Z,69
2023-02-24T06:33:47.294Z,69
2023-02-24T06:36:19.953Z,69
2023-02-24T06:38:55.738Z,69
2023-02-24T06:41:32.986Z,69
2023-02-24T06:44:06.932Z,68
2023-02-24T06:46:38.626Z,69
2023-02-24T06:49:14.828Z,69
2023-02-24T06:51:51.560Z,69
2023-02-24T06:54:28.778Z,70
2023-02-24T06:57:01.675Z,69
2023-02-24T06:59:39.873Z,69
2023-02-24T07:02:17.912Z,68
2023-02-24T07:04:50.637Z,68
2023-02-24T07:07:23.811Z,69
2023-02-24T07:09:57.331Z,69
2023-02-24T07:12:30.134Z,68
2023-02-24T07:15:03.468Z,68
2023-02-24T07:17:36.594Z,68
2023-02-24T07:20:09.377Z,68
2023-02-24T07:22:46.188Z,69
2023-02-24T07:25:26.050Z,68
2023-02-24T07:28:02.800Z,68
2023-02-24T07:30:35.548Z,68
2023-02-24T07:33:08.793Z,68
2023-02-24T07:35:45.648Z,67
2023-02-24T07:38:26.082Z,67
2023-02-24T07:41:03.125Z,67
2023-02-24T07:43:36.216Z,67
2023-02-24T07:46:13.366Z,67
2023-02-24T07:48:46.721Z,67
2023-02-24T07:51:26.145Z,67
2023-02-24T07:54:00.786Z,66
2023-02-24T07:56:39.186Z,66
2023-02-24T07:59:17.020Z,66
2023-02-24T08:01:56.054Z,66
2023-02-24T08:04:28.174Z,66
2023-02-24T08:07:04.382Z,66
2023-02-24T08:09:37.482Z,66
2023-02-24T08:12:14.704Z,66
2023-02-24T08:14:51.675Z,66
2023-02-24T08:17:28.652Z,65
2023-02-24T08:20:06.105Z,65
2023-02-24T08:22:42.545Z,65
2023-02-24T08:25:19.439Z,65
2023-02-24T08:28:05.047Z,65
2023-02-24T08:30:29.156Z,66
2023-02-24T08:33:05.830Z,65
2023-02-24T08:35:43.302Z,65
2023-02-24T08:38:26.333Z,65
2023-02-24T08:41:00.588Z,65
2023-02-24T08:43:33.944Z,65
2023-02-24T08:46:11.225Z,65
2023-02-24T08:48:45.485Z,65
2023-02-24T08:51:18.362Z,65
2023-02-24T08:53:55.550Z,65
2023-02-24T08:56:33.639Z,65
2023-02-24T08:59:10.188Z,65
2023-02-24T09:02:02.794Z,65
2023-02-24T09:04:29.416Z,64
2023-02-24T09:07:11.454Z,64
2023-02-24T09:09:39.662Z,64
2023-02-24T09:12:16.849Z,64
2023-02-24T09:14:50.209Z,64
2023-02-24T09:17:24.256Z,64
2023-02-24T09:19:57.178Z,64
2023-02-24T09:22:30.894Z,63
2023-02-24T09:25:07.062Z,63
2023-02-24T09:27:40.612Z,62
2023-02-24T09:30:21.846Z,62
2023-02-24T09:32:58.979Z,62
2023-02-24T09:35:31.130Z,61
2023-02-24T09:38:04.691Z,61
2023-02-24T09:40:41.009Z,61
2023-02-24T09:43:17.973Z,61
2023-02-24T09:45:51.598Z,60
2023-02-24T09:48:28.769Z,60
2023-02-24T09:51:06.321Z,60
2023-02-24T09:53:41.553Z,59
2023-02-24T09:56:16.650Z,59
2023-02-24T09:58:53.012Z,58
2023-02-24T10:01:33.976Z,59
2023-02-24T10:04:20.002Z,59
2023-02-24T10:09:21.896Z,58
2023-02-24T10:11:54.991Z,57
2023-02-24T10:14:37.750Z,57
2023-02-24T10:17:01.251Z,57
2023-02-24T10:19:34.264Z,57
2023-02-24T10:22:10.863Z,57
2023-02-24T10:24:48.116Z,56
2023-02-24T10:27:24.787Z,56
2023-02-24T10:30:01.136Z,55
2023-02-24T10:32:38.557Z,54
2023-02-24T10:35:14.984Z,55
2023-02-24T10:37:49.280Z,54
2023-02-24T10:40:21.421Z,56
2023-02-24T10:42:58.827Z,54
2023-02-24T10:45:34.980Z,54
2023-02-24T10:48:12.158Z,53
2023-02-24T10:50:55.645Z,53
2023-02-24T10:53:19.875Z,52
2023-02-24T10:55:54.164Z,52
2023-02-24T10:58:27.675Z,51
2023-02-24T11:01:05.056Z,51
2023-02-24T11:03:41.573Z,50
2023-02-24T11:06:23.731Z,49
2023-02-24T11:09:01.367Z,50
2023-02-24T11:11:38.394Z,49
2023-02-24T11:14:15.575Z,49
2023-02-24T11:16:52.508Z,49
2023-02-24T11:19:29.457Z,49
2023-02-24T11:22:05.490Z,49
2023-02-24T11:24:46.309Z,49
2023-02-24T11:27:20.067Z,48
2023-02-24T11:29:57.082Z,49
2023-02-24T11:32:38.569Z,49
2023-02-24T11:35:16.671Z,47
2023-02-24T11:37:53.260Z,47
2023-02-24T11:40:30.760Z,47
2023-02-24T11:43:07.481Z,47
2023-02-24T11:48:19.443Z,46
2023-02-24T11:50:56.803Z,46
2023-02-24T11:53:32.754Z,45
2023-02-24T11:56:10.190Z,46
2023-02-24T11:58:47.676Z,46
2023-02-24T12:01:25.348Z,46
2023-02-24T12:04:01.392Z,46
2023-02-24T12:06:34.094Z,46
2023-02-24T12:09:06.647Z,46
2023-02-24T12:11:46.875Z,46
2023-02-24T12:14:24.245Z,46
2023-02-24T12:17:01.958Z,46
2023-02-24T12:19:40.343Z,46
2023-02-24T12:22:13.072Z,46
2023-02-24T12:24:50.210Z,46
2023-02-24T12:27:27.804Z,46
2023-02-24T12:30:05.558Z,46
2023-02-24T12:32:42.167Z,45
2023-02-24T12:35:19.871Z,45
2023-02-24T12:37:56.782Z,45
2023-02-24T12:40:32.964Z,45
2023-02-24T12:43:09.917Z,45
2023-02-24T12:45:43.938Z,46
2023-02-24T12:48:24.167Z,45
2023-02-24T12:51:05.179Z,45
2023-02-24T12:53:41.232Z,45
2023-02-24T12:56:18.969Z,44
2023-02-24T12:58:56.943Z,44
2023-02-24T13:01:29.377Z,45
2023-02-24T13:04:02.901Z,45
2023-02-24T13:06:39.088Z,45
2023-02-24T13:09:16.825Z,44
2023-02-24T13:11:54.360Z,45
2023-02-24T13:14:27.109Z,45
2023-02-24T13:16:59.265Z,44
2023-02-24T13:19:33.282Z,45
2023-02-24T13:22:11.320Z,45
2023-02-24T13:24:53.932Z,44
2023-02-24T13:27:31.473Z,45
2023-02-24T13:30:13.028Z,45
2023-02-24T13:32:49.300Z,45
2023-02-24T13:35:24.225Z,45
2023-02-24T13:38:06.266Z,45
2023-02-24T13:40:43.754Z,45
2023-02-24T13:43:17.324Z,45
2023-02-24T13:45:54.536Z,45
2023-02-24T13:48:28.400Z,46
2023-02-24T13:51:04.531Z,45
2023-02-24T13:53:41.857Z,46
2023-02-24T13:56:14.412Z,46
2023-02-24T13:58:47.180Z,46
2023-02-24T14:01:25.579Z,46
2023-02-24T14:03:58.794Z,47
2023-02-24T14:06:35.165Z,46
2023-02-24T14:09:08.346Z,46
2023-02-24T14:11:45.737Z,47
2023-02-24T14:14:19.385Z,47
2023-02-24T14:16:52.941Z,46
2023-02-24T14:19:31.235Z,46
2023-02-24T14:22:13.172Z,47
2023-02-24T14:24:45.878Z,47
2023-02-24T14:27:23.873Z,47
2023-02-24T14:30:01.194Z,46
2023-02-24T14:32:35.744Z,46
2023-02-24T14:35:16.238Z,46
2023-02-24T14:37:53.949Z,46
2023-02-24T14:40:28.426Z,46
2023-02-24T14:43:05.249Z,46
2023-02-24T14:45:43.205Z,46
2023-02-24T14:48:23.666Z,47
2023-02-24T14:50:56.626Z,47
2023-02-24T14:53:29.232Z,46
2023-02-24T14:56:05.879Z,46
2023-02-24T14:58:39.836Z,46
2023-02-24T15:01:18.047Z,46
2023-02-24T15:03:54.331Z,47
2023-02-24T15:06:31.127Z,46
2023-02-24T15:09:05.689Z,46
2023-02-24T15:11:38.108Z,46
2023-02-24T15:14:15.149Z,46
2023-02-24T15:16:48.944Z,47
2023-02-24T15:19:25.880Z,47
2023-02-24T15:22:04.193Z,47
2023-02-24T15:24:37.065Z,47
2023-02-24T15:27:12.798Z,47
2023-02-24T15:29:50.052Z,47
2023-02-24T15:32:24.359Z,47
2023-02-24T15:35:01.012Z,46
2023-02-24T15:37:34.009Z,47
2023-02-24T15:40:06.726Z,46
2023-02-24T15:42:45.764Z,47
2023-02-24T15:45:22.948Z,47
2023-02-24T15:47:56.561Z,47
2023-02-24T15:50:32.031Z,47
2023-02-24T15:53:13.849Z,47
2023-02-24T15:55:50.028Z,47
2023-02-24T15:58:27.490Z,48
2023-02-24T16:01:03.986Z,48
2023-02-24T16:03:43.473Z,48
2023-02-24T16:06:20.247Z,48
2023-02-24T16:08:57.795Z,48
2023-02-24T16:11:31.252Z,48
2023-02-24T16:14:04.013Z,48
2023-02-24T16:16:41.619Z,49
2023-02-24T16:19:15.070Z,49
2023-02-24T16:21:51.619Z,49
2023-02-24T16:24:28.853Z,49
2023-02-24T16:27:01.568Z,48
2023-02-24T16:29:38.903Z,51
2023-02-24T16:32:12.583Z,51
2023-02-24T16:34:48.461Z,49
2023-02-24T16:37:22.314Z,49
2023-02-24T16:39:55.844Z,49
2023-02-24T16:42:28.605Z,49
2023-02-24T16:45:05.167Z,48
2023-02-24T16:47:42.278Z,49
2023-02-24T16:50:15.555Z,49
2023-02-24T16:52:54.067Z,49
2023-02-24T16:55:28.556Z,50
2023-02-24T16:58:05.172Z,50
2023-02-24T17:00:39.275Z,50
2023-02-24T17:03:16.423Z,50
2023-02-24T17:05:50.131Z,50
2023-02-24T17:08:30.328Z,50
2023-02-24T17:11:07.495Z,50
2023-02-24T17:13:42.184Z,51
2023-02-24T17:16:16.934Z,50
2023-02-24T17:18:53.371Z,51
2023-02-24T17:21:31.123Z,51
2023-02-24T17:24:04.474Z,51
2023-02-24T17:26:45.393Z,52
2023-02-24T17:29:19.130Z,52
2023-02-24T17:31:52.523Z,52
2023-02-24T17:34:30.707Z,52
2023-02-24T17:37:02.981Z,52
2023-02-24T17:39:40.386Z,52
2023-02-24T17:42:18.364Z,52
2023-02-24T17:44:52.004Z,52
2023-02-24T17:47:24.180Z,53
2023-02-24T17:50:01.987Z,53
2023-02-24T17:52:35.395Z,53
2023-02-24T17:55:11.888Z,52
2023-02-24T17:57:46.424Z,52
2023-02-24T18:00:20.168Z,52
2023-02-24T18:02:58.790Z,53
2023-02-24T18:05:35.237Z,53
2023-02-24T18:08:14.422Z,53
2023-02-24T18:10:49.814Z,53
2023-02-24T18:13:28.270Z,53
2023-02-24T18:16:00.114Z,53
2023-02-24T18:18:34.166Z,54
2023-02-24T18:21:09.185Z,54
2023-02-24T18:23:43.405Z,53
2023-02-24T18:26:23.529Z,53
2023-02-24T18:28:58.395Z,53
2023-02-24T18:31:32.738Z,53
2023-02-24T18:34:06.886Z,53
2023-02-24T18:36:48.629Z,54
2023-02-24T18:39:25.872Z,54
2023-02-24T18:42:02.796Z,53
2023-02-24T18:44:39.771Z,53
2023-02-24T18:47:18.684Z,54
2023-02-24T18:49:56.774Z,54
2023-02-24T18:52:33.268Z,54
2023-02-24T18:55:09.219Z,54
2023-02-24T18:57:47.792Z,54
2023-02-24T19:00:22.155Z,54
2023-02-24T19:03:00.664Z,54
2023-02-24T19:05:39.190Z,54
2023-02-24T19:08:15.997Z,54
2023-02-24T19:10:50.002Z,55
2023-02-24T19:13:24.082Z,55
2023-02-24T19:15:56.992Z,55
2023-02-24T19:18:34.810Z,55
2023-02-24T19:21:11.943Z,55
2023-02-24T19:23:45.100Z,54
2023-02-24T19:26:17.732Z,54
2023-02-24T19:28:54.496Z,54
2023-02-24T19:31:30.618Z,55
2023-02-24T19:34:06.473Z,55
2023-02-24T19:36:43.897Z,55
2023-02-24T19:39:21.718Z,54
2023-02-24T19:41:54.370Z,55
2023-02-24T19:44:32.224Z,55
2023-02-24T19:47:09.631Z,54
2023-02-24T19:49:46.570Z,54
2023-02-24T19:52:22.432Z,54
2023-02-24T19:54:55.525Z,54
2023-02-24T19:57:29.314Z,54
2023-02-24T20:00:06.175Z,54
2023-02-24T20:02:39.918Z,54
2023-02-24T20:05:17.633Z,54
2023-02-24T20:07:56.464Z,54
2023-02-24T20:10:34.680Z,54
2023-02-24T20:13:16.734Z,54
2023-02-24T20:16:08.614Z,54
2023-02-24T20:18:44.480Z,53
2023-02-24T20:21:19.929Z,54
2023-02-24T20:23:57.196Z,53
2023-02-24T20:26:31.408Z,54
2023-02-24T20:29:10.605Z,54
2023-02-24T20:31:48.709Z,54
2023-02-24T20:34:26.739Z,54
2023-02-24T20:37:04.272Z,53
2023-02-24T20:39:50.148Z,52
2023-02-24T20:42:29.205Z,53
2023-02-24T20:45:06.286Z,52
2023-02-24T20:47:46.730Z,52
2023-02-24T20:50:26.927Z,52
2023-02-24T20:53:03.271Z,52
2023-02-24T20:55:47.148Z,52
2023-02-24T20:58:29.158Z,51
2023-02-24T21:01:05.991Z,52
2023-02-24T21:03:44.572Z,51
2023-02-24T21:06:18.217Z,51
2023-02-24T21:08:50.546Z,51
2023-02-24T21:11:29.173Z,51
2023-02-24T21:14:01.658Z,51
2023-02-24T21:16:39.962Z,51
2023-02-24T21:19:13.523Z,51
2023-02-24T21:21:51.278Z,51
2023-02-24T21:24:24.022Z,51
2023-02-24T21:27:02.682Z,51
2023-02-24T21:29:41.811Z,51
2023-02-24T21:32:24.803Z,51
2023-02-24T21:35:01.015Z,51
2023-02-24T21:37:42.008Z,51
2023-02-24T21:40:16.719Z,51
2023-02-24T21:42:51.853Z,51
2023-02-24T21:45:29.568Z,51
2023-02-24T21:48:06.777Z,51
2023-02-24T21:50:40.040Z,51
2023-02-24T21:53:13.556Z,51
2023-02-24T21:55:50.928Z,52
2023-02-24T21:58:28.672Z,52
2023-02-24T22:01:06.322Z,53
2023-02-24T22:03:39.605Z,52
2023-02-24T22:06:15.377Z,53
2023-02-24T22:08:51.525Z,52
2023-02-24T22:11:25.335Z,52
2023-02-24T22:14:01.859Z,53
2023-02-24T22:16:35.677Z,52
2023-02-24T22:19:09.832Z,53
2023-02-24T22:21:46.432Z,52
2023-02-24T22:24:19.461Z,53
2023-02-24T22:26:59.118Z,53
2023-02-24T22:29:32.784Z,52
2023-02-24T22:32:09.882Z,52
2023-02-24T22:34:47.846Z,52
2023-02-24T22:37:19.876Z,53
2023-02-24T22:39:57.850Z,52
2023-02-24T22:42:34.970Z,53
2023-02-24T22:45:12.166Z,53
2023-02-24T22:47:48.975Z,53
2023-02-24T22:50:27.485Z,52
2023-02-24T22:53:06.009Z,52
2023-02-24T22:55:47.100Z,52
2023-02-24T22:58:20.612Z,52
2023-02-24T23:00:58.456Z,52
2023-02-24T23:03:35.761Z,52
2023-02-24T23:06:09.587Z,52
2023-02-24T23:08:42.465Z,52
2023-02-24T23:11:19.783Z,52
2023-02-24T23:13:56.459Z,52
2023-02-24T23:16:34.348Z,52
2023-02-24T23:19:08.270Z,52
2023-02-24T23:21:46.482Z,52
2023-02-24T23:24:22.706Z,52
2023-02-24T23:26:59.562Z,53
2023-02-24T23:29:36.267Z,52
2023-02-24T23:32:12.627Z,52
2023-02-24T23:34:48.638Z,52
2023-02-24T23:37:25.740Z,52
2023-02-24T23:40:02.204Z,52
2023-02-24T23:42:34.983Z,52
2023-02-24T23:45:15.596Z,52
2023-02-24T23:47:53.960Z,53
2023-02-24T23:50:28.803Z,52
2023-02-24T23:53:05.810Z,52
2023-02-24T23:55:43.535Z,52
2023-02-24T23:58:17.191Z,51
