createdAt,value
2022-10-19T00:07:12.361Z,8.47
2022-10-19T00:17:13.833Z,10.20
2022-10-19T00:27:15.269Z,10.43
2022-10-19T00:37:16.732Z,10.80
2022-10-19T00:47:23.356Z,11.40
2022-10-19T00:57:28.545Z,11.67
2022-10-19T01:07:30.741Z,10.30
2022-10-19T01:17:48.981Z,10.43
2022-10-19T01:27:59.773Z,10.17
2022-10-19T01:38:14.361Z,11.43
2022-10-19T01:48:21.049Z,10.87
2022-10-19T01:58:27.974Z,11.07
2022-10-19T02:08:35.001Z,9.73
2022-10-19T02:18:46.264Z,10.43
2022-10-19T02:28:48.641Z,10.40
2022-10-19T02:38:50.166Z,11.37
2022-10-19T02:48:52.045Z,11.63
2022-10-19T02:58:53.880Z,11.00
2022-10-19T03:08:58.489Z,10.40
2022-10-19T03:18:59.966Z,11.27
2022-10-19T03:29:01.823Z,12.63
2022-10-19T03:39:11.518Z,15.53
2022-10-19T03:49:13.088Z,18.23
2022-10-19T03:59:15.821Z,15.30
2022-10-19T04:09:19.509Z,14.43
2022-10-19T04:19:20.990Z,15.77
2022-10-19T04:29:26.485Z,17.57
2022-10-19T04:39:31.146Z,17.37
2022-10-19T04:49:32.566Z,25.13
2022-10-19T04:59:34.057Z,11.13
2022-10-19T05:09:35.617Z,10.90
2022-10-19T05:19:37.074Z,12.73
2022-10-19T05:29:38.498Z,11.27
2022-10-19T05:39:40.073Z,9.47
2022-10-19T05:49:41.531Z,10.73
2022-10-19T05:59:42.970Z,10.37
2022-10-19T06:09:45.685Z,9.77
2022-10-19T06:19:47.137Z,9.67
2022-10-19T06:29:48.789Z,12.03
2022-10-19T06:39:50.333Z,9.10
2022-10-19T06:49:51.780Z,8.17
2022-10-19T06:59:53.791Z,7.03
2022-10-19T07:09:55.302Z,5.47
2022-10-19T07:19:57.029Z,6.07
2022-10-19T07:29:58.466Z,5.63
2022-10-19T07:40:00.201Z,6.30
2022-10-19T07:50:01.643Z,6.83
2022-10-19T08:00:04.123Z,5.13
2022-10-19T08:10:13.661Z,4.60
2022-10-19T08:20:16.057Z,7.32
2022-10-19T08:30:17.766Z,2.75
2022-10-19T08:40:24.024Z,2.30
2022-10-19T08:50:34.221Z,2.97
2022-10-19T09:10:44.123Z,2.63
2022-10-19T09:20:49.178Z,2.20
2022-10-19T09:30:53.186Z,2.80
2022-10-19T09:40:58.206Z,2.40
2022-10-19T09:51:03.333Z,2.47
2022-10-19T10:01:04.933Z,2.30
2022-10-19T10:11:09.035Z,1.80
2022-10-19T10:21:25.298Z,2.35
2022-10-19T10:31:29.772Z,2.25
2022-10-19T10:41:38.477Z,2.08
2022-10-19T10:51:53.161Z,3.45
2022-10-19T11:02:14.378Z,4.15
2022-10-19T11:12:20.022Z,10.48
2022-10-19T11:22:43.377Z,20.33
2022-10-19T11:33:22.219Z,21.60
2022-10-19T11:43:32.058Z,20.07
2022-10-19T11:53:50.523Z,17.53
2022-10-19T12:04:01.839Z,14.10
2022-10-19T12:14:09.484Z,16.33
2022-10-19T12:24:22.658Z,14.27
2022-10-19T12:34:48.205Z,13.37
2022-10-19T12:45:11.960Z,12.37
2022-10-19T12:55:16.355Z,13.03
2022-10-19T13:05:23.383Z,13.70
2022-10-19T13:15:34.057Z,13.13
2022-10-19T13:25:36.937Z,12.90
2022-10-19T13:35:38.945Z,12.80
2022-10-19T13:45:42.614Z,13.50
2022-10-19T13:55:55.588Z,13.23
2022-10-19T14:06:07.862Z,13.93
2022-10-19T14:16:22.532Z,12.73
2022-10-19T14:26:27.925Z,12.27
2022-10-19T14:36:39.518Z,12.70
2022-10-19T14:46:40.958Z,12.83
2022-10-19T14:56:55.518Z,14.00
2022-10-19T15:06:58.983Z,14.03
2022-10-19T15:17:02.843Z,14.63
2022-10-19T15:27:22.435Z,13.33
2022-10-19T15:37:24.650Z,13.60
2022-10-19T15:47:26.887Z,12.37
2022-10-19T15:57:40.199Z,12.53
2022-10-19T16:07:42.018Z,10.63
2022-10-19T16:17:47.165Z,10.50
2022-10-19T16:27:48.692Z,10.27
2022-10-19T16:37:50.114Z,10.70
2022-10-19T16:47:52.858Z,11.73
2022-10-19T16:57:54.297Z,11.63
2022-10-19T17:07:55.984Z,9.57
2022-10-19T17:17:58.002Z,10.43
2022-10-19T17:27:59.453Z,12.37
2022-10-19T17:38:00.882Z,10.77
2022-10-19T17:48:02.309Z,9.53
2022-10-19T17:58:05.325Z,10.13
2022-10-19T18:08:06.845Z,10.27
2022-10-19T18:18:08.290Z,10.33
2022-10-19T18:28:09.837Z,11.40
2022-10-19T18:38:11.297Z,10.90
2022-10-19T18:48:12.712Z,10.43
2022-10-19T18:58:14.173Z,12.07
2022-10-19T19:08:15.828Z,11.13
2022-10-19T19:28:19.655Z,12.63
2022-10-19T19:38:21.157Z,9.97
2022-10-19T19:48:22.791Z,9.23
2022-10-19T19:58:24.281Z,9.60
2022-10-19T20:08:26.467Z,9.23
2022-10-19T20:18:29.579Z,10.00
2022-10-19T20:28:34.087Z,10.23
2022-10-19T20:38:37.182Z,10.63
2022-10-19T20:48:39.700Z,10.30
2022-10-19T20:58:43.362Z,11.30
2022-10-19T21:08:46.239Z,9.93
2022-10-19T21:18:49.314Z,11.47
2022-10-19T21:28:53.191Z,10.47
2022-10-19T21:38:54.676Z,10.63
2022-10-19T21:48:56.392Z,9.93
2022-10-19T21:58:57.952Z,11.03
2022-10-19T22:08:59.916Z,11.27
2022-10-19T22:19:01.420Z,11.47
2022-10-19T22:29:04.773Z,12.33
2022-10-19T22:39:07.051Z,11.03
2022-10-19T22:59:15.489Z,12.20
2022-10-19T23:09:16.896Z,12.77
2022-10-19T23:19:18.468Z,13.33
2022-10-19T23:29:20.033Z,13.20
2022-10-19T23:39:21.465Z,13.73
2022-10-19T23:49:22.890Z,13.93
2022-10-19T23:59:24.333Z,13.57
