createdAt,value
2019-02-14T00:00:07.249Z,0.60
2019-02-14T00:01:07.247Z,0.70
2019-02-14T00:02:07.251Z,0.60
2019-02-14T00:03:07.252Z,0.70
2019-02-14T00:04:07.253Z,0.60
2019-02-14T00:05:15.906Z,0.60
2019-02-14T00:06:07.259Z,0.60
2019-02-14T00:07:07.261Z,0.70
2019-02-14T00:08:07.265Z,0.60
2019-02-14T00:09:07.268Z,0.60
2019-02-14T00:10:07.273Z,0.60
2019-02-14T00:11:07.273Z,0.60
2019-02-14T00:12:07.275Z,0.70
2019-02-14T00:13:07.280Z,0.50
2019-02-14T00:14:07.284Z,0.60
2019-02-14T00:15:07.289Z,0.60
2019-02-14T00:16:07.289Z,0.60
2019-02-14T00:17:07.291Z,0.50
2019-02-14T00:18:07.295Z,0.60
2019-02-14T00:19:07.297Z,0.60
2019-02-14T00:20:07.327Z,0.60
2019-02-14T00:21:07.311Z,0.70
2019-02-14T00:22:07.317Z,0.70
2019-02-14T00:23:07.309Z,0.60
2019-02-14T00:24:07.314Z,0.80
2019-02-14T00:25:07.315Z,0.70
2019-02-14T00:26:07.319Z,0.70
2019-02-14T00:27:07.321Z,0.50
2019-02-14T00:28:07.327Z,0.60
2019-02-14T00:29:07.327Z,0.50
2019-02-14T00:30:07.331Z,0.50
2019-02-14T00:31:07.332Z,0.50
2019-02-14T00:32:07.336Z,0.70
2019-02-14T00:33:07.342Z,0.60
2019-02-14T00:34:07.343Z,0.60
2019-02-14T00:35:07.346Z,0.80
2019-02-14T00:36:07.350Z,0.60
2019-02-14T00:37:07.351Z,0.60
2019-02-14T00:38:07.363Z,0.50
2019-02-14T00:39:07.364Z,0.50
2019-02-14T00:40:07.370Z,0.70
2019-02-14T00:41:07.367Z,0.50
2019-02-14T00:42:07.367Z,0.50
2019-02-14T00:43:07.370Z,0.70
2019-02-14T00:44:07.375Z,0.70
2019-02-14T00:45:07.375Z,0.60
2019-02-14T00:46:07.377Z,0.70
2019-02-14T00:47:07.381Z,0.60
2019-02-14T00:48:07.384Z,0.60
2019-02-14T00:49:07.392Z,0.80
2019-02-14T00:50:07.393Z,0.70
2019-02-14T00:51:07.394Z,0.60
2019-02-14T00:52:07.397Z,0.60
2019-02-14T00:53:07.405Z,0.70
2019-02-14T00:54:07.402Z,0.60
2019-02-14T00:55:07.419Z,0.70
2019-02-14T00:56:07.408Z,0.70
2019-02-14T00:57:07.412Z,0.60
2019-02-14T00:58:07.415Z,0.70
2019-02-14T00:59:07.417Z,0.70
2019-02-14T01:00:07.420Z,0.60
2019-02-14T01:01:07.431Z,0.70
2019-02-14T01:02:07.426Z,0.60
2019-02-14T01:03:07.431Z,0.70
2019-02-14T01:04:07.432Z,0.70
2019-02-14T01:05:07.448Z,0.70
2019-02-14T01:06:07.445Z,0.60
2019-02-14T01:07:07.446Z,0.70
2019-02-14T01:08:07.449Z,0.80
2019-02-14T01:09:07.447Z,0.70
2019-02-14T01:10:07.451Z,0.60
2019-02-14T01:11:07.464Z,0.70
2019-02-14T01:12:07.460Z,0.60
2019-02-14T01:13:07.458Z,0.50
2019-02-14T01:14:07.464Z,0.80
2019-02-14T01:15:07.465Z,0.70
2019-02-14T01:16:07.469Z,0.70
2019-02-14T01:17:07.472Z,0.50
2019-02-14T01:18:07.475Z,0.70
2019-02-14T01:19:07.480Z,0.80
2019-02-14T01:20:07.483Z,0.80
2019-02-14T01:21:07.484Z,0.90
2019-02-14T01:22:07.489Z,0.70
2019-02-14T01:23:07.489Z,0.70
2019-02-14T01:24:07.492Z,0.60
2019-02-14T01:25:07.497Z,0.90
2019-02-14T01:26:07.499Z,0.60
2019-02-14T01:27:07.545Z,0.70
2019-02-14T01:28:07.505Z,0.70
2019-02-14T01:29:07.507Z,0.70
2019-02-14T01:30:07.513Z,0.70
2019-02-14T01:31:07.511Z,0.70
2019-02-14T01:32:07.517Z,0.70
2019-02-14T01:33:07.521Z,0.80
2019-02-14T01:34:07.522Z,0.80
2019-02-14T01:35:07.525Z,0.70
2019-02-14T01:36:07.530Z,0.80
2019-02-14T01:37:07.533Z,0.60
2019-02-14T01:38:07.537Z,0.80
2019-02-14T01:39:07.538Z,0.60
2019-02-14T01:40:07.546Z,0.70
2019-02-14T01:41:07.546Z,0.70
2019-02-14T01:42:07.548Z,0.80
2019-02-14T01:43:07.550Z,0.80
2019-02-14T01:44:07.552Z,0.70
2019-02-14T01:45:07.558Z,0.70
2019-02-14T01:46:07.559Z,0.70
2019-02-14T01:47:07.991Z,0.70
2019-02-14T01:48:07.565Z,0.80
2019-02-14T01:49:07.567Z,0.80
2019-02-14T01:50:07.572Z,0.90
2019-02-14T01:51:07.573Z,0.80
2019-02-14T01:52:07.576Z,0.70
2019-02-14T01:53:07.584Z,0.70
2019-02-14T01:54:07.588Z,0.80
2019-02-14T01:55:07.585Z,0.90
2019-02-14T01:56:07.588Z,0.80
2019-02-14T01:57:07.593Z,0.90
2019-02-14T01:58:07.595Z,0.70
2019-02-14T01:59:07.597Z,0.70
2019-02-14T02:00:07.600Z,0.80
2019-02-14T02:01:07.606Z,0.80
2019-02-14T02:02:07.608Z,0.80
2019-02-14T02:03:07.612Z,0.60
2019-02-14T02:04:07.612Z,0.70
2019-02-14T02:05:07.618Z,0.70
2019-02-14T02:06:07.622Z,0.90
2019-02-14T02:07:07.621Z,0.80
2019-02-14T02:08:08.994Z,0.80
2019-02-14T02:09:07.628Z,0.70
2019-02-14T02:10:07.633Z,0.70
2019-02-14T02:11:07.633Z,0.90
2019-02-14T02:12:07.638Z,0.70
2019-02-14T02:13:07.645Z,0.70
2019-02-14T02:14:07.644Z,0.80
2019-02-14T02:15:07.646Z,0.80
2019-02-14T02:16:07.703Z,0.80
2019-02-14T02:17:07.652Z,0.70
2019-02-14T02:18:07.655Z,0.70
2019-02-14T02:19:07.660Z,0.90
2019-02-14T02:20:07.662Z,0.80
2019-02-14T02:21:07.664Z,0.70
2019-02-14T02:22:07.668Z,0.80
2019-02-14T02:23:07.669Z,0.80
2019-02-14T02:24:07.672Z,0.80
2019-02-14T02:25:07.676Z,0.80
2019-02-14T02:26:07.698Z,0.80
2019-02-14T02:27:07.681Z,0.90
2019-02-14T02:28:07.689Z,0.90
2019-02-14T02:29:07.688Z,0.80
2019-02-14T02:30:07.693Z,0.80
2019-02-14T02:31:07.698Z,0.90
2019-02-14T02:32:07.697Z,1.00
2019-02-14T02:33:07.700Z,0.70
2019-02-14T02:34:07.703Z,0.70
2019-02-14T02:35:07.707Z,0.80
2019-02-14T02:36:07.711Z,0.90
2019-02-14T02:37:07.711Z,0.70
2019-02-14T02:38:07.719Z,0.80
2019-02-14T02:39:07.717Z,0.80
2019-02-14T02:40:07.720Z,0.90
2019-02-14T02:41:07.723Z,0.60
2019-02-14T02:42:07.726Z,0.60
2019-02-14T02:43:07.729Z,0.70
2019-02-14T02:44:09.059Z,0.90
2019-02-14T02:45:07.741Z,0.70
2019-02-14T02:46:07.744Z,0.80
2019-02-14T02:47:07.741Z,0.80
2019-02-14T02:48:07.766Z,0.70
2019-02-14T02:49:07.749Z,0.80
2019-02-14T02:50:07.752Z,0.70
2019-02-14T02:51:07.753Z,0.80
2019-02-14T02:52:07.769Z,0.70
2019-02-14T02:53:07.759Z,0.90
2019-02-14T02:54:07.764Z,0.80
2019-02-14T02:55:07.767Z,0.80
2019-02-14T02:56:07.768Z,0.70
2019-02-14T02:57:07.773Z,0.70
2019-02-14T02:58:07.774Z,0.90
2019-02-14T02:59:07.777Z,0.80
2019-02-14T03:00:07.783Z,0.70
2019-02-14T03:01:07.788Z,0.90
2019-02-14T03:02:07.788Z,0.70
2019-02-14T03:03:07.789Z,0.70
2019-02-14T03:04:07.793Z,0.70
2019-02-14T03:05:07.799Z,0.70
2019-02-14T03:06:10.687Z,0.80
2019-02-14T03:07:07.801Z,0.80
2019-02-14T03:08:07.805Z,0.80
2019-02-14T03:09:07.808Z,0.80
2019-02-14T03:10:07.812Z,0.60
2019-02-14T03:11:07.816Z,0.70
2019-02-14T03:12:07.817Z,0.80
2019-02-14T03:13:07.833Z,0.80
2019-02-14T03:14:07.828Z,0.80
2019-02-14T03:15:07.825Z,0.90
2019-02-14T03:16:07.830Z,0.70
2019-02-14T03:17:07.832Z,0.70
2019-02-14T03:18:07.835Z,0.80
2019-02-14T03:19:07.851Z,0.80
2019-02-14T03:20:07.840Z,0.70
2019-02-14T03:21:07.843Z,0.90
2019-02-14T03:22:07.848Z,0.90
2019-02-14T03:23:07.849Z,0.90
2019-02-14T03:24:07.853Z,0.90
2019-02-14T03:25:07.858Z,0.90
2019-02-14T03:26:07.858Z,0.70
2019-02-14T03:27:07.862Z,0.70
2019-02-14T03:28:07.867Z,0.80
2019-02-14T03:29:07.869Z,0.70
2019-02-14T03:30:07.871Z,0.90
2019-02-14T03:31:07.895Z,0.70
2019-02-14T03:32:07.881Z,0.80
2019-02-14T03:33:07.882Z,0.70
2019-02-14T03:34:07.883Z,0.80
2019-02-14T03:35:07.889Z,0.80
2019-02-14T03:36:07.889Z,0.70
2019-02-14T03:37:07.892Z,0.80
2019-02-14T03:38:07.896Z,0.80
2019-02-14T03:39:07.897Z,0.70
2019-02-14T03:40:07.901Z,0.80
2019-02-14T03:41:07.903Z,0.80
2019-02-14T03:42:07.910Z,0.80
2019-02-14T03:43:07.911Z,0.70
2019-02-14T03:44:07.914Z,0.80
2019-02-14T03:45:07.916Z,0.80
2019-02-14T03:46:07.919Z,0.80
2019-02-14T03:47:07.924Z,0.80
2019-02-14T03:48:07.924Z,0.70
2019-02-14T03:49:07.927Z,0.80
2019-02-14T03:50:07.933Z,0.70
2019-02-14T03:51:07.933Z,0.70
2019-02-14T03:52:07.937Z,0.70
2019-02-14T03:53:07.939Z,0.70
2019-02-14T03:54:07.943Z,0.60
2019-02-14T03:55:07.945Z,0.80
2019-02-14T03:56:07.949Z,0.80
2019-02-14T03:57:07.954Z,0.80
2019-02-14T03:58:07.963Z,0.80
2019-02-14T03:59:07.958Z,0.80
2019-02-14T04:00:07.962Z,0.70
2019-02-14T04:01:07.962Z,0.70
2019-02-14T04:02:07.967Z,0.80
2019-02-14T04:03:07.970Z,0.70
2019-02-14T04:04:07.973Z,0.80
2019-02-14T04:05:07.976Z,0.80
2019-02-14T04:06:08.027Z,0.90
2019-02-14T04:07:07.982Z,0.90
2019-02-14T04:08:07.993Z,0.70
2019-02-14T04:09:07.988Z,0.70
2019-02-14T04:10:07.991Z,0.70
2019-02-14T04:11:07.993Z,0.90
2019-02-14T04:12:07.997Z,0.70
2019-02-14T04:13:08.001Z,0.80
2019-02-14T04:14:08.006Z,0.80
2019-02-14T04:15:08.007Z,0.70
2019-02-14T04:16:08.009Z,0.80
2019-02-14T04:17:08.011Z,0.80
2019-02-14T04:18:08.014Z,0.80
2019-02-14T04:19:08.015Z,0.70
2019-02-14T04:20:08.020Z,0.70
2019-02-14T04:21:08.031Z,0.70
2019-02-14T04:22:08.027Z,0.80
2019-02-14T04:23:08.028Z,0.80
2019-02-14T04:24:08.032Z,0.80
2019-02-14T04:25:08.035Z,0.90
2019-02-14T04:26:08.050Z,0.80
2019-02-14T04:27:08.040Z,0.80
2019-02-14T04:28:08.044Z,0.90
2019-02-14T04:29:08.047Z,0.90
2019-02-14T04:30:08.050Z,0.90
2019-02-14T04:31:08.053Z,0.70
2019-02-14T04:32:08.057Z,0.80
2019-02-14T04:33:08.059Z,0.80
2019-02-14T04:34:08.064Z,0.70
2019-02-14T04:35:08.063Z,0.90
2019-02-14T04:36:08.070Z,0.80
2019-02-14T04:37:08.072Z,0.70
2019-02-14T04:38:08.076Z,0.80
2019-02-14T04:39:08.076Z,0.80
2019-02-14T04:40:08.080Z,0.80
2019-02-14T04:41:08.083Z,0.70
2019-02-14T04:42:08.086Z,0.80
2019-02-14T04:43:08.093Z,0.80
2019-02-14T04:44:08.091Z,0.80
2019-02-14T04:45:08.097Z,1.00
2019-02-14T04:46:08.101Z,0.70
2019-02-14T04:47:08.100Z,0.70
2019-02-14T04:48:08.104Z,0.80
2019-02-14T04:49:08.106Z,0.80
2019-02-14T04:50:08.110Z,0.70
2019-02-14T04:51:08.112Z,0.80
2019-02-14T04:52:08.116Z,0.80
2019-02-14T04:53:08.119Z,0.90
2019-02-14T04:54:08.122Z,0.80
2019-02-14T04:55:08.124Z,0.80
2019-02-14T04:56:08.129Z,0.80
2019-02-14T04:57:08.131Z,0.80
2019-02-14T04:58:08.134Z,1.10
2019-02-14T04:59:08.139Z,0.80
2019-02-14T05:00:08.139Z,0.60
2019-02-14T05:01:08.147Z,0.80
2019-02-14T05:02:08.146Z,0.80
2019-02-14T05:03:08.150Z,0.80
2019-02-14T05:04:08.154Z,0.70
2019-02-14T05:05:08.154Z,0.80
2019-02-14T05:06:08.161Z,0.70
2019-02-14T05:07:08.160Z,0.80
2019-02-14T05:08:08.171Z,0.70
2019-02-14T05:09:08.166Z,0.80
2019-02-14T05:10:08.170Z,0.70
2019-02-14T05:11:08.173Z,0.80
2019-02-14T05:12:08.229Z,0.70
2019-02-14T05:13:08.178Z,0.70
2019-02-14T05:14:08.182Z,0.80
2019-02-14T05:15:08.186Z,0.90
2019-02-14T05:16:08.190Z,0.80
2019-02-14T05:17:08.191Z,1.00
2019-02-14T05:18:08.194Z,0.80
2019-02-14T05:19:08.197Z,0.80
2019-02-14T05:20:08.201Z,0.80
2019-02-14T05:21:08.213Z,0.80
2019-02-14T05:22:08.207Z,0.80
2019-02-14T05:23:08.208Z,0.70
2019-02-14T05:24:08.212Z,0.70
2019-02-14T05:25:08.213Z,0.80
2019-02-14T05:26:08.217Z,0.70
2019-02-14T05:27:08.220Z,0.70
2019-02-14T05:28:08.223Z,0.70
2019-02-14T05:29:08.226Z,0.90
2019-02-14T05:30:08.230Z,0.80
2019-02-14T05:31:08.246Z,0.70
2019-02-14T05:32:08.238Z,1.10
2019-02-14T05:33:08.238Z,0.80
2019-02-14T05:34:08.241Z,0.90
2019-02-14T05:35:08.243Z,0.90
2019-02-14T05:36:08.256Z,0.70
2019-02-14T05:37:08.250Z,0.70
2019-02-14T05:38:08.253Z,0.90
2019-02-14T05:39:08.256Z,0.80
2019-02-14T05:40:08.260Z,0.70
2019-02-14T05:41:08.268Z,0.90
2019-02-14T05:42:08.265Z,0.70
2019-02-14T05:43:08.267Z,0.80
2019-02-14T05:44:08.272Z,0.70
2019-02-14T05:45:08.274Z,0.70
2019-02-14T05:46:08.277Z,0.80
2019-02-14T05:47:08.279Z,0.70
2019-02-14T05:48:08.282Z,0.80
2019-02-14T05:49:08.294Z,0.70
2019-02-14T05:50:08.290Z,0.60
2019-02-14T05:51:08.292Z,0.70
2019-02-14T05:52:08.293Z,0.80
2019-02-14T05:53:08.298Z,0.80
2019-02-14T05:54:08.300Z,0.80
2019-02-14T05:55:08.303Z,0.80
2019-02-14T05:56:08.311Z,0.70
2019-02-14T05:57:08.310Z,0.80
2019-02-14T05:58:08.313Z,0.80
2019-02-14T05:59:08.316Z,0.80
2019-02-14T06:00:08.321Z,0.70
2019-02-14T06:01:08.322Z,0.90
2019-02-14T06:02:08.325Z,0.80
2019-02-14T06:03:08.327Z,1.00
2019-02-14T06:04:08.331Z,0.70
2019-02-14T06:05:08.340Z,0.90
2019-02-14T06:06:08.341Z,0.80
2019-02-14T06:07:08.342Z,1.10
2019-02-14T06:08:08.344Z,1.10
2019-02-14T06:09:08.346Z,1.40
2019-02-14T06:10:08.347Z,1.10
2019-02-14T06:11:08.355Z,1.40
2019-02-14T06:12:08.355Z,1.40
2019-02-14T06:13:08.356Z,1.30
2019-02-14T06:14:08.364Z,1.30
2019-02-14T06:15:08.368Z,1.30
2019-02-14T06:16:08.371Z,1.30
2019-02-14T06:17:08.369Z,1.40
2019-02-14T06:18:08.372Z,1.30
2019-02-14T06:19:08.376Z,1.30
2019-02-14T06:20:08.378Z,1.50
2019-02-14T06:21:08.382Z,1.50
2019-02-14T06:22:08.385Z,1.70
2019-02-14T06:23:08.387Z,1.40
2019-02-14T06:24:08.415Z,1.60
2019-02-14T06:25:08.395Z,1.60
2019-02-14T06:26:08.398Z,1.60
2019-02-14T06:27:08.400Z,1.40
2019-02-14T06:28:08.402Z,1.50
2019-02-14T06:29:08.405Z,1.30
2019-02-14T06:30:08.410Z,1.40
2019-02-14T06:31:08.421Z,1.50
2019-02-14T06:32:08.426Z,1.40
2019-02-14T06:33:08.421Z,1.50
2019-02-14T06:34:08.423Z,1.60
2019-02-14T06:35:08.423Z,1.50
2019-02-14T06:36:08.427Z,1.40
2019-02-14T06:37:09.939Z,1.60
2019-02-14T06:38:08.433Z,1.60
2019-02-14T06:39:08.435Z,1.30
2019-02-14T06:40:08.440Z,1.40
2019-02-14T06:41:08.446Z,1.40
2019-02-14T06:42:08.452Z,1.40
2019-02-14T06:43:08.453Z,1.60
2019-02-14T06:44:08.450Z,1.60
2019-02-14T06:45:08.512Z,1.50
2019-02-14T06:46:08.472Z,1.30
2019-02-14T06:47:08.457Z,1.50
2019-02-14T06:48:08.463Z,1.30
2019-02-14T06:49:08.466Z,1.50
2019-02-14T06:50:08.470Z,1.50
2019-02-14T06:51:08.471Z,1.60
2019-02-14T06:52:08.475Z,1.50
2019-02-14T06:53:08.478Z,1.50
2019-02-14T06:54:08.484Z,1.50
2019-02-14T06:55:08.487Z,1.40
2019-02-14T06:56:08.486Z,1.20
2019-02-14T06:57:08.490Z,1.40
2019-02-14T06:58:08.495Z,1.50
2019-02-14T06:59:08.498Z,1.40
2019-02-14T07:00:08.550Z,1.40
2019-02-14T07:01:08.502Z,1.50
2019-02-14T07:02:08.510Z,1.30
2019-02-14T07:03:08.512Z,1.40
2019-02-14T07:04:08.512Z,1.40
2019-02-14T07:05:08.516Z,1.50
2019-02-14T07:06:08.579Z,1.40
2019-02-14T07:07:08.521Z,1.30
2019-02-14T07:08:08.523Z,1.30
2019-02-14T07:09:08.528Z,1.50
2019-02-14T07:10:08.532Z,1.30
2019-02-14T07:11:08.533Z,1.40
2019-02-14T07:12:08.537Z,1.20
2019-02-14T07:13:08.543Z,1.50
2019-02-14T07:14:08.542Z,1.20
2019-02-14T07:15:08.545Z,1.20
2019-02-14T07:16:09.687Z,1.30
2019-02-14T07:17:08.561Z,1.20
2019-02-14T07:18:08.557Z,1.60
2019-02-14T07:19:08.557Z,1.50
2019-02-14T07:20:08.561Z,1.40
2019-02-14T07:21:08.564Z,1.50
2019-02-14T07:22:08.577Z,1.30
2019-02-14T07:23:08.570Z,1.50
2019-02-14T07:24:08.574Z,1.30
2019-02-14T07:25:08.581Z,1.50
2019-02-14T07:26:08.580Z,1.60
2019-02-14T07:27:08.584Z,1.60
2019-02-14T07:28:08.587Z,1.50
2019-02-14T07:29:08.596Z,1.40
2019-02-14T07:30:08.593Z,1.60
2019-02-14T07:31:08.606Z,1.50
2019-02-14T07:32:08.597Z,1.30
2019-02-14T07:33:08.602Z,1.60
2019-02-14T07:34:08.606Z,1.50
2019-02-14T07:35:08.607Z,1.70
2019-02-14T07:36:08.617Z,1.90
2019-02-14T07:37:08.664Z,1.70
2019-02-14T07:38:08.618Z,1.90
2019-02-14T07:39:08.619Z,1.60
2019-02-14T07:40:08.622Z,1.70
2019-02-14T07:41:08.632Z,1.90
2019-02-14T07:42:08.630Z,1.80
2019-02-14T07:43:08.636Z,1.90
2019-02-14T07:44:08.636Z,1.90
2019-02-14T07:45:08.638Z,1.80
2019-02-14T07:46:08.641Z,1.80
2019-02-14T07:47:08.642Z,2.00
2019-02-14T07:48:08.649Z,1.80
2019-02-14T07:49:08.653Z,1.80
2019-02-14T07:50:08.661Z,1.90
2019-02-14T07:51:08.657Z,1.80
2019-02-14T07:52:08.661Z,2.00
2019-02-14T07:53:08.662Z,1.90
2019-02-14T07:54:08.667Z,1.70
2019-02-14T07:55:08.760Z,1.70
2019-02-14T07:56:08.672Z,1.90
2019-02-14T07:57:08.674Z,1.70
2019-02-14T07:58:08.680Z,1.90
2019-02-14T07:59:08.680Z,1.80
2019-02-14T08:00:08.740Z,1.70
2019-02-14T08:01:08.699Z,1.60
2019-02-14T08:02:08.793Z,2.00
2019-02-14T08:03:08.693Z,1.70
2019-02-14T08:04:08.697Z,1.70
2019-02-14T08:05:08.700Z,1.80
2019-02-14T08:06:08.718Z,1.80
2019-02-14T08:07:08.706Z,1.80
2019-02-14T08:08:08.712Z,2.00
2019-02-14T08:09:08.712Z,1.90
2019-02-14T08:10:08.766Z,1.90
2019-02-14T08:11:08.716Z,1.70
2019-02-14T08:12:08.722Z,1.90
2019-02-14T08:13:08.724Z,1.70
2019-02-14T08:14:08.726Z,1.80
2019-02-14T08:15:08.732Z,1.70
2019-02-14T08:16:08.732Z,1.80
2019-02-14T08:17:08.740Z,1.70
2019-02-14T08:18:08.742Z,1.70
2019-02-14T08:19:08.749Z,1.70
2019-02-14T08:20:08.795Z,1.90
2019-02-14T08:21:08.762Z,1.70
2019-02-14T08:22:08.752Z,1.80
2019-02-14T08:23:08.769Z,1.70
2019-02-14T08:24:08.762Z,1.70
2019-02-14T08:25:08.778Z,1.70
2019-02-14T08:26:10.788Z,1.80
2019-02-14T08:27:08.793Z,1.70
2019-02-14T08:28:08.769Z,1.70
2019-02-14T08:29:08.781Z,1.80
2019-02-14T08:30:08.780Z,1.80
2019-02-14T08:31:08.798Z,1.70
2019-02-14T08:32:08.786Z,1.60
2019-02-14T08:33:08.788Z,2.10
2019-02-14T08:34:08.792Z,1.80
2019-02-14T08:35:08.792Z,2.10
2019-02-14T08:36:08.804Z,2.10
2019-02-14T08:37:08.800Z,2.00
2019-02-14T08:38:08.812Z,2.00
2019-02-14T08:39:08.803Z,1.90
2019-02-14T08:40:08.806Z,1.90
2019-02-14T08:41:08.827Z,2.00
2019-02-14T08:42:08.812Z,2.00
2019-02-14T08:43:08.817Z,2.10
2019-02-14T08:44:08.831Z,1.80
2019-02-14T08:45:08.821Z,1.70
2019-02-14T08:46:08.839Z,2.00
2019-02-14T08:47:08.829Z,1.90
2019-02-14T08:48:08.844Z,1.90
2019-02-14T08:49:08.843Z,1.70
2019-02-14T08:50:08.840Z,1.80
2019-02-14T08:51:08.841Z,1.90
2019-02-14T08:52:08.847Z,1.80
2019-02-14T08:53:08.847Z,1.50
2019-02-14T08:54:08.851Z,1.30
2019-02-14T08:55:10.110Z,1.60
2019-02-14T08:56:08.855Z,1.70
2019-02-14T08:57:08.860Z,1.60
2019-02-14T08:58:08.865Z,1.60
2019-02-14T08:59:08.866Z,1.70
2019-02-14T09:00:08.874Z,1.70
2019-02-14T09:01:08.882Z,1.50
2019-02-14T09:02:08.876Z,1.50
2019-02-14T09:03:08.889Z,1.40
2019-02-14T09:04:08.882Z,1.60
2019-02-14T09:05:08.885Z,1.60
2019-02-14T09:06:08.893Z,1.60
2019-02-14T09:07:08.921Z,1.60
2019-02-14T09:08:08.897Z,1.60
2019-02-14T09:09:08.899Z,1.60
2019-02-14T09:10:08.900Z,1.60
2019-02-14T09:11:08.924Z,1.60
2019-02-14T09:12:08.908Z,1.80
2019-02-14T09:13:17.043Z,1.40
2019-02-14T09:14:08.912Z,1.40
2019-02-14T09:15:08.968Z,1.40
2019-02-14T09:16:08.916Z,1.30
2019-02-14T09:17:08.924Z,1.50
2019-02-14T09:18:08.927Z,1.40
2019-02-14T09:19:08.936Z,1.40
2019-02-14T09:20:08.939Z,1.40
2019-02-14T09:21:08.940Z,1.10
2019-02-14T09:22:08.941Z,1.60
2019-02-14T09:23:08.945Z,1.30
2019-02-14T09:24:08.944Z,1.30
2019-02-14T09:25:08.949Z,1.40
2019-02-14T09:26:08.955Z,1.30
2019-02-14T09:27:08.954Z,1.30
2019-02-14T09:28:08.959Z,1.20
2019-02-14T09:29:08.961Z,1.60
2019-02-14T09:30:08.966Z,1.40
2019-02-14T09:31:08.977Z,1.40
2019-02-14T09:32:08.972Z,1.20
2019-02-14T09:33:08.974Z,1.40
2019-02-14T09:34:08.979Z,1.40
2019-02-14T09:35:08.980Z,1.20
2019-02-14T09:36:08.986Z,1.20
2019-02-14T09:37:08.989Z,1.70
2019-02-14T09:38:08.992Z,1.20
2019-02-14T09:39:08.994Z,1.20
2019-02-14T09:40:08.996Z,1.20
2019-02-14T09:41:09.000Z,1.20
2019-02-14T09:42:09.005Z,1.30
2019-02-14T09:43:09.063Z,1.00
2019-02-14T09:44:09.021Z,1.30
2019-02-14T09:45:09.017Z,1.10
2019-02-14T09:46:09.020Z,1.00
2019-02-14T09:47:09.032Z,1.10
2019-02-14T09:48:09.033Z,1.10
2019-02-14T09:49:09.029Z,1.00
2019-02-14T09:50:09.034Z,1.10
2019-02-14T09:51:09.035Z,1.00
2019-02-14T09:52:09.040Z,1.10
2019-02-14T09:53:09.041Z,1.00
2019-02-14T09:54:09.042Z,1.20
2019-02-14T09:55:09.060Z,1.00
2019-02-14T09:56:09.055Z,1.10
2019-02-14T09:57:09.052Z,1.10
2019-02-14T09:58:09.119Z,1.00
2019-02-14T09:59:09.077Z,1.30
2019-02-14T10:00:09.063Z,1.10
2019-02-14T10:01:09.075Z,1.10
2019-02-14T10:02:09.068Z,1.00
2019-02-14T10:03:09.071Z,1.00
2019-02-14T10:04:09.080Z,1.00
2019-02-14T10:05:09.108Z,0.90
2019-02-14T10:06:09.113Z,1.00
2019-02-14T10:07:09.090Z,1.00
2019-02-14T10:08:12.752Z,0.90
2019-02-14T10:09:09.171Z,1.10
2019-02-14T10:10:09.185Z,1.10
2019-02-14T10:11:09.098Z,1.10
2019-02-14T10:12:09.101Z,0.90
2019-02-14T10:13:09.106Z,1.00
2019-02-14T10:14:09.109Z,1.00
2019-02-14T10:15:09.110Z,1.30
2019-02-14T10:16:09.124Z,1.40
2019-02-14T10:17:09.120Z,1.00
2019-02-14T10:18:09.121Z,1.30
2019-02-14T10:19:09.135Z,1.40
2019-02-14T10:20:09.128Z,1.80
2019-02-14T10:21:09.138Z,1.70
2019-02-14T10:22:09.136Z,1.80
2019-02-14T10:23:09.137Z,2.40
2019-02-14T10:24:09.141Z,2.90
2019-02-14T10:25:09.144Z,3.70
2019-02-14T10:26:09.151Z,4.30
2019-02-14T10:27:09.153Z,4.40
2019-02-14T10:28:09.157Z,3.60
2019-02-14T10:29:09.159Z,3.80
2019-02-14T10:30:09.168Z,3.70
2019-02-14T10:31:09.168Z,3.40
2019-02-14T10:32:09.171Z,3.30
2019-02-14T10:33:09.172Z,3.40
2019-02-14T10:34:09.183Z,4.20
2019-02-14T10:35:09.177Z,4.40
2019-02-14T10:36:09.189Z,5.00
2019-02-14T10:37:09.186Z,4.80
2019-02-14T10:38:09.190Z,4.10
2019-02-14T10:39:09.193Z,4.00
2019-02-14T10:40:09.196Z,2.90
2019-02-14T10:41:09.201Z,3.70
2019-02-14T10:42:09.206Z,3.80
2019-02-14T10:43:09.207Z,3.30
2019-02-14T10:44:09.208Z,3.60
2019-02-14T10:45:09.212Z,3.40
2019-02-14T10:46:09.227Z,3.40
2019-02-14T10:47:09.224Z,2.90
2019-02-14T10:48:09.222Z,3.20
2019-02-14T10:49:09.226Z,3.00
2019-02-14T10:50:09.230Z,3.00
2019-02-14T10:51:09.237Z,2.90
2019-02-14T10:52:09.239Z,3.20
2019-02-14T10:53:09.239Z,3.00
2019-02-14T10:54:09.242Z,3.00
2019-02-14T10:55:09.301Z,3.00
2019-02-14T10:56:09.307Z,2.50
2019-02-14T10:57:09.252Z,2.60
2019-02-14T10:58:09.256Z,2.50
2019-02-14T10:59:09.262Z,2.50
2019-02-14T11:00:09.332Z,2.50
2019-02-14T11:01:09.484Z,2.30
2019-02-14T11:02:09.271Z,2.30
2019-02-14T11:03:09.323Z,2.50
2019-02-14T11:04:09.277Z,2.10
2019-02-14T11:05:09.281Z,2.00
2019-02-14T11:06:09.284Z,2.00
2019-02-14T11:07:09.288Z,2.10
2019-02-14T11:08:09.290Z,1.80
2019-02-14T11:09:09.294Z,1.60
2019-02-14T11:10:09.307Z,1.80
2019-02-14T11:11:09.320Z,1.90
2019-02-14T11:12:09.304Z,1.80
2019-02-14T11:13:09.308Z,1.50
2019-02-14T11:14:09.312Z,1.50
2019-02-14T11:15:09.345Z,1.30
2019-02-14T11:16:09.888Z,1.50
2019-02-14T11:17:09.324Z,1.20
2019-02-14T11:18:09.649Z,1.30
2019-02-14T11:19:09.330Z,1.20
2019-02-14T11:20:09.334Z,1.20
2019-02-14T11:21:09.341Z,1.20
2019-02-14T11:22:09.340Z,1.10
2019-02-14T11:23:09.345Z,1.10
2019-02-14T11:24:09.347Z,1.10
2019-02-14T11:25:09.351Z,1.10
2019-02-14T11:26:09.352Z,1.10
2019-02-14T11:27:09.358Z,1.00
2019-02-14T11:28:09.365Z,1.00
2019-02-14T11:29:09.365Z,1.00
2019-02-14T11:30:09.368Z,1.00
2019-02-14T11:31:09.375Z,0.90
2019-02-14T11:32:09.375Z,1.00
2019-02-14T11:33:09.381Z,0.90
2019-02-14T11:34:09.383Z,0.90
2019-02-14T11:35:09.385Z,0.90
2019-02-14T11:36:09.402Z,1.00
2019-02-14T11:37:09.393Z,1.00
2019-02-14T11:38:09.396Z,1.10
2019-02-14T11:39:09.401Z,0.80
2019-02-14T11:40:09.403Z,1.00
2019-02-14T11:41:09.415Z,0.90
2019-02-14T11:42:09.410Z,0.90
2019-02-14T11:43:09.412Z,0.80
2019-02-14T11:44:09.418Z,0.80
2019-02-14T11:45:09.422Z,0.80
2019-02-14T11:46:09.428Z,0.90
2019-02-14T11:47:09.438Z,0.80
2019-02-14T11:48:09.432Z,0.70
2019-02-14T11:49:09.435Z,0.70
2019-02-14T11:50:09.438Z,0.70
2019-02-14T11:51:09.459Z,0.90
2019-02-14T11:52:09.445Z,0.80
2019-02-14T11:53:14.212Z,0.90
2019-02-14T11:54:09.453Z,0.80
2019-02-14T11:55:09.459Z,0.80
2019-02-14T11:56:10.023Z,0.70
2019-02-14T11:57:09.474Z,0.90
2019-02-14T11:58:09.467Z,0.70
2019-02-14T11:59:09.468Z,0.70
2019-02-14T12:00:09.577Z,0.90
2019-02-14T12:01:09.480Z,0.70
2019-02-14T12:02:09.533Z,0.80
2019-02-14T12:03:09.486Z,0.80
2019-02-14T12:04:09.488Z,0.80
2019-02-14T12:05:09.500Z,0.90
2019-02-14T12:06:09.503Z,0.90
2019-02-14T12:07:09.499Z,0.80
2019-02-14T12:08:09.696Z,0.80
2019-02-14T12:09:09.507Z,0.70
2019-02-14T12:10:13.606Z,0.60
2019-02-14T12:11:09.524Z,0.90
2019-02-14T12:12:09.528Z,0.70
2019-02-14T12:13:09.529Z,0.80
2019-02-14T12:14:09.527Z,0.70
2019-02-14T12:15:09.541Z,0.70
2019-02-14T12:16:09.546Z,0.70
2019-02-14T12:17:09.536Z,0.80
2019-02-14T12:18:09.539Z,0.80
2019-02-14T12:19:09.543Z,0.80
2019-02-14T12:20:12.425Z,0.90
2019-02-14T12:21:09.610Z,0.70
2019-02-14T12:22:09.556Z,0.80
2019-02-14T12:23:09.561Z,0.80
2019-02-14T12:24:09.559Z,0.80
2019-02-14T12:25:09.617Z,0.80
2019-02-14T12:26:09.567Z,0.80
2019-02-14T12:27:09.572Z,0.80
2019-02-14T12:28:09.624Z,0.90
2019-02-14T12:29:09.582Z,0.60
2019-02-14T12:30:09.581Z,0.80
2019-02-14T12:31:09.586Z,0.80
2019-02-14T12:32:09.590Z,0.70
2019-02-14T12:33:09.594Z,0.70
2019-02-14T12:34:09.594Z,0.90
2019-02-14T12:35:09.597Z,1.00
2019-02-14T12:36:09.617Z,0.90
2019-02-14T12:37:09.613Z,1.00
2019-02-14T12:38:09.609Z,0.70
2019-02-14T12:39:11.552Z,0.90
2019-02-14T12:40:09.620Z,0.80
2019-02-14T12:41:09.624Z,0.80
2019-02-14T12:42:09.625Z,0.70
2019-02-14T12:43:09.630Z,0.80
2019-02-14T12:44:09.632Z,0.80
2019-02-14T12:45:09.651Z,0.80
2019-02-14T12:46:09.647Z,0.80
2019-02-14T12:47:09.639Z,0.80
2019-02-14T12:48:09.665Z,0.80
2019-02-14T12:49:09.660Z,0.90
2019-02-14T12:50:09.667Z,0.90
2019-02-14T12:51:09.652Z,1.00
2019-02-14T12:52:09.657Z,0.80
2019-02-14T12:53:09.663Z,0.90
2019-02-14T12:54:09.687Z,0.70
2019-02-14T12:55:09.718Z,0.80
2019-02-14T12:56:09.673Z,0.70
2019-02-14T12:57:09.677Z,0.90
2019-02-14T12:58:09.680Z,1.10
2019-02-14T12:59:09.684Z,0.80
2019-02-14T13:00:09.734Z,0.80
2019-02-14T13:01:09.703Z,0.90
2019-02-14T13:02:09.699Z,0.80
2019-02-14T13:03:09.747Z,0.80
2019-02-14T13:04:09.700Z,0.70
2019-02-14T13:05:09.704Z,0.80
2019-02-14T13:06:09.707Z,0.80
2019-02-14T13:07:09.718Z,0.80
2019-02-14T13:08:09.718Z,0.80
2019-02-14T13:09:19.720Z,0.90
2019-02-14T13:10:09.721Z,0.90
2019-02-14T13:11:09.726Z,1.00
2019-02-14T13:12:09.729Z,0.80
2019-02-14T13:13:09.740Z,1.10
2019-02-14T13:14:09.741Z,0.90
2019-02-14T13:15:09.838Z,0.90
2019-02-14T13:16:09.743Z,0.90
2019-02-14T13:17:09.857Z,0.90
2019-02-14T13:18:09.750Z,0.90