createdAt,value
2022-10-06T00:01:09.835Z,1.60
2022-10-06T00:04:52.633Z,2.03
2022-10-06T00:08:37.434Z,1.40
2022-10-06T00:12:20.139Z,1.47
2022-10-06T00:16:04.238Z,1.50
2022-10-06T00:19:48.606Z,1.40
2022-10-06T00:23:31.305Z,1.40
2022-10-06T00:27:13.968Z,1.33
2022-10-06T00:30:57.057Z,1.33
2022-10-06T00:34:39.731Z,1.40
2022-10-06T00:38:23.741Z,1.20
2022-10-06T00:42:06.586Z,1.50
2022-10-06T00:45:50.052Z,1.40
2022-10-06T00:49:36.955Z,1.30
2022-10-06T00:53:19.635Z,1.33
2022-10-06T00:57:04.491Z,1.33
2022-10-06T01:00:47.346Z,1.40
2022-10-06T01:04:32.868Z,1.47
2022-10-06T01:08:16.367Z,1.30
2022-10-06T01:12:01.579Z,1.30
2022-10-06T01:15:49.309Z,1.30
2022-10-06T01:19:39.922Z,1.47
2022-10-06T01:23:24.200Z,1.40
2022-10-06T01:27:09.528Z,1.30
2022-10-06T01:30:54.918Z,1.30
2022-10-06T01:34:37.790Z,1.17
2022-10-06T01:38:21.914Z,1.47
2022-10-06T01:42:06.341Z,1.30
2022-10-06T01:45:55.275Z,1.40
2022-10-06T01:49:37.967Z,1.40
2022-10-06T01:53:20.827Z,1.33
2022-10-06T01:57:03.510Z,1.27
2022-10-06T02:00:48.065Z,1.40
2022-10-06T02:04:30.710Z,1.60
2022-10-06T02:08:13.420Z,1.40
2022-10-06T02:11:56.108Z,1.57
2022-10-06T02:15:38.808Z,1.40
2022-10-06T02:19:23.176Z,1.70
2022-10-06T02:23:05.857Z,1.60
2022-10-06T02:26:48.538Z,1.60
2022-10-06T02:30:31.277Z,1.50
2022-10-06T02:34:14.011Z,1.60
2022-10-06T02:37:58.315Z,1.50
2022-10-06T02:41:41.125Z,1.50
2022-10-06T02:45:23.773Z,1.47
2022-10-06T02:49:06.455Z,1.40
2022-10-06T02:52:49.142Z,1.53
2022-10-06T02:56:33.250Z,1.90
2022-10-06T03:00:16.120Z,1.30
2022-10-06T03:03:58.889Z,1.43
2022-10-06T03:07:41.601Z,1.80
2022-10-06T03:11:25.835Z,1.80
2022-10-06T03:15:10.690Z,1.40
2022-10-06T03:18:54.723Z,1.57
2022-10-06T03:22:37.474Z,1.40
2022-10-06T03:26:21.902Z,1.43
2022-10-06T03:30:06.547Z,1.50
2022-10-06T03:33:51.744Z,1.80
2022-10-06T03:37:34.456Z,1.80
2022-10-06T03:41:18.472Z,1.70
2022-10-06T03:45:01.191Z,1.70
2022-10-06T03:48:43.901Z,1.63
2022-10-06T03:52:27.962Z,1.60
2022-10-06T03:56:14.698Z,1.60
2022-10-06T03:59:59.813Z,1.60
2022-10-06T04:03:42.594Z,1.43
2022-10-06T04:07:25.462Z,1.67
2022-10-06T04:11:11.385Z,1.37
2022-10-06T04:14:57.870Z,1.53
2022-10-06T04:18:43.374Z,1.50
2022-10-06T04:22:26.065Z,1.60
2022-10-06T04:26:12.985Z,1.47
2022-10-06T04:29:56.307Z,1.57
2022-10-06T04:33:39.090Z,1.53
2022-10-06T04:37:21.856Z,1.57
2022-10-06T04:41:08.576Z,1.50
2022-10-06T04:44:52.670Z,1.70
2022-10-06T04:48:35.464Z,1.70
2022-10-06T04:52:18.158Z,1.70
2022-10-06T04:56:02.511Z,1.57
2022-10-06T05:00:17.407Z,1.60
2022-10-06T05:04:03.097Z,1.40
2022-10-06T05:07:46.200Z,1.40
2022-10-06T05:11:29.385Z,1.43
2022-10-06T05:15:12.361Z,1.50
2022-10-06T05:18:55.359Z,1.40
2022-10-06T05:22:39.505Z,1.57
2022-10-06T05:26:36.779Z,1.50
2022-10-06T05:30:19.635Z,1.80
2022-10-06T05:34:02.404Z,1.70
2022-10-06T05:37:46.508Z,1.70
2022-10-06T05:41:31.496Z,1.60
2022-10-06T05:45:15.477Z,1.43
2022-10-06T05:48:59.301Z,1.80
2022-10-06T05:52:42.155Z,1.63
2022-10-06T05:56:27.240Z,1.80
2022-10-06T06:00:11.017Z,2.20
2022-10-06T06:03:54.998Z,1.90
2022-10-06T06:07:37.703Z,2.03
2022-10-06T06:11:25.233Z,1.70
2022-10-06T06:15:28.300Z,1.60
2022-10-06T06:19:12.729Z,1.60
2022-10-06T06:22:55.450Z,1.77
2022-10-06T06:26:38.922Z,1.57
2022-10-06T06:30:23.933Z,1.70
2022-10-06T06:34:07.693Z,1.70
2022-10-06T06:37:50.430Z,1.40
2022-10-06T06:41:35.950Z,1.40
2022-10-06T06:45:18.680Z,1.50
2022-10-06T06:49:05.191Z,1.60
2022-10-06T06:52:47.909Z,1.33
2022-10-06T06:56:35.098Z,1.40
2022-10-06T07:00:18.202Z,1.50
2022-10-06T07:04:02.213Z,1.77
2022-10-06T07:07:45.058Z,1.70
2022-10-06T07:11:29.654Z,1.70
2022-10-06T07:15:30.522Z,1.90
2022-10-06T07:19:32.905Z,1.57
2022-10-06T07:23:46.662Z,1.47
2022-10-06T07:27:29.965Z,1.50
2022-10-06T07:31:12.695Z,1.73
2022-10-06T07:34:58.118Z,1.50
2022-10-06T07:38:41.588Z,1.60
2022-10-06T07:42:24.289Z,1.80
2022-10-06T07:46:10.952Z,1.60
2022-10-06T07:49:56.034Z,2.20
2022-10-06T07:53:40.153Z,1.53
2022-10-06T07:57:23.066Z,1.80
2022-10-06T08:01:06.643Z,1.93
2022-10-06T08:04:49.405Z,1.87
2022-10-06T08:08:33.090Z,1.67
2022-10-06T08:12:40.925Z,2.07
2022-10-06T08:16:30.123Z,2.00
2022-10-06T08:20:13.986Z,2.23
2022-10-06T08:23:58.120Z,2.37
2022-10-06T08:27:44.132Z,2.30
2022-10-06T08:31:26.908Z,2.00
2022-10-06T08:35:09.919Z,2.20
2022-10-06T08:38:52.929Z,2.03
2022-10-06T08:42:42.338Z,2.30
2022-10-06T08:46:31.765Z,2.17
2022-10-06T08:50:14.516Z,2.30
2022-10-06T08:54:05.300Z,2.30
2022-10-06T08:57:55.246Z,2.37
2022-10-06T09:01:42.996Z,2.30
2022-10-06T09:05:28.164Z,2.30
2022-10-06T09:09:33.635Z,1.97
2022-10-06T09:13:54.292Z,2.20
2022-10-06T09:17:40.727Z,2.27
2022-10-06T09:21:30.300Z,2.23
2022-10-06T09:25:17.243Z,2.67
2022-10-06T09:29:00.450Z,2.90
2022-10-06T09:32:48.216Z,2.23
2022-10-06T09:36:30.978Z,2.37
2022-10-06T09:40:29.235Z,2.40
2022-10-06T09:44:23.202Z,2.50
2022-10-06T09:48:19.006Z,3.10
2022-10-06T09:52:05.458Z,2.40
2022-10-06T09:55:54.522Z,2.60
2022-10-06T09:59:42.614Z,2.57
2022-10-06T10:03:30.366Z,2.40
2022-10-06T10:07:16.807Z,2.60
2022-10-06T10:11:27.691Z,2.60
2022-10-06T10:15:25.834Z,2.70
2022-10-06T10:19:23.841Z,2.60
2022-10-06T10:23:20.653Z,2.90
2022-10-06T10:27:09.149Z,2.67
2022-10-06T10:31:02.457Z,3.00
2022-10-06T10:35:06.258Z,3.20
2022-10-06T10:38:49.594Z,2.57
2022-10-06T10:42:35.153Z,2.70
2022-10-06T10:46:24.080Z,3.17
2022-10-06T10:50:12.547Z,3.20
2022-10-06T10:53:57.801Z,2.67
2022-10-06T10:57:43.955Z,2.97
2022-10-06T11:01:33.384Z,2.27
2022-10-06T11:05:30.271Z,3.07
2022-10-06T11:09:14.921Z,2.77
2022-10-06T11:13:17.480Z,3.37
2022-10-06T11:17:05.074Z,3.37
2022-10-06T11:20:52.394Z,2.97
2022-10-06T11:24:42.279Z,3.45
2022-10-06T11:28:29.474Z,3.53
2022-10-06T11:32:20.138Z,2.70
2022-10-06T11:36:04.706Z,3.20
2022-10-06T11:39:50.259Z,3.03
2022-10-06T11:43:37.438Z,2.70
2022-10-06T11:47:35.212Z,3.13
2022-10-06T11:51:30.802Z,3.03
2022-10-06T11:55:23.760Z,3.10
2022-10-06T11:59:35.935Z,3.40
2022-10-06T12:03:55.088Z,3.05
2022-10-06T12:08:11.048Z,3.35
2022-10-06T12:11:55.994Z,2.92
2022-10-06T12:20:13.877Z,2.70
2022-10-06T12:24:03.025Z,2.70
2022-10-06T12:27:58.311Z,2.78
2022-10-06T12:31:47.726Z,3.10
2022-10-06T12:35:33.702Z,2.70
2022-10-06T12:39:25.024Z,2.72
2022-10-06T12:43:44.170Z,2.40
2022-10-06T12:47:35.621Z,2.50
2022-10-06T12:51:25.172Z,4.97
2022-10-06T12:55:22.385Z,2.80
2022-10-06T12:59:28.282Z,2.67
2022-10-06T13:03:18.812Z,3.00
2022-10-06T13:07:07.601Z,2.85
2022-10-06T13:10:51.452Z,3.10
2022-10-06T13:14:34.123Z,2.97
2022-10-06T13:18:19.578Z,2.80
2022-10-06T13:22:03.488Z,2.72
2022-10-06T13:25:49.499Z,2.70
2022-10-06T13:29:32.826Z,3.22
2022-10-06T13:33:15.502Z,3.20
2022-10-06T13:37:00.101Z,2.70
2022-10-06T13:40:45.229Z,2.60
2022-10-06T13:44:32.249Z,2.60
2022-10-06T13:48:17.065Z,2.90
2022-10-06T13:52:08.777Z,2.33
2022-10-06T13:55:54.193Z,2.15
2022-10-06T13:59:38.350Z,2.78
2022-10-06T14:07:26.188Z,2.60
2022-10-06T14:11:09.928Z,2.83
2022-10-06T14:14:53.984Z,2.30
2022-10-06T14:18:39.317Z,2.58
2022-10-06T14:22:34.302Z,2.20
2022-10-06T14:26:18.590Z,2.47
2022-10-06T14:30:01.810Z,4.32
2022-10-06T14:33:45.120Z,2.75
2022-10-06T14:37:27.786Z,2.72
2022-10-06T14:41:15.528Z,2.17
2022-10-06T14:45:01.359Z,2.97
2022-10-06T14:48:44.269Z,2.42
2022-10-06T14:52:27.011Z,2.42
2022-10-06T14:56:14.251Z,2.67
2022-10-06T14:59:57.260Z,2.60
2022-10-06T15:03:41.295Z,2.60
2022-10-06T15:07:43.599Z,3.13
2022-10-06T15:11:29.273Z,3.20
2022-10-06T15:15:12.152Z,2.20
2022-10-06T15:18:55.026Z,2.47
2022-10-06T15:22:37.772Z,3.30
2022-10-06T15:26:38.051Z,2.17
2022-10-06T15:30:23.146Z,2.20
2022-10-06T15:34:07.138Z,2.55
2022-10-06T15:37:49.794Z,2.35
2022-10-06T15:41:33.826Z,2.55
2022-10-06T15:45:18.267Z,2.70
2022-10-06T15:49:06.834Z,2.75
2022-10-06T15:52:49.598Z,2.85
2022-10-06T15:56:32.796Z,4.75
2022-10-06T16:00:16.664Z,2.40
2022-10-06T16:04:02.602Z,2.42
2022-10-06T16:07:46.676Z,2.80
2022-10-06T16:11:59.197Z,4.50
2022-10-06T16:15:42.041Z,3.20
2022-10-06T16:19:25.873Z,2.33
2022-10-06T16:23:09.918Z,3.50
2022-10-06T16:26:54.622Z,2.88
2022-10-06T16:30:37.308Z,2.65
2022-10-06T16:34:20.042Z,3.03
2022-10-06T16:38:02.765Z,3.35
2022-10-06T16:41:47.210Z,3.30
2022-10-06T16:45:29.947Z,3.63
2022-10-06T16:49:12.941Z,4.13
2022-10-06T16:52:58.211Z,3.38
2022-10-06T16:56:42.020Z,3.00
2022-10-06T17:00:26.628Z,3.10
2022-10-06T17:04:10.968Z,3.60
2022-10-06T17:07:58.947Z,3.17
2022-10-06T17:11:42.888Z,3.47
2022-10-06T17:15:31.283Z,3.28
2022-10-06T17:19:17.451Z,3.50
2022-10-06T17:23:00.211Z,3.80
2022-10-06T17:26:49.845Z,4.00
2022-10-06T17:30:34.028Z,5.40
2022-10-06T17:34:20.658Z,4.63
2022-10-06T17:38:04.637Z,4.97
2022-10-06T17:41:54.906Z,4.22
2022-10-06T17:45:40.465Z,4.10
2022-10-06T17:49:24.887Z,5.07
2022-10-06T17:53:07.837Z,4.50
2022-10-06T17:57:05.408Z,4.67
2022-10-06T18:00:49.545Z,4.30
2022-10-06T18:04:33.750Z,4.73
2022-10-06T18:08:17.061Z,4.93
2022-10-06T18:12:10.481Z,5.13
2022-10-06T18:15:54.490Z,5.33
2022-10-06T18:19:37.277Z,5.23
2022-10-06T18:23:19.927Z,5.10
2022-10-06T18:27:15.855Z,5.30
2022-10-06T18:30:59.958Z,4.87
2022-10-06T18:38:46.990Z,5.30
2022-10-06T18:42:29.750Z,5.07
2022-10-06T18:46:32.153Z,5.50
2022-10-06T18:50:41.293Z,5.60
2022-10-06T18:54:27.038Z,6.17
2022-10-06T18:58:10.099Z,5.57
2022-10-06T19:01:55.934Z,5.70
2022-10-06T19:05:38.761Z,5.63
2022-10-06T19:09:23.088Z,5.57
2022-10-06T19:13:05.853Z,5.40
2022-10-06T19:16:51.111Z,6.33
2022-10-06T19:20:35.197Z,6.00
2022-10-06T19:24:20.202Z,6.00
2022-10-06T19:28:03.122Z,5.40
2022-10-06T19:31:47.944Z,6.30
2022-10-06T19:35:30.597Z,6.90
2022-10-06T19:39:14.676Z,5.70
2022-10-06T19:42:57.395Z,7.10
2022-10-06T19:46:47.609Z,6.83
2022-10-06T19:50:30.580Z,5.60
2022-10-06T19:54:14.770Z,5.77
2022-10-06T19:57:57.567Z,5.90
2022-10-06T20:01:42.202Z,5.80
2022-10-06T20:05:25.507Z,5.73
2022-10-06T20:09:09.109Z,6.53
2022-10-06T20:12:53.219Z,6.03
2022-10-06T20:16:36.952Z,5.77
2022-10-06T20:20:20.500Z,6.00
2022-10-06T20:24:06.861Z,6.00
2022-10-06T20:27:50.255Z,6.00
2022-10-06T20:32:05.330Z,6.17
2022-10-06T20:35:48.140Z,6.43
2022-10-06T20:39:49.449Z,6.03
2022-10-06T20:43:33.461Z,6.33
2022-10-06T20:47:17.466Z,5.93
2022-10-06T20:51:00.135Z,7.17
2022-10-06T20:54:43.693Z,7.40
2022-10-06T20:58:26.587Z,9.23
2022-10-06T21:02:25.820Z,11.60
2022-10-06T21:06:08.601Z,7.90
2022-10-06T21:09:52.264Z,11.13
2022-10-06T21:13:35.216Z,7.80
2022-10-06T21:17:31.598Z,7.23
2022-10-06T21:21:15.006Z,6.53
2022-10-06T21:24:57.686Z,6.47
2022-10-06T21:28:41.060Z,5.80
2022-10-06T21:32:32.660Z,6.10
2022-10-06T21:36:17.226Z,6.07
2022-10-06T21:40:02.279Z,5.90
2022-10-06T21:43:45.302Z,6.70
2022-10-06T21:51:42.125Z,5.17
2022-10-06T21:55:24.773Z,4.73
2022-10-06T21:59:07.657Z,8.20
2022-10-06T22:02:50.332Z,5.80
2022-10-06T22:06:35.036Z,6.33
2022-10-06T22:10:19.125Z,4.70
2022-10-06T22:14:04.162Z,4.70
2022-10-06T22:17:47.707Z,4.47
2022-10-06T22:21:31.777Z,4.73
2022-10-06T22:25:14.482Z,4.00
2022-10-06T22:28:59.142Z,4.00
2022-10-06T22:32:41.794Z,4.40
2022-10-06T22:36:25.225Z,3.93
2022-10-06T22:40:09.554Z,4.57
2022-10-06T22:43:57.173Z,5.10
2022-10-06T22:47:41.399Z,4.27
2022-10-06T22:51:24.406Z,4.17
2022-10-06T22:55:08.084Z,3.43
2022-10-06T22:58:50.870Z,3.80
2022-10-06T23:02:33.638Z,3.80
2022-10-06T23:06:18.498Z,3.23
2022-10-06T23:10:01.207Z,3.77
2022-10-06T23:13:44.463Z,4.10
2022-10-06T23:17:27.125Z,3.67
2022-10-06T23:21:11.206Z,3.70
2022-10-06T23:24:55.266Z,6.40
2022-10-06T23:28:38.455Z,3.70
2022-10-06T23:32:21.322Z,4.30
2022-10-06T23:36:05.679Z,3.30
2022-10-06T23:39:48.500Z,3.40
2022-10-06T23:43:32.577Z,3.27
2022-10-06T23:47:15.268Z,4.30
2022-10-06T23:50:59.305Z,4.10
2022-10-06T23:54:42.031Z,3.47
2022-10-06T23:58:24.845Z,2.97
