createdAt,value
2022-07-29T00:01:21.910Z,96856.53
2022-07-29T00:03:50.261Z,96856.28
2022-07-29T00:06:18.412Z,96855.13
2022-07-29T00:08:46.445Z,96859.81
2022-07-29T00:11:14.546Z,96868.03
2022-07-29T00:13:47.720Z,96859.28
2022-07-29T00:16:18.864Z,96856.09
2022-07-29T00:18:46.911Z,96865.72
2022-07-29T00:21:15.015Z,96866.44
2022-07-29T00:23:43.171Z,96861.31
2022-07-29T00:26:11.179Z,96860.03
2022-07-29T00:28:39.363Z,96851.81
2022-07-29T00:31:09.052Z,96861.59
2022-07-29T00:33:37.161Z,96864.25
2022-07-29T00:36:04.897Z,96858.78
2022-07-29T00:38:32.912Z,96857.22
2022-07-29T00:41:00.960Z,96857.56
2022-07-29T00:43:29.010Z,96861.00
2022-07-29T00:45:57.415Z,96865.56
2022-07-29T00:48:26.761Z,96856.25
2022-07-29T00:50:54.951Z,96849.34
2022-07-29T00:53:23.571Z,96850.28
2022-07-29T00:55:51.635Z,96849.88
2022-07-29T00:58:20.563Z,96849.25
2022-07-29T01:00:48.706Z,96860.59
2022-07-29T01:03:16.805Z,96859.03
2022-07-29T01:05:50.281Z,96847.25
2022-07-29T01:08:19.655Z,96848.00
2022-07-29T01:10:48.637Z,96843.22
2022-07-29T01:13:17.218Z,96842.84
2022-07-29T01:15:49.314Z,96845.97
2022-07-29T01:18:22.143Z,96842.03
2022-07-29T01:21:24.274Z,96844.00
2022-07-29T01:24:06.822Z,96848.69
2022-07-29T01:26:40.167Z,96844.34
2022-07-29T01:29:14.196Z,96842.84
2022-07-29T01:31:59.047Z,96832.63
2022-07-29T01:34:33.730Z,96831.03
2022-07-29T01:37:08.813Z,96829.44
2022-07-29T01:39:38.967Z,96827.47
2022-07-29T01:42:12.859Z,96815.75
2022-07-29T01:44:48.316Z,96827.53
2022-07-29T01:47:19.446Z,96827.03
2022-07-29T01:49:51.054Z,96826.25
2022-07-29T01:52:24.001Z,96839.88
2022-07-29T01:54:57.986Z,96837.53
2022-07-29T01:57:30.426Z,96841.53
2022-07-29T02:00:01.260Z,96831.44
2022-07-29T02:02:30.450Z,96827.47
2022-07-29T02:04:59.854Z,96836.81
2022-07-29T02:07:30.673Z,96834.31
2022-07-29T02:09:59.162Z,96835.34
2022-07-29T02:12:27.881Z,96835.81
2022-07-29T02:14:56.745Z,96829.56
2022-07-29T02:17:30.168Z,96822.53
2022-07-29T02:20:00.521Z,96817.75
2022-07-29T02:22:30.388Z,96807.91
2022-07-29T02:24:59.579Z,96804.78
2022-07-29T02:27:30.605Z,96810.63
2022-07-29T02:29:59.975Z,96805.13
2022-07-29T02:32:30.393Z,96803.81
2022-07-29T02:34:58.962Z,96804.97
2022-07-29T02:37:28.261Z,96801.00
2022-07-29T02:39:57.520Z,96799.38
2022-07-29T02:42:26.440Z,96795.50
2022-07-29T02:44:55.140Z,96796.31
2022-07-29T02:47:25.695Z,96794.03
2022-07-29T02:49:58.897Z,96796.75
2022-07-29T02:52:30.881Z,96788.97
2022-07-29T02:55:02.373Z,96784.69
2022-07-29T02:57:35.319Z,96787.78
2022-07-29T03:00:24.145Z,96784.56
2022-07-29T03:02:54.855Z,96796.28
2022-07-29T03:05:24.863Z,96809.72
2022-07-29T03:07:55.613Z,96806.47
2022-07-29T03:10:24.098Z,96812.91
2022-07-29T03:12:52.357Z,96806.00
2022-07-29T03:15:21.023Z,96811.94
2022-07-29T03:17:51.548Z,96808.09
2022-07-29T03:20:19.920Z,96807.66
2022-07-29T03:22:49.318Z,96816.28
2022-07-29T03:25:19.257Z,96806.16
2022-07-29T03:27:48.045Z,96796.06
2022-07-29T03:30:18.349Z,96808.53
2022-07-29T03:32:52.060Z,96803.09
2022-07-29T03:35:20.529Z,96810.94
2022-07-29T03:37:50.081Z,96818.34
2022-07-29T03:40:21.586Z,96809.34
2022-07-29T03:42:51.402Z,96807.78
2022-07-29T03:45:29.210Z,96806.94
2022-07-29T03:48:00.854Z,96806.81
2022-07-29T03:50:30.284Z,96801.13
2022-07-29T03:53:00.182Z,96803.44
2022-07-29T03:55:28.922Z,96805.75
2022-07-29T03:57:57.710Z,96808.03
2022-07-29T04:00:26.228Z,96809.56
2022-07-29T04:02:54.373Z,96812.97
2022-07-29T04:05:22.637Z,96816.00
2022-07-29T04:07:51.164Z,96806.94
2022-07-29T04:10:29.370Z,96804.53
2022-07-29T04:13:00.195Z,96804.44
2022-07-29T04:15:31.616Z,96812.13
2022-07-29T04:18:00.347Z,96815.16
2022-07-29T04:20:28.555Z,96816.63
2022-07-29T04:22:56.674Z,96816.53
2022-07-29T04:25:26.177Z,96821.94
2022-07-29T04:28:02.789Z,96817.19
2022-07-29T04:30:31.595Z,96812.47
2022-07-29T04:32:59.666Z,96813.16
2022-07-29T04:35:27.706Z,96810.81
2022-07-29T04:37:55.785Z,96811.97
2022-07-29T04:40:24.118Z,96820.84
2022-07-29T04:42:53.481Z,96820.06
2022-07-29T04:45:22.886Z,96814.59
2022-07-29T04:47:51.198Z,96813.06
2022-07-29T04:50:19.283Z,96821.22
2022-07-29T04:52:47.336Z,96820.78
2022-07-29T04:55:15.400Z,96818.50
2022-07-29T04:57:43.536Z,96817.34
2022-07-29T05:00:13.803Z,96818.13
2022-07-29T05:02:41.996Z,96822.78
2022-07-29T05:05:10.561Z,96821.50
2022-07-29T05:07:38.725Z,96826.59
2022-07-29T05:10:07.647Z,96832.56
2022-07-29T05:12:35.841Z,96831.41
2022-07-29T05:15:03.960Z,96834.94
2022-07-29T05:17:33.356Z,96846.63
2022-07-29T05:20:01.352Z,96844.91
2022-07-29T05:22:29.462Z,96850.06
2022-07-29T05:24:57.551Z,96848.22
2022-07-29T05:27:25.567Z,96849.06
2022-07-29T05:29:53.615Z,96846.34
2022-07-29T05:32:21.621Z,96842.09
2022-07-29T05:34:51.914Z,96846.38
2022-07-29T05:37:20.826Z,96834.78
2022-07-29T05:39:56.322Z,96844.91
2022-07-29T05:42:25.711Z,96846.03
2022-07-29T05:44:53.879Z,96848.47
2022-07-29T05:47:21.902Z,96846.19
2022-07-29T05:49:51.498Z,96849.75
2022-07-29T05:52:19.613Z,96847.91
2022-07-29T05:54:47.665Z,96856.88
2022-07-29T05:57:24.474Z,96854.66
2022-07-29T05:59:53.194Z,96861.31
2022-07-29T06:02:21.449Z,96857.94
2022-07-29T06:04:50.970Z,96859.19
2022-07-29T06:07:19.105Z,96861.25
2022-07-29T06:09:47.182Z,96866.13
2022-07-29T06:12:15.439Z,96864.56
2022-07-29T06:14:43.469Z,96861.13
2022-07-29T06:17:12.637Z,96870.16
2022-07-29T06:19:40.733Z,96874.03
2022-07-29T06:22:10.152Z,96871.91
2022-07-29T06:24:42.405Z,96879.03
2022-07-29T06:27:10.791Z,96880.00
2022-07-29T06:29:39.178Z,96881.09
2022-07-29T06:32:07.851Z,96882.72
2022-07-29T06:34:35.942Z,96874.28
2022-07-29T06:37:08.447Z,96877.81
2022-07-29T06:39:44.844Z,96875.97
2022-07-29T06:42:12.890Z,96881.22
2022-07-29T06:44:41.057Z,96880.50
2022-07-29T06:47:09.145Z,96887.16
2022-07-29T06:49:37.263Z,96882.53
2022-07-29T06:52:05.604Z,96877.81
2022-07-29T06:54:33.821Z,96882.66
2022-07-29T06:57:03.252Z,96878.06
2022-07-29T06:59:35.606Z,96872.72
2022-07-29T07:02:04.256Z,96889.53
2022-07-29T07:04:32.998Z,96882.16
2022-07-29T07:07:01.086Z,96884.50
2022-07-29T07:09:39.985Z,96884.59
2022-07-29T07:12:10.880Z,96880.44
2022-07-29T07:14:38.971Z,96882.28
2022-07-29T07:17:08.154Z,96877.41
2022-07-29T07:19:36.368Z,96875.81
2022-07-29T07:22:04.428Z,96883.75
2022-07-29T07:24:32.916Z,96888.22
2022-07-29T07:27:00.960Z,96887.59
2022-07-29T07:29:30.427Z,96887.69
2022-07-29T07:32:01.143Z,96884.59
2022-07-29T07:34:31.016Z,96889.19
2022-07-29T07:36:59.067Z,96885.06
2022-07-29T07:39:28.018Z,96884.44
2022-07-29T07:41:56.073Z,96879.31
2022-07-29T07:44:24.416Z,96884.09
2022-07-29T07:46:54.568Z,96878.72
2022-07-29T07:49:23.062Z,96879.50
2022-07-29T07:51:51.593Z,96883.44
2022-07-29T07:54:20.479Z,96876.44
2022-07-29T07:56:50.828Z,96875.44
2022-07-29T07:59:21.496Z,96879.50
2022-07-29T08:01:55.680Z,96872.97
2022-07-29T08:04:28.374Z,96869.47
2022-07-29T08:06:58.028Z,96872.69
2022-07-29T08:09:29.895Z,96869.28
2022-07-29T08:11:59.410Z,96863.88
2022-07-29T08:14:27.631Z,96859.19
2022-07-29T08:16:55.790Z,96864.31
2022-07-29T08:19:25.249Z,96868.66
2022-07-29T08:21:54.668Z,96876.56
2022-07-29T08:24:41.450Z,96869.22
2022-07-29T08:27:26.954Z,96868.09
2022-07-29T08:29:58.383Z,96866.91
2022-07-29T08:32:51.982Z,96866.59
2022-07-29T08:35:16.003Z,96861.94
2022-07-29T08:37:44.019Z,96868.19
2022-07-29T08:40:13.029Z,96876.78
2022-07-29T08:42:41.125Z,96876.50
2022-07-29T08:45:10.299Z,96880.16
2022-07-29T08:47:40.524Z,96884.13
2022-07-29T08:50:09.424Z,96877.13
2022-07-29T08:52:40.396Z,96873.22
2022-07-29T08:55:10.606Z,96877.91
2022-07-29T08:57:48.778Z,96877.25
2022-07-29T09:00:20.189Z,96885.97
2022-07-29T09:02:52.592Z,96883.28
2022-07-29T09:05:21.243Z,96885.28
2022-07-29T09:07:51.061Z,96890.78
2022-07-29T09:10:19.249Z,96893.94
2022-07-29T09:12:47.385Z,96884.16
2022-07-29T09:15:15.496Z,96881.06
2022-07-29T09:17:45.097Z,96872.84
2022-07-29T09:20:14.623Z,96868.16
2022-07-29T09:22:42.781Z,96872.09
2022-07-29T09:25:14.018Z,96874.09
2022-07-29T09:27:42.246Z,96867.47
2022-07-29T09:30:12.518Z,96865.13
2022-07-29T09:33:01.846Z,96864.38
2022-07-29T09:35:30.797Z,96870.66
2022-07-29T09:37:59.089Z,96867.50
2022-07-29T09:40:30.074Z,96876.94
2022-07-29T09:42:58.408Z,96870.25
2022-07-29T09:45:31.344Z,96863.59
2022-07-29T09:48:01.462Z,96871.47
2022-07-29T09:50:40.869Z,96871.47
2022-07-29T09:53:10.441Z,96857.75
2022-07-29T09:55:50.748Z,96862.47
2022-07-29T09:58:21.014Z,96860.13
2022-07-29T10:00:50.944Z,96858.19
2022-07-29T10:03:19.620Z,96859.75
2022-07-29T10:05:50.653Z,96848.75
2022-07-29T10:08:27.090Z,96847.19
2022-07-29T10:11:11.241Z,96847.16
2022-07-29T10:13:40.043Z,96847.56
2022-07-29T10:16:09.777Z,96840.09
2022-07-29T10:18:40.234Z,96853.03
2022-07-29T10:21:08.611Z,96844.41
2022-07-29T10:23:46.577Z,96855.00
2022-07-29T10:26:17.847Z,96846.75
2022-07-29T10:28:46.672Z,96853.41
2022-07-29T10:31:20.740Z,96850.22
2022-07-29T10:33:54.834Z,96849.41
2022-07-29T10:36:41.059Z,96849.41
2022-07-29T10:39:22.338Z,96837.53
2022-07-29T10:42:09.814Z,96833.59
2022-07-29T10:44:42.624Z,96835.16
2022-07-29T10:47:10.973Z,96830.38
2022-07-29T10:49:41.095Z,96833.41
2022-07-29T10:52:10.434Z,96843.56
2022-07-29T10:54:44.635Z,96829.75
2022-07-29T10:57:53.611Z,96836.81
2022-07-29T11:00:37.065Z,96837.94
2022-07-29T11:03:10.902Z,96827.69
2022-07-29T11:05:56.178Z,96822.94
2022-07-29T11:08:28.173Z,96827.00
2022-07-29T11:11:37.794Z,96831.69
2022-07-29T11:14:10.187Z,96822.53
2022-07-29T11:17:06.924Z,96827.94
2022-07-29T11:19:37.281Z,96819.50
2022-07-29T11:22:10.639Z,96828.06
2022-07-29T11:24:39.441Z,96817.75
2022-07-29T11:27:21.124Z,96819.31
2022-07-29T11:29:55.716Z,96820.50
2022-07-29T11:32:25.475Z,96823.56
2022-07-29T11:35:16.660Z,96818.75
2022-07-29T11:37:55.950Z,96815.31
2022-07-29T11:40:26.043Z,96820.69
2022-07-29T11:42:55.277Z,96821.41
2022-07-29T11:45:44.461Z,96818.13
2022-07-29T11:51:13.206Z,96814.44
2022-07-29T11:53:41.841Z,96807.44
2022-07-29T11:56:10.783Z,96809.63
2022-07-29T11:58:44.425Z,96798.66
2022-07-29T12:01:19.361Z,96798.44
2022-07-29T12:03:47.881Z,96799.38
2022-07-29T12:06:18.031Z,96795.09
2022-07-29T12:08:47.371Z,96802.00
2022-07-29T12:11:20.566Z,96795.50
2022-07-29T12:13:50.370Z,96801.84
2022-07-29T12:16:25.722Z,96798.31
2022-07-29T12:19:02.850Z,96795.88
2022-07-29T12:21:31.286Z,96799.66
2022-07-29T12:24:08.750Z,96797.03
2022-07-29T12:26:38.226Z,96790.91
2022-07-29T12:29:15.511Z,96788.13
2022-07-29T12:31:57.871Z,96794.75
2022-07-29T12:34:29.089Z,96801.28
2022-07-29T12:36:57.773Z,96786.97
2022-07-29T12:39:28.950Z,96789.22
2022-07-29T12:42:04.595Z,96786.03
2022-07-29T12:44:46.490Z,96783.66
2022-07-29T12:47:16.307Z,96785.16
2022-07-29T12:49:44.425Z,96775.59
2022-07-29T12:52:34.868Z,96778.47
2022-07-29T12:55:03.879Z,96778.22
2022-07-29T12:57:32.948Z,96783.00
2022-07-29T13:00:02.880Z,96775.81
2022-07-29T13:02:32.680Z,96780.88
2022-07-29T13:05:01.847Z,96785.84
2022-07-29T13:07:55.932Z,96782.38
2022-07-29T13:10:24.270Z,96774.53
2022-07-29T13:13:09.115Z,96773.84
2022-07-29T13:15:37.877Z,96764.56
2022-07-29T13:18:19.620Z,96765.09
2022-07-29T13:20:47.856Z,96763.94
2022-07-29T13:23:17.546Z,96751.78
2022-07-29T13:25:45.994Z,96753.75
2022-07-29T13:28:14.054Z,96761.03
2022-07-29T13:30:44.606Z,96756.94
2022-07-29T13:33:14.342Z,96767.28
2022-07-29T13:35:42.419Z,96755.16
2022-07-29T13:38:10.901Z,96759.88
2022-07-29T13:40:38.908Z,96753.34
2022-07-29T13:43:07.041Z,96757.00
2022-07-29T13:45:35.187Z,96745.88
2022-07-29T13:48:03.406Z,96751.75
2022-07-29T13:50:32.895Z,96741.78
2022-07-29T13:53:00.925Z,96735.88
2022-07-29T13:55:28.963Z,96738.31
2022-07-29T13:57:57.039Z,96733.63
2022-07-29T14:00:25.692Z,96716.91
2022-07-29T14:02:53.856Z,96720.84
2022-07-29T14:05:21.850Z,96720.97
2022-07-29T14:07:51.280Z,96723.88
2022-07-29T14:10:20.281Z,96709.19
2022-07-29T14:12:48.542Z,96718.69
2022-07-29T14:15:16.661Z,96709.19
2022-07-29T14:17:45.435Z,96722.81
2022-07-29T14:20:13.725Z,96711.78
2022-07-29T14:22:42.377Z,96717.38
2022-07-29T14:25:15.568Z,96719.03
2022-07-29T14:27:44.533Z,96723.38
2022-07-29T14:30:13.552Z,96714.31
2022-07-29T14:32:41.567Z,96713.00
2022-07-29T14:35:10.261Z,96711.84
2022-07-29T14:37:40.025Z,96707.59
2022-07-29T14:40:10.210Z,96705.38
2022-07-29T14:42:40.111Z,96705.63
2022-07-29T14:45:09.549Z,96707.53
2022-07-29T14:47:37.989Z,96713.63
2022-07-29T14:50:07.127Z,96713.25
2022-07-29T14:52:35.254Z,96717.66
2022-07-29T14:55:03.309Z,96720.91
2022-07-29T14:57:31.284Z,96717.69
2022-07-29T15:00:00.612Z,96729.50
2022-07-29T15:02:52.186Z,96716.94
2022-07-29T15:05:16.645Z,96727.38
2022-07-29T15:07:44.769Z,96730.50
2022-07-29T15:10:14.765Z,96730.31
2022-07-29T15:12:43.706Z,96732.25
2022-07-29T15:15:13.065Z,96735.84
2022-07-29T15:17:41.446Z,96726.59
2022-07-29T15:20:11.170Z,96729.31
2022-07-29T15:22:41.411Z,96738.16
2022-07-29T15:25:10.012Z,96741.41
2022-07-29T15:27:38.165Z,96740.53
2022-07-29T15:30:06.944Z,96737.06
2022-07-29T15:32:36.288Z,96739.44
2022-07-29T15:35:04.910Z,96746.97
2022-07-29T15:37:48.637Z,96743.84
2022-07-29T15:40:17.800Z,96746.31
2022-07-29T15:42:45.957Z,96758.19
2022-07-29T15:45:14.059Z,96747.97
2022-07-29T15:47:43.489Z,96752.78
2022-07-29T15:50:15.765Z,96749.16
2022-07-29T15:52:43.942Z,96745.75
2022-07-29T15:55:12.168Z,96739.44
2022-07-29T15:57:40.856Z,96749.28
2022-07-29T16:00:10.432Z,96749.78
2022-07-29T16:02:38.713Z,96742.25
2022-07-29T16:05:09.321Z,96744.63
2022-07-29T16:07:37.727Z,96753.31
2022-07-29T16:10:07.894Z,96753.34
2022-07-29T16:12:35.994Z,96757.28
2022-07-29T16:15:09.550Z,96752.94
2022-07-29T16:17:38.882Z,96753.34
2022-07-29T16:20:09.794Z,96746.22
2022-07-29T16:22:38.659Z,96750.97
2022-07-29T16:25:07.733Z,96750.91
2022-07-29T16:27:37.851Z,96750.16
2022-07-29T16:30:07.929Z,96750.22
2022-07-29T16:32:35.989Z,96750.22
2022-07-29T16:35:05.341Z,96749.44
2022-07-29T16:37:36.560Z,96758.09
2022-07-29T16:40:05.280Z,96758.19
2022-07-29T16:42:47.938Z,96759.78
2022-07-29T16:45:16.609Z,96767.63
2022-07-29T16:47:46.537Z,96770.72
2022-07-29T16:50:14.938Z,96766.84
2022-07-29T16:52:44.753Z,96765.28
2022-07-29T16:55:12.858Z,96771.97
2022-07-29T16:57:42.055Z,96779.44
2022-07-29T17:00:11.495Z,96775.91
2022-07-29T17:02:39.511Z,96777.94
2022-07-29T17:05:08.575Z,96783.47
2022-07-29T17:07:36.576Z,96778.34
2022-07-29T17:10:08.107Z,96781.16
2022-07-29T17:12:36.505Z,96782.31
2022-07-29T17:15:04.905Z,96789.00
2022-07-29T17:17:38.983Z,96788.22
2022-07-29T17:20:21.372Z,96798.41
2022-07-29T17:22:49.457Z,96796.81
2022-07-29T17:25:20.689Z,96799.56
2022-07-29T17:27:49.624Z,96796.81
2022-07-29T17:30:18.123Z,96801.13
2022-07-29T17:32:46.260Z,96799.97
2022-07-29T17:35:32.089Z,96803.91
2022-07-29T17:38:00.176Z,96803.16
2022-07-29T17:40:29.668Z,96801.19
2022-07-29T17:42:57.722Z,96807.06
2022-07-29T17:45:26.255Z,96811.84
2022-07-29T17:48:14.275Z,96826.34
2022-07-29T17:50:42.354Z,96829.88
2022-07-29T17:53:16.363Z,96835.78
2022-07-29T17:55:46.353Z,96827.94
2022-07-29T17:58:14.420Z,96831.06
2022-07-29T18:00:42.687Z,96841.69
2022-07-29T18:03:10.889Z,96841.66
2022-07-29T18:05:39.015Z,96849.88
2022-07-29T18:08:07.178Z,96856.53
2022-07-29T18:10:35.235Z,96883.16
2022-07-29T18:13:05.086Z,96873.84
2022-07-29T18:15:33.240Z,96895.78
2022-07-29T18:18:01.285Z,96892.00
2022-07-29T18:20:29.750Z,96895.09
2022-07-29T18:22:58.215Z,96904.47
2022-07-29T18:25:26.701Z,96904.25
2022-07-29T18:27:59.896Z,96906.00
2022-07-29T18:30:30.046Z,96908.66
2022-07-29T18:33:20.296Z,96914.69
2022-07-29T18:35:46.697Z,96910.25
2022-07-29T18:38:14.799Z,96916.53
2022-07-29T18:40:43.377Z,96912.13
2022-07-29T18:43:11.384Z,96911.38
2022-07-29T18:45:42.573Z,96915.50
2022-07-29T18:48:13.168Z,96915.50
2022-07-29T18:50:42.329Z,96911.84
2022-07-29T18:53:10.458Z,96917.78
2022-07-29T18:55:38.477Z,96922.69
2022-07-29T18:58:06.516Z,96917.50
2022-07-29T19:00:35.344Z,96928.78
2022-07-29T19:03:04.980Z,96928.09
2022-07-29T19:05:33.402Z,96925.06
2022-07-29T19:08:01.443Z,96928.69
2022-07-29T19:10:29.448Z,96929.75
2022-07-29T19:12:57.867Z,96930.66
2022-07-29T19:15:26.151Z,96931.03
2022-07-29T19:17:59.025Z,96930.72
2022-07-29T19:20:30.379Z,96945.53
2022-07-29T19:22:58.552Z,96946.16
2022-07-29T19:25:26.785Z,96954.38
2022-07-29T19:27:54.796Z,96960.34
2022-07-29T19:30:22.819Z,96962.22
2022-07-29T19:32:50.823Z,96972.31
2022-07-29T19:35:28.078Z,96981.53
2022-07-29T19:38:00.174Z,96987.06
2022-07-29T19:40:28.914Z,96995.22
2022-07-29T19:42:57.504Z,97004.13
2022-07-29T19:45:26.638Z,97009.59
2022-07-29T19:48:00.650Z,97009.59
2022-07-29T19:50:29.734Z,97007.31
2022-07-29T19:52:59.507Z,97006.56
2022-07-29T19:55:27.718Z,97010.09
2022-07-29T19:57:55.927Z,97014.06
2022-07-29T20:00:25.193Z,97013.13
2022-07-29T20:02:54.163Z,97023.00
2022-07-29T20:05:22.286Z,97016.94
2022-07-29T20:07:56.614Z,97019.78
2022-07-29T20:10:26.322Z,97016.50
2022-07-29T20:12:55.199Z,97023.84
2022-07-29T20:15:23.574Z,97026.09
2022-07-29T20:17:56.599Z,97025.56
2022-07-29T20:20:26.122Z,97033.81
2022-07-29T20:22:54.399Z,97032.09
2022-07-29T20:25:23.070Z,97035.78
2022-07-29T20:27:53.260Z,97039.25
2022-07-29T20:30:22.061Z,97038.66
2022-07-29T20:32:50.611Z,97039.72
2022-07-29T20:35:19.777Z,97037.00
2022-07-29T20:37:52.108Z,97039.28
2022-07-29T20:40:24.700Z,97044.13
2022-07-29T20:42:54.365Z,97040.38
2022-07-29T20:45:23.498Z,97043.34
2022-07-29T20:47:52.046Z,97041.00
2022-07-29T20:50:21.300Z,97045.69
2022-07-29T20:52:52.673Z,97042.38
2022-07-29T20:55:20.958Z,97044.81
2022-07-29T20:57:49.016Z,97040.72
2022-07-29T21:00:18.752Z,97040.50
2022-07-29T21:02:47.380Z,97042.66
2022-07-29T21:05:15.562Z,97046.34
2022-07-29T21:07:43.578Z,97045.94
2022-07-29T21:10:12.211Z,97049.59
2022-07-29T21:12:40.256Z,97044.06
2022-07-29T21:15:13.355Z,97046.06
2022-07-29T21:17:46.855Z,97053.75
2022-07-29T21:20:16.312Z,97058.84
2022-07-29T21:22:44.919Z,97056.28
2022-07-29T21:25:13.415Z,97051.72
2022-07-29T21:27:58.651Z,97057.06
2022-07-29T21:30:26.677Z,97054.19
2022-07-29T21:32:56.062Z,97059.66
2022-07-29T21:38:38.271Z,97066.88
2022-07-29T21:41:06.800Z,97069.31
2022-07-29T21:43:34.835Z,97064.94
2022-07-29T21:46:02.930Z,97068.38
2022-07-29T21:48:32.430Z,97066.34
2022-07-29T21:51:00.486Z,97070.47
2022-07-29T21:53:29.046Z,97075.25
2022-07-29T21:55:59.095Z,97062.03
2022-07-29T21:58:46.128Z,97069.94
2022-07-29T22:01:14.852Z,97066.88
2022-07-29T22:03:44.351Z,97077.09
2022-07-29T22:06:17.968Z,97071.25
2022-07-29T22:08:48.135Z,97081.94
2022-07-29T22:11:16.842Z,97073.75
2022-07-29T22:13:44.988Z,97069.72
2022-07-29T22:16:14.986Z,97069.00
2022-07-29T22:18:46.914Z,97062.84
2022-07-29T22:21:15.192Z,97068.38
2022-07-29T22:23:43.279Z,97058.34
2022-07-29T22:26:11.317Z,97051.06
2022-07-29T22:28:39.377Z,97051.75
2022-07-29T22:31:09.147Z,97053.19
2022-07-29T22:33:37.272Z,97050.72
2022-07-29T22:36:07.436Z,97044.41
2022-07-29T22:38:35.491Z,97046.00
2022-07-29T22:41:03.651Z,97042.13
2022-07-29T22:43:31.719Z,97039.66
2022-07-29T22:45:59.815Z,97048.44
2022-07-29T22:48:28.227Z,97041.13
2022-07-29T22:50:56.291Z,97038.66
2022-07-29T22:53:25.719Z,97038.22
2022-07-29T22:55:54.517Z,97032.69
2022-07-29T22:58:22.711Z,97030.41
2022-07-29T23:00:50.916Z,97023.38
2022-07-29T23:03:19.059Z,97023.28
2022-07-29T23:05:47.170Z,97025.16
2022-07-29T23:08:15.231Z,97013.78
2022-07-29T23:10:44.677Z,97013.78
2022-07-29T23:13:12.723Z,97006.78
2022-07-29T23:15:40.833Z,97004.81
2022-07-29T23:18:08.913Z,97001.31
2022-07-29T23:20:37.284Z,97001.56
2022-07-29T23:23:05.408Z,96997.28
2022-07-29T23:25:33.602Z,96995.72
2022-07-29T23:28:03.058Z,96986.28
2022-07-29T23:30:31.300Z,97003.44
2022-07-29T23:32:59.337Z,96999.13
2022-07-29T23:35:27.799Z,96992.47
2022-07-29T23:37:56.261Z,96989.91
2022-07-29T23:40:24.386Z,96980.41
2022-07-29T23:42:52.389Z,96978.22
2022-07-29T23:45:21.844Z,96985.00
2022-07-29T23:47:49.896Z,96983.41
2022-07-29T23:50:17.953Z,96978.66
2022-07-29T23:52:46.081Z,96985.66
2022-07-29T23:55:37.998Z,96983.41
2022-07-29T23:58:03.037Z,96987.06
