createdAt,value
2019-03-21T00:00:28.718Z,20.47
2019-03-21T00:02:58.233Z,18.57
2019-03-21T00:05:29.648Z,18.17
2019-03-21T00:07:58.851Z,17.70
2019-03-21T00:11:24.101Z,18.20
2019-03-21T00:13:54.946Z,17.53
2019-03-21T00:16:24.446Z,16.83
2019-03-21T00:18:53.632Z,18.60
2019-03-21T00:21:23.192Z,16.23
2019-03-21T00:23:52.653Z,17.80
2019-03-21T00:26:22.705Z,18.70
2019-03-21T00:28:52.481Z,17.53
2019-03-21T00:31:21.996Z,18.40
2019-03-21T00:33:51.491Z,18.80
2019-03-21T00:36:21.006Z,19.20
2019-03-21T00:38:50.506Z,18.93
2019-03-21T00:41:19.661Z,18.93
2019-03-21T00:43:49.109Z,19.93
2019-03-21T00:46:18.297Z,20.93
2019-03-21T00:48:47.560Z,21.50
2019-03-21T00:51:16.785Z,21.53
2019-03-21T00:53:45.974Z,21.13
2019-03-21T00:56:15.515Z,21.60
2019-03-21T00:58:45.020Z,23.00
2019-03-21T01:01:14.518Z,22.50
2019-03-21T01:03:44.027Z,21.07
2019-03-21T01:06:13.266Z,22.37
2019-03-21T01:08:42.740Z,21.93
2019-03-21T01:11:12.342Z,22.73
2019-03-21T01:13:41.554Z,23.07
2019-03-21T01:16:11.043Z,20.50
2019-03-21T01:18:40.654Z,20.90
2019-03-21T01:21:10.170Z,19.63
2019-03-21T01:23:39.668Z,20.60
2019-03-21T01:26:08.869Z,21.13
2019-03-21T01:28:38.088Z,20.27
2019-03-21T01:31:07.567Z,21.03
2019-03-21T01:33:36.723Z,20.43
2019-03-21T01:36:06.006Z,20.27
2019-03-21T01:38:35.464Z,19.40
2019-03-21T01:41:04.713Z,18.47
2019-03-21T01:43:34.190Z,21.87
2019-03-21T01:46:05.216Z,19.90
2019-03-21T01:48:34.723Z,19.03
2019-03-21T01:51:03.929Z,19.90
2019-03-21T01:53:33.423Z,20.43
2019-03-21T01:56:02.568Z,20.87
2019-03-21T01:58:32.023Z,21.40
2019-03-21T02:01:01.738Z,21.77
2019-03-21T02:03:31.255Z,21.83
2019-03-21T02:06:00.449Z,22.23
2019-03-21T02:08:32.308Z,22.10
2019-03-21T02:11:01.479Z,24.17
2019-03-21T02:13:31.311Z,22.57
2019-03-21T02:16:00.586Z,25.17
2019-03-21T02:18:29.751Z,23.57
2019-03-21T02:20:59.835Z,23.43
2019-03-21T02:23:29.335Z,24.07
2019-03-21T02:25:59.147Z,25.13
2019-03-21T02:28:28.363Z,24.37
2019-03-21T02:30:57.546Z,23.60
2019-03-21T02:33:29.366Z,24.20
2019-03-21T02:35:58.650Z,24.13
2019-03-21T02:38:27.907Z,25.23
2019-03-21T02:40:57.982Z,23.97
2019-03-21T02:43:27.211Z,25.70
2019-03-21T02:45:56.394Z,25.13
2019-03-21T02:48:25.546Z,25.73
2019-03-21T02:50:55.131Z,25.07
2019-03-21T02:53:24.896Z,25.80
2019-03-21T02:55:54.456Z,27.10
2019-03-21T02:58:23.980Z,24.80
2019-03-21T03:00:53.132Z,25.03
2019-03-21T03:03:22.339Z,26.97
2019-03-21T03:05:51.672Z,26.90
2019-03-21T03:08:20.909Z,27.27
2019-03-21T03:10:51.997Z,25.97
2019-03-21T03:13:21.585Z,26.97
2019-03-21T03:15:50.862Z,25.47
2019-03-21T03:18:20.082Z,28.73
2019-03-21T03:20:49.315Z,27.57
2019-03-21T03:23:18.825Z,29.87
2019-03-21T03:25:50.786Z,31.87
2019-03-21T03:28:21.719Z,29.50
2019-03-21T03:30:51.619Z,30.13
2019-03-21T03:33:20.825Z,31.90
2019-03-21T03:35:50.334Z,30.20
2019-03-21T03:38:19.516Z,33.40
2019-03-21T03:40:51.333Z,32.47
2019-03-21T03:43:20.800Z,33.83
2019-03-21T03:45:50.120Z,35.23
2019-03-21T03:48:20.071Z,36.00
2019-03-21T03:50:50.018Z,35.63
2019-03-21T03:53:19.224Z,36.60
2019-03-21T03:55:48.474Z,36.67
2019-03-21T03:58:19.490Z,37.00
2019-03-21T04:00:48.735Z,36.77
2019-03-21T04:03:18.270Z,39.27
2019-03-21T04:05:47.590Z,38.40
2019-03-21T04:08:16.824Z,38.50
2019-03-21T04:10:46.593Z,39.20
2019-03-21T04:13:16.657Z,38.93
2019-03-21T04:15:52.803Z,39.60
2019-03-21T04:18:18.285Z,39.07
2019-03-21T04:20:48.188Z,40.37
2019-03-21T04:23:18.065Z,39.33
2019-03-21T04:25:53.396Z,35.57
2019-03-21T04:28:23.289Z,40.67
2019-03-21T04:30:52.768Z,41.07
2019-03-21T04:33:22.941Z,42.93
2019-03-21T04:35:52.321Z,43.07
2019-03-21T04:38:21.793Z,41.00
2019-03-21T04:40:51.359Z,41.40
2019-03-21T04:43:20.575Z,42.10
2019-03-21T04:45:50.106Z,41.70
2019-03-21T04:48:19.627Z,44.50
2019-03-21T04:50:48.795Z,43.10
2019-03-21T04:53:18.532Z,43.07
2019-03-21T04:55:47.806Z,43.87
2019-03-21T04:58:17.458Z,45.63
2019-03-21T05:00:47.147Z,48.43
2019-03-21T05:03:16.327Z,45.63
2019-03-21T05:05:46.155Z,44.67
2019-03-21T05:08:15.786Z,45.13
2019-03-21T05:10:45.672Z,45.03
2019-03-21T05:13:15.076Z,45.97
2019-03-21T05:15:44.585Z,44.07
2019-03-21T05:18:16.888Z,48.73
2019-03-21T05:20:46.359Z,46.80
2019-03-21T05:23:16.175Z,46.90
2019-03-21T05:25:45.354Z,46.73
2019-03-21T05:28:14.676Z,44.23
2019-03-21T05:31:02.727Z,48.30
2019-03-21T05:33:31.898Z,45.17
2019-03-21T05:36:01.419Z,50.43
2019-03-21T05:38:31.852Z,48.27
2019-03-21T05:41:01.064Z,47.17
2019-03-21T05:43:37.612Z,44.80
2019-03-21T05:46:07.125Z,48.10
2019-03-21T05:48:36.628Z,48.23
2019-03-21T05:51:05.829Z,47.83
2019-03-21T05:53:35.337Z,45.77
2019-03-21T05:56:04.778Z,45.97
2019-03-21T05:58:34.335Z,43.70
2019-03-21T06:01:03.529Z,44.17
2019-03-21T06:03:35.525Z,42.77
2019-03-21T06:06:17.098Z,41.87
2019-03-21T06:08:46.500Z,43.30
2019-03-21T06:11:15.779Z,44.33
2019-03-21T06:13:45.305Z,41.27
2019-03-21T06:16:14.789Z,43.20
2019-03-21T06:18:48.544Z,39.03
2019-03-21T06:21:47.309Z,41.23
2019-03-21T06:24:53.638Z,40.87
2019-03-21T06:27:28.609Z,39.97
2019-03-21T06:29:58.315Z,41.67
2019-03-21T06:32:27.901Z,40.10
2019-03-21T06:34:57.538Z,36.83
2019-03-21T06:37:28.890Z,37.37
2019-03-21T06:39:58.345Z,39.00
2019-03-21T06:42:27.525Z,36.43
2019-03-21T06:44:57.096Z,32.50
2019-03-21T06:47:26.595Z,38.20
2019-03-21T06:49:56.315Z,34.83
2019-03-21T06:52:25.477Z,35.63
2019-03-21T06:54:55.016Z,36.17
2019-03-21T06:57:24.196Z,34.23
2019-03-21T06:59:54.031Z,32.60
2019-03-21T07:02:23.237Z,30.00
2019-03-21T07:04:52.429Z,28.53
2019-03-21T07:07:21.931Z,28.33
2019-03-21T07:09:51.433Z,28.00
2019-03-21T07:12:20.655Z,26.73
2019-03-21T07:14:50.144Z,30.40
2019-03-21T07:17:19.650Z,33.87
2019-03-21T07:19:49.182Z,32.33
2019-03-21T07:22:18.663Z,34.10
2019-03-21T07:24:48.278Z,33.37
2019-03-21T07:27:17.771Z,36.63
2019-03-21T07:29:46.979Z,33.13
2019-03-21T07:32:16.492Z,35.17
2019-03-21T07:34:45.659Z,34.40
2019-03-21T07:37:15.185Z,31.63
2019-03-21T07:39:44.393Z,30.97
2019-03-21T07:42:13.888Z,25.87
2019-03-21T07:44:43.363Z,29.27
2019-03-21T07:47:13.497Z,30.93
2019-03-21T07:49:43.121Z,25.67
2019-03-21T07:52:12.629Z,26.83
2019-03-21T07:54:41.842Z,23.90
2019-03-21T07:57:11.333Z,27.07
2019-03-21T07:59:40.837Z,25.73
2019-03-21T08:02:10.047Z,23.43
2019-03-21T08:04:39.247Z,25.47
2019-03-21T08:07:08.669Z,28.33
2019-03-21T08:09:37.880Z,24.47
2019-03-21T08:12:07.342Z,26.83
2019-03-21T08:14:36.841Z,23.80
2019-03-21T08:17:06.089Z,26.33
2019-03-21T08:19:35.354Z,21.37
2019-03-21T08:22:04.577Z,18.60
2019-03-21T08:24:33.752Z,23.30
2019-03-21T08:27:03.348Z,23.67
2019-03-21T08:29:32.858Z,25.73
2019-03-21T08:32:02.669Z,22.53
2019-03-21T08:34:31.879Z,24.00
2019-03-21T08:37:01.374Z,21.40
2019-03-21T08:39:31.187Z,25.27
2019-03-21T08:42:00.405Z,25.07
2019-03-21T08:44:29.888Z,24.63
2019-03-21T08:46:59.405Z,25.07
2019-03-21T08:49:28.567Z,21.87
2019-03-21T08:51:57.800Z,26.20
2019-03-21T08:54:26.988Z,27.63
2019-03-21T08:56:56.203Z,27.67
2019-03-21T08:59:25.707Z,28.03
2019-03-21T09:01:54.847Z,31.67
2019-03-21T09:04:24.070Z,22.57
2019-03-21T09:06:53.852Z,25.67
2019-03-21T09:09:23.015Z,26.03
2019-03-21T09:11:52.213Z,26.50
2019-03-21T09:14:22.496Z,20.10
2019-03-21T09:16:53.010Z,23.47
2019-03-21T09:19:22.455Z,17.67
2019-03-21T09:21:52.061Z,20.90
2019-03-21T09:24:21.234Z,21.07
2019-03-21T09:26:50.778Z,19.73
2019-03-21T09:29:20.133Z,20.90
2019-03-21T09:31:49.573Z,22.33
2019-03-21T09:34:18.774Z,23.70
2019-03-21T09:36:47.951Z,22.17
2019-03-21T09:39:17.377Z,22.73
2019-03-21T09:41:46.880Z,23.97
2019-03-21T09:44:23.918Z,23.63
2019-03-21T09:46:53.777Z,24.70
2019-03-21T09:49:23.004Z,31.10
2019-03-21T09:51:52.482Z,27.93
2019-03-21T09:54:22.405Z,31.00
2019-03-21T09:56:52.013Z,28.07
2019-03-21T09:59:21.498Z,29.40
2019-03-21T10:01:51.014Z,30.57
2019-03-21T10:04:20.187Z,26.53
2019-03-21T10:06:49.404Z,31.33
2019-03-21T10:09:19.458Z,28.37
2019-03-21T10:11:48.945Z,29.63
2019-03-21T10:14:18.765Z,27.27
2019-03-21T10:16:47.956Z,25.27
2019-03-21T10:19:17.439Z,22.70
2019-03-21T10:21:46.965Z,26.37
2019-03-21T10:24:16.173Z,23.77
2019-03-21T10:26:45.761Z,26.53
2019-03-21T10:29:14.921Z,25.03
2019-03-21T10:31:44.483Z,22.23
2019-03-21T10:34:13.690Z,18.60
2019-03-21T10:36:43.280Z,21.93
2019-03-21T10:39:12.471Z,19.37
2019-03-21T10:41:41.646Z,21.90
2019-03-21T10:44:10.790Z,21.23
2019-03-21T10:46:39.974Z,20.83
2019-03-21T10:49:09.177Z,22.37
2019-03-21T10:51:38.790Z,25.10
2019-03-21T10:54:08.316Z,27.80
2019-03-21T10:56:37.796Z,27.57
2019-03-21T10:59:07.306Z,28.00
2019-03-21T11:01:36.916Z,22.40
2019-03-21T11:04:06.524Z,27.10
2019-03-21T11:06:35.693Z,30.00
2019-03-21T11:09:08.828Z,25.13
2019-03-21T11:11:38.320Z,29.33
2019-03-21T11:14:08.230Z,25.80
2019-03-21T11:16:37.737Z,28.93
2019-03-21T11:19:07.022Z,28.87
2019-03-21T11:21:36.650Z,27.97
2019-03-21T11:24:06.158Z,26.03
2019-03-21T11:26:35.968Z,27.70
2019-03-21T11:29:05.291Z,26.40
2019-03-21T11:31:35.085Z,27.47
2019-03-21T11:34:04.286Z,27.80
2019-03-21T11:36:38.108Z,23.93
2019-03-21T11:39:06.284Z,25.93
2019-03-21T11:41:35.480Z,27.30
2019-03-21T11:44:04.974Z,24.87
2019-03-21T11:46:34.467Z,30.73
2019-03-21T11:49:03.974Z,26.60
2019-03-21T11:51:33.480Z,32.93
2019-03-21T11:54:02.989Z,31.53
2019-03-21T11:56:32.167Z,30.53
2019-03-21T11:59:01.600Z,32.10
2019-03-21T12:01:31.395Z,30.80
2019-03-21T12:04:00.911Z,27.57
2019-03-21T12:06:30.413Z,22.60
2019-03-21T12:08:59.576Z,26.20
2019-03-21T12:11:28.834Z,26.73
2019-03-21T12:13:58.418Z,25.87
2019-03-21T12:16:28.239Z,24.43
2019-03-21T12:18:57.412Z,27.37
2019-03-21T12:21:26.931Z,25.90
2019-03-21T12:23:56.083Z,28.47
2019-03-21T12:26:25.842Z,24.87
2019-03-21T12:28:55.656Z,24.73
2019-03-21T12:31:24.886Z,28.93
2019-03-21T12:33:54.037Z,27.70
2019-03-21T12:36:23.558Z,30.57
2019-03-21T12:38:53.364Z,27.23
2019-03-21T12:41:22.873Z,28.30
2019-03-21T12:43:52.114Z,30.10
2019-03-21T12:46:21.390Z,27.27
2019-03-21T12:48:50.880Z,22.57
2019-03-21T12:51:20.116Z,23.73
2019-03-21T12:53:50.201Z,24.07
2019-03-21T12:56:19.709Z,24.73
2019-03-21T12:58:48.934Z,25.43
2019-03-21T13:01:18.109Z,23.17
2019-03-21T13:03:47.915Z,23.10
2019-03-21T13:06:17.420Z,24.67
2019-03-21T13:08:46.597Z,19.23
2019-03-21T13:11:16.135Z,25.63
2019-03-21T13:13:45.638Z,24.80
2019-03-21T13:16:14.830Z,24.80
2019-03-21T13:18:44.341Z,27.47
2019-03-21T13:21:13.868Z,24.13
2019-03-21T13:23:43.350Z,26.23
2019-03-21T13:26:12.864Z,23.10
2019-03-21T13:28:43.079Z,29.63
2019-03-21T13:31:12.257Z,28.07
2019-03-21T13:33:41.768Z,26.40
2019-03-21T13:36:11.363Z,25.97
2019-03-21T13:38:40.788Z,26.80
2019-03-21T13:41:09.985Z,24.03
2019-03-21T13:43:39.520Z,23.13
2019-03-21T13:46:09.419Z,19.27
2019-03-21T13:48:38.624Z,20.73
2019-03-21T13:51:07.823Z,24.03
2019-03-21T13:53:36.998Z,20.73
2019-03-21T13:56:06.613Z,21.07
2019-03-21T13:58:35.888Z,22.17
2019-03-21T14:01:05.420Z,17.23
2019-03-21T14:03:34.924Z,13.80
2019-03-21T14:06:04.320Z,15.87
2019-03-21T14:08:33.839Z,13.37
2019-03-21T14:11:03.343Z,14.83
2019-03-21T14:13:32.526Z,14.57
2019-03-21T14:16:01.709Z,15.83
2019-03-21T14:18:31.242Z,15.93
2019-03-21T14:21:01.055Z,13.97
2019-03-21T14:23:30.265Z,15.27
2019-03-21T14:26:00.079Z,16.63
2019-03-21T14:28:29.307Z,15.40
2019-03-21T14:30:58.495Z,14.67
2019-03-21T14:33:27.972Z,15.73
2019-03-21T14:35:57.206Z,16.13
2019-03-21T14:38:26.656Z,17.13
2019-03-21T14:40:55.918Z,16.20
2019-03-21T14:43:25.205Z,16.50
2019-03-21T14:45:54.988Z,16.23
2019-03-21T14:48:24.801Z,15.33
2019-03-21T14:50:54.204Z,16.27
2019-03-21T14:53:28.730Z,15.77
2019-03-21T14:55:54.957Z,18.40
2019-03-21T14:58:25.112Z,16.20
2019-03-21T15:00:54.585Z,16.93
2019-03-21T15:03:24.083Z,18.93
2019-03-21T15:05:53.598Z,18.23
2019-03-21T15:08:22.808Z,19.73
2019-03-21T15:10:52.293Z,19.43
2019-03-21T15:13:22.120Z,19.23
2019-03-21T15:15:51.619Z,20.40
2019-03-21T15:18:21.431Z,20.20
2019-03-21T15:20:51.157Z,18.87
2019-03-21T15:23:20.979Z,21.40
2019-03-21T15:25:50.735Z,20.00
2019-03-21T15:28:20.486Z,21.07
2019-03-21T15:30:49.690Z,21.33
2019-03-21T15:33:19.590Z,23.13
2019-03-21T15:35:48.776Z,22.77
2019-03-21T15:38:18.296Z,21.23
2019-03-21T15:40:47.467Z,18.30
2019-03-21T15:43:17.056Z,20.47
2019-03-21T15:45:46.229Z,22.00
2019-03-21T15:48:15.701Z,22.97
2019-03-21T15:50:45.309Z,22.87
2019-03-21T15:53:14.827Z,23.37
2019-03-21T15:55:44.032Z,23.77
2019-03-21T15:58:13.201Z,24.73
2019-03-21T16:00:42.713Z,24.37
2019-03-21T16:03:13.251Z,22.00
2019-03-21T16:05:43.369Z,23.23
2019-03-21T16:08:12.870Z,24.83
2019-03-21T16:10:42.383Z,22.23
2019-03-21T16:13:11.884Z,24.33
2019-03-21T16:15:41.396Z,25.87
2019-03-21T16:18:10.593Z,24.13
2019-03-21T16:20:40.103Z,22.97
2019-03-21T16:23:09.603Z,24.43
2019-03-21T16:25:39.125Z,23.03
2019-03-21T16:28:08.921Z,23.17
2019-03-21T16:30:38.454Z,21.70
2019-03-21T16:33:07.636Z,26.17
2019-03-21T16:35:37.130Z,27.93
2019-03-21T16:38:06.649Z,26.97
2019-03-21T16:40:35.865Z,29.40
2019-03-21T16:43:05.734Z,26.37
2019-03-21T16:45:35.790Z,24.00
2019-03-21T16:48:05.352Z,27.33
2019-03-21T16:50:34.883Z,21.33
2019-03-21T16:53:04.158Z,26.97
2019-03-21T16:55:33.783Z,30.23
2019-03-21T16:58:02.984Z,24.33
2019-03-21T17:00:32.493Z,26.97
2019-03-21T17:03:01.666Z,25.23
2019-03-21T17:05:31.231Z,26.23
2019-03-21T17:08:10.502Z,27.20
2019-03-21T17:10:32.322Z,28.00
2019-03-21T17:13:04.511Z,24.90
2019-03-21T17:15:32.908Z,28.77
2019-03-21T17:18:02.139Z,28.53
2019-03-21T17:20:31.294Z,26.17
2019-03-21T17:23:00.815Z,23.50
2019-03-21T17:25:31.492Z,25.87
2019-03-21T17:28:00.989Z,24.70
2019-03-21T17:30:30.169Z,28.77
2019-03-21T17:32:59.653Z,28.53
2019-03-21T17:35:28.860Z,26.30
2019-03-21T17:37:58.357Z,26.60
2019-03-21T17:40:27.868Z,27.03
2019-03-21T17:42:57.367Z,29.53
2019-03-21T17:45:26.875Z,27.80
2019-03-21T17:47:56.685Z,24.67
2019-03-21T17:50:26.200Z,26.07
2019-03-21T17:52:56.208Z,26.40
2019-03-21T17:55:26.021Z,29.47
2019-03-21T17:57:55.625Z,27.77
2019-03-21T18:00:25.964Z,26.97
2019-03-21T18:02:55.769Z,27.03
2019-03-21T18:05:25.041Z,28.70
2019-03-21T18:07:54.475Z,23.93
2019-03-21T18:10:29.018Z,28.37
2019-03-21T18:12:58.928Z,25.03
2019-03-21T18:15:28.304Z,26.23
2019-03-21T18:17:58.231Z,27.17
2019-03-21T18:20:27.635Z,28.47
2019-03-21T18:22:56.813Z,27.33
2019-03-21T18:25:26.445Z,27.57
2019-03-21T18:27:55.615Z,29.43
2019-03-21T18:30:24.854Z,28.10
2019-03-21T18:32:54.453Z,29.13
2019-03-21T18:35:24.062Z,27.43
2019-03-21T18:37:53.300Z,28.30
2019-03-21T18:40:22.579Z,29.73
2019-03-21T18:42:51.725Z,28.27
2019-03-21T18:45:20.896Z,28.80
2019-03-21T18:47:50.352Z,31.07
2019-03-21T18:50:19.641Z,28.37
2019-03-21T18:52:49.944Z,27.83
2019-03-21T18:55:19.385Z,28.80
2019-03-21T18:57:49.304Z,30.87
2019-03-21T19:00:18.909Z,28.13
2019-03-21T19:02:48.425Z,28.77
2019-03-21T19:05:18.029Z,27.97
2019-03-21T19:07:47.220Z,28.83
2019-03-21T19:10:16.808Z,29.37
2019-03-21T19:12:45.995Z,28.73
2019-03-21T19:15:16.555Z,29.17
2019-03-21T19:17:46.064Z,30.37
2019-03-21T19:20:16.620Z,30.30
2019-03-21T19:22:46.183Z,28.83
2019-03-21T19:25:18.828Z,29.00
2019-03-21T19:27:47.168Z,29.73
2019-03-21T19:30:17.071Z,29.17
2019-03-21T19:32:46.414Z,29.10
2019-03-21T19:35:15.729Z,28.93
2019-03-21T19:37:45.260Z,29.07
2019-03-21T19:40:15.330Z,28.87
2019-03-21T19:42:44.914Z,25.13
2019-03-21T19:45:14.540Z,29.80
2019-03-21T19:47:43.781Z,28.40
2019-03-21T19:50:13.737Z,30.40
2019-03-21T19:52:43.236Z,30.07
2019-03-21T19:55:12.908Z,28.70
2019-03-21T19:57:43.213Z,29.73
2019-03-21T20:00:15.201Z,28.17
2019-03-21T20:02:44.741Z,31.20
2019-03-21T20:05:14.757Z,30.30
2019-03-21T20:07:44.501Z,32.13
2019-03-21T20:10:14.804Z,30.13
2019-03-21T20:12:43.999Z,31.40
2019-03-21T20:15:13.732Z,31.07
2019-03-21T20:17:43.355Z,30.70
2019-03-21T20:20:13.339Z,31.73
2019-03-21T20:22:42.517Z,32.80
2019-03-21T20:25:12.023Z,31.87
2019-03-21T20:27:41.859Z,31.47
2019-03-21T20:30:13.524Z,31.73
2019-03-21T20:32:43.128Z,32.77
2019-03-21T20:35:12.355Z,31.53
2019-03-21T20:37:42.229Z,32.97
2019-03-21T20:40:12.454Z,34.07
2019-03-21T20:42:42.008Z,30.83
2019-03-21T20:45:12.496Z,32.37
2019-03-21T20:47:41.763Z,32.70
2019-03-21T20:50:12.741Z,30.77
2019-03-21T20:52:42.229Z,33.23
2019-03-21T20:55:11.839Z,32.37
2019-03-21T20:57:41.350Z,34.30
2019-03-21T21:00:14.252Z,30.87
2019-03-21T21:02:43.445Z,33.37
2019-03-21T21:05:12.914Z,33.77
2019-03-21T21:07:42.285Z,33.27
2019-03-21T21:10:11.763Z,30.53
2019-03-21T21:12:41.560Z,32.83
2019-03-21T21:15:11.281Z,33.47
2019-03-21T21:17:43.145Z,33.67
2019-03-21T21:20:12.732Z,32.43
2019-03-21T21:22:42.152Z,27.93
2019-03-21T21:25:11.543Z,27.80
2019-03-21T21:27:49.541Z,27.50
2019-03-21T21:30:13.163Z,31.10
2019-03-21T21:32:42.379Z,29.63
2019-03-21T21:35:12.021Z,29.73
2019-03-21T21:37:41.222Z,29.53
2019-03-21T21:40:10.859Z,33.37
2019-03-21T21:42:40.086Z,30.23
2019-03-21T21:45:09.374Z,32.43
2019-03-21T21:47:39.043Z,30.47
2019-03-21T21:50:10.264Z,30.47
2019-03-21T21:52:42.124Z,32.63
2019-03-21T21:55:10.840Z,29.97
2019-03-21T21:57:40.322Z,30.63
2019-03-21T22:00:11.888Z,30.50
2019-03-21T22:02:41.710Z,30.37
2019-03-21T22:05:11.621Z,32.70
2019-03-21T22:07:41.439Z,32.43
2019-03-21T22:10:11.147Z,33.20
2019-03-21T22:12:40.968Z,31.77
2019-03-21T22:15:10.980Z,31.47
2019-03-21T22:17:40.186Z,32.83
2019-03-21T22:20:10.078Z,32.83
2019-03-21T22:22:39.659Z,35.20
2019-03-21T22:25:09.302Z,34.03
2019-03-21T22:27:38.589Z,34.23
2019-03-21T22:30:10.418Z,29.47
2019-03-21T22:32:40.177Z,32.93
2019-03-21T22:35:09.534Z,35.10
2019-03-21T22:37:39.116Z,36.20
2019-03-21T22:40:08.575Z,35.87
2019-03-21T22:42:38.705Z,31.03
2019-03-21T22:45:09.139Z,32.03
2019-03-21T22:47:38.334Z,31.77
2019-03-21T22:50:10.847Z,34.70
2019-03-21T22:52:40.104Z,33.27
2019-03-21T22:55:10.332Z,36.47
2019-03-21T22:57:39.541Z,33.93
2019-03-21T23:00:11.416Z,33.43
2019-03-21T23:02:40.623Z,34.47
2019-03-21T23:05:10.304Z,33.30
2019-03-21T23:07:39.550Z,36.03
2019-03-21T23:10:09.622Z,36.77
2019-03-21T23:12:38.795Z,33.63
2019-03-21T23:15:08.530Z,37.77
2019-03-21T23:17:38.662Z,35.00
2019-03-21T23:20:08.330Z,31.83
2019-03-21T23:22:37.864Z,26.77
2019-03-21T23:25:07.479Z,30.40
2019-03-21T23:27:36.978Z,28.60
2019-03-21T23:30:08.126Z,27.80
2019-03-21T23:32:37.441Z,27.37
2019-03-21T23:35:08.163Z,26.10
2019-03-21T23:37:38.276Z,28.70
2019-03-21T23:40:08.296Z,27.63
2019-03-21T23:42:37.558Z,27.37
2019-03-21T23:45:07.518Z,26.13
2019-03-21T23:47:37.121Z,25.87
2019-03-21T23:50:07.535Z,26.40
2019-03-21T23:52:36.949Z,25.37
2019-03-21T23:55:06.765Z,26.27
2019-03-21T23:57:36.483Z,26.23
