createdAt,value
2022-09-28T00:01:07.980Z,23.40
2022-09-28T00:03:40.352Z,23.40
2022-09-28T00:06:13.915Z,23.40
2022-09-28T00:08:46.535Z,23.40
2022-09-28T00:11:21.004Z,23.40
2022-09-28T00:13:55.321Z,23.40
2022-09-28T00:16:28.895Z,23.40
2022-09-28T00:19:01.686Z,23.40
2022-09-28T00:21:35.332Z,23.40
2022-09-28T00:24:17.537Z,23.40
2022-09-28T00:26:51.468Z,23.40
2022-09-28T00:29:25.221Z,23.40
2022-09-28T00:32:07.495Z,23.40
2022-09-28T00:34:42.669Z,23.30
2022-09-28T00:37:15.394Z,23.30
2022-09-28T00:39:48.923Z,23.30
2022-09-28T00:42:22.973Z,23.20
2022-09-28T00:44:59.236Z,23.20
2022-09-28T00:47:46.822Z,23.20
2022-09-28T00:50:29.287Z,23.20
2022-09-28T00:53:05.425Z,23.20
2022-09-28T00:55:49.967Z,23.10
2022-09-28T00:58:27.213Z,23.10
2022-09-28T01:01:00.473Z,23.10
2022-09-28T01:03:33.672Z,23.10
2022-09-28T01:06:06.759Z,23.10
2022-09-28T01:08:44.825Z,23.10
2022-09-28T01:11:19.788Z,23.10
2022-09-28T01:13:54.208Z,23.00
2022-09-28T01:16:40.148Z,23.00
2022-09-28T01:19:48.103Z,23.00
2022-09-28T01:22:23.929Z,23.00
2022-09-28T01:24:59.344Z,23.00
2022-09-28T01:27:39.796Z,23.00
2022-09-28T01:30:22.087Z,23.00
2022-09-28T01:33:05.051Z,23.00
2022-09-28T01:35:59.855Z,23.00
2022-09-28T01:38:55.625Z,23.00
2022-09-28T01:41:43.015Z,23.00
2022-09-28T01:44:24.226Z,23.00
2022-09-28T01:47:10.398Z,22.90
2022-09-28T01:49:52.819Z,22.90
2022-09-28T01:52:37.840Z,22.90
2022-09-28T01:55:21.211Z,22.90
2022-09-28T01:58:05.781Z,22.90
2022-09-28T02:00:48.193Z,22.80
2022-09-28T02:03:53.035Z,22.90
2022-09-28T02:06:48.394Z,22.90
2022-09-28T02:09:37.614Z,22.80
2022-09-28T02:12:24.854Z,22.80
2022-09-28T02:15:24.345Z,22.80
2022-09-28T02:18:04.192Z,22.80
2022-09-28T02:20:39.369Z,22.70
2022-09-28T02:23:12.017Z,22.70
2022-09-28T02:26:06.858Z,22.70
2022-09-28T02:28:39.481Z,22.70
2022-09-28T02:31:12.322Z,22.70
2022-09-28T02:33:45.813Z,22.70
2022-09-28T02:36:18.417Z,22.70
2022-09-28T02:38:51.434Z,22.60
2022-09-28T02:41:26.899Z,22.60
2022-09-28T02:44:18.201Z,22.70
2022-09-28T02:46:54.802Z,22.60
2022-09-28T02:49:33.242Z,22.70
2022-09-28T02:52:14.295Z,22.60
2022-09-28T02:55:03.800Z,22.60
2022-09-28T02:57:43.090Z,22.60
2022-09-28T03:00:21.997Z,22.60
2022-09-28T03:02:54.350Z,22.60
2022-09-28T03:06:02.384Z,22.60
2022-09-28T03:08:41.327Z,22.50
2022-09-28T03:11:25.296Z,22.50
2022-09-28T03:13:57.976Z,22.50
2022-09-28T03:16:43.281Z,22.50
2022-09-28T03:19:16.877Z,22.50
2022-09-28T03:21:49.625Z,22.50
2022-09-28T03:24:22.091Z,22.50
2022-09-28T03:26:55.178Z,22.50
2022-09-28T03:29:31.549Z,22.50
2022-09-28T03:32:07.680Z,22.50
2022-09-28T03:34:40.243Z,22.50
2022-09-28T03:37:12.830Z,22.40
2022-09-28T03:39:45.412Z,22.40
2022-09-28T03:42:17.797Z,22.40
2022-09-28T03:44:54.000Z,22.40
2022-09-28T03:47:26.805Z,22.40
2022-09-28T03:49:59.434Z,22.40
2022-09-28T03:52:33.621Z,22.30
2022-09-28T03:55:06.239Z,22.30
2022-09-28T03:57:38.650Z,22.30
2022-09-28T04:00:11.346Z,22.30
2022-09-28T04:02:46.577Z,22.30
2022-09-28T04:05:18.898Z,22.30
2022-09-28T04:07:51.225Z,22.30
2022-09-28T04:10:26.831Z,22.30
2022-09-28T04:12:59.510Z,22.30
2022-09-28T04:15:32.149Z,22.30
2022-09-28T04:18:05.243Z,22.30
2022-09-28T04:21:03.660Z,22.30
2022-09-28T04:23:40.111Z,22.20
2022-09-28T04:26:19.097Z,22.30
2022-09-28T04:29:09.908Z,22.30
2022-09-28T04:31:49.884Z,22.30
2022-09-28T04:34:24.116Z,22.20
2022-09-28T04:36:56.406Z,22.20
2022-09-28T04:39:28.739Z,22.20
2022-09-28T04:42:02.149Z,22.20
2022-09-28T04:44:34.675Z,22.20
2022-09-28T04:47:12.190Z,22.20
2022-09-28T04:50:07.605Z,22.20
2022-09-28T04:52:42.494Z,22.20
2022-09-28T04:55:15.048Z,22.20
2022-09-28T04:57:50.230Z,22.30
2022-09-28T05:00:22.731Z,22.30
2022-09-28T05:03:10.286Z,22.30
2022-09-28T05:06:01.735Z,22.30
2022-09-28T05:08:54.087Z,22.30
2022-09-28T05:11:26.417Z,22.30
2022-09-28T05:13:58.864Z,22.30
2022-09-28T05:16:34.056Z,22.30
2022-09-28T05:19:24.892Z,22.30
2022-09-28T05:21:58.764Z,22.40
2022-09-28T05:24:31.299Z,22.30
2022-09-28T05:27:04.731Z,22.40
2022-09-28T05:29:37.164Z,22.40
2022-09-28T05:32:32.273Z,22.40
2022-09-28T05:35:17.784Z,22.40
2022-09-28T05:37:52.054Z,22.40
2022-09-28T05:40:26.570Z,22.40
2022-09-28T05:43:00.709Z,22.50
2022-09-28T05:45:33.373Z,22.50
2022-09-28T05:48:05.875Z,22.60
2022-09-28T05:50:38.244Z,22.70
2022-09-28T05:53:11.326Z,22.80
2022-09-28T05:55:43.691Z,23.00
2022-09-28T05:58:16.557Z,23.20
2022-09-28T06:00:53.955Z,23.40
2022-09-28T06:03:26.321Z,23.60
2022-09-28T06:06:02.938Z,23.80
2022-09-28T06:08:36.659Z,24.00
2022-09-28T06:11:38.210Z,24.20
2022-09-28T06:14:31.357Z,24.40
2022-09-28T06:17:03.700Z,24.60
2022-09-28T06:19:36.140Z,24.70
2022-09-28T06:22:20.252Z,24.90
2022-09-28T06:25:02.670Z,25.10
2022-09-28T06:27:35.108Z,25.20
2022-09-28T06:30:09.008Z,25.30
2022-09-28T06:32:43.989Z,25.40
2022-09-28T06:35:16.449Z,25.50
2022-09-28T06:37:48.762Z,25.60
2022-09-28T06:40:22.724Z,25.70
2022-09-28T06:42:56.317Z,25.80
2022-09-28T06:46:02.713Z,25.90
2022-09-28T06:48:54.952Z,26.00
2022-09-28T06:52:05.433Z,26.10
2022-09-28T06:54:56.061Z,26.20
2022-09-28T06:57:43.676Z,26.30
2022-09-28T07:00:16.339Z,26.40
2022-09-28T07:02:51.158Z,26.40
2022-09-28T07:05:43.083Z,26.50
2022-09-28T07:08:42.218Z,26.60
2022-09-28T07:11:44.944Z,26.70
2022-09-28T07:14:46.574Z,26.70
2022-09-28T07:17:20.121Z,26.80
2022-09-28T07:19:53.311Z,26.80
2022-09-28T07:22:37.968Z,26.90
2022-09-28T07:25:14.447Z,26.90
2022-09-28T07:28:12.997Z,27.00
2022-09-28T07:31:20.626Z,27.10
2022-09-28T07:34:11.808Z,27.10
2022-09-28T07:37:03.051Z,27.20
2022-09-28T07:39:55.374Z,27.20
2022-09-28T07:42:30.848Z,27.30
2022-09-28T07:45:03.854Z,27.30
2022-09-28T07:47:36.178Z,27.30
2022-09-28T07:50:18.305Z,27.40
2022-09-28T07:53:13.750Z,27.40
2022-09-28T07:56:05.915Z,27.40
2022-09-28T07:58:43.345Z,27.40
2022-09-28T08:01:31.140Z,27.50
2022-09-28T08:04:04.981Z,27.50
2022-09-28T08:06:40.691Z,27.60
2022-09-28T08:09:15.294Z,27.60
2022-09-28T08:12:06.269Z,27.60
2022-09-28T08:14:52.423Z,27.70
2022-09-28T08:17:46.550Z,27.70
2022-09-28T08:20:38.283Z,27.80
2022-09-28T08:23:11.893Z,27.80
2022-09-28T08:25:49.667Z,27.80
2022-09-28T08:28:22.926Z,27.90
2022-09-28T08:30:59.800Z,27.90
2022-09-28T08:34:04.049Z,28.00
2022-09-28T08:36:59.610Z,28.10
2022-09-28T08:39:50.632Z,28.00
2022-09-28T08:42:49.239Z,28.10
2022-09-28T08:45:47.674Z,28.10
2022-09-28T08:49:25.747Z,28.20
2022-09-28T08:52:28.369Z,28.30
2022-09-28T08:55:31.515Z,28.40
2022-09-28T08:58:11.394Z,28.40
2022-09-28T09:00:48.011Z,28.40
2022-09-28T09:03:31.899Z,28.50
2022-09-28T09:06:23.054Z,28.50
2022-09-28T09:09:03.945Z,28.60
2022-09-28T09:11:44.571Z,28.60
2022-09-28T09:14:23.242Z,28.60
2022-09-28T09:17:00.645Z,28.60
2022-09-28T09:20:30.046Z,28.70
2022-09-28T09:23:13.695Z,28.70
2022-09-28T09:25:49.306Z,28.80
2022-09-28T09:28:31.901Z,28.90
2022-09-28T09:31:10.996Z,28.90
2022-09-28T09:34:12.808Z,28.90
2022-09-28T09:37:12.508Z,28.90
2022-09-28T09:40:38.704Z,29.00
2022-09-28T09:44:01.490Z,28.90
2022-09-28T09:46:55.355Z,29.00
2022-09-28T09:49:47.423Z,29.10
2022-09-28T09:52:37.830Z,29.10
2022-09-28T09:55:17.161Z,29.10
2022-09-28T09:58:06.569Z,29.10
2022-09-28T10:00:46.267Z,29.20
2022-09-28T10:03:33.281Z,29.20
2022-09-28T10:06:21.366Z,29.30
2022-09-28T10:09:01.091Z,29.30
2022-09-28T10:11:36.721Z,29.30
2022-09-28T10:14:17.376Z,29.30
2022-09-28T10:16:57.101Z,29.30
2022-09-28T10:20:11.973Z,29.30
2022-09-28T10:23:02.323Z,29.40
2022-09-28T10:25:37.840Z,29.40
2022-09-28T10:28:12.650Z,29.40
2022-09-28T10:30:45.777Z,29.40
2022-09-28T10:33:39.159Z,29.40
2022-09-28T10:36:12.200Z,29.40
2022-09-28T10:38:48.009Z,29.40
2022-09-28T10:41:34.008Z,29.40
2022-09-28T10:44:17.888Z,29.40
2022-09-28T10:47:08.617Z,29.40
2022-09-28T10:49:47.414Z,29.40
2022-09-28T10:52:32.607Z,29.40
2022-09-28T10:55:25.664Z,29.30
2022-09-28T10:57:59.517Z,29.30
2022-09-28T11:00:45.560Z,29.20
2022-09-28T11:03:28.441Z,29.20
2022-09-28T11:06:10.276Z,29.10
2022-09-28T11:08:46.101Z,29.00
2022-09-28T11:11:24.921Z,29.00
2022-09-28T11:14:05.690Z,29.00
2022-09-28T11:16:40.993Z,29.00
2022-09-28T11:19:28.767Z,29.00
2022-09-28T11:22:01.162Z,29.00
2022-09-28T11:24:40.232Z,28.90
2022-09-28T11:27:20.693Z,28.80
2022-09-28T11:29:58.255Z,28.80
2022-09-28T11:32:44.044Z,28.70
2022-09-28T11:35:28.669Z,28.70
2022-09-28T11:38:07.834Z,28.60
2022-09-28T11:41:17.218Z,28.60
2022-09-28T11:43:56.466Z,28.60
2022-09-28T11:46:32.903Z,28.50
2022-09-28T11:49:18.822Z,28.40
2022-09-28T11:51:52.964Z,28.40
2022-09-28T11:54:26.895Z,28.40
2022-09-28T11:57:01.511Z,28.40
2022-09-28T11:59:41.265Z,28.40
2022-09-28T12:02:23.699Z,28.40
2022-09-28T12:05:10.478Z,28.40
2022-09-28T12:08:06.116Z,28.30
2022-09-28T12:11:20.590Z,28.30
2022-09-28T12:14:18.178Z,28.30
2022-09-28T12:17:20.127Z,28.30
2022-09-28T12:19:58.639Z,28.30
2022-09-28T12:22:40.854Z,28.40
2022-09-28T12:25:14.871Z,28.40
2022-09-28T12:27:51.169Z,28.40
2022-09-28T12:30:27.086Z,28.40
2022-09-28T12:33:04.880Z,28.40
2022-09-28T12:35:43.067Z,28.40
2022-09-28T12:38:27.455Z,28.40
2022-09-28T12:41:18.268Z,28.40
2022-09-28T12:44:09.451Z,28.40
2022-09-28T12:46:49.174Z,28.40
2022-09-28T12:52:36.934Z,28.40
2022-09-28T12:55:18.687Z,28.40
2022-09-28T12:57:53.783Z,28.40
2022-09-28T13:00:29.496Z,28.40
2022-09-28T13:03:20.459Z,28.40
2022-09-28T13:05:58.240Z,28.40
2022-09-28T13:08:41.776Z,28.30
2022-09-28T13:11:32.137Z,28.30
2022-09-28T13:14:19.910Z,28.30
2022-09-28T13:17:05.765Z,28.30
2022-09-28T13:19:43.906Z,28.30
2022-09-28T13:22:28.233Z,28.30
2022-09-28T13:25:03.465Z,28.20
2022-09-28T13:27:37.434Z,28.30
2022-09-28T13:30:13.677Z,28.20
2022-09-28T13:32:47.103Z,28.20
2022-09-28T13:35:22.481Z,28.20
2022-09-28T13:38:17.794Z,28.20
2022-09-28T13:41:06.016Z,28.20
2022-09-28T13:43:38.789Z,28.20
2022-09-28T13:46:21.110Z,28.20
2022-09-28T13:48:56.247Z,28.20
2022-09-28T13:51:38.334Z,28.20
2022-09-28T13:54:19.619Z,28.10
2022-09-28T13:56:51.977Z,28.10
2022-09-28T13:59:27.932Z,28.10
2022-09-28T14:02:18.751Z,28.10
2022-09-28T14:04:58.707Z,28.00
2022-09-28T14:07:33.901Z,28.00
2022-09-28T14:10:20.681Z,28.00
2022-09-28T14:12:53.492Z,28.00
2022-09-28T14:15:37.825Z,28.00
2022-09-28T14:18:16.920Z,28.00
2022-09-28T14:20:55.387Z,28.00
2022-09-28T14:23:30.514Z,28.00
2022-09-28T14:26:11.914Z,27.90
2022-09-28T14:28:51.291Z,27.80
2022-09-28T14:31:27.816Z,27.80
2022-09-28T14:34:01.552Z,27.70
2022-09-28T14:36:57.703Z,27.60
2022-09-28T14:39:50.176Z,27.50
2022-09-28T14:42:23.572Z,27.40
2022-09-28T14:45:16.151Z,27.20
2022-09-28T14:48:08.552Z,27.10
2022-09-28T14:50:40.998Z,27.00
2022-09-28T14:53:21.267Z,27.00
2022-09-28T14:55:58.455Z,26.90
2022-09-28T14:58:33.804Z,26.90
2022-09-28T15:01:11.097Z,26.90
2022-09-28T15:03:44.181Z,26.80
2022-09-28T15:06:16.609Z,26.70
2022-09-28T15:08:48.958Z,26.70
2022-09-28T15:11:23.501Z,26.70
2022-09-28T15:14:06.293Z,26.60
2022-09-28T15:16:38.633Z,26.50
2022-09-28T15:19:15.902Z,26.50
2022-09-28T15:21:50.304Z,26.40
2022-09-28T15:24:27.517Z,26.40
2022-09-28T15:27:00.823Z,26.40
2022-09-28T15:29:33.672Z,26.40
2022-09-28T15:32:05.959Z,26.40
2022-09-28T15:34:54.820Z,26.40
2022-09-28T15:37:31.919Z,26.30
2022-09-28T15:40:04.570Z,26.30
2022-09-28T15:42:37.230Z,26.20
2022-09-28T15:45:13.444Z,26.20
2022-09-28T15:47:47.518Z,26.20
2022-09-28T15:50:19.822Z,26.20
2022-09-28T15:52:57.503Z,26.20
2022-09-28T15:55:30.199Z,26.20
2022-09-28T15:58:22.933Z,26.20
2022-09-28T16:01:13.796Z,26.10
2022-09-28T16:03:46.322Z,26.10
2022-09-28T16:06:18.689Z,26.10
2022-09-28T16:08:50.989Z,26.10
2022-09-28T16:11:26.427Z,26.00
2022-09-28T16:14:01.871Z,26.00
2022-09-28T16:16:42.224Z,26.00
2022-09-28T16:19:28.864Z,26.00
2022-09-28T16:22:04.120Z,25.90
2022-09-28T16:24:37.432Z,25.90
2022-09-28T16:27:25.452Z,25.90
2022-09-28T16:30:12.423Z,25.90
2022-09-28T16:32:52.924Z,25.80
2022-09-28T16:35:30.097Z,25.80
2022-09-28T16:38:03.915Z,25.80
2022-09-28T16:40:40.817Z,25.80
2022-09-28T16:43:27.552Z,25.70
2022-09-28T16:46:01.654Z,25.70
2022-09-28T16:48:37.397Z,25.70
2022-09-28T16:51:09.950Z,25.70
2022-09-28T16:54:01.240Z,25.60
2022-09-28T16:56:34.765Z,25.60
2022-09-28T16:59:13.591Z,25.60
2022-09-28T17:01:46.315Z,25.50
2022-09-28T17:04:19.053Z,25.50
2022-09-28T17:06:53.767Z,25.50
2022-09-28T17:09:30.178Z,25.50
2022-09-28T17:12:02.532Z,25.50
2022-09-28T17:14:34.939Z,25.50
2022-09-28T17:17:09.763Z,25.50
2022-09-28T17:19:44.473Z,25.50
2022-09-28T17:22:18.842Z,25.50
2022-09-28T17:24:51.947Z,25.50
2022-09-28T17:27:24.924Z,25.50
2022-09-28T17:29:57.642Z,25.50
2022-09-28T17:32:33.496Z,25.50
2022-09-28T17:35:23.692Z,25.40
2022-09-28T17:37:57.440Z,25.50
2022-09-28T17:40:31.284Z,25.40
2022-09-28T17:43:07.454Z,25.50
2022-09-28T17:45:41.258Z,25.40
2022-09-28T17:48:17.981Z,25.50
2022-09-28T17:50:52.463Z,25.50
2022-09-28T17:53:28.424Z,25.50
2022-09-28T17:56:03.079Z,25.50
2022-09-28T17:58:36.037Z,25.40
2022-09-28T18:01:10.311Z,25.40
2022-09-28T18:03:43.291Z,25.50
2022-09-28T18:06:17.171Z,25.50
2022-09-28T18:08:50.672Z,25.50
2022-09-28T18:11:24.259Z,25.50
2022-09-28T18:13:57.954Z,25.50
2022-09-28T18:16:31.215Z,25.40
2022-09-28T18:19:04.599Z,25.40
2022-09-28T18:21:40.033Z,25.40
2022-09-28T18:24:12.967Z,25.50
2022-09-28T18:27:04.931Z,25.40
2022-09-28T18:29:39.676Z,25.50
2022-09-28T18:32:14.369Z,25.50
2022-09-28T18:34:51.674Z,25.50
2022-09-28T18:37:23.957Z,25.40
2022-09-28T18:40:11.495Z,25.40
2022-09-28T18:42:49.383Z,25.40
2022-09-28T18:45:25.321Z,25.40
2022-09-28T18:47:59.934Z,25.40
2022-09-28T18:50:32.859Z,25.40
2022-09-28T18:53:13.587Z,25.40
2022-09-28T18:55:47.901Z,25.40
2022-09-28T18:58:21.282Z,25.40
2022-09-28T19:01:13.417Z,25.40
2022-09-28T19:03:49.887Z,25.40
2022-09-28T19:06:25.021Z,25.40
2022-09-28T19:08:59.252Z,25.30
2022-09-28T19:11:32.432Z,25.30
2022-09-28T19:14:05.943Z,25.30
2022-09-28T19:16:38.816Z,25.30
2022-09-28T19:19:12.845Z,25.40
2022-09-28T19:21:45.278Z,25.30
2022-09-28T19:24:19.973Z,25.30
2022-09-28T19:26:56.788Z,25.30
2022-09-28T19:29:30.828Z,25.20
2022-09-28T19:32:04.381Z,25.20
2022-09-28T19:34:43.438Z,25.20
2022-09-28T19:37:16.318Z,25.20
2022-09-28T19:39:51.032Z,25.20
2022-09-28T19:42:24.084Z,25.10
2022-09-28T19:44:57.522Z,25.20
2022-09-28T19:47:33.670Z,25.10
2022-09-28T19:50:08.693Z,25.10
2022-09-28T19:52:44.087Z,25.10
2022-09-28T19:55:20.008Z,25.10
2022-09-28T19:57:53.500Z,25.00
2022-09-28T20:00:26.324Z,25.00
2022-09-28T20:02:59.891Z,25.00
2022-09-28T20:05:33.914Z,24.90
2022-09-28T20:08:10.197Z,24.90
2022-09-28T20:10:50.296Z,24.90
2022-09-28T20:13:24.711Z,24.90
2022-09-28T20:15:57.738Z,24.90
2022-09-28T20:18:33.948Z,24.80
2022-09-28T20:21:08.053Z,24.80
2022-09-28T20:23:42.959Z,24.80
2022-09-28T20:26:18.520Z,24.70
2022-09-28T20:28:53.004Z,24.70
2022-09-28T20:31:26.853Z,24.70
2022-09-28T20:34:02.674Z,24.70
2022-09-28T20:36:35.003Z,24.60
2022-09-28T20:39:08.160Z,24.60
2022-09-28T20:41:41.691Z,24.60
2022-09-28T20:44:15.568Z,24.60
2022-09-28T20:46:51.886Z,24.60
2022-09-28T20:49:26.532Z,24.50
2022-09-28T20:52:00.467Z,24.50
2022-09-28T20:54:34.919Z,24.50
2022-09-28T20:57:17.610Z,24.40
2022-09-28T20:59:54.554Z,24.40
2022-09-28T21:02:27.199Z,24.40
2022-09-28T21:05:03.303Z,24.40
2022-09-28T21:07:37.628Z,24.40
2022-09-28T21:10:10.638Z,24.40
2022-09-28T21:12:47.162Z,24.40
2022-09-28T21:15:20.045Z,24.40
2022-09-28T21:17:53.058Z,24.30
2022-09-28T21:20:27.164Z,24.30
2022-09-28T21:23:00.137Z,24.30
2022-09-28T21:25:33.640Z,24.30
2022-09-28T21:28:06.904Z,24.20
2022-09-28T21:30:42.412Z,24.20
2022-09-28T21:33:16.192Z,24.10
2022-09-28T21:35:48.503Z,24.10
2022-09-28T21:38:22.986Z,24.10
2022-09-28T21:40:58.269Z,24.00
2022-09-28T21:43:31.821Z,24.00
2022-09-28T21:46:04.209Z,24.00
2022-09-28T21:48:36.879Z,24.00
2022-09-28T21:51:13.264Z,24.00
2022-09-28T21:53:45.850Z,23.90
2022-09-28T21:56:18.798Z,23.90
2022-09-28T21:58:51.998Z,23.90
2022-09-28T22:01:25.888Z,23.90
2022-09-28T22:04:00.511Z,23.90
2022-09-28T22:06:32.861Z,23.90
2022-09-28T22:09:06.024Z,23.90
2022-09-28T22:11:38.417Z,23.90
2022-09-28T22:14:11.018Z,23.90
2022-09-28T22:16:43.576Z,23.90
2022-09-28T22:19:15.910Z,23.90
2022-09-28T22:21:48.223Z,23.90
2022-09-28T22:24:20.682Z,23.90
2022-09-28T22:26:53.271Z,23.90
2022-09-28T22:29:25.641Z,23.90
2022-09-28T22:32:02.631Z,23.90
2022-09-28T22:34:35.002Z,23.90
2022-09-28T22:37:07.299Z,23.90
2022-09-28T22:39:41.241Z,23.80
2022-09-28T22:42:13.564Z,23.80
2022-09-28T22:44:46.106Z,23.80
2022-09-28T22:47:18.361Z,23.80
2022-09-28T22:49:50.831Z,23.80
2022-09-28T22:52:23.252Z,23.80
2022-09-28T22:54:55.574Z,23.70
2022-09-28T22:57:27.857Z,23.70
2022-09-28T23:00:00.291Z,23.70
2022-09-28T23:02:32.612Z,23.70
2022-09-28T23:05:08.053Z,23.60
2022-09-28T23:07:40.366Z,23.60
2022-09-28T23:10:12.759Z,23.60
2022-09-28T23:12:45.083Z,23.60
2022-09-28T23:15:17.430Z,23.60
2022-09-28T23:17:53.117Z,23.50
2022-09-28T23:20:25.705Z,23.50
2022-09-28T23:22:57.999Z,23.50
2022-09-28T23:25:30.364Z,23.50
2022-09-28T23:28:02.874Z,23.50
2022-09-28T23:30:35.177Z,23.50
2022-09-28T23:33:07.517Z,23.50
2022-09-28T23:35:40.120Z,23.50
2022-09-28T23:38:13.879Z,23.40
2022-09-28T23:40:46.587Z,23.40
2022-09-28T23:43:19.309Z,23.40
2022-09-28T23:45:51.742Z,23.40
2022-09-28T23:48:24.046Z,23.40
2022-09-28T23:50:56.526Z,23.40
2022-09-28T23:53:29.199Z,23.40
2022-09-28T23:56:01.627Z,23.30
2022-09-28T23:58:33.903Z,23.30
