createdAt,value
2022-12-11T00:01:38.835Z,75.05
2022-12-11T00:04:06.162Z,64.30
2022-12-11T00:06:33.376Z,71.90
2022-12-11T00:09:00.610Z,66.53
2022-12-11T00:11:27.875Z,68.73
2022-12-11T00:13:55.135Z,62.60
2022-12-11T00:16:26.662Z,68.32
2022-12-11T00:18:54.644Z,66.50
2022-12-11T00:21:21.953Z,62.35
2022-12-11T00:23:49.157Z,71.37
2022-12-11T00:26:16.436Z,69.70
2022-12-11T00:28:44.294Z,67.32
2022-12-11T00:31:15.046Z,68.47
2022-12-11T00:33:42.856Z,73.85
2022-12-11T00:36:14.575Z,76.57
2022-12-11T00:38:42.911Z,78.93
2022-12-11T00:41:10.193Z,77.18
2022-12-11T00:43:37.735Z,73.75
2022-12-11T00:46:05.146Z,74.38
2022-12-11T00:48:32.602Z,76.53
2022-12-11T00:51:00.274Z,79.53
2022-12-11T00:53:27.591Z,82.10
2022-12-11T00:55:54.859Z,76.82
2022-12-11T00:58:22.652Z,67.28
2022-12-11T01:00:53.244Z,82.40
2022-12-11T01:03:20.645Z,81.10
2022-12-11T01:05:54.944Z,77.85
2022-12-11T01:08:22.627Z,75.63
2022-12-11T01:10:49.922Z,78.72
2022-12-11T01:13:17.235Z,72.57
2022-12-11T01:15:45.732Z,72.47
2022-12-11T01:18:14.021Z,81.25
2022-12-11T01:20:42.617Z,84.15
2022-12-11T01:23:13.001Z,81.28
2022-12-11T01:25:40.892Z,81.73
2022-12-11T01:28:08.210Z,78.75
2022-12-11T01:30:35.932Z,73.07
2022-12-11T01:33:03.390Z,78.20
2022-12-11T01:35:30.673Z,74.82
2022-12-11T01:37:57.945Z,72.57
2022-12-11T01:40:25.239Z,58.17
2022-12-11T01:42:52.569Z,64.32
2022-12-11T01:45:26.619Z,57.00
2022-12-11T01:48:14.436Z,62.17
2022-12-11T01:50:46.555Z,60.73
2022-12-11T01:53:17.761Z,58.85
2022-12-11T01:55:45.917Z,60.80
2022-12-11T01:58:13.304Z,57.47
2022-12-11T02:00:40.523Z,60.42
2022-12-11T02:03:07.791Z,60.10
2022-12-11T02:05:35.035Z,58.20
2022-12-11T02:08:03.542Z,52.05
2022-12-11T02:10:57.401Z,61.70
2022-12-11T02:13:30.835Z,65.20
2022-12-11T02:16:13.764Z,59.00
2022-12-11T02:18:48.326Z,56.78
2022-12-11T02:21:21.686Z,54.03
2022-12-11T02:23:56.752Z,49.90
2022-12-11T02:26:29.977Z,51.13
2022-12-11T02:29:01.808Z,54.40
2022-12-11T02:31:35.171Z,60.17
2022-12-11T02:34:09.248Z,56.83
2022-12-11T02:36:38.877Z,55.70
2022-12-11T02:39:07.943Z,56.30
2022-12-11T02:41:35.713Z,48.30
2022-12-11T02:44:03.892Z,49.47
2022-12-11T02:46:31.802Z,48.05
2022-12-11T02:48:59.225Z,48.83
2022-12-11T02:51:29.073Z,44.17
2022-12-11T02:53:58.747Z,38.83
2022-12-11T02:56:36.718Z,45.25
2022-12-11T02:59:07.545Z,42.25
2022-12-11T03:01:34.902Z,33.83
2022-12-11T03:04:02.354Z,34.50
2022-12-11T03:06:32.788Z,34.57
2022-12-11T03:09:00.054Z,29.23
2022-12-11T03:11:27.412Z,28.83
2022-12-11T03:13:54.990Z,30.17
2022-12-11T03:16:31.922Z,34.53
2022-12-11T03:19:16.816Z,37.47
2022-12-11T03:21:52.620Z,36.50
2022-12-11T03:24:21.594Z,32.25
2022-12-11T03:26:57.273Z,29.13
2022-12-11T03:29:27.840Z,32.78
2022-12-11T03:31:57.605Z,30.53
2022-12-11T03:34:28.561Z,31.80
2022-12-11T03:36:57.189Z,34.67
2022-12-11T03:39:32.186Z,34.40
2022-12-11T03:42:02.107Z,32.13
2022-12-11T03:44:30.689Z,37.27
2022-12-11T03:46:58.414Z,26.58
2022-12-11T03:49:27.945Z,28.67
2022-12-11T03:51:56.047Z,32.05
2022-12-11T03:54:24.129Z,31.52
2022-12-11T03:56:52.789Z,31.20
2022-12-11T03:59:20.060Z,33.13
2022-12-11T04:01:47.467Z,31.75
2022-12-11T04:04:14.787Z,34.35
2022-12-11T04:06:42.183Z,34.92
2022-12-11T04:09:09.431Z,34.13
2022-12-11T04:11:36.793Z,36.70
2022-12-11T04:14:23.904Z,36.78
2022-12-11T04:16:51.201Z,30.75
2022-12-11T04:19:37.435Z,28.63
2022-12-11T04:22:14.124Z,33.37
2022-12-11T04:24:41.408Z,30.08
2022-12-11T04:27:08.787Z,34.30
2022-12-11T04:29:35.947Z,31.27
2022-12-11T04:32:03.182Z,31.65
2022-12-11T04:34:30.712Z,34.30
2022-12-11T04:36:57.992Z,28.98
2022-12-11T04:39:25.244Z,31.60
2022-12-11T04:41:52.581Z,35.55
2022-12-11T04:44:19.876Z,36.15
2022-12-11T04:46:47.237Z,35.57
2022-12-11T04:49:14.607Z,31.23
2022-12-11T04:51:41.869Z,31.42
2022-12-11T04:54:09.100Z,30.63
2022-12-11T04:56:36.378Z,32.67
2022-12-11T04:59:03.666Z,32.80
2022-12-11T05:01:30.915Z,32.38
2022-12-11T05:03:59.561Z,29.73
2022-12-11T05:06:26.750Z,34.72
2022-12-11T05:08:53.983Z,31.95
2022-12-11T05:11:21.226Z,26.17
2022-12-11T05:13:48.489Z,26.85
2022-12-11T05:16:18.787Z,33.10
2022-12-11T05:18:47.491Z,32.53
2022-12-11T05:21:15.398Z,31.95
2022-12-11T05:23:42.709Z,33.47
2022-12-11T05:26:12.656Z,32.50
2022-12-11T05:28:40.090Z,35.83
2022-12-11T05:31:17.446Z,32.40
2022-12-11T05:33:45.355Z,33.08
2022-12-11T05:36:23.908Z,33.93
2022-12-11T05:38:51.655Z,30.02
2022-12-11T05:41:20.308Z,32.55
2022-12-11T05:43:48.486Z,35.85
2022-12-11T05:46:17.826Z,29.10
2022-12-11T05:48:46.529Z,32.73
2022-12-11T05:51:14.622Z,29.05
2022-12-11T05:53:42.550Z,35.28
2022-12-11T05:56:12.104Z,35.35
2022-12-11T05:58:39.391Z,34.90
2022-12-11T06:01:10.564Z,34.17
2022-12-11T06:03:38.025Z,32.08
2022-12-11T06:06:06.223Z,35.50
2022-12-11T06:08:33.867Z,33.25
2022-12-11T06:11:01.240Z,34.22
2022-12-11T06:13:28.825Z,33.77
2022-12-11T06:15:56.085Z,30.83
2022-12-11T06:18:23.349Z,33.63
2022-12-11T06:20:50.631Z,32.58
2022-12-11T06:23:18.208Z,30.60
2022-12-11T06:25:45.586Z,30.27
2022-12-11T06:28:12.761Z,29.58
2022-12-11T06:30:40.032Z,28.48
2022-12-11T06:33:07.430Z,27.67
2022-12-11T06:35:41.447Z,30.35
2022-12-11T06:38:09.802Z,29.97
2022-12-11T06:40:37.025Z,30.85
2022-12-11T06:43:04.327Z,31.98
2022-12-11T06:45:31.630Z,30.92
2022-12-11T06:47:59.321Z,31.85
2022-12-11T06:50:27.420Z,35.63
2022-12-11T06:52:55.986Z,41.20
2022-12-11T06:55:23.803Z,33.15
2022-12-11T06:57:51.121Z,31.27
2022-12-11T07:00:18.443Z,33.83
2022-12-11T07:02:45.679Z,31.77
2022-12-11T07:05:13.417Z,35.60
2022-12-11T07:07:40.920Z,33.70
2022-12-11T07:10:08.856Z,35.72
2022-12-11T07:12:36.560Z,33.63
2022-12-11T07:15:04.629Z,29.97
2022-12-11T07:17:32.123Z,33.30
2022-12-11T07:19:59.403Z,32.92
2022-12-11T07:22:26.690Z,35.17
2022-12-11T07:24:53.935Z,30.50
2022-12-11T07:27:21.220Z,33.17
2022-12-11T07:29:48.488Z,29.67
2022-12-11T07:32:15.864Z,27.23
2022-12-11T07:34:47.224Z,27.55
2022-12-11T07:37:17.578Z,28.85
2022-12-11T07:39:44.855Z,26.57
2022-12-11T07:42:12.085Z,30.30
2022-12-11T07:44:39.353Z,33.03
2022-12-11T07:47:06.595Z,29.92
2022-12-11T07:49:33.897Z,29.85
2022-12-11T07:52:01.366Z,32.03
2022-12-11T07:54:28.680Z,31.50
2022-12-11T07:56:55.962Z,31.85
2022-12-11T07:59:23.258Z,23.23
2022-12-11T08:01:50.520Z,22.83
2022-12-11T08:04:17.777Z,23.63
2022-12-11T08:06:45.103Z,25.83
2022-12-11T08:09:20.765Z,30.55
2022-12-11T08:11:51.902Z,28.38
2022-12-11T08:14:19.801Z,30.63
2022-12-11T08:16:47.365Z,27.73
2022-12-11T08:19:14.980Z,28.02
2022-12-11T08:21:42.471Z,27.42
2022-12-11T08:24:10.113Z,31.67
2022-12-11T08:26:37.660Z,29.20
2022-12-11T08:29:05.004Z,31.13
2022-12-11T08:31:33.498Z,29.92
2022-12-11T08:34:00.975Z,25.60
2022-12-11T08:36:28.347Z,30.20
2022-12-11T08:38:56.813Z,27.23
2022-12-11T08:41:24.190Z,27.90
2022-12-11T08:43:55.253Z,30.80
2022-12-11T08:46:24.014Z,24.73
2022-12-11T08:48:51.468Z,28.65
2022-12-11T08:51:20.749Z,30.02
2022-12-11T08:53:48.066Z,30.90
2022-12-11T08:56:16.819Z,30.90
2022-12-11T08:58:44.519Z,30.10
2022-12-11T09:01:16.684Z,34.75
2022-12-11T09:03:43.997Z,33.80
2022-12-11T09:06:12.696Z,30.33
2022-12-11T09:08:40.548Z,31.52
2022-12-11T09:11:09.414Z,33.30
2022-12-11T09:13:36.668Z,33.22
2022-12-11T09:16:11.213Z,32.95
2022-12-11T09:18:39.268Z,34.20
2022-12-11T09:21:08.525Z,34.85
2022-12-11T09:23:35.937Z,33.10
2022-12-11T09:26:11.471Z,35.58
2022-12-11T09:28:45.708Z,30.60
2022-12-11T09:31:17.618Z,34.60
2022-12-11T09:33:45.143Z,32.08
2022-12-11T09:36:12.518Z,34.33
2022-12-11T09:38:40.160Z,34.42
2022-12-11T09:41:21.515Z,40.05
2022-12-11T09:43:51.433Z,33.38
2022-12-11T09:46:21.623Z,31.50
2022-12-11T09:48:53.729Z,31.10
2022-12-11T09:51:26.980Z,33.80
2022-12-11T09:53:55.407Z,30.33
2022-12-11T09:56:22.625Z,30.40
2022-12-11T09:59:16.957Z,32.58
2022-12-11T10:01:47.371Z,28.65
2022-12-11T10:04:33.630Z,32.55
2022-12-11T10:07:00.880Z,29.75
2022-12-11T10:09:36.328Z,30.63
2022-12-11T10:12:06.600Z,60.80
2022-12-11T10:14:40.985Z,32.30
2022-12-11T10:17:11.614Z,27.48
2022-12-11T10:19:40.593Z,26.23
2022-12-11T10:22:13.014Z,31.13
2022-12-11T10:25:10.201Z,29.15
2022-12-11T10:27:31.515Z,25.73
2022-12-11T10:30:22.256Z,27.63
2022-12-11T10:32:52.496Z,28.38
2022-12-11T10:35:31.968Z,24.57
2022-12-11T10:38:03.378Z,26.17
2022-12-11T10:40:32.404Z,24.83
2022-12-11T10:42:59.671Z,24.65
2022-12-11T10:45:26.979Z,27.80
2022-12-11T10:48:02.882Z,24.33
2022-12-11T10:50:30.229Z,25.42
2022-12-11T10:52:57.581Z,25.95
2022-12-11T10:55:27.988Z,25.90
2022-12-11T10:58:02.458Z,23.23
2022-12-11T11:00:32.438Z,24.35
2022-12-11T11:03:00.107Z,23.95
2022-12-11T11:05:35.053Z,21.48
2022-12-11T11:08:05.347Z,22.52
2022-12-11T11:10:32.891Z,23.58
2022-12-11T11:13:03.581Z,24.10
2022-12-11T11:15:31.525Z,25.55
2022-12-11T11:18:03.849Z,27.17
2022-12-11T11:20:31.630Z,25.00
2022-12-11T11:23:01.037Z,24.17
2022-12-11T11:25:33.064Z,25.97
2022-12-11T11:28:05.759Z,24.85
2022-12-11T11:30:36.258Z,25.83
2022-12-11T11:33:05.426Z,24.42
2022-12-11T11:35:33.098Z,24.52
2022-12-11T11:38:20.662Z,24.70
2022-12-11T11:40:50.819Z,32.55
2022-12-11T11:43:22.629Z,26.27
2022-12-11T11:45:56.135Z,25.88
2022-12-11T11:48:34.236Z,23.10
2022-12-11T11:51:04.739Z,26.77
2022-12-11T11:53:40.621Z,28.13
2022-12-11T11:56:26.626Z,27.92
2022-12-11T11:59:09.221Z,29.40
2022-12-11T12:01:36.532Z,26.42
2022-12-11T12:04:04.993Z,28.63
2022-12-11T12:06:35.513Z,27.75
2022-12-11T12:09:21.842Z,29.27
2022-12-11T12:11:55.355Z,25.00
2022-12-11T12:17:19.120Z,31.63
2022-12-11T12:19:58.753Z,29.17
2022-12-11T12:22:27.702Z,33.42
2022-12-11T12:24:54.915Z,31.00
2022-12-11T12:27:50.936Z,31.08
2022-12-11T12:30:20.367Z,28.03
2022-12-11T12:32:49.525Z,29.98
2022-12-11T12:35:31.809Z,34.50
2022-12-11T12:38:19.818Z,31.30
2022-12-11T12:41:06.072Z,34.70
2022-12-11T12:43:52.378Z,35.97
2022-12-11T12:46:42.405Z,37.25
2022-12-11T12:49:35.964Z,34.53
2022-12-11T12:52:04.784Z,32.47
2022-12-11T12:54:33.133Z,31.40
2022-12-11T12:57:00.884Z,35.33
2022-12-11T12:59:28.902Z,34.63
2022-12-11T13:02:00.625Z,36.35
2022-12-11T13:04:55.609Z,36.35
2022-12-11T13:07:28.498Z,34.47
2022-12-11T13:09:58.776Z,40.10
2022-12-11T13:12:56.005Z,36.63
2022-12-11T13:15:43.973Z,35.28
2022-12-11T13:18:30.149Z,37.97
2022-12-11T13:20:57.534Z,35.45
2022-12-11T13:23:28.203Z,35.80
2022-12-11T13:25:57.121Z,40.63
2022-12-11T13:28:27.480Z,38.25
2022-12-11T13:31:24.397Z,38.83
2022-12-11T13:33:53.270Z,36.30
2022-12-11T13:36:24.522Z,37.63
2022-12-11T13:38:55.631Z,39.55
2022-12-11T13:41:23.355Z,39.20
2022-12-11T13:43:51.288Z,36.20
2022-12-11T13:46:25.233Z,33.75
2022-12-11T13:48:57.572Z,41.73
2022-12-11T13:51:26.213Z,41.83
2022-12-11T13:54:03.261Z,38.03
2022-12-11T13:56:30.576Z,36.80
2022-12-11T13:58:57.823Z,37.92
2022-12-11T14:01:29.978Z,34.70
2022-12-11T14:04:03.141Z,26.83
2022-12-11T14:06:31.433Z,39.78
2022-12-11T14:09:00.132Z,40.13
2022-12-11T14:11:43.305Z,36.65
2022-12-11T14:14:19.576Z,34.80
2022-12-11T14:16:51.645Z,40.35
2022-12-11T14:19:20.653Z,40.47
2022-12-11T14:22:00.095Z,36.13
2022-12-11T14:24:27.426Z,38.13
2022-12-11T14:26:55.301Z,38.53
2022-12-11T14:29:30.222Z,37.42
2022-12-11T14:32:00.118Z,39.03
2022-12-11T14:34:31.306Z,39.92
2022-12-11T14:36:59.207Z,31.45
2022-12-11T14:39:34.021Z,33.37
2022-12-11T14:42:21.189Z,30.52
2022-12-11T14:44:50.416Z,61.83
2022-12-11T14:47:21.345Z,36.78
2022-12-11T14:49:56.189Z,34.95
2022-12-11T14:52:25.820Z,32.37
2022-12-11T14:55:00.844Z,33.28
2022-12-11T14:57:30.026Z,37.75
2022-12-11T14:59:57.511Z,32.75
2022-12-11T15:02:27.243Z,35.25
2022-12-11T15:05:00.834Z,34.77
2022-12-11T15:07:28.096Z,39.92
2022-12-11T15:09:55.952Z,38.15
2022-12-11T15:12:23.368Z,37.70
2022-12-11T15:15:01.505Z,37.63
2022-12-11T15:17:30.907Z,37.57
2022-12-11T15:20:04.051Z,36.47
2022-12-11T15:22:32.653Z,32.83
2022-12-11T15:25:00.296Z,41.50
2022-12-11T15:27:38.258Z,40.78
2022-12-11T15:30:29.833Z,33.17
2022-12-11T15:33:12.457Z,40.83
2022-12-11T15:35:40.670Z,36.80
2022-12-11T15:38:27.091Z,36.55
2022-12-11T15:40:54.329Z,34.03
2022-12-11T15:43:21.564Z,35.40
2022-12-11T15:45:48.886Z,36.28
2022-12-11T15:48:16.433Z,37.33
2022-12-11T15:50:43.765Z,29.90
2022-12-11T15:53:11.122Z,28.27
2022-12-11T15:55:38.856Z,30.03
2022-12-11T15:58:07.748Z,29.42
2022-12-11T16:00:35.018Z,30.08
2022-12-11T16:03:02.321Z,23.83
2022-12-11T16:05:29.592Z,27.50
2022-12-11T16:07:59.656Z,29.63
2022-12-11T16:10:27.278Z,27.75
2022-12-11T16:12:59.326Z,28.20
2022-12-11T16:15:27.134Z,21.10
2022-12-11T16:18:01.399Z,24.20
2022-12-11T16:20:28.786Z,27.27
2022-12-11T16:22:56.014Z,25.25
2022-12-11T16:25:23.307Z,23.52
2022-12-11T16:27:50.625Z,25.95
2022-12-11T16:30:17.978Z,25.65
2022-12-11T16:32:45.279Z,26.13
2022-12-11T16:35:12.973Z,27.33
2022-12-11T16:37:40.695Z,24.67
2022-12-11T16:40:08.264Z,28.30
2022-12-11T16:42:35.643Z,27.88
2022-12-11T16:45:07.206Z,29.30
2022-12-11T16:47:34.790Z,25.67
2022-12-11T16:50:02.284Z,25.40
2022-12-11T16:52:29.643Z,30.30
2022-12-11T16:54:57.766Z,34.15
2022-12-11T16:57:25.205Z,29.67
2022-12-11T16:59:52.838Z,27.15
2022-12-11T17:02:20.969Z,27.50
2022-12-11T17:04:53.623Z,30.83
2022-12-11T17:07:21.362Z,36.17
2022-12-11T17:09:48.654Z,31.42
2022-12-11T17:12:15.961Z,27.75
2022-12-11T17:14:43.279Z,33.13
2022-12-11T17:17:10.719Z,28.55
2022-12-11T17:19:38.102Z,29.38
2022-12-11T17:22:05.380Z,28.60
2022-12-11T17:24:32.712Z,30.85
2022-12-11T17:27:00.021Z,48.13
2022-12-11T17:29:27.562Z,31.60
2022-12-11T17:31:55.120Z,28.30
2022-12-11T17:34:22.402Z,29.43
2022-12-11T17:36:49.719Z,26.98
2022-12-11T17:39:17.023Z,27.23
2022-12-11T17:41:44.270Z,25.55
2022-12-11T17:44:11.743Z,28.05
2022-12-11T17:46:39.161Z,25.30
2022-12-11T17:49:06.647Z,28.27
2022-12-11T17:51:33.855Z,25.58
2022-12-11T17:54:01.152Z,23.95
2022-12-11T17:56:28.471Z,26.20
2022-12-11T17:58:55.765Z,32.83
2022-12-11T18:01:23.124Z,28.83
2022-12-11T18:03:50.519Z,28.10
2022-12-11T18:06:18.044Z,25.92
2022-12-11T18:08:46.079Z,27.63
2022-12-11T18:11:15.282Z,27.38
2022-12-11T18:13:43.670Z,26.92
2022-12-11T18:16:17.313Z,27.20
2022-12-11T18:18:46.213Z,26.15
2022-12-11T18:21:14.517Z,24.75
2022-12-11T18:23:41.851Z,24.73
2022-12-11T18:26:10.888Z,25.92
2022-12-11T18:28:38.159Z,25.08
2022-12-11T18:31:05.544Z,24.25
2022-12-11T18:33:32.833Z,28.13
2022-12-11T18:36:00.089Z,24.47
2022-12-11T18:38:27.341Z,29.02
2022-12-11T18:40:54.638Z,24.35
2022-12-11T18:43:21.976Z,27.50
2022-12-11T18:45:49.297Z,28.15
2022-12-11T18:48:16.623Z,27.10
2022-12-11T18:50:47.861Z,28.15
2022-12-11T18:53:15.389Z,28.40
2022-12-11T18:55:46.502Z,27.17
2022-12-11T18:58:14.915Z,27.13
2022-12-11T19:00:43.272Z,27.40
2022-12-11T19:03:11.992Z,27.65
2022-12-11T19:05:42.441Z,27.52
2022-12-11T19:08:10.228Z,29.85
2022-12-11T19:10:47.760Z,32.88
2022-12-11T19:13:15.547Z,28.00
2022-12-11T19:15:43.485Z,31.45
2022-12-11T19:18:11.154Z,30.33
2022-12-11T19:20:57.727Z,28.80
2022-12-11T19:23:31.776Z,32.60
2022-12-11T19:25:59.449Z,33.95
2022-12-11T19:28:26.692Z,29.83
2022-12-11T19:30:53.957Z,27.50
2022-12-11T19:33:21.215Z,25.15
2022-12-11T19:35:48.531Z,25.20
2022-12-11T19:38:15.994Z,24.25
2022-12-11T19:40:44.134Z,21.23
2022-12-11T19:43:11.847Z,26.05
2022-12-11T19:45:39.435Z,24.75
2022-12-11T19:48:06.855Z,26.65
2022-12-11T19:50:36.010Z,24.63
2022-12-11T19:53:03.451Z,27.42
2022-12-11T19:55:30.732Z,25.77
2022-12-11T19:57:57.992Z,23.23
2022-12-11T20:00:25.249Z,24.85
2022-12-11T20:02:52.524Z,23.67
2022-12-11T20:05:19.921Z,22.63
2022-12-11T20:07:47.232Z,24.67
2022-12-11T20:10:15.646Z,27.55
2022-12-11T20:12:42.962Z,27.50
2022-12-11T20:15:11.491Z,27.03
2022-12-11T20:17:43.276Z,27.88
2022-12-11T20:20:11.233Z,26.35
2022-12-11T20:22:38.483Z,27.35
2022-12-11T20:25:05.971Z,25.35
2022-12-11T20:27:33.267Z,25.27
2022-12-11T20:30:00.543Z,23.92
2022-12-11T20:32:27.879Z,20.27
2022-12-11T20:34:58.864Z,24.05
2022-12-11T20:37:26.894Z,24.30
2022-12-11T20:39:54.161Z,26.10
2022-12-11T20:42:21.490Z,24.17
2022-12-11T20:44:49.567Z,23.15
2022-12-11T20:47:19.817Z,25.58
2022-12-11T20:49:47.767Z,26.38
2022-12-11T20:52:15.001Z,24.43
2022-12-11T20:54:42.488Z,23.88
2022-12-11T20:57:10.205Z,25.73
2022-12-11T20:59:37.653Z,23.77
2022-12-11T21:02:05.570Z,26.75
2022-12-11T21:04:32.954Z,23.27
2022-12-11T21:07:00.867Z,23.00
2022-12-11T21:09:29.269Z,27.58
2022-12-11T21:11:58.262Z,24.27
2022-12-11T21:14:25.521Z,22.70
2022-12-11T21:16:52.980Z,24.63
2022-12-11T21:19:23.470Z,23.15
2022-12-11T21:21:51.744Z,24.80
2022-12-11T21:24:23.478Z,26.65
2022-12-11T21:26:50.814Z,23.63
2022-12-11T21:29:18.339Z,21.77
2022-12-11T21:31:45.794Z,25.70
2022-12-11T21:34:14.031Z,21.38
2022-12-11T21:36:41.457Z,25.20
2022-12-11T21:39:11.847Z,21.75
2022-12-11T21:41:39.368Z,25.00
2022-12-11T21:46:54.102Z,23.80
2022-12-11T21:49:21.405Z,22.05
2022-12-11T21:51:49.277Z,22.30
2022-12-11T21:54:18.090Z,19.30
2022-12-11T21:56:45.433Z,16.83
2022-12-11T21:59:12.789Z,17.80
2022-12-11T22:01:42.133Z,20.90
2022-12-11T22:04:10.164Z,20.13
2022-12-11T22:06:37.847Z,16.93
2022-12-11T22:09:06.183Z,19.48
2022-12-11T22:11:34.104Z,20.23
2022-12-11T22:14:02.023Z,19.98
2022-12-11T22:16:29.475Z,19.85
2022-12-11T22:18:56.990Z,17.67
2022-12-11T22:21:25.373Z,20.05
2022-12-11T22:23:52.983Z,21.98
2022-12-11T22:26:21.650Z,19.40
2022-12-11T22:28:49.240Z,20.80
2022-12-11T22:31:17.818Z,20.60
2022-12-11T22:33:45.296Z,21.85
2022-12-11T22:36:12.634Z,21.58
2022-12-11T22:38:39.962Z,19.98
2022-12-11T22:41:11.543Z,22.02
2022-12-11T22:43:38.797Z,20.53
2022-12-11T22:46:06.237Z,22.80
2022-12-11T22:48:33.558Z,22.10
2022-12-11T22:51:04.558Z,20.67
2022-12-11T22:53:31.816Z,22.58
2022-12-11T22:55:59.050Z,23.13
2022-12-11T22:58:26.358Z,22.92
2022-12-11T23:00:53.679Z,19.77
2022-12-11T23:03:21.011Z,20.45
2022-12-11T23:05:48.265Z,22.08
2022-12-11T23:08:15.535Z,23.23
2022-12-11T23:10:42.878Z,25.45
2022-12-11T23:13:10.311Z,21.55
2022-12-11T23:15:37.558Z,23.48
2022-12-11T23:18:04.921Z,21.08
2022-12-11T23:20:32.219Z,21.53
2022-12-11T23:22:59.443Z,22.38
2022-12-11T23:25:27.983Z,26.73
2022-12-11T23:27:55.276Z,23.52
2022-12-11T23:30:23.038Z,21.00
2022-12-11T23:32:50.316Z,24.50
2022-12-11T23:35:17.567Z,22.13
2022-12-11T23:37:44.969Z,24.55
2022-12-11T23:40:14.227Z,23.13
2022-12-11T23:42:41.528Z,25.38
2022-12-11T23:45:09.011Z,23.63
2022-12-11T23:47:36.276Z,22.92
2022-12-11T23:50:04.225Z,22.25
2022-12-11T23:52:31.440Z,17.92
2022-12-11T23:54:58.681Z,25.27
2022-12-11T23:57:26.257Z,26.53
2022-12-11T23:59:53.495Z,22.88
